createdAt,value
2022-11-16T00:01:42.746Z,10.47
2022-11-16T00:04:12.535Z,10.97
2022-11-16T00:06:40.975Z,8.17
2022-11-16T00:09:24.200Z,9.77
2022-11-16T00:11:53.205Z,14.27
2022-11-16T00:14:22.094Z,11.47
2022-11-16T00:16:50.369Z,12.77
2022-11-16T00:19:18.683Z,12.67
2022-11-16T00:21:46.791Z,15.57
2022-11-16T00:24:20.783Z,13.73
2022-11-16T00:26:50.293Z,12.77
2022-11-16T00:29:20.356Z,13.33
2022-11-16T00:31:48.973Z,15.90
2022-11-16T00:34:17.263Z,13.90
2022-11-16T00:36:45.230Z,13.80
2022-11-16T00:39:13.710Z,11.97
2022-11-16T00:41:43.526Z,13.57
2022-11-16T00:44:13.341Z,12.80
2022-11-16T00:46:41.166Z,13.20
2022-11-16T00:49:09.668Z,11.67
2022-11-16T00:51:38.459Z,11.77
2022-11-16T00:54:07.679Z,14.17
2022-11-16T00:56:35.514Z,12.67
2022-11-16T00:59:04.735Z,11.43
2022-11-16T01:01:32.372Z,11.30
2022-11-16T01:04:00.079Z,13.57
2022-11-16T01:06:27.730Z,13.83
2022-11-16T01:08:55.397Z,13.97
2022-11-16T01:11:40.791Z,13.70
2022-11-16T01:14:10.795Z,14.63
2022-11-16T01:16:38.456Z,13.30
2022-11-16T01:19:06.640Z,16.90
2022-11-16T01:21:35.202Z,13.60
2022-11-16T01:24:03.182Z,15.10
2022-11-16T01:26:30.902Z,13.33
2022-11-16T01:28:59.564Z,15.27
2022-11-16T01:31:28.519Z,13.67
2022-11-16T01:33:56.303Z,16.40
2022-11-16T01:36:24.089Z,11.93
2022-11-16T01:38:51.822Z,13.47
2022-11-16T01:41:21.463Z,14.20
2022-11-16T01:43:59.312Z,9.90
2022-11-16T01:46:31.629Z,11.83
2022-11-16T01:49:04.264Z,11.23
2022-11-16T01:51:32.945Z,16.40
2022-11-16T01:54:03.560Z,13.30
2022-11-16T01:56:33.091Z,14.17
2022-11-16T01:59:00.841Z,12.67
2022-11-16T02:01:29.845Z,11.70
2022-11-16T02:03:57.624Z,10.77
2022-11-16T02:06:33.677Z,12.53
2022-11-16T02:09:34.914Z,11.00
2022-11-16T02:12:13.931Z,15.50
2022-11-16T02:14:56.789Z,13.00
2022-11-16T02:17:33.836Z,12.17
2022-11-16T02:20:34.492Z,11.40
2022-11-16T02:23:22.521Z,12.13
2022-11-16T02:26:01.043Z,12.33
2022-11-16T02:28:41.605Z,13.27
2022-11-16T02:31:16.394Z,15.80
2022-11-16T02:33:50.024Z,15.43
2022-11-16T02:36:23.373Z,14.07
2022-11-16T02:38:55.940Z,14.07
2022-11-16T02:41:26.204Z,12.23
2022-11-16T02:44:00.992Z,15.37
2022-11-16T02:46:37.190Z,11.87
2022-11-16T02:49:10.361Z,11.67
2022-11-16T02:51:39.981Z,14.70
2022-11-16T02:54:12.703Z,14.90
2022-11-16T02:56:47.376Z,13.60
2022-11-16T02:59:17.623Z,14.30
2022-11-16T03:01:52.275Z,13.90
2022-11-16T03:04:26.386Z,16.60
2022-11-16T03:06:57.645Z,14.67
2022-11-16T03:09:29.750Z,14.57
2022-11-16T03:12:00.095Z,14.40
2022-11-16T03:14:34.115Z,16.13
2022-11-16T03:17:05.123Z,15.20
2022-11-16T03:19:37.165Z,13.60
2022-11-16T03:22:11.531Z,14.67
2022-11-16T03:24:39.900Z,13.70
2022-11-16T03:27:14.363Z,18.07
2022-11-16T03:29:47.991Z,15.57
2022-11-16T03:32:21.692Z,16.53
2022-11-16T03:34:57.741Z,14.77
2022-11-16T03:37:26.829Z,15.20
2022-11-16T03:39:55.813Z,14.70
2022-11-16T03:42:24.912Z,15.67
2022-11-16T03:44:53.397Z,16.33
2022-11-16T03:47:22.597Z,16.70
2022-11-16T03:49:50.214Z,20.70
2022-11-16T03:52:19.133Z,17.10
2022-11-16T03:54:46.745Z,17.77
2022-11-16T03:57:17.993Z,18.13
2022-11-16T03:59:46.235Z,21.17
2022-11-16T04:02:14.161Z,16.07
2022-11-16T04:05:01.218Z,17.60
2022-11-16T04:07:46.204Z,17.83
2022-11-16T04:10:31.578Z,15.57
2022-11-16T04:13:17.292Z,17.50
2022-11-16T04:16:02.641Z,16.50
2022-11-16T04:18:47.892Z,14.67
2022-11-16T04:21:39.914Z,17.73
2022-11-16T04:24:14.075Z,14.67
2022-11-16T04:27:01.638Z,16.77
2022-11-16T04:29:29.896Z,17.13
2022-11-16T04:32:15.313Z,17.87
2022-11-16T04:35:00.715Z,16.53
2022-11-16T04:37:47.367Z,18.60
2022-11-16T04:40:16.317Z,17.47
2022-11-16T04:42:44.449Z,15.83
2022-11-16T04:45:29.692Z,16.63
2022-11-16T04:47:57.353Z,16.53
2022-11-16T04:50:25.031Z,16.43
2022-11-16T04:52:54.044Z,14.97
2022-11-16T04:55:21.668Z,15.30
2022-11-16T04:57:49.375Z,15.57
2022-11-16T05:00:18.118Z,15.37
2022-11-16T05:02:46.297Z,14.93
2022-11-16T05:05:14.434Z,15.43
2022-11-16T05:07:42.297Z,15.10
2022-11-16T05:10:12.360Z,18.83
2022-11-16T05:12:40.192Z,14.87
2022-11-16T05:15:08.841Z,17.10
2022-11-16T05:17:36.744Z,17.03
2022-11-16T05:20:22.630Z,14.67
2022-11-16T05:22:54.600Z,17.40
2022-11-16T05:25:23.672Z,18.03
2022-11-16T05:27:51.326Z,17.00
2022-11-16T05:30:19.383Z,17.77
2022-11-16T05:32:47.458Z,14.53
2022-11-16T05:35:15.124Z,18.07
2022-11-16T05:37:42.688Z,16.27
2022-11-16T05:40:11.813Z,15.40
2022-11-16T05:42:40.765Z,17.90
2022-11-16T05:45:09.073Z,16.57
2022-11-16T05:47:36.707Z,16.20
2022-11-16T05:50:04.664Z,16.50
2022-11-16T05:52:32.321Z,17.30
2022-11-16T05:54:59.973Z,15.03
2022-11-16T05:57:27.540Z,19.73
2022-11-16T05:59:56.500Z,16.83
2022-11-16T06:02:24.190Z,17.97
2022-11-16T06:04:51.848Z,16.33
2022-11-16T06:07:19.518Z,15.10
2022-11-16T06:09:47.204Z,17.30
2022-11-16T06:12:14.810Z,17.57
2022-11-16T06:14:42.397Z,18.03
2022-11-16T06:17:14.451Z,16.20
2022-11-16T06:19:42.455Z,17.77
2022-11-16T06:22:10.089Z,15.83
2022-11-16T06:24:37.965Z,18.60
2022-11-16T06:27:05.563Z,15.63
2022-11-16T06:29:33.201Z,18.83
2022-11-16T06:32:00.937Z,13.83
2022-11-16T06:34:29.973Z,17.53
2022-11-16T06:36:57.633Z,14.73
2022-11-16T06:39:25.612Z,16.00
2022-11-16T06:41:53.224Z,15.53
2022-11-16T06:44:20.826Z,16.40
2022-11-16T06:46:48.515Z,14.00
2022-11-16T06:49:16.162Z,15.17
2022-11-16T06:51:45.328Z,15.37
2022-11-16T06:54:12.988Z,16.27
2022-11-16T06:56:40.604Z,18.20
2022-11-16T06:59:08.253Z,15.10
2022-11-16T07:01:36.004Z,14.17
2022-11-16T07:04:03.717Z,14.67
2022-11-16T07:06:31.554Z,16.47
2022-11-16T07:09:00.509Z,13.33
2022-11-16T07:11:28.124Z,12.40
2022-11-16T07:13:55.736Z,14.83
2022-11-16T07:16:23.350Z,15.20
2022-11-16T07:18:50.984Z,19.30
2022-11-16T07:21:18.831Z,39.47
2022-11-16T07:23:46.740Z,32.00
2022-11-16T07:26:15.724Z,14.53
2022-11-16T07:28:47.974Z,16.73
2022-11-16T07:31:16.553Z,13.77
2022-11-16T07:33:44.196Z,15.70
2022-11-16T07:36:14.004Z,13.57
2022-11-16T07:38:41.694Z,14.93
2022-11-16T07:41:11.598Z,15.20
2022-11-16T07:43:40.819Z,11.40
2022-11-16T07:48:59.127Z,17.63
2022-11-16T07:51:26.796Z,13.70
2022-11-16T07:53:56.194Z,12.63
2022-11-16T07:56:24.095Z,19.50
2022-11-16T07:58:53.158Z,15.23
2022-11-16T08:01:20.941Z,14.67
2022-11-16T08:03:48.580Z,15.17
2022-11-16T08:06:20.241Z,13.10
2022-11-16T08:08:47.850Z,16.70
2022-11-16T08:11:15.439Z,15.03
2022-11-16T08:13:43.847Z,13.23
2022-11-16T08:16:14.591Z,12.77
2022-11-16T08:18:43.043Z,7.93
2022-11-16T08:21:13.804Z,8.53
2022-11-16T08:23:41.934Z,7.70
2022-11-16T08:26:14.238Z,5.97
2022-11-16T08:28:42.998Z,8.37
2022-11-16T08:31:13.700Z,5.87
2022-11-16T08:33:41.431Z,6.23
2022-11-16T08:36:14.292Z,12.30
2022-11-16T08:38:42.289Z,8.47
2022-11-16T08:41:09.988Z,9.17
2022-11-16T08:43:39.440Z,7.17
2022-11-16T08:46:07.539Z,6.73
2022-11-16T08:48:37.645Z,7.87
2022-11-16T08:51:21.762Z,5.33
2022-11-16T08:53:49.753Z,11.80
2022-11-16T08:56:18.875Z,11.87
2022-11-16T08:58:47.232Z,13.17
2022-11-16T09:01:17.087Z,9.53
2022-11-16T09:03:47.132Z,11.67
2022-11-16T09:06:15.202Z,10.07
2022-11-16T09:08:44.765Z,10.97
2022-11-16T09:11:15.583Z,8.03
2022-11-16T09:13:43.436Z,15.63
2022-11-16T09:16:11.473Z,5.27
2022-11-16T09:18:39.093Z,7.80
2022-11-16T09:21:08.157Z,6.20
2022-11-16T09:23:35.800Z,8.70
2022-11-16T09:26:04.269Z,12.00
2022-11-16T09:28:32.583Z,8.70
2022-11-16T09:31:02.762Z,8.90
2022-11-16T09:33:31.427Z,8.00
2022-11-16T09:36:02.594Z,6.90
2022-11-16T09:38:47.485Z,6.57
2022-11-16T09:41:43.207Z,8.60
2022-11-16T09:44:25.487Z,10.40
2022-11-16T09:46:57.391Z,13.30
2022-11-16T09:49:28.167Z,10.17
2022-11-16T09:52:00.639Z,10.33
2022-11-16T09:54:38.058Z,8.10
2022-11-16T09:57:12.740Z,8.47
2022-11-16T09:59:45.568Z,9.87
2022-11-16T10:02:31.249Z,10.93
2022-11-16T10:05:04.396Z,14.90
2022-11-16T10:07:41.824Z,12.50
2022-11-16T10:10:13.962Z,7.57
2022-11-16T10:12:46.699Z,6.97
2022-11-16T10:15:30.516Z,9.20
2022-11-16T10:18:11.587Z,8.23
2022-11-16T10:20:55.007Z,6.27
2022-11-16T10:23:31.786Z,13.03
2022-11-16T10:26:12.981Z,5.60
2022-11-16T10:29:02.143Z,8.17
2022-11-16T10:31:44.319Z,8.90
2022-11-16T10:34:21.077Z,12.43
2022-11-16T10:36:48.683Z,5.87
2022-11-16T10:39:18.952Z,10.73
2022-11-16T10:41:50.298Z,10.97
2022-11-16T10:44:22.705Z,8.27
2022-11-16T10:47:01.598Z,6.53
2022-11-16T10:49:37.027Z,8.07
2022-11-16T10:52:04.850Z,5.47
2022-11-16T10:54:32.471Z,5.33
2022-11-16T10:57:05.696Z,9.40
2022-11-16T10:59:43.058Z,6.03
2022-11-16T11:02:34.621Z,6.53
2022-11-16T11:05:05.685Z,11.40
2022-11-16T11:07:35.272Z,7.47
2022-11-16T11:10:03.453Z,5.40
2022-11-16T11:12:41.190Z,6.53
2022-11-16T11:15:26.246Z,9.73
2022-11-16T11:18:13.884Z,6.57
2022-11-16T11:20:45.110Z,10.47
2022-11-16T11:23:16.803Z,8.13
2022-11-16T11:25:52.387Z,13.67
2022-11-16T11:28:25.038Z,9.40
2022-11-16T11:31:00.115Z,11.03
2022-11-16T11:33:32.243Z,11.97
2022-11-16T11:36:03.920Z,14.70
2022-11-16T11:38:32.226Z,11.07
2022-11-16T11:41:01.501Z,8.97
2022-11-16T11:43:30.868Z,8.10
2022-11-16T11:46:07.118Z,10.10
2022-11-16T11:48:42.256Z,11.73
2022-11-16T11:51:19.038Z,8.77
2022-11-16T11:53:54.371Z,9.30
2022-11-16T11:56:22.203Z,7.27
2022-11-16T11:58:51.963Z,7.77
2022-11-16T12:01:48.657Z,8.17
2022-11-16T12:04:42.818Z,7.27
2022-11-16T12:07:21.807Z,5.60
2022-11-16T12:09:58.161Z,7.90
2022-11-16T12:12:36.408Z,8.17
2022-11-16T12:15:26.994Z,6.43
2022-11-16T12:18:05.562Z,10.97
2022-11-16T12:20:43.672Z,5.57
2022-11-16T12:23:51.270Z,11.07
2022-11-16T12:26:26.163Z,10.67
2022-11-16T12:29:04.999Z,9.60
2022-11-16T12:31:53.956Z,9.57
2022-11-16T12:34:33.942Z,8.60
2022-11-16T12:37:09.416Z,9.60
2022-11-16T12:39:44.118Z,9.03
2022-11-16T12:42:26.690Z,8.57
2022-11-16T12:45:19.036Z,9.70
2022-11-16T12:48:04.633Z,7.60
2022-11-16T12:50:45.550Z,8.87
2022-11-16T12:53:34.618Z,8.70
2022-11-16T12:56:10.533Z,7.30
2022-11-16T12:58:54.188Z,5.60
2022-11-16T13:01:26.149Z,9.13
2022-11-16T13:04:00.944Z,7.07
2022-11-16T13:06:33.100Z,9.20
2022-11-16T13:09:07.745Z,7.70
2022-11-16T13:11:39.223Z,36.23
2022-11-16T13:14:12.662Z,11.30
2022-11-16T13:16:40.714Z,8.63
2022-11-16T13:19:14.348Z,9.67
2022-11-16T13:21:50.793Z,6.10
2022-11-16T13:24:33.544Z,8.77
2022-11-16T13:27:14.344Z,9.20
2022-11-16T13:29:46.938Z,12.03
2022-11-16T13:32:20.648Z,6.47
2022-11-16T13:34:51.145Z,8.30
2022-11-16T13:37:47.214Z,6.60
2022-11-16T13:40:24.458Z,14.53
2022-11-16T13:43:08.293Z,7.23
2022-11-16T13:45:41.792Z,8.93
2022-11-16T13:48:18.731Z,9.10
2022-11-16T13:50:54.104Z,4.90
2022-11-16T13:54:25.065Z,9.87
2022-11-16T13:56:24.190Z,7.20
2022-11-16T13:58:56.338Z,6.83
2022-11-16T14:01:24.439Z,13.27
2022-11-16T14:03:53.471Z,10.80
2022-11-16T14:07:00.755Z,5.57
2022-11-16T14:09:52.574Z,6.37
2022-11-16T14:12:59.489Z,6.77
2022-11-16T14:15:33.328Z,4.97
2022-11-16T14:18:23.812Z,6.57
2022-11-16T14:20:57.586Z,6.17
2022-11-16T14:23:35.937Z,9.80
2022-11-16T14:26:18.800Z,5.97
2022-11-16T14:28:59.781Z,9.60
2022-11-16T14:31:30.493Z,7.60
2022-11-16T14:34:02.484Z,6.40
2022-11-16T14:36:40.945Z,8.80
2022-11-16T14:39:30.686Z,8.80
2022-11-16T14:42:01.634Z,9.80
2022-11-16T14:44:33.288Z,8.13
2022-11-16T14:47:03.531Z,9.30
2022-11-16T14:49:34.826Z,10.57
2022-11-16T14:52:04.555Z,12.73
2022-11-16T14:54:40.002Z,7.33
2022-11-16T14:57:13.957Z,4.80
2022-11-16T14:59:41.623Z,8.23
2022-11-16T15:02:20.168Z,5.23
2022-11-16T15:04:49.087Z,7.57
2022-11-16T15:07:18.494Z,5.80
2022-11-16T15:09:51.385Z,5.97
2022-11-16T15:12:39.161Z,4.80
2022-11-16T15:15:14.325Z,9.00
2022-11-16T15:17:44.207Z,12.87
2022-11-16T15:20:20.872Z,13.57
2022-11-16T15:22:51.591Z,7.80
2022-11-16T15:25:30.558Z,9.43
2022-11-16T15:28:00.457Z,10.07
2022-11-16T15:30:30.960Z,5.03
2022-11-16T15:32:58.624Z,7.03
2022-11-16T15:35:30.785Z,8.70
2022-11-16T15:38:03.497Z,7.57
2022-11-16T15:40:33.981Z,7.37
2022-11-16T15:43:05.043Z,9.07
2022-11-16T15:45:33.685Z,8.30
2022-11-16T15:48:04.851Z,7.30
2022-11-16T15:50:32.720Z,6.40
2022-11-16T15:53:00.372Z,7.83
2022-11-16T15:55:34.814Z,6.33
2022-11-16T15:58:06.180Z,5.60
2022-11-16T16:00:36.647Z,5.33
2022-11-16T16:03:08.637Z,10.60
2022-11-16T16:05:39.269Z,8.93
2022-11-16T16:08:24.697Z,11.30
2022-11-16T16:11:04.851Z,5.93
2022-11-16T16:13:35.813Z,6.33
2022-11-16T16:16:29.739Z,6.13
2022-11-16T16:19:05.097Z,7.80
2022-11-16T16:21:47.478Z,6.60
2022-11-16T16:24:41.116Z,15.73
2022-11-16T16:27:16.054Z,11.73
2022-11-16T16:29:43.782Z,10.00
2022-11-16T16:32:21.943Z,7.80
2022-11-16T16:34:50.265Z,9.37
2022-11-16T16:37:17.912Z,8.73
2022-11-16T16:39:45.602Z,7.53
2022-11-16T16:42:16.304Z,10.00
2022-11-16T16:44:45.520Z,13.93
2022-11-16T16:47:13.796Z,13.73
2022-11-16T16:49:41.782Z,10.13
2022-11-16T16:52:12.799Z,9.07
2022-11-16T16:54:40.706Z,11.10
2022-11-16T16:57:17.082Z,11.40
2022-11-16T16:59:48.036Z,7.53
2022-11-16T17:02:16.086Z,9.30
2022-11-16T17:04:46.452Z,10.23
2022-11-16T17:07:14.160Z,11.30
2022-11-16T17:09:42.210Z,7.33
2022-11-16T17:12:10.798Z,12.37
2022-11-16T17:14:39.789Z,11.00
2022-11-16T17:17:07.460Z,7.43
2022-11-16T17:19:35.091Z,10.40
2022-11-16T17:22:02.770Z,12.20
2022-11-16T17:24:30.628Z,7.20
2022-11-16T17:26:58.283Z,15.13
2022-11-16T17:29:25.895Z,10.27
2022-11-16T17:31:54.964Z,11.47
2022-11-16T17:34:22.610Z,9.53
2022-11-16T17:36:50.344Z,17.00
2022-11-16T17:39:19.091Z,14.27
2022-11-16T17:41:46.733Z,17.80
2022-11-16T17:44:20.144Z,8.40
2022-11-16T17:46:49.149Z,11.13
2022-11-16T17:49:18.152Z,8.47
2022-11-16T17:51:45.764Z,6.50
2022-11-16T17:54:13.385Z,6.20
2022-11-16T17:56:41.018Z,9.23
2022-11-16T17:59:08.681Z,11.97
2022-11-16T18:01:36.700Z,9.30
2022-11-16T18:04:04.648Z,9.73
2022-11-16T18:06:35.078Z,10.07
2022-11-16T18:09:02.945Z,10.80
2022-11-16T18:11:30.737Z,8.13
2022-11-16T18:14:00.522Z,11.53
2022-11-16T18:16:31.590Z,9.50
2022-11-16T18:19:01.058Z,12.27
2022-11-16T18:21:29.244Z,11.37
2022-11-16T18:24:02.985Z,9.13
2022-11-16T18:26:30.742Z,13.83
2022-11-16T18:28:58.386Z,11.23
2022-11-16T18:31:26.345Z,14.20
2022-11-16T18:33:54.204Z,13.60
2022-11-16T18:36:23.022Z,16.37
2022-11-16T18:38:50.887Z,14.00
2022-11-16T18:41:21.808Z,15.57
2022-11-16T18:43:51.412Z,10.33
2022-11-16T18:46:19.602Z,10.07
2022-11-16T18:48:47.634Z,10.07
2022-11-16T18:51:16.623Z,15.50
2022-11-16T18:53:44.391Z,13.87
2022-11-16T18:56:12.422Z,12.50
2022-11-16T18:58:50.907Z,12.83
2022-11-16T19:01:21.754Z,14.10
2022-11-16T19:03:49.595Z,16.00
2022-11-16T19:06:17.987Z,15.03
2022-11-16T19:08:52.106Z,9.37
2022-11-16T19:11:21.673Z,12.83
2022-11-16T19:13:53.971Z,13.77
2022-11-16T19:16:22.548Z,12.37
2022-11-16T19:18:50.321Z,10.97
2022-11-16T19:21:19.325Z,12.43
2022-11-16T19:23:48.655Z,10.50
2022-11-16T19:26:18.497Z,11.90
2022-11-16T19:28:47.995Z,8.87
2022-11-16T19:31:19.420Z,14.10
2022-11-16T19:33:47.697Z,10.20
2022-11-16T19:36:17.057Z,13.30
2022-11-16T19:38:46.386Z,8.07
2022-11-16T19:41:15.931Z,9.70
2022-11-16T19:43:44.070Z,12.87
2022-11-16T19:46:16.440Z,9.57
2022-11-16T19:48:46.882Z,10.20
2022-11-16T19:51:17.010Z,9.10
2022-11-16T19:53:45.437Z,7.77
2022-11-16T19:56:15.434Z,11.73
2022-11-16T19:58:43.636Z,10.47
2022-11-16T20:01:13.363Z,12.00
2022-11-16T20:03:42.208Z,9.40
2022-11-16T20:06:13.114Z,8.27
2022-11-16T20:08:42.370Z,10.03
2022-11-16T20:11:13.973Z,13.40
2022-11-16T20:13:41.993Z,13.90
2022-11-16T20:16:10.892Z,9.17
2022-11-16T20:18:38.761Z,8.00
2022-11-16T20:21:07.259Z,11.03
2022-11-16T20:23:37.532Z,12.47
2022-11-16T20:26:06.488Z,7.40
2022-11-16T20:28:37.620Z,13.90
2022-11-16T20:31:08.651Z,8.60
2022-11-16T20:33:36.746Z,10.67
2022-11-16T20:36:06.790Z,8.40
2022-11-16T20:38:35.922Z,11.07
2022-11-16T20:41:12.028Z,8.13
2022-11-16T20:43:40.304Z,10.83
2022-11-16T20:46:08.376Z,10.10
2022-11-16T20:48:36.529Z,11.27
2022-11-16T20:51:04.498Z,13.00
2022-11-16T20:53:32.788Z,8.73
2022-11-16T20:56:03.029Z,11.90
2022-11-16T20:58:31.108Z,10.90
2022-11-16T21:01:01.162Z,9.57
2022-11-16T21:03:28.947Z,10.37
2022-11-16T21:05:56.751Z,9.30
2022-11-16T21:08:27.080Z,9.07
2022-11-16T21:10:54.910Z,9.97
2022-11-16T21:13:42.358Z,9.07
2022-11-16T21:16:12.360Z,10.77
2022-11-16T21:18:40.638Z,11.07
2022-11-16T21:21:11.063Z,12.67
2022-11-16T21:23:40.939Z,11.13
2022-11-16T21:26:12.729Z,11.30
2022-11-16T21:28:44.558Z,12.07
2022-11-16T21:31:14.048Z,11.03
2022-11-16T21:33:41.749Z,9.77
2022-11-16T21:36:12.474Z,11.73
2022-11-16T21:38:40.525Z,10.33
2022-11-16T21:41:08.784Z,9.83
2022-11-16T21:43:37.234Z,10.40
2022-11-16T21:46:08.338Z,11.00
2022-11-16T21:48:36.940Z,8.03
2022-11-16T21:51:06.276Z,14.33
2022-11-16T21:53:34.687Z,12.00
2022-11-16T21:56:02.675Z,9.73
2022-11-16T21:58:30.263Z,9.40
2022-11-16T22:00:59.383Z,10.93
2022-11-16T22:03:30.194Z,8.17
2022-11-16T22:06:17.538Z,8.43
2022-11-16T22:08:45.237Z,8.33
2022-11-16T22:11:13.604Z,13.60
2022-11-16T22:13:41.679Z,9.63
2022-11-16T22:16:10.939Z,9.73
2022-11-16T22:18:40.553Z,12.47
2022-11-16T22:21:08.733Z,9.13
2022-11-16T22:23:37.449Z,10.67
2022-11-16T22:26:07.554Z,8.77
2022-11-16T22:28:36.194Z,7.73
2022-11-16T22:31:05.315Z,11.90
2022-11-16T22:33:34.576Z,11.23
2022-11-16T22:36:04.139Z,8.87
2022-11-16T22:38:32.401Z,6.47
2022-11-16T22:40:59.999Z,11.33
2022-11-16T22:43:29.074Z,8.10
2022-11-16T22:46:00.640Z,7.90
2022-11-16T22:48:32.479Z,12.20
2022-11-16T22:51:06.844Z,7.07
2022-11-16T22:53:35.303Z,9.90
2022-11-16T22:56:08.108Z,8.00
2022-11-16T22:58:36.120Z,11.13
2022-11-16T23:01:04.150Z,8.93
2022-11-16T23:03:32.404Z,8.27
2022-11-16T23:06:00.604Z,8.37
2022-11-16T23:08:29.647Z,7.27
2022-11-16T23:11:19.134Z,13.00
2022-11-16T23:14:04.414Z,8.47
2022-11-16T23:16:32.104Z,9.93
2022-11-16T23:19:00.192Z,10.20
2022-11-16T23:21:45.527Z,8.07
2022-11-16T23:24:33.805Z,12.20
2022-11-16T23:27:21.233Z,9.77
2022-11-16T23:29:49.090Z,8.60
2022-11-16T23:32:16.754Z,9.57
2022-11-16T23:34:44.408Z,6.73
2022-11-16T23:37:11.992Z,12.67
2022-11-16T23:39:41.049Z,8.07
2022-11-16T23:42:26.659Z,10.93
2022-11-16T23:44:54.415Z,8.23
2022-11-16T23:47:22.277Z,6.87
2022-11-16T23:49:50.221Z,9.77
2022-11-16T23:52:17.885Z,8.93
2022-11-16T23:54:46.948Z,10.37
2022-11-16T23:57:14.639Z,9.23
2022-11-16T23:59:42.299Z,11.77
