createdAt,value
2022-09-28T00:00:06.557Z,89.30
2022-09-28T00:00:41.348Z,89.14
2022-09-28T00:01:17.026Z,89.74
2022-09-28T00:01:48.421Z,89.71
2022-09-28T00:02:20.261Z,89.53
2022-09-28T00:02:52.467Z,89.00
2022-09-28T00:03:23.939Z,89.37
2022-09-28T00:03:59.769Z,89.63
2022-09-28T00:04:33.059Z,89.31
2022-09-28T00:05:04.731Z,89.56
2022-09-28T00:05:36.139Z,89.33
2022-09-28T00:06:10.090Z,89.24
2022-09-28T00:06:41.724Z,89.70
2022-09-28T00:07:13.036Z,89.57
2022-09-28T00:07:44.550Z,89.70
2022-09-28T00:08:15.873Z,89.67
2022-09-28T00:08:50.037Z,89.73
2022-09-28T00:09:21.352Z,89.64
2022-09-28T00:09:52.684Z,89.82
2022-09-28T00:10:24.037Z,89.58
2022-09-28T00:10:56.434Z,89.56
2022-09-28T00:11:30.672Z,89.73
2022-09-28T00:12:02.036Z,89.24
2022-09-28T00:12:33.691Z,89.28
2022-09-28T00:13:10.961Z,89.55
2022-09-28T00:13:43.809Z,89.48
2022-09-28T00:14:15.371Z,89.50
2022-09-28T00:14:48.019Z,89.22
2022-09-28T00:15:19.939Z,89.18
2022-09-28T00:16:06.596Z,89.80
2022-09-28T00:16:40.931Z,89.62
2022-09-28T00:17:12.364Z,89.70
2022-09-28T00:17:46.482Z,89.48
2022-09-28T00:18:18.007Z,88.97
2022-09-28T00:18:51.187Z,89.35
2022-09-28T00:19:22.776Z,89.19
2022-09-28T00:19:56.663Z,89.20
2022-09-28T00:20:27.967Z,89.62
2022-09-28T00:21:01.251Z,89.36
2022-09-28T00:21:35.493Z,89.51
2022-09-28T00:22:07.064Z,89.27
2022-09-28T00:22:38.713Z,89.13
2022-09-28T00:23:10.237Z,89.36
2022-09-28T00:24:00.643Z,89.43
2022-09-28T00:24:31.956Z,89.82
2022-09-28T00:25:04.384Z,89.62
2022-09-28T00:25:36.769Z,89.84
2022-09-28T00:26:08.077Z,89.00
2022-09-28T00:26:42.611Z,89.38
2022-09-28T00:27:13.996Z,89.03
2022-09-28T00:27:50.488Z,89.54
2022-09-28T00:28:22.147Z,89.35
2022-09-28T00:28:54.591Z,89.24
2022-09-28T00:29:28.369Z,89.08
2022-09-28T00:30:00.049Z,88.89
2022-09-28T00:30:31.549Z,88.99
2022-09-28T00:31:03.253Z,89.35
2022-09-28T00:31:35.283Z,89.13
2022-09-28T00:32:10.298Z,89.19
2022-09-28T00:32:41.613Z,88.99
2022-09-28T00:33:12.994Z,88.85
2022-09-28T00:33:44.756Z,89.03
2022-09-28T00:34:16.778Z,89.19
2022-09-28T00:34:48.873Z,89.29
2022-09-28T00:35:20.253Z,89.05
2022-09-28T00:35:56.230Z,89.21
2022-09-28T00:36:31.392Z,89.49
2022-09-28T00:37:04.861Z,88.88
2022-09-28T00:37:36.357Z,89.42
2022-09-28T00:38:09.261Z,89.99
2022-09-28T00:38:43.383Z,89.98
2022-09-28T00:39:15.887Z,89.71
2022-09-28T00:39:48.578Z,89.90
2022-09-28T00:40:22.194Z,89.91
2022-09-28T00:40:56.993Z,89.54
2022-09-28T00:41:31.595Z,89.70
2022-09-28T00:42:04.055Z,89.41
2022-09-28T00:42:35.390Z,89.45
2022-09-28T00:43:20.298Z,89.23
2022-09-28T00:43:52.464Z,89.03
2022-09-28T00:44:28.154Z,89.44
2022-09-28T00:44:59.821Z,89.34
2022-09-28T00:45:31.394Z,89.42
2022-09-28T00:46:10.213Z,88.82
2022-09-28T00:46:41.802Z,89.21
2022-09-28T00:47:21.389Z,89.50
2022-09-28T00:47:58.676Z,89.28
2022-09-28T00:48:34.170Z,89.12
2022-09-28T00:49:11.186Z,89.06
2022-09-28T00:49:49.085Z,89.07
2022-09-28T00:50:30.973Z,89.49
2022-09-28T00:51:09.009Z,88.86
2022-09-28T00:51:44.366Z,88.70
2022-09-28T00:52:23.593Z,89.12
2022-09-28T00:53:02.163Z,89.06
2022-09-28T00:53:36.970Z,89.32
2022-09-28T00:54:11.474Z,88.77
2022-09-28T00:54:50.710Z,88.81
2022-09-28T00:55:31.311Z,89.29
2022-09-28T00:56:11.923Z,89.46
2022-09-28T00:56:51.587Z,89.35
2022-09-28T00:57:23.936Z,89.71
2022-09-28T00:58:00.705Z,89.27
2022-09-28T00:58:38.105Z,89.57
2022-09-28T00:59:10.079Z,89.31
2022-09-28T00:59:45.680Z,89.46
2022-09-28T01:00:17.157Z,89.36
2022-09-28T01:00:49.381Z,89.49
2022-09-28T01:01:21.751Z,89.71
2022-09-28T01:02:14.142Z,89.83
2022-09-28T01:02:50.860Z,89.05
2022-09-28T01:03:22.371Z,89.79
2022-09-28T01:04:04.484Z,89.68
2022-09-28T01:04:37.288Z,89.19
2022-09-28T01:05:11.023Z,89.39
2022-09-28T01:05:44.696Z,89.86
2022-09-28T01:06:35.586Z,89.75
2022-09-28T01:07:08.841Z,89.50
2022-09-28T01:07:41.392Z,89.64
2022-09-28T01:08:17.240Z,89.83
2022-09-28T01:08:52.129Z,89.84
2022-09-28T01:09:27.958Z,89.93
2022-09-28T01:09:59.636Z,89.57
2022-09-28T01:10:31.996Z,89.57
2022-09-28T01:11:03.776Z,89.88
2022-09-28T01:11:37.759Z,89.46
2022-09-28T01:12:09.096Z,89.81
2022-09-28T01:12:40.526Z,89.89
2022-09-28T01:13:12.860Z,89.70
2022-09-28T01:13:51.206Z,89.52
2022-09-28T01:14:25.576Z,89.24
2022-09-28T01:14:59.187Z,89.68
2022-09-28T01:15:39.989Z,89.47
2022-09-28T01:16:19.595Z,89.74
2022-09-28T01:17:06.639Z,89.76
2022-09-28T01:17:56.597Z,89.44
2022-09-28T01:18:57.150Z,89.95
2022-09-28T01:19:56.514Z,89.81
2022-09-28T01:20:49.846Z,89.62
2022-09-28T01:21:23.681Z,89.93
2022-09-28T01:22:06.635Z,89.62
2022-09-28T01:22:59.688Z,90.20
2022-09-28T01:24:10.223Z,89.58
2022-09-28T01:24:54.043Z,90.13
2022-09-28T01:25:41.601Z,89.97
2022-09-28T01:26:25.194Z,89.72
2022-09-28T01:27:04.616Z,90.22
2022-09-28T01:28:14.236Z,90.31
2022-09-28T01:28:47.767Z,90.21
2022-09-28T01:29:26.464Z,90.28
2022-09-28T01:30:33.504Z,90.15
2022-09-28T01:31:10.890Z,90.22
2022-09-28T01:31:47.732Z,90.30
2022-09-28T01:32:38.232Z,90.22
2022-09-28T01:33:15.874Z,90.18
2022-09-28T01:33:55.656Z,90.32
2022-09-28T01:34:35.615Z,90.34
2022-09-28T01:35:15.115Z,90.01
2022-09-28T01:36:02.806Z,90.54
2022-09-28T01:36:42.296Z,90.50
2022-09-28T01:37:18.427Z,90.83
2022-09-28T01:37:58.817Z,90.50
2022-09-28T01:38:43.232Z,90.82
2022-09-28T01:39:26.060Z,90.54
2022-09-28T01:40:01.093Z,90.31
2022-09-28T01:40:33.507Z,90.82
2022-09-28T01:41:06.251Z,90.38
2022-09-28T01:41:41.435Z,90.65
2022-09-28T01:42:20.534Z,90.80
2022-09-28T01:43:03.920Z,90.61
2022-09-28T01:43:40.756Z,90.76
2022-09-28T01:44:16.683Z,90.79
2022-09-28T01:44:52.216Z,90.50
2022-09-28T01:45:32.477Z,90.68
2022-09-28T01:46:15.011Z,90.56
2022-09-28T01:46:48.882Z,90.38
2022-09-28T01:47:25.909Z,91.03
2022-09-28T01:48:03.252Z,90.70
2022-09-28T01:48:47.403Z,90.60
2022-09-28T01:49:27.843Z,90.49
2022-09-28T01:50:07.262Z,90.79
2022-09-28T01:50:41.309Z,90.64
2022-09-28T01:51:25.007Z,90.82
2022-09-28T01:52:14.263Z,90.81
2022-09-28T01:52:54.407Z,90.82
2022-09-28T01:53:28.629Z,90.79
2022-09-28T01:54:12.638Z,90.33
2022-09-28T01:54:50.970Z,90.64
2022-09-28T01:55:25.331Z,90.21
2022-09-28T01:56:02.172Z,90.58
2022-09-28T01:56:41.853Z,90.58
2022-09-28T01:57:24.771Z,90.14
2022-09-28T01:58:10.221Z,90.23
2022-09-28T01:58:47.115Z,90.26
2022-09-28T01:59:29.272Z,90.64
2022-09-28T02:00:11.840Z,90.60
2022-09-28T02:00:48.294Z,90.54
2022-09-28T02:01:41.697Z,90.57
2022-09-28T02:02:18.595Z,90.54
2022-09-28T02:02:59.353Z,90.45
2022-09-28T02:03:40.672Z,90.91
2022-09-28T02:04:17.200Z,90.66
2022-09-28T02:04:58.571Z,90.70
2022-09-28T02:05:34.133Z,90.84
2022-09-28T02:06:20.008Z,90.48
2022-09-28T02:07:02.290Z,90.65
2022-09-28T02:07:42.416Z,90.62
2022-09-28T02:08:13.764Z,90.20
2022-09-28T02:08:59.219Z,90.59
2022-09-28T02:09:42.181Z,90.43
2022-09-28T02:10:19.588Z,90.38
2022-09-28T02:11:15.980Z,90.80
2022-09-28T02:11:54.724Z,90.49
2022-09-28T02:12:31.837Z,90.65
2022-09-28T02:13:12.664Z,90.83
2022-09-28T02:13:50.190Z,90.97
2022-09-28T02:14:22.842Z,90.59
2022-09-28T02:15:03.757Z,91.25
2022-09-28T02:15:42.549Z,90.77
2022-09-28T02:16:21.517Z,90.78
2022-09-28T02:16:54.423Z,90.93
2022-09-28T02:17:25.783Z,90.98
2022-09-28T02:17:57.356Z,90.93
2022-09-28T02:18:29.271Z,90.74
2022-09-28T02:19:01.289Z,90.85
2022-09-28T02:19:33.621Z,90.60
2022-09-28T02:20:05.556Z,90.76
2022-09-28T02:20:41.409Z,90.97
2022-09-28T02:21:17.601Z,90.71
2022-09-28T02:21:58.018Z,90.81
2022-09-28T02:22:37.181Z,90.93
2022-09-28T02:23:10.188Z,90.71
2022-09-28T02:23:50.017Z,90.60
2022-09-28T02:24:35.977Z,90.70
2022-09-28T02:25:28.118Z,90.42
2022-09-28T02:26:03.299Z,90.50
2022-09-28T02:26:41.497Z,90.12
2022-09-28T02:27:29.640Z,90.53
2022-09-28T02:28:04.211Z,89.98
2022-09-28T02:28:35.556Z,90.93
2022-09-28T02:29:08.194Z,90.54
2022-09-28T02:29:39.580Z,90.38
2022-09-28T02:30:11.876Z,90.71
2022-09-28T02:30:44.632Z,90.23
2022-09-28T02:31:16.101Z,90.31
2022-09-28T02:31:47.705Z,90.41
2022-09-28T02:32:20.199Z,90.32
2022-09-28T02:32:55.837Z,90.56
2022-09-28T02:33:35.779Z,90.53
2022-09-28T02:34:07.261Z,90.48
2022-09-28T02:34:38.783Z,90.22
2022-09-28T02:35:15.485Z,90.22
2022-09-28T02:35:47.240Z,89.97
2022-09-28T02:36:18.695Z,89.94
2022-09-28T02:36:50.084Z,90.29
2022-09-28T02:37:23.939Z,90.17
2022-09-28T02:38:01.362Z,90.15
2022-09-28T02:38:36.142Z,90.48
2022-09-28T02:39:19.116Z,90.60
2022-09-28T02:39:50.478Z,90.33
2022-09-28T02:40:31.630Z,90.45
2022-09-28T02:41:06.871Z,90.62
2022-09-28T02:41:59.440Z,90.19
2022-09-28T02:42:44.393Z,90.69
2022-09-28T02:43:28.697Z,90.13
2022-09-28T02:44:24.013Z,90.38
2022-09-28T02:45:13.479Z,90.12
2022-09-28T02:45:51.799Z,90.19
2022-09-28T02:46:47.073Z,90.25
2022-09-28T02:47:35.158Z,90.30
2022-09-28T02:48:19.145Z,90.29
2022-09-28T02:49:30.116Z,90.06
2022-09-28T02:50:29.138Z,90.42
2022-09-28T02:51:27.881Z,90.14
2022-09-28T02:52:59.235Z,90.43
2022-09-28T02:54:01.231Z,90.48
2022-09-28T02:54:41.644Z,90.28
2022-09-28T02:55:30.317Z,90.77
2022-09-28T02:56:35.528Z,90.47
2022-09-28T02:57:48.259Z,90.93
2022-09-28T02:58:32.303Z,90.66
2022-09-28T02:59:45.631Z,90.77
2022-09-28T03:00:22.792Z,90.88
2022-09-28T03:01:04.510Z,90.93
2022-09-28T03:01:59.264Z,91.29
2022-09-28T03:02:49.764Z,91.55
2022-09-28T03:03:30.987Z,90.97
2022-09-28T03:04:23.434Z,91.31
2022-09-28T03:05:17.741Z,90.78
2022-09-28T03:06:04.260Z,91.32
2022-09-28T03:07:07.040Z,91.17
2022-09-28T03:07:46.631Z,90.96
2022-09-28T03:08:27.611Z,91.35
2022-09-28T03:09:12.428Z,90.99
2022-09-28T03:09:51.160Z,90.91
2022-09-28T03:10:37.271Z,90.74
2022-09-28T03:11:22.761Z,91.27
2022-09-28T03:11:58.700Z,91.28
2022-09-28T03:12:31.390Z,90.81
2022-09-28T03:13:04.549Z,91.12
2022-09-28T03:13:37.232Z,91.01
2022-09-28T03:14:09.956Z,90.67
2022-09-28T03:14:41.352Z,91.00
2022-09-28T03:15:20.795Z,91.08
2022-09-28T03:15:52.143Z,90.61
2022-09-28T03:16:27.636Z,91.39
2022-09-28T03:16:59.059Z,90.45
2022-09-28T03:17:30.416Z,91.05
2022-09-28T03:18:02.283Z,90.92
2022-09-28T03:18:36.336Z,90.94
2022-09-28T03:19:07.669Z,90.92
2022-09-28T03:19:39.055Z,90.57
2022-09-28T03:20:10.689Z,90.60
2022-09-28T03:20:42.377Z,90.71
2022-09-28T03:21:18.290Z,90.90
2022-09-28T03:21:49.785Z,90.53
2022-09-28T03:22:23.450Z,91.04
2022-09-28T03:23:22.773Z,90.39
2022-09-28T03:23:50.053Z,90.54
2022-09-28T03:24:21.456Z,90.55
2022-09-28T03:24:52.800Z,90.39
2022-09-28T03:25:24.472Z,90.22
2022-09-28T03:25:58.845Z,90.61
2022-09-28T03:26:30.363Z,90.65
2022-09-28T03:27:01.712Z,90.38
2022-09-28T03:27:35.820Z,90.28
2022-09-28T03:28:07.171Z,90.59
2022-09-28T03:28:38.933Z,90.47
2022-09-28T03:29:10.380Z,90.86
2022-09-28T03:29:45.086Z,90.44
2022-09-28T03:30:16.790Z,90.67
2022-09-28T03:30:48.115Z,90.45
2022-09-28T03:31:19.705Z,90.54
2022-09-28T03:31:51.051Z,90.30
2022-09-28T03:32:22.617Z,90.39
2022-09-28T03:32:59.253Z,90.28
2022-09-28T03:33:30.900Z,90.26
2022-09-28T03:34:05.132Z,90.64
2022-09-28T03:34:36.679Z,90.50
2022-09-28T03:35:09.757Z,90.67
2022-09-28T03:35:41.340Z,90.80
2022-09-28T03:36:14.678Z,90.46
2022-09-28T03:36:46.026Z,90.12
2022-09-28T03:37:17.664Z,90.64
2022-09-28T03:37:48.991Z,90.37
2022-09-28T03:38:21.194Z,90.74
2022-09-28T03:38:56.287Z,90.36
2022-09-28T03:39:27.737Z,90.40
2022-09-28T03:40:00.720Z,90.37
2022-09-28T03:40:32.375Z,90.60
2022-09-28T03:41:03.802Z,90.84
2022-09-28T03:41:35.357Z,91.09
2022-09-28T03:42:06.782Z,90.95
2022-09-28T03:42:41.006Z,90.60
2022-09-28T03:43:12.501Z,90.36
2022-09-28T03:43:43.921Z,90.57
2022-09-28T03:44:15.257Z,90.41
2022-09-28T03:44:49.772Z,90.77
2022-09-28T03:45:21.165Z,90.52
2022-09-28T03:46:00.547Z,90.68
2022-09-28T03:46:31.996Z,90.52
2022-09-28T03:47:03.625Z,90.93
2022-09-28T03:47:34.940Z,90.88
2022-09-28T03:48:06.383Z,90.67
2022-09-28T03:48:37.777Z,90.61
2022-09-28T03:49:09.922Z,90.59
2022-09-28T03:49:41.450Z,90.56
2022-09-28T03:50:13.298Z,91.00
2022-09-28T03:50:47.698Z,90.97
2022-09-28T03:51:19.197Z,90.94
2022-09-28T03:51:50.531Z,90.65
2022-09-28T03:52:21.873Z,90.70
2022-09-28T03:52:53.547Z,90.58
2022-09-28T03:53:28.038Z,90.45
2022-09-28T03:53:59.534Z,90.73
2022-09-28T03:54:30.889Z,90.62
2022-09-28T03:55:04.826Z,90.69
2022-09-28T03:55:37.963Z,90.99
2022-09-28T03:56:15.600Z,90.52
2022-09-28T03:56:46.972Z,90.74
2022-09-28T03:57:18.433Z,90.69
2022-09-28T03:57:56.023Z,90.84
2022-09-28T03:58:28.279Z,91.06
2022-09-28T03:58:59.608Z,91.01
2022-09-28T03:59:31.190Z,90.98
2022-09-28T04:00:04.847Z,90.65
2022-09-28T04:00:38.123Z,90.51
2022-09-28T04:01:18.345Z,90.51
2022-09-28T04:01:50.784Z,90.28
2022-09-28T04:02:22.381Z,90.78
2022-09-28T04:02:53.741Z,90.84
2022-09-28T04:03:25.562Z,90.76
2022-09-28T04:03:56.962Z,90.46
2022-09-28T04:04:28.303Z,90.71
2022-09-28T04:05:04.505Z,90.49
2022-09-28T04:05:35.882Z,90.26
2022-09-28T04:06:07.526Z,90.78
2022-09-28T04:06:38.919Z,90.65
2022-09-28T04:07:10.485Z,90.54
2022-09-28T04:07:42.049Z,90.56
2022-09-28T04:08:13.380Z,90.17
2022-09-28T04:08:44.761Z,90.17
2022-09-28T04:09:16.659Z,90.19
2022-09-28T04:09:48.093Z,90.37
2022-09-28T04:10:19.417Z,90.35
2022-09-28T04:10:50.913Z,90.49
2022-09-28T04:11:22.323Z,90.18
2022-09-28T04:12:03.849Z,90.34
2022-09-28T04:12:35.828Z,90.73
2022-09-28T04:13:07.222Z,90.62
2022-09-28T04:13:38.793Z,90.14
2022-09-28T04:14:10.159Z,90.20
2022-09-28T04:14:41.503Z,90.29
2022-09-28T04:15:12.983Z,90.29
2022-09-28T04:15:52.645Z,90.73
2022-09-28T04:16:24.011Z,90.44
2022-09-28T04:16:55.591Z,90.49
2022-09-28T04:17:26.916Z,90.44
2022-09-28T04:17:58.233Z,89.93
2022-09-28T04:18:29.700Z,90.40
2022-09-28T04:19:01.054Z,90.18
2022-09-28T04:19:32.603Z,90.14
2022-09-28T04:20:04.300Z,90.07
2022-09-28T04:20:35.754Z,90.22
2022-09-28T04:21:10.521Z,90.36
2022-09-28T04:21:41.941Z,90.51
2022-09-28T04:22:14.210Z,90.05
2022-09-28T04:22:45.541Z,90.43
2022-09-28T04:23:17.066Z,90.16
2022-09-28T04:23:48.908Z,90.77
2022-09-28T04:24:20.275Z,90.31
2022-09-28T04:24:51.662Z,89.96
2022-09-28T04:25:22.989Z,90.15
2022-09-28T04:25:54.622Z,89.92
2022-09-28T04:26:27.169Z,90.13
2022-09-28T04:27:18.473Z,90.27
2022-09-28T04:28:08.179Z,90.12
2022-09-28T04:29:00.656Z,90.03
2022-09-28T04:29:34.098Z,89.94
2022-09-28T04:30:06.091Z,90.54
2022-09-28T04:30:37.867Z,89.88
2022-09-28T04:31:14.819Z,90.38
2022-09-28T04:31:49.598Z,90.27
2022-09-28T04:32:21.663Z,90.32
2022-09-28T04:32:52.985Z,90.36
2022-09-28T04:33:24.319Z,90.74
2022-09-28T04:33:58.713Z,90.32
2022-09-28T04:34:35.139Z,90.09
2022-09-28T04:35:09.252Z,90.47
2022-09-28T04:35:40.714Z,90.09
2022-09-28T04:36:12.393Z,90.26
2022-09-28T04:36:44.997Z,90.17
2022-09-28T04:37:16.309Z,90.53
2022-09-28T04:37:47.666Z,90.19
2022-09-28T04:38:35.616Z,89.91
2022-09-28T04:39:11.817Z,90.33
2022-09-28T04:39:47.587Z,90.87
2022-09-28T04:40:19.826Z,90.14
2022-09-28T04:40:51.191Z,90.44
2022-09-28T04:41:22.921Z,90.49
2022-09-28T04:41:54.451Z,90.48
2022-09-28T04:42:25.760Z,90.50
2022-09-28T04:42:57.504Z,90.43
2022-09-28T04:43:29.077Z,90.43
2022-09-28T04:44:00.552Z,90.58
2022-09-28T04:44:31.885Z,90.22
2022-09-28T04:45:04.743Z,90.19
2022-09-28T04:45:36.093Z,90.14
2022-09-28T04:46:07.750Z,90.43
2022-09-28T04:46:39.118Z,90.42
2022-09-28T04:47:10.475Z,89.68
2022-09-28T04:47:41.780Z,89.74
2022-09-28T04:48:13.112Z,90.29
2022-09-28T04:48:45.173Z,90.00
2022-09-28T04:49:17.249Z,90.12
2022-09-28T04:49:48.704Z,90.17
2022-09-28T04:50:20.129Z,89.92
2022-09-28T04:50:59.419Z,90.19
2022-09-28T04:51:31.808Z,90.40
2022-09-28T04:52:04.678Z,90.60
2022-09-28T04:52:37.041Z,90.36
2022-09-28T04:53:08.434Z,90.22
2022-09-28T04:53:39.869Z,90.12
2022-09-28T04:54:11.207Z,90.38
2022-09-28T04:54:42.549Z,90.35
2022-09-28T04:55:14.517Z,90.66
2022-09-28T04:55:55.687Z,90.24
2022-09-28T04:56:27.236Z,90.56
2022-09-28T04:56:58.753Z,90.69
2022-09-28T04:57:30.073Z,90.43
2022-09-28T04:58:04.222Z,90.71
2022-09-28T04:58:35.886Z,90.46
2022-09-28T04:59:08.808Z,90.56
2022-09-28T04:59:40.169Z,90.73
2022-09-28T05:00:12.332Z,90.49
2022-09-28T05:00:43.701Z,90.77
2022-09-28T05:01:18.512Z,90.86
2022-09-28T05:01:49.885Z,90.36
2022-09-28T05:02:21.355Z,90.51
2022-09-28T05:02:53.831Z,90.35
2022-09-28T05:03:25.946Z,90.74
2022-09-28T05:03:57.277Z,90.49
2022-09-28T05:04:30.412Z,90.78
2022-09-28T05:05:01.767Z,90.13
2022-09-28T05:05:33.069Z,90.67
2022-09-28T05:06:05.922Z,90.60
2022-09-28T05:06:37.291Z,90.21
2022-09-28T05:07:09.216Z,90.56
2022-09-28T05:07:41.764Z,90.65
2022-09-28T05:08:13.095Z,90.51
2022-09-28T05:08:46.749Z,90.57
2022-09-28T05:09:18.192Z,90.68
2022-09-28T05:09:49.713Z,90.70
2022-09-28T05:10:21.008Z,90.63
2022-09-28T05:11:03.852Z,90.48
2022-09-28T05:11:35.196Z,90.59
2022-09-28T05:12:08.614Z,90.57
2022-09-28T05:12:39.978Z,90.44
2022-09-28T05:13:12.842Z,90.79
2022-09-28T05:13:45.366Z,90.47
2022-09-28T05:14:16.763Z,90.84
2022-09-28T05:14:48.116Z,90.88
2022-09-28T05:15:19.441Z,90.47
2022-09-28T05:15:57.468Z,90.51
2022-09-28T05:16:33.591Z,90.96
2022-09-28T05:17:05.119Z,90.87
2022-09-28T05:17:36.561Z,90.33
2022-09-28T05:18:08.355Z,90.48
2022-09-28T05:18:39.704Z,90.37
2022-09-28T05:19:11.638Z,90.60
2022-09-28T05:19:43.023Z,90.43
2022-09-28T05:20:14.485Z,90.53
2022-09-28T05:20:46.141Z,90.84
2022-09-28T05:21:19.991Z,90.57
2022-09-28T05:21:51.713Z,90.20
2022-09-28T05:22:23.231Z,90.56
2022-09-28T05:22:54.598Z,90.28
2022-09-28T05:23:25.940Z,90.59
2022-09-28T05:23:58.234Z,90.08
2022-09-28T05:24:30.160Z,90.35
2022-09-28T05:25:02.806Z,90.55
2022-09-28T05:25:34.155Z,90.71
2022-09-28T05:26:06.095Z,90.48
2022-09-28T05:26:37.540Z,90.40
2022-09-28T05:27:08.901Z,90.67
2022-09-28T05:27:40.236Z,90.08
2022-09-28T05:28:11.714Z,90.59
2022-09-28T05:28:44.531Z,90.49
2022-09-28T05:29:15.930Z,90.57
2022-09-28T05:29:47.308Z,90.44
2022-09-28T05:30:18.910Z,90.00
2022-09-28T05:30:50.349Z,90.46
2022-09-28T05:31:21.759Z,90.46
2022-09-28T05:31:53.171Z,90.16
2022-09-28T05:32:24.576Z,90.41
2022-09-28T05:32:55.939Z,90.41
2022-09-28T05:33:28.263Z,90.39
2022-09-28T05:33:59.586Z,90.25
2022-09-28T05:34:31.132Z,90.15
2022-09-28T05:35:04.225Z,90.50
2022-09-28T05:35:36.245Z,90.62
2022-09-28T05:36:11.039Z,90.34
2022-09-28T05:36:42.777Z,90.13
2022-09-28T05:37:14.249Z,90.66
2022-09-28T05:37:46.856Z,89.96
2022-09-28T05:38:18.226Z,90.61
2022-09-28T05:38:49.758Z,90.10
2022-09-28T05:39:21.079Z,90.23
2022-09-28T05:39:52.422Z,90.68
2022-09-28T05:40:23.769Z,90.37
2022-09-28T05:40:55.205Z,90.77
2022-09-28T05:41:26.661Z,90.57
2022-09-28T05:41:57.978Z,90.52
2022-09-28T05:42:30.581Z,90.51
2022-09-28T05:43:02.235Z,90.70
2022-09-28T05:43:34.117Z,90.76
2022-09-28T05:44:05.428Z,90.73
2022-09-28T05:44:38.378Z,90.47
2022-09-28T05:45:10.184Z,90.42
2022-09-28T05:45:41.566Z,90.81
2022-09-28T05:46:13.329Z,90.73
2022-09-28T05:46:44.716Z,90.86
2022-09-28T05:47:16.110Z,90.65
2022-09-28T05:47:47.466Z,90.41
2022-09-28T05:48:18.867Z,90.76
2022-09-28T05:48:52.279Z,90.20
2022-09-28T05:49:23.615Z,90.78
2022-09-28T05:49:55.454Z,90.56
2022-09-28T05:50:35.941Z,90.29
2022-09-28T05:51:07.294Z,90.13
2022-09-28T05:51:39.138Z,90.22
2022-09-28T05:52:10.458Z,90.29
2022-09-28T05:52:43.380Z,90.63
2022-09-28T05:53:14.697Z,90.43
2022-09-28T05:53:46.032Z,90.67
2022-09-28T05:54:17.844Z,90.99
2022-09-28T05:54:49.324Z,90.92
2022-09-28T05:55:20.631Z,90.81
2022-09-28T05:55:51.921Z,90.77
2022-09-28T05:56:23.346Z,90.94
2022-09-28T05:56:54.677Z,90.79
2022-09-28T05:57:26.055Z,90.91
2022-09-28T05:58:01.828Z,90.96
2022-09-28T05:58:33.194Z,91.28
2022-09-28T05:59:06.048Z,91.09
2022-09-28T05:59:37.440Z,90.84
2022-09-28T06:00:09.467Z,90.44
2022-09-28T06:00:40.789Z,90.83
2022-09-28T06:01:12.302Z,90.63
2022-09-28T06:01:43.698Z,90.75
2022-09-28T06:02:15.067Z,91.14
2022-09-28T06:03:15.202Z,90.95
2022-09-28T06:03:46.511Z,91.05
2022-09-28T06:04:17.893Z,91.23
2022-09-28T06:04:51.006Z,91.17
2022-09-28T06:05:22.421Z,91.45
2022-09-28T06:05:54.160Z,91.07
2022-09-28T06:06:25.673Z,91.02
2022-09-28T06:06:57.119Z,91.19
2022-09-28T06:07:28.449Z,91.36
2022-09-28T06:07:59.757Z,91.21
2022-09-28T06:08:32.779Z,91.25
2022-09-28T06:09:04.380Z,91.45
2022-09-28T06:09:38.061Z,90.93
2022-09-28T06:10:09.401Z,91.26
2022-09-28T06:10:40.939Z,91.22
2022-09-28T06:11:12.493Z,90.85
2022-09-28T06:11:44.152Z,91.08
2022-09-28T06:12:16.020Z,91.47
2022-09-28T06:12:48.554Z,91.58
2022-09-28T06:13:20.638Z,91.41
2022-09-28T06:13:57.905Z,91.54
2022-09-28T06:14:29.251Z,91.32
2022-09-28T06:15:01.125Z,91.29
2022-09-28T06:15:34.327Z,91.56
2022-09-28T06:16:10.480Z,91.46
2022-09-28T06:16:44.010Z,91.49
2022-09-28T06:17:15.506Z,91.56
2022-09-28T06:17:47.033Z,91.59
2022-09-28T06:18:18.384Z,91.46
2022-09-28T06:18:49.768Z,91.57
2022-09-28T06:19:21.128Z,91.39
2022-09-28T07:28:50.949Z,95.52
2022-09-28T07:30:18.840Z,95.71
2022-09-28T07:32:39.944Z,95.50
2022-09-28T07:34:50.206Z,96.08
2022-09-28T08:01:02.474Z,96.10
2022-09-28T08:02:07.355Z,96.29
2022-09-28T08:05:04.006Z,96.82
2022-09-28T08:08:07.335Z,96.08
2022-09-28T08:09:37.906Z,96.58
2022-09-28T08:10:47.312Z,96.46
2022-09-28T08:13:05.508Z,96.61
2022-09-28T08:19:26.683Z,96.60
2022-09-28T08:20:30.970Z,96.34
2022-09-28T08:21:29.603Z,96.28
2022-09-28T08:22:08.949Z,96.79
2022-09-28T08:27:07.315Z,96.31
2022-09-28T08:27:49.631Z,96.01
2022-09-28T08:28:54.235Z,96.27
2022-09-28T08:29:33.014Z,95.98
2022-09-28T08:31:40.737Z,96.22
2022-09-28T08:44:02.475Z,95.83
2022-09-28T08:45:13.645Z,95.29
2022-09-28T08:50:07.854Z,94.04
2022-09-28T08:51:14.277Z,94.00
2022-09-28T08:57:55.105Z,92.70
2022-09-28T10:32:43.965Z,79.31
2022-09-28T10:33:46.582Z,79.41
2022-09-28T10:34:35.532Z,80.17
2022-09-28T10:35:52.733Z,79.23
2022-09-28T10:36:50.636Z,78.65
2022-09-28T10:44:18.799Z,77.00
2022-09-28T10:45:41.132Z,77.20
2022-09-28T10:52:00.027Z,75.34
2022-09-28T10:52:40.211Z,75.42
2022-09-28T10:53:20.785Z,76.06
2022-09-28T10:54:02.597Z,75.55
2022-09-28T10:54:34.514Z,76.31
2022-09-28T10:55:33.246Z,77.06
2022-09-28T10:56:08.732Z,77.86
2022-09-28T10:56:41.584Z,78.00
2022-09-28T10:57:28.028Z,77.49
2022-09-28T10:58:00.012Z,78.46
2022-09-28T10:58:40.411Z,78.17
2022-09-28T10:59:29.639Z,78.86
2022-09-28T11:00:01.705Z,78.10
2022-09-28T11:00:41.918Z,77.70
2022-09-28T11:01:18.934Z,76.88
2022-09-28T11:01:55.761Z,77.30
2022-09-28T11:02:35.977Z,78.17
2022-09-28T11:03:23.172Z,76.29
2022-09-28T11:03:59.904Z,78.37
2022-09-28T11:04:39.745Z,77.01
2022-09-28T11:05:21.656Z,76.46
2022-09-28T11:05:57.600Z,76.91
2022-09-28T11:06:30.637Z,75.64
2022-09-28T11:07:02.280Z,75.23
2022-09-28T11:07:45.157Z,74.50
2022-09-28T11:08:26.319Z,75.86
2022-09-28T11:09:00.724Z,79.12
2022-09-28T11:09:34.557Z,79.02
2022-09-28T11:10:06.766Z,77.84
2022-09-28T11:10:38.613Z,76.71
2022-09-28T11:11:12.851Z,74.95
2022-09-28T11:11:44.242Z,75.05
2022-09-28T11:12:20.660Z,75.38
2022-09-28T11:12:54.319Z,74.94
2022-09-28T11:13:25.905Z,74.38
2022-09-28T11:14:01.234Z,74.74
2022-09-28T11:14:32.568Z,73.71
2022-09-28T11:15:07.069Z,73.29
2022-09-28T11:15:44.043Z,74.23
2022-09-28T11:16:21.279Z,73.18
2022-09-28T11:17:14.992Z,72.38
2022-09-28T11:17:46.694Z,72.42
2022-09-28T11:18:28.772Z,72.63
2022-09-28T11:19:18.775Z,72.74
2022-09-28T11:19:50.616Z,70.35
2022-09-28T11:20:27.372Z,72.19
2022-09-28T11:21:14.780Z,73.33
2022-09-28T11:21:46.676Z,71.62
2022-09-28T11:22:26.258Z,74.31
2022-09-28T11:23:20.566Z,71.39
2022-09-28T11:24:01.254Z,71.05
2022-09-28T11:24:32.551Z,70.39
2022-09-28T11:25:16.476Z,70.16
2022-09-28T11:26:20.431Z,70.77
2022-09-28T11:26:57.900Z,69.49
2022-09-28T11:27:29.860Z,69.68
2022-09-28T11:28:06.433Z,69.21
2022-09-28T11:28:39.333Z,69.78
2022-09-28T11:29:41.596Z,72.21
2022-09-28T11:30:38.228Z,73.64
2022-09-28T11:31:10.230Z,73.99
2022-09-28T11:31:43.934Z,72.34
2022-09-28T11:32:16.136Z,70.48
2022-09-28T11:32:48.004Z,70.71
2022-09-28T11:33:28.899Z,71.34
2022-09-28T11:34:57.569Z,71.65
2022-09-28T11:35:36.632Z,69.68
2022-09-28T11:36:27.013Z,70.56
2022-09-28T11:37:27.496Z,71.21
2022-09-28T11:38:35.661Z,69.39
2022-09-28T11:39:37.812Z,67.83
2022-09-28T11:40:43.975Z,68.33
2022-09-28T11:41:48.237Z,67.70
2022-09-28T11:42:56.320Z,66.64
2022-09-28T11:43:56.649Z,68.13
2022-09-28T11:44:33.775Z,68.88
2022-09-28T11:45:36.242Z,68.24
2022-09-28T11:46:51.707Z,68.85
2022-09-28T11:47:53.799Z,68.64
2022-09-28T11:48:41.127Z,68.19
2022-09-28T11:49:33.484Z,67.46
2022-09-28T11:50:23.552Z,67.81
2022-09-28T11:51:03.741Z,68.50
2022-09-28T11:51:40.503Z,67.05
2022-09-28T11:52:22.713Z,67.42
2022-09-28T11:53:13.375Z,66.37
2022-09-28T11:53:53.407Z,66.46
2022-09-28T11:54:33.728Z,67.37
2022-09-28T11:55:09.899Z,67.73
2022-09-28T11:56:08.917Z,68.82
2022-09-28T11:56:45.308Z,68.83
2022-09-28T11:57:25.224Z,69.27
2022-09-28T11:58:12.836Z,71.00
2022-09-28T11:58:51.616Z,71.20
2022-09-28T11:59:35.527Z,71.07
2022-09-28T12:00:19.564Z,70.46
2022-09-28T12:00:57.439Z,70.88
2022-09-28T12:01:35.983Z,70.03
2022-09-28T12:02:15.525Z,70.55