createdAt,value
2023-05-10T00:01:56.649Z,52.96
2023-05-10T00:12:02.473Z,52.91
2023-05-10T00:22:08.331Z,53.13
2023-05-10T00:32:15.073Z,53.50
2023-05-10T00:42:21.116Z,53.72
2023-05-10T00:52:27.349Z,53.88
2023-05-10T01:02:33.089Z,54.18
2023-05-10T01:12:41.408Z,54.06
2023-05-10T01:23:06.552Z,54.25
2023-05-10T01:33:19.176Z,54.10
2023-05-10T01:43:28.641Z,54.31
2023-05-10T01:53:35.590Z,54.67
2023-05-10T02:03:43.514Z,54.56
2023-05-10T02:13:51.312Z,54.79
2023-05-10T02:23:59.143Z,54.62
2023-05-10T02:34:06.222Z,54.86
2023-05-10T02:44:12.728Z,54.80
2023-05-10T02:54:23.032Z,54.92
2023-05-10T03:04:28.795Z,54.96
2023-05-10T03:14:47.580Z,54.95
2023-05-10T03:24:55.920Z,54.77
2023-05-10T03:35:01.506Z,55.04
2023-05-10T03:45:09.177Z,54.84
2023-05-10T03:55:13.284Z,54.73
2023-05-10T04:05:19.169Z,54.34
2023-05-10T04:15:25.170Z,53.62
2023-05-10T04:25:31.183Z,47.52
2023-05-10T04:35:36.918Z,41.15
2023-05-10T04:45:42.739Z,43.37
2023-05-10T04:55:49.164Z,43.60
2023-05-10T05:05:54.858Z,36.12
2023-05-10T05:16:02.456Z,30.69
2023-05-10T05:26:08.232Z,27.89
2023-05-10T05:36:14.012Z,24.84
2023-05-10T05:46:19.735Z,23.33
2023-05-10T05:56:26.141Z,22.79
2023-05-10T06:06:33.225Z,21.32
2023-05-10T06:16:39.010Z,20.16
2023-05-10T06:26:44.678Z,18.32
2023-05-10T06:36:50.562Z,18.30
2023-05-10T06:46:56.935Z,17.36
2023-05-10T06:57:08.845Z,17.35
2023-05-10T07:07:18.873Z,16.59
2023-05-10T07:17:24.730Z,16.24
2023-05-10T07:27:30.672Z,15.16
2023-05-10T07:37:37.075Z,14.91
2023-05-10T07:47:42.745Z,14.13
2023-05-10T07:57:48.827Z,14.69
2023-05-10T08:07:54.873Z,14.46
2023-05-10T08:18:00.663Z,17.61
2023-05-10T08:28:06.539Z,22.15
2023-05-10T08:38:13.845Z,25.09
2023-05-10T08:48:20.646Z,27.25
2023-05-10T08:58:27.586Z,28.95
2023-05-10T09:08:33.629Z,29.48
2023-05-10T09:18:39.418Z,29.77
2023-05-10T09:28:57.118Z,30.06
2023-05-10T09:39:03.093Z,30.32
2023-05-10T09:49:09.247Z,30.60
2023-05-10T09:59:15.703Z,30.63
2023-05-10T10:09:21.742Z,30.85
2023-05-10T10:19:27.614Z,31.02
2023-05-10T10:29:41.481Z,30.85
2023-05-10T10:39:50.652Z,30.90
2023-05-10T10:50:07.128Z,31.32
2023-05-10T11:00:33.441Z,31.56
2023-05-10T11:10:39.847Z,31.54
2023-05-10T11:20:47.912Z,31.89
2023-05-10T11:30:54.555Z,31.77
2023-05-10T11:41:00.365Z,31.90
2023-05-10T11:51:06.254Z,31.84
2023-05-10T12:01:12.889Z,31.89
2023-05-10T12:11:18.750Z,32.22
2023-05-10T12:21:25.203Z,32.14
2023-05-10T12:31:30.990Z,31.78
2023-05-10T12:41:36.937Z,31.78
2023-05-10T12:51:42.694Z,31.46
2023-05-10T13:01:48.364Z,31.29
2023-05-10T13:11:55.326Z,31.13
2023-05-10T13:22:01.204Z,31.36
2023-05-10T13:32:07.980Z,31.59
2023-05-10T13:42:13.856Z,31.31
2023-05-10T13:52:19.876Z,31.20
2023-05-10T14:02:28.705Z,31.65
2023-05-10T14:12:35.284Z,31.29
2023-05-10T14:22:41.511Z,31.57
2023-05-10T14:32:47.194Z,31.45
2023-05-10T14:42:54.370Z,31.49
2023-05-10T14:53:36.733Z,31.53
2023-05-10T15:03:43.199Z,31.59
2023-05-10T15:13:50.847Z,31.27
2023-05-10T15:23:56.601Z,31.32
2023-05-10T15:34:02.659Z,31.29
2023-05-10T15:44:08.351Z,31.20
2023-05-10T15:54:14.269Z,30.80
2023-05-10T16:04:20.981Z,30.96
2023-05-10T16:14:26.857Z,30.95
2023-05-10T16:24:32.893Z,31.00
2023-05-10T16:34:39.729Z,30.85
2023-05-10T16:44:45.427Z,30.85
2023-05-10T16:54:51.398Z,31.00
2023-05-10T17:04:57.364Z,29.98
2023-05-10T17:15:02.984Z,30.44
2023-05-10T17:25:11.321Z,30.58
2023-05-10T17:35:17.359Z,31.14
2023-05-10T17:45:23.930Z,31.94
2023-05-10T17:55:30.842Z,32.72
2023-05-10T18:05:39.757Z,33.38
2023-05-10T18:15:45.972Z,33.84
2023-05-10T18:25:52.001Z,34.22
2023-05-10T18:35:57.754Z,34.52
2023-05-10T18:46:03.473Z,34.84
2023-05-10T18:56:09.996Z,35.21
2023-05-10T19:06:15.619Z,35.42
2023-05-10T19:16:23.446Z,35.55
2023-05-10T19:26:29.542Z,35.81
2023-05-10T19:36:36.046Z,36.21
2023-05-10T19:46:41.991Z,36.82
2023-05-10T19:56:47.972Z,37.38
2023-05-10T20:06:53.763Z,37.75
2023-05-10T20:16:59.664Z,38.18
2023-05-10T20:27:05.705Z,38.94
2023-05-10T20:37:11.345Z,39.55
2023-05-10T20:47:18.456Z,40.38
2023-05-10T20:57:24.234Z,41.19
2023-05-10T21:07:32.386Z,41.83
2023-05-10T21:17:38.125Z,42.35
2023-05-10T21:27:43.798Z,42.44
2023-05-10T21:37:49.510Z,42.64
2023-05-10T21:47:55.808Z,42.79
2023-05-10T21:58:01.475Z,43.06
2023-05-10T22:08:08.161Z,43.13
2023-05-10T22:18:13.851Z,43.26
2023-05-10T22:28:19.639Z,43.63
2023-05-10T22:38:25.659Z,43.90
2023-05-10T22:48:32.961Z,44.19
2023-05-10T22:58:38.776Z,44.53
2023-05-10T23:08:44.668Z,44.83
2023-05-10T23:18:50.575Z,45.14
2023-05-10T23:28:56.317Z,45.40
2023-05-10T23:39:01.946Z,45.49
2023-05-10T23:49:07.792Z,46.09
2023-05-10T23:59:13.488Z,46.30
