createdAt,value
2022-09-20T00:01:11.615Z,100.00
2022-09-20T00:03:44.219Z,100.00
2022-09-20T00:06:14.314Z,100.00
2022-09-20T00:08:43.149Z,100.00
2022-09-20T00:11:17.914Z,100.00
2022-09-20T00:13:47.242Z,100.00
2022-09-20T00:16:35.110Z,100.00
2022-09-20T00:19:06.368Z,100.00
2022-09-20T00:21:36.369Z,100.00
2022-09-20T00:24:03.460Z,100.00
2022-09-20T00:26:30.258Z,100.00
2022-09-20T00:28:58.602Z,100.00
2022-09-20T00:31:25.629Z,100.00
2022-09-20T00:34:14.039Z,100.00
2022-09-20T00:36:41.024Z,100.00
2022-09-20T00:39:10.744Z,100.00
2022-09-20T00:41:38.023Z,100.00
2022-09-20T00:44:44.892Z,100.00
2022-09-20T00:47:22.646Z,100.00
2022-09-20T00:49:53.690Z,100.00
2022-09-20T00:52:21.316Z,100.00
2022-09-20T00:54:48.881Z,100.00
2022-09-20T00:57:15.801Z,100.00
2022-09-20T00:59:45.513Z,100.00
2022-09-20T01:02:14.360Z,100.00
2022-09-20T01:04:42.699Z,100.00
2022-09-20T01:07:13.337Z,100.00
2022-09-20T01:09:40.054Z,100.00
2022-09-20T01:12:12.924Z,100.00
2022-09-20T01:14:44.367Z,100.00
2022-09-20T01:17:12.471Z,100.00
2022-09-20T01:19:57.344Z,100.00
2022-09-20T01:22:26.815Z,100.00
2022-09-20T01:25:35.228Z,100.00
2022-09-20T01:28:01.939Z,100.00
2022-09-20T01:30:43.856Z,100.00
2022-09-20T01:33:32.355Z,100.00
2022-09-20T01:36:04.123Z,100.00
2022-09-20T01:38:36.828Z,100.00
2022-09-20T01:41:23.884Z,100.00
2022-09-20T01:44:23.331Z,100.00
2022-09-20T01:47:02.975Z,100.00
2022-09-20T01:49:44.081Z,100.00
2022-09-20T01:52:42.627Z,100.00
2022-09-20T01:55:30.452Z,100.00
2022-09-20T01:58:29.861Z,100.00
2022-09-20T02:00:56.420Z,100.00
2022-09-20T02:04:02.579Z,100.00
2022-09-20T02:06:57.208Z,100.00
2022-09-20T02:09:54.231Z,100.00
2022-09-20T02:12:35.176Z,100.00
2022-09-20T02:15:14.728Z,100.00
2022-09-20T02:17:51.168Z,100.00
2022-09-20T02:21:05.819Z,100.00
2022-09-20T02:23:45.759Z,100.00
2022-09-20T02:26:38.068Z,100.00
2022-09-20T02:29:33.207Z,100.00
2022-09-20T02:32:25.078Z,100.00
2022-09-20T02:35:12.181Z,100.00
2022-09-20T02:38:06.016Z,100.00
2022-09-20T02:41:07.732Z,100.00
2022-09-20T02:44:07.712Z,100.00
2022-09-20T02:47:20.896Z,100.00
2022-09-20T02:50:03.605Z,100.00
2022-09-20T02:52:59.784Z,100.00
2022-09-20T02:55:32.282Z,100.00
2022-09-20T02:58:23.931Z,100.00
2022-09-20T03:01:10.138Z,100.00
2022-09-20T03:04:02.280Z,100.00
2022-09-20T03:06:59.903Z,100.00
2022-09-20T03:09:43.435Z,100.00
2022-09-20T03:12:37.300Z,100.00
2022-09-20T03:15:30.156Z,100.00
2022-09-20T03:18:15.630Z,100.00
2022-09-20T03:21:08.598Z,100.00
2022-09-20T03:23:43.985Z,100.00
2022-09-20T03:26:24.303Z,100.00
2022-09-20T03:29:05.087Z,100.00
2022-09-20T03:31:52.928Z,100.00
2022-09-20T03:34:34.559Z,100.00
2022-09-20T03:37:22.847Z,100.00
2022-09-20T03:40:07.141Z,100.00
2022-09-20T03:42:38.848Z,100.00
2022-09-20T03:45:26.286Z,100.00
2022-09-20T03:48:33.190Z,100.00
2022-09-20T03:51:32.908Z,100.00
2022-09-20T03:54:38.388Z,100.00
2022-09-20T03:57:43.656Z,100.00
2022-09-20T04:00:30.780Z,100.00
2022-09-20T04:03:25.120Z,100.00
2022-09-20T04:06:19.564Z,100.00
2022-09-20T04:08:56.552Z,100.00
2022-09-20T04:11:44.583Z,100.00
2022-09-20T04:14:27.415Z,100.00
2022-09-20T04:16:59.753Z,100.00
2022-09-20T04:19:44.400Z,100.00
2022-09-20T04:22:11.316Z,100.00
2022-09-20T04:25:09.834Z,100.00
2022-09-20T04:27:42.439Z,100.00
2022-09-20T04:30:32.794Z,100.00
2022-09-20T04:33:20.820Z,100.00
2022-09-20T04:36:29.977Z,100.00
2022-09-20T04:39:30.514Z,100.00
2022-09-20T04:42:31.005Z,100.00
2022-09-20T04:45:10.436Z,100.00
2022-09-20T04:47:47.903Z,100.00
2022-09-20T04:50:46.846Z,100.00
2022-09-20T04:53:40.792Z,100.00
2022-09-20T04:56:14.870Z,100.00
2022-09-20T04:59:08.122Z,100.00
2022-09-20T05:01:43.709Z,100.00
2022-09-20T05:04:47.842Z,100.00
2022-09-20T05:07:33.383Z,100.00
2022-09-20T05:10:11.411Z,100.00
2022-09-20T05:13:29.210Z,100.00
2022-09-20T05:16:04.347Z,100.00
2022-09-20T05:19:09.863Z,100.00
2022-09-20T05:21:48.319Z,100.00
2022-09-20T05:24:25.531Z,100.00
2022-09-20T05:27:46.738Z,100.00
2022-09-20T05:30:31.507Z,100.00
2022-09-20T05:33:15.288Z,100.00
2022-09-20T05:35:57.284Z,100.00
2022-09-20T05:38:36.368Z,100.00
2022-09-20T05:41:14.182Z,100.00
2022-09-20T05:44:24.124Z,100.00
2022-09-20T05:47:30.734Z,100.00
2022-09-20T05:50:15.271Z,100.00
2022-09-20T05:53:14.427Z,100.00
2022-09-20T05:55:49.584Z,100.00
2022-09-20T05:58:54.683Z,100.00
2022-09-20T06:01:35.780Z,100.00
2022-09-20T06:04:18.103Z,100.00
2022-09-20T06:06:58.241Z,100.00
2022-09-20T06:09:54.195Z,100.00
2022-09-20T06:12:35.895Z,100.00
2022-09-20T06:15:29.218Z,100.00
2022-09-20T06:18:09.715Z,100.00
2022-09-20T06:21:13.520Z,100.00
2022-09-20T06:23:40.132Z,100.00
2022-09-20T06:26:17.429Z,100.00
2022-09-20T06:29:00.423Z,100.00
2022-09-20T06:31:27.608Z,100.00
2022-09-20T06:34:00.608Z,100.00
2022-09-20T06:36:49.907Z,100.00
2022-09-20T06:39:56.775Z,100.00
2022-09-20T06:42:27.014Z,100.00
2022-09-20T06:44:54.228Z,100.00
2022-09-20T06:47:25.566Z,100.00
2022-09-20T06:49:55.640Z,100.00
2022-09-20T06:52:23.190Z,100.00
2022-09-20T06:54:56.003Z,100.00
2022-09-20T06:57:28.336Z,100.00
2022-09-20T06:59:54.937Z,100.00
2022-09-20T07:02:21.536Z,100.00
2022-09-20T07:04:48.197Z,100.00
2022-09-20T07:07:18.048Z,100.00
2022-09-20T07:09:44.865Z,100.00
2022-09-20T07:12:12.534Z,100.00
2022-09-20T07:14:39.607Z,100.00
2022-09-20T07:17:06.711Z,100.00
2022-09-20T07:19:36.255Z,100.00
2022-09-20T07:22:03.584Z,100.00
2022-09-20T07:24:32.282Z,100.00
2022-09-20T07:27:05.084Z,100.00
2022-09-20T07:29:31.817Z,100.00
2022-09-20T07:31:58.856Z,100.00
2022-09-20T07:34:25.744Z,100.00
2022-09-20T07:36:52.460Z,100.00
2022-09-20T07:39:19.288Z,100.00
2022-09-20T07:41:53.574Z,100.00
2022-09-20T07:44:25.895Z,100.00
2022-09-20T07:46:58.044Z,100.00
2022-09-20T07:49:26.238Z,100.00
2022-09-20T07:51:54.675Z,100.00
2022-09-20T07:54:21.468Z,100.00
2022-09-20T07:56:48.560Z,100.00
2022-09-20T07:59:16.053Z,100.00
2022-09-20T08:01:43.392Z,100.00
2022-09-20T08:04:11.151Z,100.00
2022-09-20T08:06:42.739Z,100.00
2022-09-20T08:09:11.445Z,100.00
2022-09-20T08:11:39.616Z,100.00
2022-09-20T08:14:09.136Z,100.00
2022-09-20T08:16:45.158Z,100.00
2022-09-20T08:19:19.777Z,100.00
2022-09-20T08:21:46.728Z,100.00
2022-09-20T08:24:14.012Z,100.00
2022-09-20T08:26:40.558Z,100.00
2022-09-20T08:29:07.432Z,100.00
2022-09-20T08:31:37.364Z,100.00
2022-09-20T08:34:06.802Z,100.00
2022-09-20T08:36:36.752Z,100.00
2022-09-20T08:42:37.828Z,100.00
2022-09-20T08:45:33.728Z,100.00
2022-09-20T08:48:14.230Z,100.00
2022-09-20T08:50:42.212Z,100.00
2022-09-20T08:53:14.939Z,100.00
2022-09-20T08:55:43.023Z,100.00
2022-09-20T08:58:12.604Z,100.00
2022-09-20T09:00:40.827Z,100.00
2022-09-20T09:03:13.012Z,100.00
2022-09-20T09:05:47.392Z,100.00
2022-09-20T09:08:25.354Z,100.00
2022-09-20T09:10:57.466Z,100.00
2022-09-20T09:13:34.630Z,100.00
2022-09-20T09:16:06.912Z,100.00
2022-09-20T09:18:37.644Z,100.00
2022-09-20T09:21:06.391Z,100.00
2022-09-20T09:23:41.453Z,100.00
2022-09-20T09:26:16.695Z,100.00
2022-09-20T09:28:44.158Z,100.00
2022-09-20T09:31:28.354Z,100.00
2022-09-20T09:33:55.963Z,100.00
2022-09-20T09:36:26.491Z,100.00
2022-09-20T09:39:31.114Z,100.00
2022-09-20T09:42:01.497Z,100.00
2022-09-20T09:44:35.926Z,100.00
2022-09-20T09:47:02.645Z,100.00
2022-09-20T09:49:37.935Z,100.00
2022-09-20T09:52:24.872Z,100.00
2022-09-20T09:54:55.408Z,100.00
2022-09-20T09:57:31.991Z,100.00
2022-09-20T10:00:20.276Z,100.00
2022-09-20T10:02:53.639Z,100.00
2022-09-20T10:05:28.500Z,100.00
2022-09-20T10:08:17.064Z,100.00
2022-09-20T10:11:10.915Z,100.00
2022-09-20T10:14:09.718Z,100.00
2022-09-20T10:16:57.468Z,100.00
2022-09-20T10:19:48.161Z,100.00
2022-09-20T10:22:21.598Z,100.00
2022-09-20T10:25:03.347Z,100.00
2022-09-20T10:27:48.464Z,100.00
2022-09-20T10:30:20.838Z,100.00
2022-09-20T10:33:22.672Z,100.00
2022-09-20T10:35:55.983Z,100.00
2022-09-20T10:38:30.400Z,100.00
2022-09-20T10:41:29.839Z,100.00
2022-09-20T10:44:18.576Z,97.73
2022-09-20T10:47:04.228Z,98.08
2022-09-20T10:49:36.926Z,99.40
2022-09-20T10:52:17.012Z,99.09
2022-09-20T10:55:04.764Z,96.74
2022-09-20T10:57:52.812Z,96.76
2022-09-20T11:00:21.643Z,96.61
2022-09-20T11:03:00.322Z,96.91
2022-09-20T11:05:32.855Z,95.83
2022-09-20T11:08:06.388Z,93.41
2022-09-20T11:10:49.072Z,92.75
2022-09-20T11:13:36.580Z,91.14
2022-09-20T11:16:25.201Z,92.28
2022-09-20T11:19:09.770Z,90.03
2022-09-20T11:21:53.635Z,88.94
2022-09-20T11:24:47.164Z,89.40
2022-09-20T11:27:32.430Z,89.69
2022-09-20T11:30:08.488Z,90.61
2022-09-20T11:33:00.850Z,89.65
2022-09-20T11:35:33.159Z,88.43
2022-09-20T11:38:14.258Z,87.95
2022-09-20T11:40:59.043Z,87.82
2022-09-20T11:43:31.143Z,86.35
2022-09-20T11:46:09.253Z,85.23
2022-09-20T11:49:02.184Z,85.84
2022-09-20T11:51:49.671Z,87.14
2022-09-20T11:55:01.750Z,86.79
2022-09-20T11:57:28.995Z,84.96
2022-09-20T11:59:59.206Z,84.11
2022-09-20T12:02:43.287Z,85.25
2022-09-20T12:05:34.028Z,86.93
2022-09-20T12:08:04.204Z,85.67
2022-09-20T12:10:36.867Z,85.58
2022-09-20T12:13:18.972Z,85.60
2022-09-20T12:15:46.344Z,85.62
2022-09-20T12:18:51.244Z,84.53
2022-09-20T12:21:18.863Z,81.44
2022-09-20T12:23:57.794Z,80.69
2022-09-20T12:26:27.256Z,81.63
2022-09-20T12:28:56.544Z,81.96
2022-09-20T12:31:26.017Z,82.35
2022-09-20T12:34:01.938Z,83.08
2022-09-20T12:36:36.211Z,83.33
2022-09-20T12:39:11.879Z,82.13
2022-09-20T12:41:52.873Z,82.82
2022-09-20T12:44:30.028Z,80.91
2022-09-20T12:46:59.448Z,81.93
2022-09-20T12:49:47.975Z,82.08
2022-09-20T12:53:00.499Z,82.98
2022-09-20T12:55:33.632Z,83.97
2022-09-20T12:58:05.008Z,85.05
2022-09-20T13:00:40.823Z,83.96
2022-09-20T13:03:27.315Z,85.01
2022-09-20T13:06:09.742Z,85.78
2022-09-20T13:08:52.117Z,84.89
2022-09-20T13:11:52.814Z,85.60
2022-09-20T13:14:31.183Z,87.42
2022-09-20T13:17:16.038Z,86.94
2022-09-20T13:19:46.683Z,86.16
2022-09-20T13:22:33.240Z,88.45
2022-09-20T13:25:03.004Z,88.24
2022-09-20T13:27:36.467Z,88.96
2022-09-20T13:30:19.791Z,88.61
2022-09-20T13:32:47.726Z,88.94
2022-09-20T13:35:24.116Z,90.75
2022-09-20T13:38:00.554Z,90.08
2022-09-20T13:40:36.433Z,90.74
2022-09-20T13:43:23.061Z,90.46
2022-09-20T13:45:55.629Z,90.87
2022-09-20T13:48:27.811Z,91.79
2022-09-20T13:50:56.441Z,93.29
2022-09-20T13:53:40.978Z,93.60
2022-09-20T13:56:20.891Z,93.37
2022-09-20T13:58:48.899Z,94.05
2022-09-20T14:01:30.032Z,93.37
2022-09-20T14:04:05.079Z,94.95
2022-09-20T14:06:32.395Z,97.48
2022-09-20T14:09:02.601Z,96.19
2022-09-20T14:11:31.320Z,94.82
2022-09-20T14:14:04.324Z,95.68
2022-09-20T14:16:35.072Z,95.29
2022-09-20T14:19:03.352Z,96.83
2022-09-20T14:21:33.822Z,95.28
2022-09-20T14:24:38.560Z,95.67
2022-09-20T14:27:18.735Z,94.53
2022-09-20T14:29:48.102Z,94.73
2022-09-20T14:32:17.583Z,94.74
2022-09-20T14:34:46.712Z,94.07
2022-09-20T14:37:21.887Z,92.84
2022-09-20T14:39:52.895Z,92.64
2022-09-20T14:42:33.817Z,92.92
2022-09-20T14:45:01.205Z,94.30
2022-09-20T14:47:48.851Z,94.50
2022-09-20T14:50:25.554Z,93.96
2022-09-20T14:53:26.959Z,94.43
2022-09-20T14:55:59.127Z,95.44
2022-09-20T14:58:26.520Z,97.41
2022-09-20T15:01:18.809Z,96.69
2022-09-20T15:03:45.527Z,100.00
2022-09-20T15:06:13.943Z,100.00
2022-09-20T15:08:46.137Z,98.31
2022-09-20T15:11:18.125Z,95.39
2022-09-20T15:13:44.843Z,93.02
2022-09-20T15:16:13.531Z,93.57
2022-09-20T15:18:44.733Z,95.17
2022-09-20T15:21:11.905Z,96.13
2022-09-20T15:23:39.940Z,93.62
2022-09-20T15:26:07.759Z,92.96
2022-09-20T15:28:34.924Z,92.04
2022-09-20T15:31:01.572Z,93.84
2022-09-20T15:33:31.574Z,92.20
2022-09-20T15:35:58.933Z,91.73
2022-09-20T15:38:27.170Z,92.14
2022-09-20T15:40:54.548Z,91.53
2022-09-20T15:43:24.199Z,92.05
2022-09-20T15:45:53.995Z,94.61
2022-09-20T15:48:25.708Z,97.55
2022-09-20T15:51:08.025Z,100.00
2022-09-20T15:53:51.657Z,100.00
2022-09-20T15:56:31.664Z,100.00
2022-09-20T15:59:01.120Z,100.00
2022-09-20T16:01:33.767Z,100.00
2022-09-20T16:04:00.409Z,100.00
2022-09-20T16:06:27.099Z,100.00
2022-09-20T16:08:53.780Z,100.00
2022-09-20T16:11:22.830Z,100.00
2022-09-20T16:13:56.781Z,100.00
2022-09-20T16:16:26.968Z,100.00
2022-09-20T16:19:12.648Z,100.00
2022-09-20T16:21:41.312Z,100.00
2022-09-20T16:24:09.000Z,100.00
2022-09-20T16:26:36.760Z,100.00
2022-09-20T16:29:07.458Z,100.00
2022-09-20T16:31:41.659Z,100.00
2022-09-20T16:34:35.506Z,100.00
2022-09-20T16:37:02.042Z,100.00
2022-09-20T16:39:32.274Z,100.00
2022-09-20T16:42:04.937Z,100.00
2022-09-20T16:44:33.876Z,100.00
2022-09-20T16:47:01.186Z,100.00
2022-09-20T16:49:28.769Z,100.00
2022-09-20T16:51:55.393Z,100.00
2022-09-20T16:54:22.242Z,100.00
2022-09-20T16:56:50.544Z,100.00
2022-09-20T16:59:23.180Z,100.00
2022-09-20T17:01:50.457Z,100.00
2022-09-20T17:04:20.486Z,100.00
2022-09-20T17:06:48.364Z,100.00
2022-09-20T17:09:16.133Z,100.00
2022-09-20T17:11:50.168Z,100.00
2022-09-20T17:14:19.229Z,100.00
2022-09-20T17:16:47.949Z,100.00
2022-09-20T17:19:18.446Z,100.00
2022-09-20T17:21:52.298Z,100.00
2022-09-20T17:24:21.098Z,100.00
2022-09-20T17:26:48.691Z,100.00
2022-09-20T17:29:17.649Z,100.00
2022-09-20T17:31:54.424Z,100.00
2022-09-20T17:34:22.997Z,100.00
2022-09-20T17:36:51.011Z,100.00
2022-09-20T17:39:17.995Z,100.00
2022-09-20T17:41:50.099Z,100.00
2022-09-20T17:44:16.977Z,100.00
2022-09-20T17:46:49.705Z,100.00
2022-09-20T17:49:19.582Z,100.00
2022-09-20T17:51:58.343Z,100.00
2022-09-20T17:54:25.160Z,100.00
2022-09-20T17:56:55.677Z,100.00
2022-09-20T17:59:22.617Z,100.00
2022-09-20T18:01:51.463Z,100.00
2022-09-20T18:04:21.021Z,100.00
2022-09-20T18:06:49.589Z,100.00
2022-09-20T18:09:18.916Z,100.00
2022-09-20T18:11:49.465Z,100.00
2022-09-20T18:14:18.517Z,100.00
2022-09-20T18:16:45.277Z,100.00
2022-09-20T18:19:12.266Z,100.00
2022-09-20T18:21:40.897Z,100.00
2022-09-20T18:24:12.157Z,100.00
2022-09-20T18:26:39.823Z,100.00
2022-09-20T18:29:12.631Z,100.00
2022-09-20T18:31:46.171Z,100.00
2022-09-20T18:34:21.690Z,100.00
2022-09-20T18:36:55.815Z,100.00
2022-09-20T18:39:29.764Z,100.00
2022-09-20T18:41:57.399Z,100.00
2022-09-20T18:44:24.375Z,100.00
2022-09-20T18:46:55.320Z,100.00
2022-09-20T18:49:22.702Z,100.00
2022-09-20T18:51:50.303Z,100.00
2022-09-20T18:54:18.995Z,100.00
2022-09-20T18:56:47.767Z,100.00
2022-09-20T18:59:18.740Z,100.00
2022-09-20T19:01:54.247Z,100.00
2022-09-20T19:04:32.142Z,100.00
2022-09-20T19:07:11.009Z,100.00
2022-09-20T19:09:45.504Z,100.00
2022-09-20T19:12:30.535Z,100.00
2022-09-20T19:15:08.920Z,100.00
2022-09-20T19:17:53.811Z,100.00
2022-09-20T19:20:27.865Z,100.00
2022-09-20T19:23:03.887Z,100.00
2022-09-20T19:25:48.684Z,100.00
2022-09-20T19:28:16.320Z,100.00
2022-09-20T19:30:43.202Z,100.00
2022-09-20T19:33:18.111Z,100.00
2022-09-20T19:35:50.288Z,100.00
2022-09-20T19:38:44.116Z,100.00
2022-09-20T19:41:47.198Z,100.00
2022-09-20T19:44:39.897Z,100.00
2022-09-20T19:47:11.859Z,100.00
2022-09-20T19:49:58.389Z,100.00
2022-09-20T19:52:28.490Z,100.00
2022-09-20T19:54:55.564Z,100.00
2022-09-20T19:57:28.886Z,100.00
2022-09-20T19:59:56.636Z,100.00
2022-09-20T20:02:23.689Z,100.00
2022-09-20T20:04:51.543Z,100.00
2022-09-20T20:07:46.345Z,100.00
2022-09-20T20:10:35.397Z,100.00
2022-09-20T20:13:41.729Z,100.00
2022-09-20T20:16:14.652Z,100.00
2022-09-20T20:18:46.848Z,100.00
2022-09-20T20:21:29.436Z,100.00
2022-09-20T20:24:04.477Z,100.00
2022-09-20T20:26:31.948Z,100.00
2022-09-20T20:29:00.971Z,100.00
2022-09-20T20:31:29.614Z,100.00
2022-09-20T20:33:56.291Z,100.00
2022-09-20T20:36:23.105Z,100.00
2022-09-20T20:38:51.807Z,100.00
2022-09-20T20:41:23.344Z,100.00
2022-09-20T20:43:56.427Z,100.00
2022-09-20T20:46:23.991Z,100.00
2022-09-20T20:48:50.843Z,100.00
2022-09-20T20:51:20.071Z,100.00
2022-09-20T20:53:50.424Z,100.00
2022-09-20T20:56:28.587Z,100.00
2022-09-20T20:59:00.912Z,100.00
2022-09-20T21:01:42.867Z,100.00
2022-09-20T21:04:10.100Z,100.00
2022-09-20T21:06:38.731Z,100.00
2022-09-20T21:09:05.950Z,100.00
2022-09-20T21:11:37.828Z,100.00
2022-09-20T21:14:07.319Z,100.00
2022-09-20T21:16:36.130Z,100.00
2022-09-20T21:19:07.743Z,100.00
2022-09-20T21:21:38.919Z,100.00
2022-09-20T21:24:08.370Z,100.00
2022-09-20T21:26:36.223Z,100.00
2022-09-20T21:29:11.401Z,100.00
2022-09-20T21:31:40.318Z,100.00
2022-09-20T21:34:08.720Z,100.00
2022-09-20T21:36:36.816Z,100.00
2022-09-20T21:39:04.880Z,100.00
2022-09-20T21:41:34.109Z,100.00
2022-09-20T21:44:02.806Z,100.00
2022-09-20T21:46:32.764Z,100.00
2022-09-20T21:49:01.931Z,100.00
2022-09-20T21:51:33.430Z,100.00
2022-09-20T21:54:02.504Z,100.00
2022-09-20T21:56:36.892Z,100.00
2022-09-20T21:59:07.253Z,100.00
2022-09-20T22:01:36.975Z,100.00
2022-09-20T22:04:09.707Z,100.00
2022-09-20T22:06:39.249Z,100.00
2022-09-20T22:09:11.852Z,100.00
2022-09-20T22:11:41.786Z,100.00
2022-09-20T22:14:10.012Z,100.00
2022-09-20T22:16:39.980Z,100.00
2022-09-20T22:19:08.649Z,100.00
2022-09-20T22:21:45.964Z,100.00
2022-09-20T22:24:13.921Z,100.00
2022-09-20T22:26:51.044Z,100.00
2022-09-20T22:29:18.680Z,100.00
2022-09-20T22:31:47.912Z,100.00
2022-09-20T22:34:22.002Z,100.00
2022-09-20T22:36:48.997Z,100.00
2022-09-20T22:39:17.227Z,100.00
2022-09-20T22:41:45.007Z,100.00
2022-09-20T22:44:12.338Z,100.00
2022-09-20T22:46:40.226Z,100.00
2022-09-20T22:49:11.683Z,100.00
2022-09-20T22:51:38.783Z,100.00
2022-09-20T22:54:08.338Z,100.00
2022-09-20T22:56:36.481Z,100.00
2022-09-20T22:59:06.483Z,100.00
2022-09-20T23:01:35.925Z,100.00
2022-09-20T23:04:08.990Z,100.00
2022-09-20T23:06:43.664Z,100.00
2022-09-20T23:09:14.927Z,100.00
2022-09-20T23:11:43.071Z,100.00
2022-09-20T23:14:16.268Z,100.00
2022-09-20T23:16:43.685Z,100.00
2022-09-20T23:19:11.788Z,100.00
2022-09-20T23:21:40.034Z,100.00
2022-09-20T23:24:11.163Z,100.00
2022-09-20T23:26:39.304Z,100.00
2022-09-20T23:29:11.251Z,100.00
2022-09-20T23:31:39.604Z,100.00
2022-09-20T23:34:10.751Z,100.00
2022-09-20T23:36:40.668Z,100.00
2022-09-20T23:39:09.083Z,100.00
2022-09-20T23:41:36.839Z,100.00
2022-09-20T23:44:06.201Z,100.00
2022-09-20T23:46:33.498Z,100.00
2022-09-20T23:49:00.468Z,100.00
2022-09-20T23:51:29.647Z,100.00
2022-09-20T23:53:57.342Z,100.00
2022-09-20T23:56:24.991Z,100.00
2022-09-20T23:58:51.798Z,100.00
