createdAt,value
2019-04-03T00:00:32.810Z,13.45
2019-04-03T00:02:59.824Z,13.44
2019-04-03T00:05:26.101Z,13.43
2019-04-03T00:07:52.380Z,13.41
2019-04-03T00:10:18.961Z,13.40
2019-04-03T00:12:45.207Z,13.37
2019-04-03T00:15:13.740Z,13.35
2019-04-03T00:17:40.246Z,13.33
2019-04-03T00:20:06.378Z,13.30
2019-04-03T00:22:32.722Z,13.29
2019-04-03T00:24:59.352Z,13.28
2019-04-03T00:27:25.494Z,13.25
2019-04-03T00:29:52.171Z,13.23
2019-04-03T00:32:19.315Z,13.20
2019-04-03T00:34:45.558Z,13.17
2019-04-03T00:37:11.843Z,13.15
2019-04-03T00:39:38.321Z,13.11
2019-04-03T00:42:04.509Z,13.09
2019-04-03T00:44:30.739Z,13.05
2019-04-03T00:46:57.394Z,13.03
2019-04-03T00:49:24.429Z,12.99
2019-04-03T00:51:51.587Z,12.95
2019-04-03T00:54:17.965Z,12.89
2019-04-03T00:56:44.270Z,12.85
2019-04-03T00:59:10.462Z,12.80
2019-04-03T01:01:36.982Z,12.76
2019-04-03T01:04:03.500Z,12.71
2019-04-03T01:06:29.739Z,12.66
2019-04-03T01:08:55.903Z,12.61
2019-04-03T01:11:23.786Z,12.57
2019-04-03T01:13:50.026Z,12.53
2019-04-03T01:16:17.152Z,12.50
2019-04-03T01:18:43.531Z,12.47
2019-04-03T01:21:09.985Z,12.44
2019-04-03T01:23:38.002Z,12.40
2019-04-03T01:26:04.432Z,12.37
2019-04-03T01:28:31.201Z,12.34
2019-04-03T01:30:57.846Z,12.29
2019-04-03T01:33:24.173Z,12.27
2019-04-03T01:35:50.635Z,12.24
2019-04-03T01:38:17.808Z,12.22
2019-04-03T01:40:45.319Z,12.21
2019-04-03T01:43:11.557Z,12.19
2019-04-03T01:45:38.142Z,12.19
2019-04-03T01:48:04.430Z,12.17
2019-04-03T01:50:30.657Z,12.15
2019-04-03T01:52:57.337Z,12.12
2019-04-03T01:55:23.472Z,12.09
2019-04-03T01:57:49.629Z,12.05
2019-04-03T02:00:16.274Z,12.00
2019-04-03T02:02:44.597Z,11.96
2019-04-03T02:05:13.327Z,11.91
2019-04-03T02:07:41.089Z,11.85
2019-04-03T02:10:19.177Z,11.82
2019-04-03T02:12:45.902Z,11.77
2019-04-03T02:15:12.264Z,11.73
2019-04-03T02:17:38.426Z,11.70
2019-04-03T02:20:05.096Z,11.64
2019-04-03T02:22:31.464Z,11.61
2019-04-03T02:24:57.748Z,11.58
2019-04-03T02:27:24.224Z,11.55
2019-04-03T02:29:50.723Z,11.53
2019-04-03T02:32:16.848Z,11.52
2019-04-03T02:34:43.113Z,11.52
2019-04-03T02:37:09.286Z,11.50
2019-04-03T02:39:35.811Z,11.49
2019-04-03T02:42:02.245Z,11.47
2019-04-03T02:44:28.475Z,11.45
2019-04-03T02:46:55.424Z,11.44
2019-04-03T02:49:23.248Z,11.41
2019-04-03T02:51:53.015Z,11.39
2019-04-03T02:54:26.844Z,11.37
2019-04-03T02:56:53.688Z,11.35
2019-04-03T02:59:19.924Z,11.32
2019-04-03T03:01:46.634Z,11.30
2019-04-03T03:04:12.815Z,11.27
2019-04-03T03:06:39.251Z,11.25
2019-04-03T03:09:05.621Z,11.23
2019-04-03T03:11:31.889Z,11.21
2019-04-03T03:13:58.959Z,11.19
2019-04-03T03:16:26.042Z,11.18
2019-04-03T03:18:52.674Z,11.20
2019-04-03T03:21:19.355Z,11.18
2019-04-03T03:23:46.077Z,11.19
2019-04-03T03:26:12.428Z,11.20
2019-04-03T03:28:38.863Z,11.20
2019-04-03T03:31:07.498Z,11.20
2019-04-03T03:33:37.375Z,11.21
2019-04-03T03:36:04.725Z,11.21
2019-04-03T03:38:31.586Z,9.93
2019-04-03T03:40:58.100Z,11.24
2019-04-03T03:43:24.577Z,11.27
2019-04-03T03:45:53.988Z,11.28
2019-04-03T03:48:20.768Z,11.29
2019-04-03T03:50:50.525Z,11.30
2019-04-03T03:53:17.234Z,11.29
2019-04-03T03:55:43.685Z,11.29
2019-04-03T03:58:12.449Z,11.29
2019-04-03T04:00:39.809Z,11.27
2019-04-03T04:03:08.626Z,11.27
2019-04-03T04:05:34.396Z,11.26
2019-04-03T04:08:01.117Z,11.26
2019-04-03T04:10:27.909Z,11.29
2019-04-03T04:12:54.629Z,11.29
2019-04-03T04:15:22.318Z,11.28
2019-04-03T04:17:51.133Z,11.29
2019-04-03T04:20:17.044Z,11.16
2019-04-03T04:22:44.034Z,11.30
2019-04-03T04:25:10.476Z,11.30
2019-04-03T04:27:39.102Z,11.30
2019-04-03T04:30:06.299Z,11.31
2019-04-03T04:32:32.576Z,11.30
2019-04-03T04:34:59.126Z,11.29
2019-04-03T04:37:26.454Z,11.29
2019-04-03T04:39:53.268Z,11.28
2019-04-03T04:42:19.553Z,11.28
2019-04-03T04:44:45.802Z,11.27
2019-04-03T04:47:14.546Z,11.28
2019-04-03T04:49:40.056Z,11.27
2019-04-03T04:52:06.747Z,11.26
2019-04-03T04:54:33.311Z,11.27
2019-04-03T04:56:59.832Z,11.27
2019-04-03T04:59:26.500Z,11.28
2019-04-03T05:01:52.722Z,10.02
2019-04-03T05:04:19.504Z,11.27
2019-04-03T05:06:45.924Z,11.25
2019-04-03T05:09:12.233Z,11.22
2019-04-03T05:11:39.126Z,11.21
2019-04-03T05:14:06.137Z,11.20
2019-04-03T05:16:32.402Z,11.18
2019-04-03T05:19:09.004Z,11.16
2019-04-03T05:21:27.152Z,11.15
2019-04-03T05:23:55.766Z,11.14
2019-04-03T05:26:21.897Z,11.12
2019-04-03T05:28:57.088Z,11.12
2019-04-03T05:31:18.832Z,11.10
2019-04-03T05:33:45.105Z,11.09
2019-04-03T05:36:11.714Z,11.06
2019-04-03T05:38:38.549Z,11.05
2019-04-03T05:41:06.260Z,11.04
2019-04-03T05:43:32.797Z,11.02
2019-04-03T05:45:59.029Z,9.73
2019-04-03T05:48:25.209Z,10.97
2019-04-03T05:50:51.466Z,10.96
2019-04-03T05:53:17.830Z,9.62
2019-04-03T05:55:44.173Z,10.97
2019-04-03T05:58:10.653Z,11.00
2019-04-03T06:00:38.173Z,11.00
2019-04-03T06:03:05.054Z,11.05
2019-04-03T06:05:31.392Z,11.10
2019-04-03T06:07:57.626Z,11.13
2019-04-03T06:10:23.765Z,11.18
2019-04-03T06:12:50.517Z,11.24
2019-04-03T06:15:16.640Z,11.29
2019-04-03T06:17:43.036Z,11.38
2019-04-03T06:20:11.240Z,11.47
2019-04-03T06:22:37.757Z,11.55
2019-04-03T06:25:05.698Z,11.63
2019-04-03T06:27:32.446Z,11.70
2019-04-03T06:29:58.606Z,10.49
2019-04-03T06:32:25.075Z,11.83
2019-04-03T06:34:52.118Z,11.89
2019-04-03T06:37:18.281Z,11.94
2019-04-03T06:39:45.720Z,11.99
2019-04-03T06:42:13.268Z,12.07
2019-04-03T06:44:40.032Z,12.14
2019-04-03T06:47:06.299Z,12.21
2019-04-03T06:49:32.970Z,12.26
2019-04-03T06:51:59.314Z,12.32
2019-04-03T06:54:25.454Z,12.36
2019-04-03T06:56:52.955Z,12.42
2019-04-03T06:59:19.496Z,12.49
2019-04-03T07:01:45.715Z,12.55
2019-04-03T07:04:12.425Z,12.63
2019-04-03T07:06:38.616Z,11.50
2019-04-03T07:09:06.282Z,12.66
2019-04-03T07:11:32.761Z,12.65
2019-04-03T07:13:59.175Z,12.62
2019-04-03T07:16:28.123Z,12.60
2019-04-03T07:18:53.824Z,12.59
2019-04-03T07:21:20.678Z,12.59
2019-04-03T07:23:48.091Z,12.60
2019-04-03T07:26:15.193Z,12.61
2019-04-03T07:28:42.345Z,11.44
2019-04-03T07:31:08.686Z,12.59
2019-04-03T07:33:35.015Z,12.59
2019-04-03T07:36:01.567Z,12.57
2019-04-03T07:38:27.966Z,12.53
2019-04-03T07:40:54.520Z,12.39
2019-04-03T07:43:20.815Z,12.51
2019-04-03T07:45:47.169Z,12.49
2019-04-03T07:48:13.337Z,12.47
2019-04-03T07:50:41.637Z,12.46
2019-04-03T07:53:07.828Z,12.44
2019-04-03T07:55:34.615Z,12.41
2019-04-03T07:58:01.570Z,12.40
2019-04-03T08:00:28.478Z,12.41
2019-04-03T08:02:55.262Z,12.48
2019-04-03T08:05:21.455Z,12.55
2019-04-03T08:07:47.898Z,12.57
2019-04-03T08:10:14.405Z,12.59
2019-04-03T08:12:40.961Z,12.62
2019-04-03T08:15:07.408Z,12.66
2019-04-03T08:17:33.692Z,12.67
2019-04-03T08:20:00.096Z,12.69
2019-04-03T08:22:26.759Z,12.72
2019-04-03T08:24:53.863Z,12.76
2019-04-03T08:27:22.813Z,12.79
2019-04-03T08:29:48.861Z,12.81
2019-04-03T08:32:16.181Z,12.85
2019-04-03T08:34:43.403Z,12.91
2019-04-03T08:37:10.750Z,12.94
2019-04-03T08:39:37.344Z,12.97
2019-04-03T08:42:04.017Z,12.98
2019-04-03T08:44:30.298Z,12.98
2019-04-03T08:46:56.659Z,11.77
2019-04-03T08:49:25.780Z,12.99
2019-04-03T08:51:51.884Z,12.80
2019-04-03T08:54:18.294Z,13.01
2019-04-03T08:56:44.839Z,13.06
2019-04-03T08:59:12.917Z,13.10
2019-04-03T09:01:39.447Z,13.10
2019-04-03T09:04:05.697Z,11.84
2019-04-03T09:06:32.086Z,12.85
2019-04-03T09:08:58.721Z,13.10
2019-04-03T09:11:25.814Z,12.67
2019-04-03T09:13:54.384Z,13.08
2019-04-03T09:16:20.268Z,13.13
2019-04-03T09:18:46.740Z,13.18
2019-04-03T09:21:15.156Z,13.22
2019-04-03T09:23:41.122Z,13.24
2019-04-03T09:26:07.780Z,13.30
2019-04-03T09:28:34.245Z,13.37
2019-04-03T09:31:00.560Z,13.46
2019-04-03T09:33:29.385Z,13.54
2019-04-03T09:35:58.395Z,13.62
2019-04-03T09:38:23.287Z,13.75
2019-04-03T09:40:49.854Z,13.88
2019-04-03T09:43:16.021Z,14.02
2019-04-03T09:45:42.816Z,12.54
2019-04-03T09:48:11.660Z,14.25
2019-04-03T09:50:37.438Z,14.38
2019-04-03T09:53:03.651Z,14.62
2019-04-03T09:55:35.461Z,14.89
2019-04-03T09:57:58.726Z,15.18
2019-04-03T10:00:25.388Z,15.40
2019-04-03T10:02:52.023Z,15.38
2019-04-03T10:05:18.362Z,15.20
2019-04-03T10:07:44.905Z,15.01
2019-04-03T10:10:11.785Z,14.92
2019-04-03T10:12:38.062Z,14.97
2019-04-03T10:15:08.039Z,15.14
2019-04-03T10:17:36.639Z,15.33
2019-04-03T10:20:06.383Z,15.40
2019-04-03T10:22:32.928Z,15.35
2019-04-03T10:25:00.542Z,15.32
2019-04-03T10:27:27.025Z,15.23
2019-04-03T10:29:55.697Z,15.15
2019-04-03T10:32:25.054Z,15.02
2019-04-03T10:34:51.376Z,15.02
2019-04-03T10:37:17.930Z,15.10
2019-04-03T10:39:44.922Z,15.19
2019-04-03T10:42:11.433Z,15.24
2019-04-03T10:44:37.776Z,15.37
2019-04-03T10:47:04.161Z,15.47
2019-04-03T10:49:32.473Z,15.60
2019-04-03T10:51:58.866Z,15.69
2019-04-03T10:54:25.794Z,15.65
2019-04-03T10:56:52.112Z,15.61
2019-04-03T10:59:19.113Z,15.45
2019-04-03T11:01:45.644Z,15.41
2019-04-03T11:04:12.144Z,14.13
2019-04-03T11:06:38.885Z,15.36
2019-04-03T11:09:07.032Z,15.40
2019-04-03T11:11:33.394Z,15.43
2019-04-03T11:14:02.270Z,15.36
2019-04-03T11:16:28.031Z,15.27
2019-04-03T11:18:59.946Z,15.25
2019-04-03T11:21:22.787Z,15.24
2019-04-03T11:23:49.224Z,15.16
2019-04-03T11:26:17.660Z,15.11
2019-04-03T11:28:44.212Z,15.15
2019-04-03T11:31:10.729Z,15.15
2019-04-03T11:33:37.080Z,15.24
2019-04-03T11:36:03.706Z,15.20
2019-04-03T11:38:30.028Z,15.22
2019-04-03T11:40:56.534Z,15.24
2019-04-03T11:43:23.156Z,15.27
2019-04-03T11:45:49.799Z,15.29
2019-04-03T11:48:17.247Z,15.33
2019-04-03T11:50:44.362Z,15.29
2019-04-03T11:53:10.644Z,15.35
2019-04-03T11:55:36.829Z,15.20
2019-04-03T11:58:03.578Z,15.07
2019-04-03T12:00:32.045Z,14.97
2019-04-03T12:02:58.761Z,14.96
2019-04-03T12:05:25.130Z,14.98
2019-04-03T12:07:51.326Z,15.00
2019-04-03T12:10:17.976Z,15.00
2019-04-03T12:12:44.803Z,14.79
2019-04-03T12:15:15.056Z,15.12
2019-04-03T12:17:40.166Z,15.21
2019-04-03T12:20:09.183Z,15.32
2019-04-03T12:22:35.669Z,15.38
2019-04-03T12:25:02.802Z,15.48
2019-04-03T12:27:29.525Z,15.48
2019-04-03T12:29:56.156Z,15.57
2019-04-03T12:32:36.107Z,15.73
2019-04-03T12:34:51.996Z,15.91
2019-04-03T12:37:19.556Z,16.29
2019-04-03T12:39:46.871Z,16.63
2019-04-03T12:42:13.142Z,16.91
2019-04-03T12:44:39.903Z,17.06
2019-04-03T12:47:12.196Z,16.98
2019-04-03T12:49:34.707Z,16.96
2019-04-03T12:52:03.634Z,17.09
2019-04-03T12:54:29.375Z,17.24
2019-04-03T12:57:00.263Z,17.35
2019-04-03T12:59:26.101Z,17.48
2019-04-03T13:01:52.885Z,17.62
2019-04-03T13:04:19.028Z,17.81
2019-04-03T13:06:45.747Z,17.97
2019-04-03T13:09:12.199Z,18.18
2019-04-03T13:11:46.435Z,18.27
2019-04-03T13:14:22.631Z,18.31
2019-04-03T13:16:41.846Z,18.49
2019-04-03T13:19:08.339Z,18.57
2019-04-03T13:21:34.991Z,18.59
2019-04-03T13:24:02.062Z,18.67
2019-04-03T13:26:28.400Z,18.55
2019-04-03T13:28:54.700Z,18.40
2019-04-03T13:31:21.046Z,18.30
2019-04-03T13:33:47.237Z,18.14
2019-04-03T13:36:13.718Z,17.80
2019-04-03T13:38:40.214Z,17.73
2019-04-03T13:41:08.011Z,17.79
2019-04-03T13:43:34.743Z,17.88
2019-04-03T13:46:03.916Z,18.08
2019-04-03T13:48:29.724Z,18.25
2019-04-03T13:50:56.222Z,18.28
2019-04-03T13:53:25.401Z,18.21
2019-04-03T13:55:51.173Z,17.98
2019-04-03T13:58:20.554Z,17.74
2019-04-03T14:00:57.642Z,17.64
2019-04-03T14:03:17.619Z,17.65
2019-04-03T14:05:43.440Z,17.60
2019-04-03T14:08:12.237Z,17.63
2019-04-03T14:10:38.739Z,17.60
2019-04-03T14:13:04.981Z,17.48
2019-04-03T14:15:31.259Z,17.40
2019-04-03T14:17:59.127Z,17.23
2019-04-03T14:20:27.963Z,17.05
2019-04-03T14:22:54.357Z,16.97
2019-04-03T14:25:23.774Z,16.94
2019-04-03T14:27:50.046Z,16.96
2019-04-03T14:30:21.587Z,16.95
2019-04-03T14:32:52.840Z,16.99
2019-04-03T14:37:49.845Z,16.95
2019-04-03T14:40:21.092Z,16.97
2019-04-03T14:42:48.105Z,16.96
2019-04-03T14:45:16.946Z,16.95
2019-04-03T14:47:43.650Z,15.87
2019-04-03T14:50:10.289Z,16.94
2019-04-03T14:52:36.657Z,16.99
2019-04-03T14:55:17.135Z,16.99
2019-04-03T14:57:33.446Z,15.87
2019-04-03T15:00:02.046Z,17.03
2019-04-03T15:02:29.032Z,17.01
2019-04-03T15:04:55.448Z,16.97
2019-04-03T15:07:22.034Z,16.93
2019-04-03T15:09:48.518Z,16.89
2019-04-03T15:12:14.737Z,16.89
2019-04-03T15:14:41.411Z,16.90
2019-04-03T15:17:07.550Z,16.95
2019-04-03T15:19:33.845Z,17.01
2019-04-03T15:22:02.112Z,17.05
2019-04-03T15:24:29.057Z,17.10
2019-04-03T15:26:55.309Z,17.17
2019-04-03T15:29:21.624Z,17.26
2019-04-03T15:31:48.097Z,17.33
2019-04-03T15:34:14.380Z,17.33
2019-04-03T15:36:40.661Z,17.30
2019-04-03T15:39:09.325Z,17.22
2019-04-03T15:41:35.799Z,17.11
2019-04-03T15:44:02.711Z,17.13
2019-04-03T15:46:30.020Z,17.15
2019-04-03T15:48:56.369Z,17.18
2019-04-03T15:51:23.114Z,17.18
2019-04-03T15:53:49.530Z,17.15
2019-04-03T15:56:15.838Z,17.12
2019-04-03T15:58:42.299Z,17.10
2019-04-03T16:01:09.279Z,17.11
2019-04-03T16:03:35.549Z,17.11
2019-04-03T16:06:03.487Z,17.14
2019-04-03T16:08:30.360Z,17.08
2019-04-03T16:10:58.374Z,16.94
2019-04-03T16:13:25.031Z,16.83
2019-04-03T16:15:54.786Z,16.75
2019-04-03T16:18:20.652Z,16.65
2019-04-03T16:20:49.042Z,16.63
2019-04-03T16:23:18.287Z,16.57
2019-04-03T16:25:45.011Z,16.57
2019-04-03T16:28:13.003Z,16.56
2019-04-03T16:30:40.426Z,16.54
2019-04-03T16:33:18.978Z,15.36
2019-04-03T16:35:35.937Z,16.49
2019-04-03T16:38:02.360Z,16.41
2019-04-03T16:40:31.223Z,16.33
2019-04-03T16:42:57.667Z,16.22
2019-04-03T16:45:24.273Z,16.12
2019-04-03T16:47:50.604Z,15.99
2019-04-03T16:50:17.636Z,15.85
2019-04-03T16:52:46.789Z,15.77
2019-04-03T16:55:13.825Z,15.68
2019-04-03T16:57:40.972Z,15.60
2019-04-03T17:00:09.907Z,15.54
2019-04-03T17:02:38.244Z,15.47
2019-04-03T17:05:05.290Z,15.40
2019-04-03T17:07:31.459Z,15.29
2019-04-03T17:09:57.981Z,15.21
2019-04-03T17:12:24.159Z,15.14
2019-04-03T17:14:50.918Z,15.05
2019-04-03T17:17:17.364Z,14.99
2019-04-03T17:19:43.587Z,14.89
2019-04-03T17:22:09.871Z,14.81
2019-04-03T17:24:42.795Z,14.71
2019-04-03T17:27:04.607Z,14.65
2019-04-03T17:29:30.794Z,14.57
2019-04-03T17:31:58.655Z,14.51
2019-04-03T17:34:25.072Z,13.24
2019-04-03T17:36:52.629Z,14.38
2019-04-03T17:39:20.035Z,14.32
2019-04-03T17:41:46.245Z,14.24
2019-04-03T17:44:13.967Z,14.18
2019-04-03T17:46:40.859Z,14.10
2019-04-03T17:49:07.029Z,14.04
2019-04-03T17:51:33.568Z,13.97
2019-04-03T17:54:00.767Z,13.87
2019-04-03T17:56:26.931Z,13.79
2019-04-03T17:58:53.305Z,13.72
2019-04-03T18:01:22.168Z,13.63
2019-04-03T18:03:49.684Z,13.55
2019-04-03T18:06:18.488Z,13.48
2019-04-03T18:08:44.907Z,13.42
2019-04-03T18:11:13.133Z,12.08
2019-04-03T18:13:39.267Z,13.29
2019-04-03T18:16:05.929Z,13.23
2019-04-03T18:18:33.383Z,13.17
2019-04-03T18:21:00.232Z,13.13
2019-04-03T18:23:26.719Z,13.08
2019-04-03T18:25:52.864Z,13.02
2019-04-03T18:28:21.005Z,12.98
2019-04-03T18:30:47.730Z,12.92
2019-04-03T18:33:16.582Z,12.85
2019-04-03T18:35:42.125Z,12.82
2019-04-03T18:38:08.670Z,12.80
2019-04-03T18:40:35.063Z,12.76
2019-04-03T18:43:01.297Z,12.71
2019-04-03T18:45:27.685Z,12.68
2019-04-03T18:47:55.979Z,12.65
2019-04-03T18:50:22.671Z,12.64
2019-04-03T18:52:48.935Z,12.60
2019-04-03T18:55:15.248Z,12.59
2019-04-03T18:57:41.399Z,12.60
2019-04-03T19:00:08.097Z,12.58
2019-04-03T19:02:35.122Z,12.55
2019-04-03T19:05:02.663Z,12.53
2019-04-03T19:07:28.908Z,12.52
2019-04-03T19:10:06.457Z,12.49
2019-04-03T19:12:34.914Z,12.46
2019-04-03T19:14:51.704Z,12.43
2019-04-03T19:17:17.886Z,12.42
2019-04-03T19:19:44.391Z,12.42
2019-04-03T19:22:10.805Z,12.42
2019-04-03T19:24:37.078Z,12.43
2019-04-03T19:27:03.577Z,12.45
2019-04-03T19:29:29.752Z,12.46
2019-04-03T19:31:56.041Z,12.45
2019-04-03T19:34:22.545Z,12.45
2019-04-03T19:36:48.929Z,12.46
2019-04-03T19:39:15.112Z,12.46
2019-04-03T19:41:42.717Z,12.47
2019-04-03T19:44:09.509Z,12.48
2019-04-03T19:46:35.774Z,12.48
2019-04-03T19:49:02.417Z,12.48
2019-04-03T19:51:28.574Z,12.46
2019-04-03T19:53:59.522Z,12.45
2019-04-03T19:56:25.759Z,12.45
2019-04-03T19:58:51.283Z,12.45
2019-04-03T20:01:17.557Z,12.43
2019-04-03T20:03:44.307Z,12.44
2019-04-03T20:06:11.294Z,12.43
2019-04-03T20:08:37.425Z,12.43
2019-04-03T20:11:05.132Z,12.43
2019-04-03T20:13:31.957Z,12.42
2019-04-03T20:15:58.134Z,12.41
2019-04-03T20:18:25.999Z,12.41
2019-04-03T20:20:52.541Z,12.42
2019-04-03T20:23:18.817Z,12.43
2019-04-03T20:25:46.016Z,12.44
2019-04-03T20:28:13.139Z,12.42
2019-04-03T20:30:39.770Z,12.43
2019-04-03T20:33:06.091Z,12.39
2019-04-03T20:35:34.234Z,12.31
2019-04-03T20:38:00.568Z,12.15
2019-04-03T20:40:26.859Z,11.88
2019-04-03T20:42:53.065Z,11.69
2019-04-03T20:45:19.756Z,11.57
2019-04-03T20:47:48.238Z,11.49
2019-04-03T20:50:16.155Z,11.44
2019-04-03T20:52:45.794Z,11.44
2019-04-03T20:55:11.107Z,11.38
2019-04-03T20:57:37.263Z,11.28
2019-04-03T21:00:09.913Z,11.19
2019-04-03T21:02:36.100Z,11.06
2019-04-03T21:05:03.884Z,10.89
2019-04-03T21:07:30.357Z,10.56
2019-04-03T21:09:56.613Z,10.33
2019-04-03T21:12:22.798Z,10.15
2019-04-03T21:14:49.457Z,9.98
2019-04-03T21:17:18.598Z,9.84
2019-04-03T21:19:43.854Z,9.55
2019-04-03T21:22:10.573Z,9.45
2019-04-03T21:24:36.776Z,9.38
2019-04-03T21:27:03.353Z,9.23
2019-04-03T21:29:29.624Z,9.17
2019-04-03T21:31:56.747Z,9.04
2019-04-03T21:34:23.807Z,8.99
2019-04-03T21:36:50.475Z,8.92
2019-04-03T21:39:16.918Z,8.89
2019-04-03T21:41:43.571Z,8.75
2019-04-03T21:44:09.922Z,8.75
2019-04-03T21:46:36.265Z,8.75
2019-04-03T21:49:04.308Z,8.66
2019-04-03T21:51:30.765Z,8.64
2019-04-03T21:53:56.987Z,8.65
2019-04-03T21:56:23.142Z,8.67
2019-04-03T21:58:49.578Z,8.69
2019-04-03T22:01:20.149Z,8.70
2019-04-03T22:03:46.435Z,8.67
2019-04-03T22:06:13.792Z,8.67
2019-04-03T22:08:40.090Z,8.65
2019-04-03T22:11:06.596Z,8.60
2019-04-03T22:13:33.015Z,7.09
2019-04-03T22:15:59.307Z,8.48
2019-04-03T22:18:25.452Z,8.39
2019-04-03T22:20:52.020Z,8.29
2019-04-03T22:23:18.341Z,8.20
2019-04-03T22:25:44.628Z,8.14
2019-04-03T22:28:13.212Z,8.05
2019-04-03T22:30:39.984Z,7.98
2019-04-03T22:33:06.244Z,7.90
2019-04-03T22:35:32.934Z,7.83
2019-04-03T22:37:59.477Z,7.77
2019-04-03T22:40:25.720Z,7.73
2019-04-03T22:42:52.697Z,7.69
2019-04-03T22:45:20.112Z,7.65
2019-04-03T22:47:47.688Z,7.60
2019-04-03T22:50:14.327Z,7.58
2019-04-03T22:52:40.586Z,7.56
2019-04-03T22:55:06.865Z,7.53
2019-04-03T22:57:33.477Z,7.49
2019-04-03T22:59:59.931Z,7.44
2019-04-03T23:02:26.320Z,7.41
2019-04-03T23:04:52.713Z,7.37
2019-04-03T23:07:20.873Z,7.33
2019-04-03T23:09:46.939Z,7.30
2019-04-03T23:12:13.739Z,7.25
2019-04-03T23:14:40.078Z,6.91
2019-04-03T23:17:06.404Z,7.15
2019-04-03T23:19:32.663Z,7.11
2019-04-03T23:21:59.011Z,7.07
2019-04-03T23:24:28.532Z,7.02
2019-04-03T23:26:53.584Z,6.99
2019-04-03T23:29:19.884Z,6.96
2019-04-03T23:31:46.544Z,6.59
2019-04-03T23:34:12.844Z,6.85
2019-04-03T23:36:39.129Z,6.83
2019-04-03T23:39:06.912Z,6.80
2019-04-03T23:41:36.357Z,6.78
2019-04-03T23:44:01.763Z,6.74
2019-04-03T23:46:28.347Z,6.72
2019-04-03T23:48:54.594Z,6.71
2019-04-03T23:51:23.537Z,6.69
2019-04-03T23:53:49.599Z,6.66
2019-04-03T23:56:15.983Z,6.65
2019-04-03T23:58:42.441Z,6.64
