createdAt,value
2022-08-09T00:13:38.353Z,89
2022-08-09T00:44:09.044Z,92
2022-08-09T01:03:40.759Z,93
2022-08-09T01:24:01.623Z,94
2022-08-09T01:33:41.994Z,95
2022-08-09T01:43:51.373Z,96
2022-08-09T01:53:43.475Z,97
2022-08-09T02:03:43.807Z,97
2022-08-09T02:13:55.591Z,98
2022-08-09T02:23:44.825Z,99
2022-08-09T02:43:54.379Z,100
2022-08-09T03:13:59.541Z,100
2022-08-09T03:24:04.224Z,100
2022-08-09T03:33:51.642Z,100
2022-08-09T03:53:48.856Z,100
2022-08-09T04:04:00.650Z,100
2022-08-09T04:14:37.923Z,100
2022-08-09T04:33:53.291Z,100
2022-08-09T04:43:54.067Z,100
2022-08-09T04:53:54.253Z,100
2022-08-09T05:03:56.756Z,100
2022-08-09T05:13:54.921Z,100
2022-08-09T05:23:58.635Z,100
2022-08-09T05:33:53.906Z,100
2022-08-09T06:13:56.693Z,98
2022-08-09T07:14:04.639Z,92
2022-08-09T07:34:01.957Z,88
2022-08-09T07:54:06.105Z,89
2022-08-09T08:04:02.415Z,89
2022-08-09T08:14:04.710Z,85
2022-08-09T08:24:11.692Z,84
2022-08-09T08:34:04.090Z,82
2022-08-09T08:44:04.980Z,81
2022-08-09T08:54:05.158Z,79
2022-08-09T09:04:11.131Z,77
2022-08-09T09:14:11.325Z,76
2022-08-09T09:24:21.661Z,75
2022-08-09T09:34:14.154Z,73
2022-08-09T09:44:15.556Z,72
2022-08-09T09:54:18.033Z,72
2022-08-09T10:04:12.718Z,69
2022-08-09T10:14:12.964Z,69
2022-08-09T10:24:15.812Z,67
2022-08-09T10:44:13.869Z,66
2022-08-09T10:54:14.411Z,67
2022-08-09T11:04:19.646Z,66
2022-08-09T11:14:16.367Z,64
2022-08-09T11:24:15.541Z,63
2022-08-09T11:34:16.296Z,62
2022-08-09T11:44:16.870Z,60
2022-08-09T11:54:22.139Z,61
2022-08-09T12:04:20.712Z,60
2022-08-09T12:14:37.303Z,60
2022-08-09T12:24:18.678Z,60
2022-08-09T12:34:19.215Z,59
2022-08-09T12:44:24.339Z,59
2022-08-09T12:54:20.371Z,59
2022-08-09T13:04:33.365Z,57
2022-08-09T13:14:38.487Z,57
2022-08-09T13:34:21.812Z,57
2022-08-09T13:54:25.834Z,57
2022-08-09T14:14:26.181Z,57
2022-08-09T14:24:32.256Z,57
2022-08-09T14:54:27.491Z,56
2022-08-09T15:14:27.925Z,55
2022-08-09T15:24:28.239Z,55
2022-08-09T15:34:33.781Z,55
2022-08-09T15:44:29.297Z,55
2022-08-09T15:54:38.357Z,55
2022-08-09T16:34:44.916Z,55
2022-08-09T16:44:31.580Z,56
2022-08-09T16:54:34.674Z,57
2022-08-09T17:14:31.703Z,56
2022-08-09T17:44:36.561Z,57
2022-08-09T17:54:34.940Z,56
2022-08-09T18:04:36.214Z,57
2022-08-09T18:24:36.206Z,58
2022-08-09T18:34:36.338Z,59
2022-08-09T18:54:37.020Z,61
2022-08-09T19:04:37.542Z,61
2022-08-09T19:14:38.280Z,62
2022-08-09T19:25:09.273Z,63
2022-08-09T19:34:41.736Z,64
2022-08-09T19:44:39.890Z,66
2022-08-09T20:04:47.502Z,69
2022-08-09T20:14:43.790Z,70
2022-08-09T20:24:41.865Z,71
2022-08-09T20:44:42.693Z,73
2022-08-09T20:54:52.022Z,73
2022-08-09T21:05:49.995Z,73
2022-08-09T21:14:46.234Z,74
2022-08-09T21:44:47.488Z,75
2022-08-09T22:04:55.829Z,76
2022-08-09T22:14:49.574Z,77
2022-08-09T22:24:53.499Z,77
2022-08-09T23:04:53.588Z,80
2022-08-09T23:14:53.815Z,80
2022-08-09T23:44:54.306Z,83
