createdAt,value
2022-12-08T00:02:13.240Z,0.00
2022-12-08T00:07:13.077Z,0.00
2022-12-08T00:12:13.010Z,0.00
2022-12-08T00:17:12.946Z,0.00
2022-12-08T00:22:12.885Z,0.00
2022-12-08T00:27:12.808Z,0.00
2022-12-08T00:32:12.911Z,0.00
2022-12-08T00:37:12.678Z,0.00
2022-12-08T00:42:12.657Z,0.00
2022-12-08T00:47:12.549Z,0.00
2022-12-08T00:52:12.488Z,0.00
2022-12-08T00:57:12.416Z,0.00
2022-12-08T01:02:12.359Z,0.00
2022-12-08T01:07:12.296Z,0.00
2022-12-08T01:12:12.229Z,0.00
2022-12-08T01:17:12.259Z,0.00
2022-12-08T01:22:12.100Z,0.00
2022-12-08T01:27:12.040Z,0.00
2022-12-08T01:32:11.970Z,0.00
2022-12-08T01:37:11.908Z,0.00
2022-12-08T01:42:11.840Z,0.00
2022-12-08T01:47:11.769Z,0.00
2022-12-08T01:52:11.714Z,0.00
2022-12-08T01:57:11.640Z,0.00
2022-12-08T02:02:11.657Z,0.00
2022-12-08T02:07:11.515Z,0.00
2022-12-08T02:12:11.455Z,0.00
2022-12-08T02:17:11.384Z,0.00
2022-12-08T02:22:11.326Z,0.00
2022-12-08T02:27:11.255Z,0.00
2022-12-08T02:32:11.200Z,0.00
2022-12-08T02:37:11.135Z,0.00
2022-12-08T02:42:11.073Z,0.00
2022-12-08T02:47:11.003Z,0.00
2022-12-08T02:52:10.945Z,0.00
2022-12-08T02:57:10.875Z,0.00
2022-12-08T03:02:10.899Z,0.00
2022-12-08T03:07:10.757Z,0.00
2022-12-08T03:12:10.691Z,0.00
2022-12-08T03:17:10.628Z,0.00
2022-12-08T03:22:10.558Z,0.00
2022-12-08T03:27:10.500Z,0.00
2022-12-08T03:32:10.428Z,0.00
2022-12-08T03:37:10.364Z,0.00
2022-12-08T03:42:10.299Z,0.00
2022-12-08T03:47:10.227Z,0.00
2022-12-08T03:52:10.166Z,0.00
2022-12-08T03:57:10.091Z,0.00
2022-12-08T04:02:10.092Z,0.00
2022-12-08T04:07:09.958Z,0.00
2022-12-08T04:12:09.906Z,0.00
2022-12-08T04:17:09.829Z,0.00
2022-12-08T04:22:09.772Z,0.00
2022-12-08T04:27:09.713Z,0.00
2022-12-08T04:32:09.642Z,0.00
2022-12-08T04:37:09.580Z,0.00
2022-12-08T04:42:09.512Z,0.00
2022-12-08T04:47:09.571Z,0.00
2022-12-08T04:52:09.384Z,0.00
2022-12-08T04:57:09.328Z,0.00
2022-12-08T05:02:09.445Z,0.00
2022-12-08T05:07:09.200Z,0.00
2022-12-08T05:12:09.128Z,0.00
2022-12-08T05:17:09.856Z,0.00
2022-12-08T05:22:09.001Z,0.00
2022-12-08T05:27:08.943Z,0.00
2022-12-08T05:32:08.984Z,0.00
2022-12-08T05:37:08.815Z,0.00
2022-12-08T05:42:08.740Z,0.00
2022-12-08T05:47:08.695Z,0.00
2022-12-08T05:52:08.617Z,0.00
2022-12-08T05:57:08.567Z,0.00
2022-12-08T06:02:08.656Z,0.00
2022-12-08T06:07:13.076Z,0.00
2022-12-08T06:12:08.359Z,0.00
2022-12-08T06:17:08.375Z,0.00
2022-12-08T06:22:08.234Z,0.00
2022-12-08T06:27:08.177Z,4.00
2022-12-08T06:32:08.182Z,8.00
2022-12-08T06:37:08.050Z,12.00
2022-12-08T06:42:07.978Z,24.00
2022-12-08T06:47:07.923Z,48.00
2022-12-08T06:52:07.851Z,88.00
2022-12-08T06:57:07.791Z,148.00
2022-12-08T07:02:07.785Z,264.00
2022-12-08T07:07:07.670Z,416.00
2022-12-08T07:12:07.589Z,656.00
2022-12-08T07:17:07.644Z,896.00
2022-12-08T07:22:07.463Z,1020.00
2022-12-08T07:27:07.416Z,1212.00
2022-12-08T07:32:07.337Z,1656.00
2022-12-08T07:37:07.283Z,1840.00
2022-12-08T07:42:07.201Z,2164.00
2022-12-08T07:47:07.144Z,2544.00
2022-12-08T07:52:07.069Z,3452.00
2022-12-08T07:57:07.010Z,5368.00
2022-12-08T08:02:23.386Z,7008.00
2022-12-08T08:07:07.906Z,6960.00
2022-12-08T08:12:30.107Z,8628.00
2022-12-08T08:17:07.933Z,11640.00
2022-12-08T08:22:06.674Z,2668.00
2022-12-08T08:27:06.626Z,3964.00
2022-12-08T08:32:06.552Z,4292.00
2022-12-08T08:37:06.609Z,6728.00
2022-12-08T08:42:06.409Z,12176.00
2022-12-08T08:47:06.359Z,13508.00
2022-12-08T08:52:06.275Z,10200.00
2022-12-08T08:57:06.228Z,7836.00
2022-12-08T09:02:06.232Z,8132.00
2022-12-08T09:07:06.087Z,8972.00
2022-12-08T09:12:06.015Z,10176.00
2022-12-08T09:17:05.961Z,9072.00
2022-12-08T09:22:05.887Z,7820.00
2022-12-08T09:27:05.829Z,6292.00
2022-12-08T09:32:05.755Z,5956.00
2022-12-08T09:37:05.697Z,7816.00
2022-12-08T09:42:05.623Z,9244.00
2022-12-08T09:47:05.687Z,9280.00
2022-12-08T09:52:05.494Z,17888.00
2022-12-08T09:57:05.447Z,17568.00
2022-12-08T10:02:05.422Z,13292.00
2022-12-08T10:07:05.322Z,36256.00
2022-12-08T10:12:05.234Z,13732.00
2022-12-08T10:17:05.273Z,10892.00
2022-12-08T10:22:05.112Z,6944.00
2022-12-08T10:27:05.046Z,7168.00
2022-12-08T10:32:05.064Z,5616.00
2022-12-08T10:37:04.913Z,5108.00
2022-12-08T10:42:04.852Z,12476.00
2022-12-08T10:47:04.900Z,16384.00
2022-12-08T10:52:04.717Z,44544.00
2022-12-08T10:57:04.653Z,15140.00
2022-12-08T11:02:04.683Z,14912.00
2022-12-08T11:07:04.522Z,10968.00
2022-12-08T11:12:04.469Z,14004.00
2022-12-08T11:17:04.458Z,20608.00
2022-12-08T11:22:04.318Z,15456.00
2022-12-08T11:27:04.267Z,4932.00
2022-12-08T11:32:04.304Z,5580.00
2022-12-08T11:37:04.130Z,3620.00
2022-12-08T11:42:04.068Z,2628.00
2022-12-08T11:47:04.002Z,2176.00
2022-12-08T11:52:03.938Z,1872.00
2022-12-08T11:57:03.869Z,1420.00
2022-12-08T12:02:03.838Z,1548.00
2022-12-08T12:07:03.762Z,1548.00
2022-12-08T12:12:03.677Z,1588.00
2022-12-08T12:17:03.681Z,1712.00
2022-12-08T12:22:03.535Z,2356.00
2022-12-08T12:27:03.483Z,4304.00
2022-12-08T12:32:03.407Z,5168.00
2022-12-08T12:37:03.344Z,7128.00
2022-12-08T12:42:03.271Z,7268.00
2022-12-08T12:47:03.214Z,4836.00
2022-12-08T12:52:03.136Z,3604.00
2022-12-08T12:57:03.106Z,2908.00
2022-12-08T13:02:03.123Z,3712.00
2022-12-08T13:07:02.948Z,6200.00
2022-12-08T13:12:02.871Z,5612.00
2022-12-08T13:17:02.879Z,4852.00
2022-12-08T13:22:02.738Z,4960.00
2022-12-08T13:27:02.683Z,4660.00
2022-12-08T13:32:02.608Z,3952.00
2022-12-08T13:37:02.545Z,3328.00
2022-12-08T13:42:02.482Z,3780.00
2022-12-08T13:47:32.100Z,3896.00
2022-12-08T13:57:10.658Z,2392.00
2022-12-08T14:02:02.216Z,1892.00
2022-12-08T14:07:02.156Z,1784.00
2022-12-08T14:12:02.081Z,1808.00
2022-12-08T14:17:02.015Z,1608.00
2022-12-08T14:22:01.938Z,1424.00
2022-12-08T14:27:01.881Z,1272.00
2022-12-08T14:32:01.810Z,1080.00
2022-12-08T14:37:01.746Z,864.00
2022-12-08T14:42:01.680Z,640.00
2022-12-08T14:47:05.494Z,524.00
2022-12-08T14:52:01.538Z,328.00
2022-12-08T14:57:01.499Z,220.00
2022-12-08T15:02:01.475Z,160.00
2022-12-08T15:07:01.342Z,116.00
2022-12-08T15:12:01.279Z,76.00
2022-12-08T15:17:01.208Z,44.00
2022-12-08T15:22:01.146Z,24.00
2022-12-08T15:27:01.078Z,12.00
2022-12-08T15:32:01.013Z,8.00
2022-12-08T15:37:00.943Z,0.00
2022-12-08T15:42:00.870Z,0.00
2022-12-08T15:47:00.903Z,0.00
2022-12-08T15:52:11.085Z,0.00
2022-12-08T15:57:19.273Z,0.00
2022-12-08T16:02:01.689Z,0.00
2022-12-08T16:12:06.981Z,0.00
2022-12-08T16:17:00.419Z,0.00
2022-12-08T16:27:58.492Z,0.00
2022-12-08T16:32:01.289Z,0.00
2022-12-08T16:37:00.141Z,0.00
2022-12-08T16:42:00.079Z,0.00
2022-12-08T16:47:00.006Z,0.00
2022-12-08T16:51:59.934Z,0.00
2022-12-08T16:56:59.875Z,0.00
2022-12-08T17:01:59.801Z,0.00
2022-12-08T17:06:59.751Z,0.00
2022-12-08T17:12:03.713Z,0.00
2022-12-08T17:16:59.676Z,0.00
2022-12-08T17:21:59.534Z,0.00
2022-12-08T17:26:59.484Z,0.00
2022-12-08T17:31:59.524Z,0.00
2022-12-08T17:36:59.350Z,0.00
2022-12-08T17:41:59.266Z,0.00
2022-12-08T17:46:59.232Z,0.00
2022-12-08T17:51:59.132Z,0.00
2022-12-08T17:56:59.105Z,0.00
2022-12-08T18:01:59.067Z,0.00
2022-12-08T18:06:58.946Z,0.00
2022-12-08T18:11:58.867Z,0.00
2022-12-08T18:16:58.912Z,0.00
2022-12-08T18:21:58.754Z,0.00
2022-12-08T18:26:58.672Z,0.00
2022-12-08T18:31:58.625Z,0.00
2022-12-08T18:36:58.539Z,0.00
2022-12-08T18:41:58.498Z,0.00
2022-12-08T18:46:58.475Z,0.00
2022-12-08T18:51:58.365Z,0.00
2022-12-08T18:56:58.283Z,0.00
2022-12-08T19:01:58.343Z,0.00
2022-12-08T19:06:58.152Z,0.00
2022-12-08T19:11:58.100Z,0.00
2022-12-08T19:16:58.023Z,0.00
2022-12-08T19:21:57.964Z,0.00
2022-12-08T19:26:57.890Z,0.00
2022-12-08T19:31:57.861Z,0.00
2022-12-08T19:36:57.765Z,0.00
2022-12-08T19:41:57.715Z,0.00
2022-12-08T19:46:57.752Z,0.00
2022-12-08T19:51:57.586Z,0.00
2022-12-08T19:56:57.505Z,0.00
2022-12-08T20:01:57.525Z,0.00
2022-12-08T20:06:57.386Z,0.00
2022-12-08T20:11:57.332Z,0.00
2022-12-08T20:16:57.249Z,0.00
2022-12-08T20:21:57.191Z,0.00
2022-12-08T20:26:57.118Z,0.00
2022-12-08T20:31:57.146Z,0.00
2022-12-08T20:36:56.989Z,0.00
2022-12-08T20:41:56.967Z,0.00
2022-12-08T20:46:57.031Z,0.00
2022-12-08T20:51:56.989Z,0.00
2022-12-08T20:56:56.745Z,0.00
2022-12-08T21:01:56.804Z,0.00
2022-12-08T21:06:56.680Z,0.00
2022-12-08T21:11:56.691Z,0.00
2022-12-08T21:16:56.707Z,0.00
2022-12-08T21:21:56.427Z,0.00
2022-12-08T21:26:56.499Z,0.00
2022-12-08T21:31:56.493Z,0.00
2022-12-08T21:36:56.271Z,0.00
2022-12-08T21:41:56.319Z,0.00
2022-12-08T21:46:56.179Z,0.00
2022-12-08T21:51:56.016Z,0.00
2022-12-08T21:56:55.956Z,0.00
2022-12-08T22:01:56.344Z,0.00
2022-12-08T22:06:56.057Z,0.00
2022-12-08T22:11:55.813Z,0.00
2022-12-08T22:16:55.851Z,0.00
2022-12-08T22:21:55.903Z,0.00
2022-12-08T22:26:55.709Z,0.00
2022-12-08T22:31:55.902Z,0.00
2022-12-08T22:36:55.546Z,0.00
2022-12-08T22:41:55.605Z,0.00
2022-12-08T22:46:55.585Z,0.00
2022-12-08T22:51:55.395Z,0.00
2022-12-08T22:56:55.263Z,0.00
2022-12-08T23:01:55.108Z,0.00
2022-12-08T23:06:55.172Z,0.00
2022-12-08T23:11:54.978Z,0.00
2022-12-08T23:16:54.965Z,0.00
2022-12-08T23:21:54.852Z,0.00
2022-12-08T23:26:54.882Z,0.00
2022-12-08T23:31:54.940Z,0.00
2022-12-08T23:36:54.778Z,0.00
2022-12-08T23:41:54.711Z,0.00
2022-12-08T23:46:54.707Z,0.00
2022-12-08T23:51:54.471Z,0.00
2022-12-08T23:56:54.566Z,0.00
