createdAt,value
2023-04-02T00:00:54.103Z,24.84
2023-04-02T00:01:54.141Z,24.85
2023-04-02T00:02:54.181Z,24.90
2023-04-02T00:03:54.324Z,24.85
2023-04-02T00:04:54.139Z,24.84
2023-04-02T00:05:54.126Z,24.87
2023-04-02T00:06:54.176Z,24.84
2023-04-02T00:07:54.162Z,24.84
2023-04-02T00:08:54.230Z,24.87
2023-04-02T00:09:54.215Z,24.83
2023-04-02T00:10:54.216Z,24.85
2023-04-02T00:11:54.230Z,24.84
2023-04-02T00:12:54.236Z,24.85
2023-04-02T00:13:54.241Z,24.85
2023-04-02T00:14:54.248Z,24.87
2023-04-02T00:15:54.252Z,24.85
2023-04-02T00:16:54.254Z,24.83
2023-04-02T00:17:54.261Z,24.87
2023-04-02T00:18:54.233Z,24.84
2023-04-02T00:19:54.239Z,24.84
2023-04-02T00:20:54.299Z,24.84
2023-04-02T00:21:54.346Z,24.85
2023-04-02T00:22:54.343Z,24.85
2023-04-02T00:23:54.375Z,24.84
2023-04-02T00:24:54.377Z,24.84
2023-04-02T00:25:54.354Z,24.85
2023-04-02T00:26:54.388Z,24.84
2023-04-02T00:27:54.352Z,24.84
2023-04-02T00:28:54.379Z,24.81
2023-04-02T00:29:54.374Z,24.83
2023-04-02T00:30:54.386Z,24.83
2023-04-02T00:31:54.448Z,24.83
2023-04-02T00:32:54.482Z,24.84
2023-04-02T00:33:54.433Z,24.83
2023-04-02T00:34:54.458Z,24.80
2023-04-02T00:35:54.470Z,24.83
2023-04-02T00:36:54.488Z,24.81
2023-04-02T00:37:54.479Z,24.83
2023-04-02T00:38:54.456Z,24.81
2023-04-02T00:39:54.464Z,24.83
2023-04-02T00:40:54.446Z,24.83
2023-04-02T00:41:54.459Z,24.80
2023-04-02T00:42:54.467Z,24.83
2023-04-02T00:43:54.426Z,24.81
2023-04-02T00:44:54.450Z,24.84
2023-04-02T00:45:54.473Z,24.81
2023-04-02T00:46:54.424Z,24.81
2023-04-02T00:47:54.454Z,24.80
2023-04-02T00:48:54.399Z,24.81
2023-04-02T00:49:54.431Z,24.83
2023-04-02T00:50:54.445Z,24.81
2023-04-02T00:51:54.448Z,24.80
2023-04-02T00:52:54.450Z,24.80
2023-04-02T00:53:54.408Z,24.80
2023-04-02T00:54:54.410Z,24.81
2023-04-02T00:55:54.429Z,24.80
2023-04-02T00:56:54.470Z,24.80
2023-04-02T00:57:54.405Z,24.81
2023-04-02T00:58:54.408Z,24.80
2023-04-02T00:59:54.419Z,24.83
2023-04-02T01:00:54.422Z,24.81
2023-04-02T01:01:54.492Z,24.81
2023-04-02T01:02:54.479Z,24.80
2023-04-02T01:03:54.426Z,24.80
2023-04-02T01:04:54.411Z,24.81
2023-04-02T01:05:54.406Z,24.80
2023-04-02T01:06:54.407Z,24.80
2023-04-02T01:07:54.434Z,24.80
2023-04-02T01:08:54.415Z,24.80
2023-04-02T01:09:54.411Z,24.80
2023-04-02T01:10:54.424Z,24.80
2023-04-02T01:11:54.390Z,24.81
2023-04-02T01:12:54.388Z,24.78
2023-04-02T01:13:54.406Z,24.80
2023-04-02T01:14:54.402Z,24.80
2023-04-02T01:15:54.440Z,24.81
2023-04-02T01:16:54.383Z,24.78
2023-04-02T01:17:54.540Z,24.80
2023-04-02T01:18:54.398Z,24.80
2023-04-02T01:19:54.465Z,24.80
2023-04-02T01:20:54.416Z,24.80
2023-04-02T01:21:54.399Z,24.78
2023-04-02T01:22:54.394Z,24.80
2023-04-02T01:23:54.397Z,24.80
2023-04-02T01:24:54.413Z,24.78
2023-04-02T01:25:54.358Z,24.78
2023-04-02T01:26:54.400Z,24.78
2023-04-02T01:27:54.383Z,24.77
2023-04-02T01:28:54.397Z,24.78
2023-04-02T01:29:54.366Z,24.78
2023-04-02T01:30:54.494Z,24.78
2023-04-02T01:31:54.379Z,24.78
2023-04-02T01:32:54.369Z,24.77
2023-04-02T01:33:54.386Z,24.78
2023-04-02T01:34:54.366Z,24.78
2023-04-02T01:35:54.407Z,24.78
2023-04-02T01:36:54.382Z,24.77
2023-04-02T01:37:54.340Z,24.77
2023-04-02T01:38:54.342Z,24.77
2023-04-02T01:39:54.362Z,24.77
2023-04-02T01:40:54.356Z,24.78
2023-04-02T01:41:54.361Z,24.80
2023-04-02T01:42:54.360Z,24.75
2023-04-02T01:43:54.366Z,24.75
2023-04-02T01:44:54.353Z,24.75
2023-04-02T01:45:54.349Z,24.77
2023-04-02T01:46:54.395Z,24.75
2023-04-02T01:47:54.404Z,24.75
2023-04-02T01:48:54.387Z,24.75
2023-04-02T01:49:54.386Z,24.77
2023-04-02T01:50:54.387Z,24.78
2023-04-02T01:51:54.399Z,24.75
2023-04-02T01:52:54.401Z,24.77
2023-04-02T01:53:54.402Z,24.75
2023-04-02T01:54:54.397Z,24.77
2023-04-02T01:55:54.372Z,24.77
2023-04-02T01:56:54.439Z,24.77
2023-04-02T01:57:54.402Z,24.77
2023-04-02T01:58:54.389Z,24.75
2023-04-02T01:59:54.352Z,24.75
2023-04-02T02:00:54.449Z,24.74
2023-04-02T02:01:54.364Z,24.75
2023-04-02T02:02:54.346Z,24.74
2023-04-02T02:03:54.356Z,24.74
2023-04-02T02:04:54.369Z,24.74
2023-04-02T02:05:54.374Z,24.74
2023-04-02T02:06:54.369Z,24.77
2023-04-02T02:07:54.330Z,24.75
2023-04-02T02:08:54.352Z,24.74
2023-04-02T02:09:54.355Z,24.73
2023-04-02T02:10:54.368Z,24.73
2023-04-02T02:11:54.372Z,24.75
2023-04-02T02:12:54.359Z,24.75
2023-04-02T02:13:54.365Z,24.74
2023-04-02T02:14:54.359Z,24.74
2023-04-02T02:15:54.389Z,24.73
2023-04-02T02:16:54.373Z,24.77
2023-04-02T02:17:54.410Z,24.75
2023-04-02T02:18:54.359Z,24.75
2023-04-02T02:19:54.335Z,24.73
2023-04-02T02:20:54.359Z,24.75
2023-04-02T02:21:54.363Z,24.74
2023-04-02T02:22:54.336Z,24.75
2023-04-02T02:23:54.332Z,24.74
2023-04-02T02:24:54.362Z,24.71
2023-04-02T02:25:54.369Z,24.73
2023-04-02T02:26:54.405Z,24.73
2023-04-02T02:27:54.354Z,24.74
2023-04-02T02:28:54.369Z,24.74
2023-04-02T02:29:54.348Z,24.73
2023-04-02T02:30:54.376Z,24.73
2023-04-02T02:31:54.370Z,24.73
2023-04-02T02:32:54.439Z,24.73
2023-04-02T02:33:54.346Z,24.74
2023-04-02T02:34:54.349Z,24.74
2023-04-02T02:35:54.371Z,24.74
2023-04-02T02:36:54.331Z,24.73
2023-04-02T02:37:54.344Z,24.71
2023-04-02T02:38:54.743Z,24.74
2023-04-02T02:39:54.383Z,24.73
2023-04-02T02:40:54.377Z,24.74
2023-04-02T02:41:54.341Z,24.74
2023-04-02T02:42:54.334Z,24.73
2023-04-02T02:43:54.332Z,24.71
2023-04-02T02:44:54.344Z,24.71
2023-04-02T02:45:54.355Z,24.71
2023-04-02T02:46:54.333Z,24.71
2023-04-02T02:47:54.365Z,24.74
2023-04-02T02:48:54.344Z,24.71
2023-04-02T02:49:54.335Z,24.73
2023-04-02T02:50:54.315Z,24.74
2023-04-02T02:51:54.315Z,24.74
2023-04-02T02:52:54.350Z,24.73
2023-04-02T02:53:54.336Z,24.71
2023-04-02T02:54:54.341Z,24.70
2023-04-02T02:55:54.347Z,24.74
2023-04-02T02:56:54.398Z,24.73
2023-04-02T02:57:54.384Z,24.73
2023-04-02T02:58:54.387Z,24.68
2023-04-02T02:59:54.363Z,24.73
2023-04-02T03:00:54.401Z,24.73
2023-04-02T03:01:54.384Z,24.71
2023-04-02T03:02:54.450Z,24.70
2023-04-02T03:03:54.615Z,24.71
2023-04-02T03:04:54.384Z,24.71
2023-04-02T03:05:54.386Z,24.71
2023-04-02T03:06:54.395Z,24.70
2023-04-02T03:07:54.372Z,24.71
2023-04-02T03:08:54.376Z,24.73
2023-04-02T03:09:54.403Z,24.70
2023-04-02T03:10:54.413Z,24.71
2023-04-02T03:11:54.387Z,24.71
2023-04-02T03:12:54.409Z,24.71
2023-04-02T03:13:54.418Z,24.71
2023-04-02T03:14:54.417Z,24.71
2023-04-02T03:15:54.474Z,24.68
2023-04-02T03:16:54.438Z,24.71
2023-04-02T03:17:54.523Z,24.71
2023-04-02T03:18:54.439Z,24.70
2023-04-02T03:19:54.448Z,24.67
2023-04-02T03:20:54.458Z,24.68
2023-04-02T03:21:54.471Z,24.68
2023-04-02T03:22:54.445Z,24.70
2023-04-02T03:23:54.461Z,24.70
2023-04-02T03:24:54.441Z,24.70
2023-04-02T03:25:54.463Z,24.68
2023-04-02T03:26:54.468Z,24.68
2023-04-02T03:27:54.493Z,24.68
2023-04-02T03:28:54.508Z,24.67
2023-04-02T03:29:54.474Z,24.70
2023-04-02T03:30:54.501Z,24.67
2023-04-02T03:31:54.503Z,24.68
2023-04-02T03:32:54.493Z,24.70
2023-04-02T03:33:54.481Z,24.70
2023-04-02T03:34:54.486Z,24.68
2023-04-02T03:35:54.496Z,24.68
2023-04-02T03:36:54.505Z,24.68
2023-04-02T03:37:54.514Z,24.66
2023-04-02T03:38:54.525Z,24.68
2023-04-02T03:39:54.522Z,24.68
2023-04-02T03:40:54.513Z,24.68
2023-04-02T03:41:54.549Z,24.68
2023-04-02T03:42:54.542Z,24.68
2023-04-02T03:43:54.564Z,24.70
2023-04-02T03:44:54.525Z,24.67
2023-04-02T03:45:54.566Z,24.70
2023-04-02T03:46:54.541Z,24.68
2023-04-02T03:47:54.641Z,24.68
2023-04-02T03:48:54.544Z,24.68
2023-04-02T03:49:54.551Z,24.67
2023-04-02T03:50:54.563Z,24.68
2023-04-02T03:51:54.579Z,24.67
2023-04-02T03:52:54.580Z,24.64
2023-04-02T03:53:54.585Z,24.68
2023-04-02T03:54:54.713Z,24.67
2023-04-02T03:55:54.605Z,24.67
2023-04-02T03:56:54.661Z,24.67
2023-04-02T03:57:54.627Z,24.68
2023-04-02T03:58:55.158Z,24.67
2023-04-02T03:59:54.646Z,24.67
2023-04-02T04:00:54.668Z,24.70
2023-04-02T04:01:54.651Z,24.68
2023-04-02T04:02:54.709Z,24.64
2023-04-02T04:03:54.698Z,24.68
2023-04-02T04:04:54.649Z,24.66
2023-04-02T04:05:54.646Z,24.68
2023-04-02T04:06:54.653Z,24.67
2023-04-02T04:07:54.689Z,24.66
2023-04-02T04:08:54.841Z,24.66
2023-04-02T04:09:55.652Z,24.66
2023-04-02T04:10:54.782Z,24.67
2023-04-02T04:11:54.656Z,24.67
2023-04-02T04:12:54.708Z,24.64
2023-04-02T04:13:54.677Z,24.66
2023-04-02T04:14:54.676Z,24.64
2023-04-02T04:15:54.677Z,24.68
2023-04-02T04:16:54.817Z,24.66
2023-04-02T04:17:54.715Z,24.66
2023-04-02T04:18:54.689Z,24.67
2023-04-02T04:19:54.702Z,24.66
2023-04-02T04:20:54.712Z,24.68
2023-04-02T04:21:54.742Z,24.66
2023-04-02T04:22:54.722Z,24.66
2023-04-02T04:23:54.698Z,24.64
2023-04-02T04:24:54.750Z,24.64
2023-04-02T04:25:54.700Z,24.66
2023-04-02T04:26:54.755Z,24.66
2023-04-02T04:27:54.747Z,24.66
2023-04-02T04:28:54.743Z,24.64
2023-04-02T04:29:54.751Z,24.67
2023-04-02T04:30:54.741Z,24.66
2023-04-02T04:31:54.807Z,24.66
2023-04-02T04:32:54.799Z,24.64
2023-04-02T04:33:54.773Z,24.64
2023-04-02T04:34:54.775Z,24.66
2023-04-02T04:35:54.824Z,24.64
2023-04-02T04:36:54.845Z,24.66
2023-04-02T04:37:54.748Z,24.64
2023-04-02T04:38:54.793Z,24.67
2023-04-02T04:39:54.800Z,24.66
2023-04-02T04:40:54.756Z,24.64
2023-04-02T04:41:54.795Z,24.64
2023-04-02T04:42:54.801Z,24.66
2023-04-02T04:43:54.797Z,24.63
2023-04-02T04:44:54.826Z,24.64
2023-04-02T04:45:54.837Z,24.66
2023-04-02T04:46:54.829Z,24.62
2023-04-02T04:47:54.925Z,24.64
2023-04-02T04:48:54.822Z,24.64
2023-04-02T04:49:54.830Z,24.64
2023-04-02T04:50:54.877Z,24.64
2023-04-02T04:51:54.854Z,24.64
2023-04-02T04:52:54.878Z,24.64
2023-04-02T04:53:54.882Z,24.64
2023-04-02T04:54:54.844Z,24.66
2023-04-02T04:55:54.875Z,24.66
2023-04-02T04:56:54.897Z,24.66
2023-04-02T04:57:54.977Z,24.64
2023-04-02T04:58:54.906Z,24.62
2023-04-02T04:59:54.912Z,24.63
2023-04-02T05:00:54.907Z,24.66
2023-04-02T05:01:54.925Z,24.64
2023-04-02T05:02:54.948Z,24.63
2023-04-02T05:03:54.920Z,24.63
2023-04-02T05:04:54.945Z,24.64
2023-04-02T05:05:54.902Z,24.64
2023-04-02T05:06:54.922Z,24.64
2023-04-02T05:07:54.926Z,24.62
2023-04-02T05:08:54.944Z,24.62
2023-04-02T05:09:54.918Z,24.64
2023-04-02T05:10:54.949Z,24.62
2023-04-02T05:11:54.935Z,24.63
2023-04-02T05:12:54.948Z,24.63
2023-04-02T05:13:54.936Z,24.63
2023-04-02T05:14:54.940Z,24.62
2023-04-02T05:15:55.067Z,24.62
2023-04-02T05:16:54.989Z,24.63
2023-04-02T05:17:55.064Z,24.63
2023-04-02T05:18:55.003Z,24.66
2023-04-02T05:19:55.012Z,24.63
2023-04-02T05:20:55.039Z,24.64
2023-04-02T05:21:55.045Z,24.64
2023-04-02T05:22:55.048Z,24.64
2023-04-02T05:23:55.067Z,24.64
2023-04-02T05:24:55.054Z,24.63
2023-04-02T05:25:55.051Z,24.64
2023-04-02T05:26:55.056Z,24.63
2023-04-02T05:27:55.091Z,24.62
2023-04-02T05:28:55.083Z,24.63
2023-04-02T05:29:55.110Z,24.62
2023-04-02T05:30:55.083Z,24.64
2023-04-02T05:31:55.135Z,24.64
2023-04-02T05:32:55.127Z,24.64
2023-04-02T05:33:55.147Z,24.62
2023-04-02T05:34:55.139Z,24.64
2023-04-02T05:35:55.165Z,24.63
2023-04-02T05:36:55.226Z,24.62
2023-04-02T05:37:55.166Z,24.63
2023-04-02T05:38:55.168Z,24.64
2023-04-02T05:39:55.161Z,24.63
2023-04-02T05:40:55.192Z,24.64
2023-04-02T05:41:55.162Z,24.66
2023-04-02T05:42:55.200Z,24.66
2023-04-02T05:43:55.246Z,24.63
2023-04-02T05:44:55.243Z,24.66
2023-04-02T05:45:55.228Z,24.63
2023-04-02T05:46:55.298Z,24.63
2023-04-02T05:47:55.296Z,24.64
2023-04-02T05:48:55.276Z,24.63
2023-04-02T05:49:55.266Z,24.66
2023-04-02T05:50:55.286Z,24.63
2023-04-02T05:51:57.098Z,24.63
2023-04-02T05:52:55.291Z,24.62
2023-04-02T05:53:55.290Z,24.67
2023-04-02T05:54:55.318Z,24.67
2023-04-02T05:55:55.303Z,24.66
2023-04-02T05:56:55.371Z,24.66
2023-04-02T05:58:13.531Z,24.64
2023-04-02T05:58:56.462Z,24.64
2023-04-02T05:59:55.345Z,24.64
2023-04-02T06:00:55.322Z,24.67
2023-04-02T06:01:55.330Z,24.66
2023-04-02T06:02:55.410Z,24.64
2023-04-02T06:03:55.405Z,24.64
2023-04-02T06:04:55.346Z,24.66
2023-04-02T06:05:55.286Z,24.66
2023-04-02T06:06:55.294Z,24.66
2023-04-02T06:07:55.289Z,24.64
2023-04-02T06:08:55.287Z,24.66
2023-04-02T06:09:55.247Z,24.66
2023-04-02T06:10:55.278Z,24.66
2023-04-02T06:11:55.260Z,24.66
2023-04-02T06:12:55.225Z,24.66
2023-04-02T06:13:55.233Z,24.67
2023-04-02T06:14:55.226Z,24.64
2023-04-02T06:15:55.237Z,24.64
2023-04-02T06:16:55.235Z,24.68
2023-04-02T06:17:55.225Z,24.68
2023-04-02T06:18:55.217Z,24.67
2023-04-02T06:19:55.277Z,24.68
2023-04-02T06:20:55.209Z,24.67
2023-04-02T06:21:55.203Z,24.66
2023-04-02T06:22:55.180Z,24.67
2023-04-02T06:23:55.178Z,24.67
2023-04-02T06:24:55.152Z,24.66
2023-04-02T06:25:55.139Z,24.70
2023-04-02T06:26:55.124Z,24.67
2023-04-02T06:27:55.111Z,24.67
2023-04-02T06:28:55.147Z,24.68
2023-04-02T06:29:55.129Z,24.68
2023-04-02T06:30:55.178Z,24.70
2023-04-02T06:31:55.129Z,24.70
2023-04-02T06:32:55.165Z,24.70
2023-04-02T06:33:55.120Z,24.73
2023-04-02T06:34:55.083Z,24.73
2023-04-02T06:35:55.143Z,24.71
2023-04-02T06:36:55.094Z,24.68
2023-04-02T06:37:55.091Z,24.71
2023-04-02T06:38:55.087Z,24.71
2023-04-02T06:39:55.090Z,24.71
2023-04-02T06:40:56.920Z,24.71
2023-04-02T06:41:55.077Z,24.71
2023-04-02T06:42:55.092Z,24.73
2023-04-02T06:43:55.072Z,24.70
2023-04-02T06:44:55.105Z,24.73
2023-04-02T06:45:55.205Z,24.73
2023-04-02T06:46:55.036Z,24.71
2023-04-02T06:47:55.067Z,24.71
2023-04-02T06:48:55.061Z,24.73
2023-04-02T06:49:55.003Z,24.74
2023-04-02T06:50:55.021Z,24.74
2023-04-02T06:51:55.021Z,24.73
2023-04-02T06:52:55.004Z,24.74
2023-04-02T06:53:55.003Z,24.73
2023-04-02T06:54:55.008Z,24.75
2023-04-02T06:55:54.991Z,24.74
2023-04-02T06:56:55.004Z,24.74
2023-04-02T06:57:55.008Z,24.74
2023-04-02T06:58:55.001Z,24.75
2023-04-02T06:59:54.977Z,24.77
2023-04-02T07:00:54.946Z,24.78
2023-04-02T07:01:54.976Z,24.77
2023-04-02T07:02:54.946Z,24.75
2023-04-02T07:03:54.970Z,24.75
2023-04-02T07:04:55.008Z,24.74
2023-04-02T07:05:54.918Z,24.77
2023-04-02T07:06:54.931Z,24.78
2023-04-02T07:07:54.912Z,24.77
2023-04-02T07:08:54.903Z,24.77
2023-04-02T07:09:54.881Z,24.78
2023-04-02T07:10:54.917Z,24.80
2023-04-02T07:11:54.898Z,24.78
2023-04-02T07:12:54.891Z,24.80
2023-04-02T07:13:54.883Z,24.80
2023-04-02T07:14:54.877Z,24.75
2023-04-02T07:15:54.878Z,24.78
2023-04-02T07:16:54.821Z,24.78
2023-04-02T07:17:54.923Z,24.80
2023-04-02T07:18:54.826Z,24.80
2023-04-02T07:19:54.853Z,24.80
2023-04-02T07:20:54.817Z,24.80
2023-04-02T07:21:54.813Z,24.80
2023-04-02T07:22:54.797Z,24.80
2023-04-02T07:23:54.796Z,24.80
2023-04-02T07:24:54.809Z,24.80
2023-04-02T07:25:54.773Z,24.81
2023-04-02T07:26:54.756Z,24.83
2023-04-02T07:27:54.850Z,24.81
2023-04-02T07:28:54.875Z,24.81
2023-04-02T07:29:54.767Z,24.81
2023-04-02T07:30:54.740Z,24.84
2023-04-02T07:31:54.770Z,24.83
2023-04-02T07:32:54.819Z,24.85
2023-04-02T07:33:54.748Z,24.84
2023-04-02T07:34:54.715Z,24.85
2023-04-02T07:35:54.786Z,24.87
2023-04-02T07:36:54.735Z,24.84
2023-04-02T07:37:54.706Z,24.87
2023-04-02T07:38:54.716Z,24.85
2023-04-02T07:39:54.703Z,24.87
2023-04-02T07:40:54.687Z,24.87
2023-04-02T07:41:54.670Z,24.88
2023-04-02T07:42:54.707Z,24.88
2023-04-02T07:43:54.677Z,24.87
2023-04-02T07:44:54.673Z,24.87
2023-04-02T07:45:54.637Z,24.91
2023-04-02T07:46:54.670Z,24.88
2023-04-02T07:47:54.677Z,24.91
2023-04-02T07:48:54.633Z,24.90
2023-04-02T07:49:54.614Z,24.91
2023-04-02T07:50:54.639Z,24.90
2023-04-02T07:51:54.614Z,24.91
2023-04-02T07:52:54.621Z,24.95
2023-04-02T07:53:54.606Z,24.94
2023-04-02T07:54:54.614Z,24.91
2023-04-02T07:55:54.567Z,24.95
2023-04-02T07:56:54.649Z,24.94
2023-04-02T07:57:54.583Z,24.94
2023-04-02T07:58:54.573Z,24.95
2023-04-02T07:59:54.597Z,24.97
2023-04-02T08:00:54.559Z,24.98
2023-04-02T08:01:54.587Z,24.95
2023-04-02T08:02:54.684Z,24.97
2023-04-02T08:03:54.929Z,24.97
2023-04-02T08:04:54.536Z,24.97
2023-04-02T08:05:54.520Z,24.97
2023-04-02T08:06:54.493Z,24.97
2023-04-02T08:07:54.525Z,24.98
2023-04-02T08:08:54.541Z,25.01
2023-04-02T08:09:54.501Z,25.01
2023-04-02T08:10:54.487Z,25.01
2023-04-02T08:11:54.529Z,25.01
2023-04-02T08:12:54.516Z,25.01
2023-04-02T08:13:54.472Z,25.03
2023-04-02T08:14:54.487Z,25.03
2023-04-02T08:15:54.450Z,25.05
2023-04-02T08:16:54.545Z,25.03
2023-04-02T08:17:54.465Z,25.04
2023-04-02T08:18:54.774Z,25.04
2023-04-02T08:19:55.430Z,25.04
2023-04-02T08:20:54.440Z,25.05
2023-04-02T08:21:54.499Z,25.10
2023-04-02T08:22:54.559Z,25.10
2023-04-02T08:23:54.626Z,25.05
2023-04-02T08:24:54.688Z,25.07
2023-04-02T08:25:54.749Z,25.08
2023-04-02T08:26:54.820Z,25.07
2023-04-02T08:27:54.861Z,25.08
2023-04-02T08:28:54.910Z,25.04
2023-04-02T08:29:55.013Z,25.08
2023-04-02T08:30:55.104Z,25.10
2023-04-02T08:31:55.100Z,25.08
2023-04-02T08:32:55.196Z,25.08
2023-04-02T08:33:55.211Z,25.08
2023-04-02T08:34:55.300Z,25.11
2023-04-02T08:35:55.393Z,25.11
2023-04-02T08:36:55.413Z,25.11
2023-04-02T08:37:55.463Z,25.13
2023-04-02T08:38:55.514Z,25.14
2023-04-02T08:39:55.571Z,25.15
2023-04-02T08:40:55.619Z,25.14
2023-04-02T08:41:55.701Z,25.14
2023-04-02T08:42:55.782Z,25.13
2023-04-02T08:43:55.779Z,25.13
2023-04-02T08:44:55.806Z,25.11
2023-04-02T08:45:55.879Z,25.11
2023-04-02T08:46:55.933Z,25.13
2023-04-02T08:47:56.140Z,25.11
2023-04-02T08:48:56.058Z,25.15
2023-04-02T08:49:56.113Z,25.13
2023-04-02T08:50:56.172Z,25.15
2023-04-02T08:51:56.201Z,25.13
2023-04-02T08:52:56.240Z,25.18
2023-04-02T08:53:56.322Z,25.18
2023-04-02T08:54:56.376Z,25.17
2023-04-02T08:55:56.398Z,25.19
2023-04-02T08:56:56.509Z,25.21
2023-04-02T08:57:56.510Z,25.19
2023-04-02T08:58:56.559Z,25.24
2023-04-02T08:59:56.596Z,25.24
2023-04-02T09:00:56.622Z,25.24
2023-04-02T09:01:56.866Z,25.28
2023-04-02T09:02:56.751Z,25.24
2023-04-02T09:03:56.777Z,25.24
2023-04-02T09:04:56.871Z,25.24
2023-04-02T09:05:56.874Z,25.26
2023-04-02T09:06:56.871Z,25.29
2023-04-02T09:07:56.917Z,25.29
2023-04-02T09:08:57.011Z,25.29
2023-04-02T09:09:57.023Z,25.31
2023-04-02T09:10:57.062Z,25.32
2023-04-02T09:11:57.109Z,25.32
2023-04-02T09:12:57.157Z,25.32
2023-04-02T09:13:57.171Z,25.34
2023-04-02T09:14:57.238Z,25.34
2023-04-02T09:15:57.271Z,25.38
2023-04-02T09:16:57.274Z,25.41
2023-04-02T09:17:59.062Z,25.38
2023-04-02T09:18:57.371Z,25.39
2023-04-02T09:19:57.387Z,25.41
2023-04-02T09:20:57.435Z,25.41
2023-04-02T09:21:57.466Z,25.44
2023-04-02T09:22:57.495Z,25.45
2023-04-02T09:23:57.534Z,25.42
2023-04-02T09:24:57.562Z,25.46
2023-04-02T09:26:04.063Z,25.45
2023-04-02T09:26:58.590Z,25.48
2023-04-02T09:27:57.585Z,25.48
2023-04-02T09:28:57.575Z,25.46
2023-04-02T09:29:57.539Z,25.50
2023-04-02T09:30:57.550Z,25.52
2023-04-02T09:31:57.735Z,25.50
2023-04-02T09:32:57.581Z,25.53
2023-04-02T09:33:57.531Z,25.55
2023-04-02T09:34:57.500Z,25.52
2023-04-02T09:35:57.631Z,25.53
2023-04-02T09:36:57.517Z,25.53
2023-04-02T09:37:57.513Z,25.56
2023-04-02T09:38:57.502Z,25.56
2023-04-02T09:39:57.492Z,25.53
2023-04-02T09:40:57.520Z,25.56
2023-04-02T09:42:05.091Z,25.55
2023-04-02T09:42:58.529Z,25.56
2023-04-02T09:43:57.527Z,25.55
2023-04-02T09:44:57.490Z,25.55
2023-04-02T09:45:57.489Z,25.56
2023-04-02T09:46:57.480Z,25.55
2023-04-02T09:47:57.476Z,25.56
2023-04-02T09:48:57.489Z,25.56
2023-04-02T09:49:57.446Z,25.56
2023-04-02T09:50:57.428Z,25.56
2023-04-02T09:51:57.435Z,25.55
2023-04-02T09:52:57.448Z,25.56
2023-04-02T09:53:57.440Z,25.56
2023-04-02T09:54:57.407Z,25.58
2023-04-02T09:55:57.421Z,25.59
2023-04-02T09:56:57.439Z,25.65
2023-04-02T09:57:57.403Z,25.65
2023-04-02T09:58:57.414Z,25.64
2023-04-02T09:59:57.401Z,25.66
2023-04-02T10:00:57.499Z,25.66
2023-04-02T10:01:57.457Z,25.62
2023-04-02T10:02:57.505Z,25.64
2023-04-02T10:03:57.555Z,25.64
2023-04-02T10:04:57.532Z,25.66
2023-04-02T10:05:57.527Z,25.66
2023-04-02T10:06:57.571Z,25.66
2023-04-02T10:07:57.598Z,25.66
2023-04-02T10:08:57.576Z,25.68
2023-04-02T10:09:57.582Z,25.69
2023-04-02T10:10:57.622Z,25.65
2023-04-02T10:11:57.652Z,25.68
2023-04-02T10:12:57.680Z,25.66
2023-04-02T10:13:57.731Z,25.68
2023-04-02T10:14:57.725Z,25.68
2023-04-02T10:15:57.752Z,25.65
2023-04-02T10:16:57.847Z,25.68
2023-04-02T10:17:57.803Z,25.66
2023-04-02T10:18:57.820Z,25.65
2023-04-02T10:19:57.811Z,25.66
2023-04-02T10:20:57.828Z,25.68
2023-04-02T10:21:57.833Z,25.66
2023-04-02T10:22:57.849Z,25.65
2023-04-02T10:23:57.878Z,25.66
2023-04-02T10:24:57.890Z,25.69
2023-04-02T10:25:57.937Z,25.68
2023-04-02T10:26:57.930Z,25.69
2023-04-02T10:27:57.953Z,25.70
2023-04-02T10:28:57.987Z,25.72
2023-04-02T10:29:57.994Z,25.73
2023-04-02T10:30:58.046Z,25.70
2023-04-02T10:31:58.020Z,25.75
2023-04-02T10:32:58.036Z,25.77
2023-04-02T10:33:58.056Z,25.77
2023-04-02T10:34:58.060Z,25.76
2023-04-02T10:35:58.091Z,25.79
2023-04-02T10:36:58.082Z,25.85
2023-04-02T10:37:58.088Z,25.85
2023-04-02T10:38:58.097Z,25.83
2023-04-02T10:39:58.088Z,25.86
2023-04-02T10:40:58.083Z,25.83
2023-04-02T10:41:58.100Z,25.85
2023-04-02T10:42:58.088Z,25.86
2023-04-02T10:44:03.649Z,25.85
2023-04-02T10:44:59.059Z,25.86
2023-04-02T10:45:58.049Z,25.86
2023-04-02T10:46:58.095Z,25.89
2023-04-02T10:47:58.102Z,25.87
2023-04-02T10:48:58.301Z,25.89
2023-04-02T10:49:58.029Z,25.87
2023-04-02T10:50:58.031Z,25.87
2023-04-02T10:51:58.006Z,25.89
2023-04-02T10:52:58.041Z,25.89
2023-04-02T10:53:58.011Z,25.87
2023-04-02T10:54:57.995Z,25.89
2023-04-02T10:55:58.021Z,25.86
2023-04-02T10:56:58.001Z,25.87
2023-04-02T10:57:57.962Z,25.87
2023-04-02T10:58:58.030Z,25.87
2023-04-02T10:59:58.003Z,25.87
2023-04-02T11:00:57.978Z,25.89
2023-04-02T11:01:58.166Z,25.87
2023-04-02T11:02:58.101Z,25.89
2023-04-02T11:03:58.389Z,25.87
2023-04-02T11:04:58.873Z,25.87
2023-04-02T11:05:57.898Z,25.87
2023-04-02T11:07:06.960Z,25.87
2023-04-02T11:07:58.908Z,25.86
2023-04-02T11:08:57.906Z,25.85
2023-04-02T11:09:57.910Z,25.83
2023-04-02T11:10:57.895Z,25.85
2023-04-02T11:11:57.878Z,25.85
2023-04-02T11:12:57.896Z,25.85
2023-04-02T11:13:57.887Z,25.80
2023-04-02T11:14:57.879Z,25.80
2023-04-02T11:15:57.901Z,25.80
2023-04-02T11:16:57.872Z,25.79
2023-04-02T11:17:57.890Z,25.77
2023-04-02T11:18:57.848Z,25.79
2023-04-02T11:19:57.841Z,25.77
2023-04-02T11:20:57.824Z,25.79
2023-04-02T11:22:00.313Z,25.80
2023-04-02T11:22:57.836Z,25.77
2023-04-02T11:23:57.841Z,25.79
2023-04-02T11:24:57.809Z,25.75
2023-04-02T11:25:57.773Z,25.76
2023-04-02T11:26:57.785Z,25.76
2023-04-02T11:27:57.783Z,25.75
2023-04-02T11:28:57.778Z,25.77
2023-04-02T11:29:57.765Z,25.76
2023-04-02T11:30:57.780Z,25.76
2023-04-02T11:31:57.747Z,25.76
2023-04-02T11:32:57.759Z,25.76
2023-04-02T11:33:58.325Z,25.75
2023-04-02T11:35:06.624Z,25.73
2023-04-02T11:35:58.754Z,25.73
2023-04-02T11:36:57.726Z,25.73
2023-04-02T11:37:57.727Z,25.72
2023-04-02T11:39:07.400Z,25.73
2023-04-02T11:39:58.699Z,25.73
2023-04-02T11:40:57.685Z,25.73
2023-04-02T11:41:57.676Z,25.75
2023-04-02T11:42:57.661Z,25.75
2023-04-02T11:43:57.655Z,25.75
2023-04-02T11:44:57.688Z,25.75
2023-04-02T11:45:57.910Z,25.75
2023-04-02T11:46:57.709Z,25.73
2023-04-02T11:47:57.684Z,25.73
2023-04-02T11:48:57.633Z,25.75
2023-04-02T11:49:57.660Z,25.75
2023-04-02T11:50:57.637Z,25.76
2023-04-02T11:52:10.873Z,25.76
2023-04-02T11:52:58.619Z,25.77
2023-04-02T11:53:57.635Z,25.77
2023-04-02T11:54:57.597Z,25.76
2023-04-02T11:55:57.616Z,25.77
2023-04-02T11:56:57.648Z,25.79
2023-04-02T11:57:57.589Z,25.77
2023-04-02T11:58:57.589Z,25.77
2023-04-02T11:59:57.585Z,25.77
2023-04-02T12:00:57.541Z,25.77
2023-04-02T12:01:57.610Z,25.77
2023-04-02T12:02:57.589Z,25.77
2023-04-02T12:03:57.528Z,25.76
2023-04-02T12:04:57.594Z,25.77
2023-04-02T12:05:57.572Z,25.75
2023-04-02T12:06:57.496Z,25.77
2023-04-02T12:07:57.494Z,25.76
2023-04-02T12:08:58.216Z,25.73
2023-04-02T12:09:57.513Z,25.77
2023-04-02T12:10:57.479Z,25.76
2023-04-02T12:11:57.493Z,25.76
2023-04-02T12:12:57.469Z,25.73
2023-04-02T12:13:57.499Z,25.73
2023-04-02T12:14:57.494Z,25.73
2023-04-02T12:15:57.487Z,25.75
2023-04-02T12:16:57.532Z,25.73
2023-04-02T12:17:57.495Z,25.75
2023-04-02T12:18:57.462Z,25.72
2023-04-02T12:19:57.487Z,25.72
2023-04-02T12:20:57.407Z,25.73
2023-04-02T12:21:57.442Z,25.73
2023-04-02T12:22:57.456Z,25.70
2023-04-02T12:23:57.499Z,25.69
2023-04-02T12:24:57.522Z,25.69
2023-04-02T12:25:57.530Z,25.69
2023-04-02T12:26:57.519Z,25.70
2023-04-02T12:27:57.559Z,25.69
2023-04-02T12:28:57.586Z,25.68
2023-04-02T12:29:57.602Z,25.69
2023-04-02T12:30:57.662Z,25.70
2023-04-02T12:31:57.659Z,25.68
2023-04-02T12:32:57.719Z,25.69
2023-04-02T12:33:57.695Z,25.69
2023-04-02T12:34:57.720Z,25.68
2023-04-02T12:35:57.796Z,25.70
2023-04-02T12:36:57.725Z,25.66
2023-04-02T12:37:57.752Z,25.68
2023-04-02T12:38:57.749Z,25.68
2023-04-02T12:39:57.834Z,25.68
2023-04-02T12:40:57.793Z,25.66
2023-04-02T12:41:57.847Z,25.65
2023-04-02T12:42:57.825Z,25.68
2023-04-02T12:43:57.864Z,25.66
2023-04-02T12:44:57.917Z,25.64
2023-04-02T12:45:57.994Z,25.65
2023-04-02T12:46:57.927Z,25.65
2023-04-02T12:47:58.169Z,25.64
2023-04-02T12:48:57.966Z,25.65
2023-04-02T12:49:58.026Z,25.62
2023-04-02T12:50:58.001Z,25.64
2023-04-02T12:51:58.023Z,25.65
2023-04-02T12:52:58.075Z,25.64