createdAt,value
2018-12-01T00:00:30.357Z,96.00
2018-12-01T00:01:32.791Z,96.00
2018-12-01T00:02:35.675Z,96.00
2018-12-01T00:03:37.727Z,96.00
2018-12-01T00:04:40.167Z,96.00
2018-12-01T00:05:42.599Z,96.10
2018-12-01T00:06:45.039Z,96.10
2018-12-01T00:07:47.803Z,96.10
2018-12-01T00:08:50.242Z,96.10
2018-12-01T00:09:52.698Z,96.10
2018-12-01T00:10:55.135Z,96.00
2018-12-01T00:11:57.579Z,96.10
2018-12-01T00:13:00.031Z,96.10
2018-12-01T00:14:02.466Z,96.40
2018-12-01T00:15:06.290Z,96.10
2018-12-01T00:16:08.724Z,96.10
2018-12-01T00:17:11.169Z,96.10
2018-12-01T00:18:13.638Z,96.20
2018-12-01T00:19:16.095Z,96.20
2018-12-01T00:20:34.519Z,96.20
2018-12-01T00:21:36.982Z,96.20
2018-12-01T00:22:39.435Z,96.30
2018-12-01T00:23:41.906Z,96.30
2018-12-01T00:24:44.355Z,96.20
2018-12-01T00:25:46.822Z,96.30
2018-12-01T00:26:49.284Z,96.30
2018-12-01T00:27:51.778Z,96.70
2018-12-01T00:28:54.230Z,96.30
2018-12-01T00:29:56.687Z,96.30
2018-12-01T00:30:59.150Z,96.30
2018-12-01T00:32:01.607Z,96.10
2018-12-01T00:33:04.060Z,96.30
2018-12-01T00:34:06.523Z,96.30
2018-12-01T00:35:09.503Z,96.60
2018-12-01T00:36:11.976Z,96.30
2018-12-01T00:37:14.434Z,96.30
2018-12-01T00:38:16.894Z,96.30
2018-12-01T00:39:19.351Z,96.40
2018-12-01T00:40:21.974Z,96.40
2018-12-01T00:41:24.491Z,96.30
2018-12-01T00:42:26.950Z,96.40
2018-12-01T00:43:29.415Z,96.40
2018-12-01T00:44:31.871Z,96.40
2018-12-01T00:45:34.323Z,96.40
2018-12-01T00:46:36.793Z,96.40
2018-12-01T00:47:39.251Z,96.40
2018-12-01T00:48:41.703Z,96.40
2018-12-01T00:49:44.163Z,96.40
2018-12-01T00:50:46.614Z,96.50
2018-12-01T00:51:49.078Z,96.50
2018-12-01T00:52:52.017Z,96.40
2018-12-01T00:53:54.475Z,96.50
2018-12-01T00:54:56.934Z,96.40
2018-12-01T00:55:59.391Z,96.50
2018-12-01T00:57:01.875Z,96.50
2018-12-01T00:58:04.343Z,96.50
2018-12-01T00:59:06.794Z,96.50
2018-12-01T01:00:15.632Z,96.50
2018-12-01T01:01:18.078Z,96.50
2018-12-01T01:02:26.034Z,96.50
2018-12-01T01:03:28.491Z,96.50
2018-12-01T01:04:30.943Z,96.50
2018-12-01T01:05:33.698Z,96.50
2018-12-01T01:06:36.155Z,96.50
2018-12-01T01:07:38.610Z,96.50
2018-12-01T01:08:41.085Z,96.50
2018-12-01T01:09:43.537Z,96.60
2018-12-01T01:10:45.990Z,96.50
2018-12-01T01:11:48.454Z,96.50
2018-12-01T01:12:50.981Z,96.50
2018-12-01T01:13:53.426Z,96.50
2018-12-01T01:14:55.878Z,96.50
2018-12-01T01:15:58.333Z,96.50
2018-12-01T01:17:00.790Z,96.50
2018-12-01T01:18:03.258Z,96.60
2018-12-01T01:19:05.715Z,96.50
2018-12-01T01:20:09.728Z,96.50
2018-12-01T01:21:12.180Z,96.90
2018-12-01T01:22:14.656Z,96.60
2018-12-01T01:23:17.114Z,96.50
2018-12-01T01:24:19.571Z,96.60
2018-12-01T01:25:22.027Z,96.60
2018-12-01T01:26:24.481Z,96.60
2018-12-01T01:27:26.951Z,96.60
2018-12-01T01:28:29.414Z,96.60
2018-12-01T01:29:31.887Z,96.60
2018-12-01T01:30:34.375Z,96.60
2018-12-01T01:31:36.831Z,96.60
2018-12-01T01:32:39.322Z,96.60
2018-12-01T01:33:41.810Z,96.60
2018-12-01T01:34:44.306Z,96.60
2018-12-01T01:35:46.826Z,96.60
2018-12-01T01:36:49.284Z,96.60
2018-12-01T01:37:51.747Z,96.60
2018-12-01T01:38:54.202Z,96.60
2018-12-01T01:39:56.659Z,96.90
2018-12-01T01:41:04.631Z,96.60
2018-12-01T01:42:07.129Z,96.60
2018-12-01T01:43:09.560Z,96.60
2018-12-01T01:44:12.030Z,96.70
2018-12-01T01:45:15.035Z,96.70
2018-12-01T01:46:17.494Z,96.60
2018-12-01T01:47:19.953Z,96.70
2018-12-01T01:48:22.421Z,96.70
2018-12-01T01:49:24.871Z,96.70
2018-12-01T01:50:27.327Z,96.70
2018-12-01T01:51:29.795Z,96.70
2018-12-01T01:52:32.259Z,96.70
2018-12-01T01:53:34.723Z,96.60
2018-12-01T01:54:37.198Z,96.60
2018-12-01T01:55:39.656Z,96.70
2018-12-01T01:56:42.111Z,96.70
2018-12-01T01:57:44.560Z,96.70
2018-12-01T01:58:47.023Z,96.60
2018-12-01T01:59:55.993Z,96.60
2018-12-01T02:00:58.447Z,96.70
2018-12-01T02:02:00.923Z,96.70
2018-12-01T02:03:03.376Z,96.70
2018-12-01T02:04:05.836Z,96.70
2018-12-01T02:05:08.286Z,96.70
2018-12-01T02:06:10.738Z,96.70
2018-12-01T02:07:13.195Z,96.70
2018-12-01T02:08:15.666Z,96.70
2018-12-01T02:09:18.135Z,96.70
2018-12-01T02:10:20.928Z,96.70
2018-12-01T02:11:23.382Z,96.70
2018-12-01T02:12:25.834Z,96.70
2018-12-01T02:13:28.290Z,96.70
2018-12-01T02:14:30.755Z,96.70
2018-12-01T02:15:33.215Z,96.70
2018-12-01T02:16:35.679Z,97.00
2018-12-01T02:17:38.118Z,96.70
2018-12-01T02:18:40.735Z,97.00
2018-12-01T02:19:43.183Z,96.70
2018-12-01T02:20:45.625Z,96.70
2018-12-01T02:21:48.067Z,96.70
2018-12-01T02:22:50.507Z,96.70
2018-12-01T02:23:53.183Z,96.70
2018-12-01T02:24:55.627Z,96.70
2018-12-01T02:25:58.071Z,96.70
2018-12-01T02:27:00.511Z,96.70
2018-12-01T02:28:02.956Z,97.00
2018-12-01T02:29:05.400Z,96.70
2018-12-01T02:30:08.574Z,96.80
2018-12-01T02:31:11.015Z,96.80
2018-12-01T02:32:13.452Z,96.70
2018-12-01T02:33:15.919Z,96.70
2018-12-01T02:34:18.375Z,96.80
2018-12-01T02:35:22.332Z,96.70
2018-12-01T02:36:24.777Z,96.70
2018-12-01T02:37:27.203Z,96.70
2018-12-01T02:38:29.644Z,96.80
2018-12-01T02:39:32.082Z,96.70
2018-12-01T02:40:34.523Z,96.70
2018-12-01T02:41:37.114Z,96.70
2018-12-01T02:42:39.779Z,96.80
2018-12-01T02:43:42.211Z,96.80
2018-12-01T02:45:00.025Z,96.70
2018-12-01T02:46:08.127Z,97.10
2018-12-01T02:47:10.570Z,96.70
2018-12-01T02:48:12.999Z,96.80
2018-12-01T02:49:15.439Z,96.80
2018-12-01T02:50:23.338Z,96.80
2018-12-01T02:51:25.772Z,96.80
2018-12-01T02:52:28.216Z,96.80
2018-12-01T02:53:30.655Z,96.80
2018-12-01T02:54:33.310Z,96.80
2018-12-01T02:55:35.767Z,96.80
2018-12-01T02:56:38.210Z,96.80
2018-12-01T02:57:40.652Z,96.80
2018-12-01T02:58:43.091Z,96.80
2018-12-01T02:59:45.527Z,96.80
2018-12-01T03:00:47.990Z,96.80
2018-12-01T03:01:50.430Z,96.80
2018-12-01T03:02:52.869Z,96.80
2018-12-01T03:03:55.310Z,97.10
2018-12-01T03:04:57.743Z,96.90
2018-12-01T03:06:00.187Z,96.80
2018-12-01T03:07:02.635Z,96.80
2018-12-01T03:08:05.680Z,96.80
2018-12-01T03:09:08.558Z,96.80
2018-12-01T03:10:11.616Z,96.90
2018-12-01T03:11:14.069Z,97.20
2018-12-01T03:12:16.518Z,96.90
2018-12-01T03:13:18.970Z,96.80
2018-12-01T03:14:21.415Z,96.90
2018-12-01T03:15:23.855Z,96.80
2018-12-01T03:16:26.310Z,96.90
2018-12-01T03:17:28.763Z,96.80
2018-12-01T03:18:31.202Z,96.90
2018-12-01T03:19:33.652Z,96.90
2018-12-01T03:20:36.091Z,96.90
2018-12-01T03:21:38.539Z,96.90
2018-12-01T03:22:40.987Z,96.90
2018-12-01T03:23:43.430Z,96.80
2018-12-01T03:24:45.876Z,96.90
2018-12-01T03:25:48.328Z,96.90
2018-12-01T03:26:50.782Z,96.90
2018-12-01T03:27:53.554Z,96.90
2018-12-01T03:28:56.006Z,96.90
2018-12-01T03:29:58.454Z,96.90
2018-12-01T03:31:00.886Z,96.90
2018-12-01T03:32:03.343Z,96.90
2018-12-01T03:33:05.786Z,96.90
2018-12-01T03:34:08.295Z,96.90
2018-12-01T03:35:11.941Z,96.90
2018-12-01T03:36:14.396Z,96.90
2018-12-01T03:37:16.862Z,96.90
2018-12-01T03:38:19.304Z,97.00
2018-12-01T03:39:21.752Z,96.90
2018-12-01T03:40:24.200Z,96.90
2018-12-01T03:41:26.663Z,96.90
2018-12-01T03:42:29.107Z,97.20
2018-12-01T03:43:31.551Z,96.90
2018-12-01T03:44:33.999Z,96.90
2018-12-01T03:45:36.430Z,96.90
2018-12-01T03:46:38.874Z,96.90
2018-12-01T03:47:41.339Z,96.90
2018-12-01T03:48:43.787Z,96.90
2018-12-01T03:49:46.227Z,96.90
2018-12-01T03:50:48.676Z,96.90
2018-12-01T03:51:51.162Z,97.30
2018-12-01T03:52:55.127Z,96.90
2018-12-01T03:53:57.571Z,96.90
2018-12-01T03:55:00.023Z,97.00
2018-12-01T03:56:02.470Z,97.00
2018-12-01T03:57:04.918Z,97.00
2018-12-01T03:58:07.367Z,97.00
2018-12-01T03:59:09.804Z,97.20
2018-12-01T04:00:12.251Z,97.20
2018-12-01T04:01:14.696Z,97.20
2018-12-01T04:02:17.146Z,97.30
2018-12-01T04:03:19.603Z,97.30
2018-12-01T04:04:22.046Z,97.40
2018-12-01T04:05:24.490Z,97.40
2018-12-01T04:06:26.934Z,97.40
2018-12-01T04:07:29.383Z,97.40
2018-12-01T04:08:31.831Z,97.30
2018-12-01T04:09:34.274Z,97.10
2018-12-01T04:10:36.723Z,97.00
2018-12-01T04:11:39.166Z,96.80
2018-12-01T04:12:41.619Z,96.90
2018-12-01T04:13:44.067Z,96.90
2018-12-01T04:14:46.502Z,96.80
2018-12-01T04:15:48.979Z,96.70
2018-12-01T04:16:51.422Z,96.60
2018-12-01T04:17:53.879Z,96.60
2018-12-01T04:18:56.318Z,96.60
2018-12-01T04:19:58.758Z,96.60
2018-12-01T04:21:01.204Z,96.50
2018-12-01T04:22:03.648Z,96.50
2018-12-01T04:23:06.096Z,96.50
2018-12-01T04:24:08.547Z,96.60
2018-12-01T04:25:10.987Z,96.50
2018-12-01T04:26:13.430Z,96.40
2018-12-01T04:27:15.878Z,96.50
2018-12-01T04:28:18.335Z,96.50
2018-12-01T04:29:20.824Z,96.50
2018-12-01T04:30:23.754Z,96.50
2018-12-01T04:31:26.198Z,96.50
2018-12-01T04:32:28.643Z,96.50
2018-12-01T04:33:31.098Z,96.60
2018-12-01T04:34:33.542Z,96.50
2018-12-01T04:35:35.990Z,96.60
2018-12-01T04:36:38.429Z,96.60
2018-12-01T04:37:40.891Z,96.60
2018-12-01T04:38:43.382Z,96.60
2018-12-01T04:39:45.824Z,96.60
2018-12-01T04:40:48.266Z,96.70
2018-12-01T04:41:50.707Z,96.60
2018-12-01T04:42:53.181Z,96.60
2018-12-01T04:43:55.618Z,96.70
2018-12-01T04:44:58.054Z,96.70
2018-12-01T04:46:00.495Z,96.80
2018-12-01T04:47:02.943Z,96.80
2018-12-01T04:48:05.504Z,96.80
2018-12-01T04:49:07.951Z,96.80
2018-12-01T04:50:11.098Z,96.80
2018-12-01T04:51:13.542Z,96.90
2018-12-01T04:52:15.986Z,96.90
2018-12-01T04:53:18.441Z,96.90
2018-12-01T04:54:20.887Z,97.00
2018-12-01T04:55:23.340Z,97.10
2018-12-01T04:56:25.778Z,97.10
2018-12-01T04:57:28.235Z,97.10
2018-12-01T04:58:30.684Z,97.10
2018-12-01T04:59:33.126Z,97.20
2018-12-01T05:00:35.567Z,97.20
2018-12-01T05:01:38.067Z,97.20
2018-12-01T05:02:40.555Z,97.20
2018-12-01T05:03:43.006Z,97.30
2018-12-01T05:04:45.455Z,97.30
2018-12-01T05:05:47.902Z,97.40
2018-12-01T05:06:50.351Z,97.30
2018-12-01T05:07:52.794Z,97.40
2018-12-01T05:08:55.247Z,97.70
2018-12-01T05:09:57.691Z,97.40
2018-12-01T05:11:00.147Z,97.50
2018-12-01T05:12:02.584Z,97.60
2018-12-01T05:13:05.223Z,97.50
2018-12-01T05:14:07.726Z,97.50
2018-12-01T05:15:11.687Z,97.50
2018-12-01T05:16:14.136Z,97.60
2018-12-01T05:17:16.583Z,97.70
2018-12-01T05:18:19.035Z,97.70
2018-12-01T05:19:21.511Z,97.70
2018-12-01T05:20:24.110Z,97.70
2018-12-01T05:21:26.559Z,97.80
2018-12-01T05:22:28.998Z,97.80
2018-12-01T05:23:31.435Z,97.70
2018-12-01T05:24:33.958Z,97.80
2018-12-01T05:25:36.418Z,98.20
2018-12-01T05:26:38.871Z,97.90
2018-12-01T05:27:41.322Z,97.80
2018-12-01T05:28:43.767Z,97.80
2018-12-01T05:29:46.218Z,97.80
2018-12-01T05:30:48.671Z,97.70
2018-12-01T05:31:51.119Z,97.60
2018-12-01T05:32:53.571Z,97.50
2018-12-01T05:33:56.015Z,97.50
2018-12-01T05:34:58.483Z,97.50
2018-12-01T05:36:00.961Z,97.40
2018-12-01T05:37:03.411Z,97.40
2018-12-01T05:38:05.851Z,97.40
2018-12-01T05:39:08.990Z,97.40
2018-12-01T05:40:11.874Z,97.40
2018-12-01T05:41:14.318Z,97.30
2018-12-01T05:42:16.778Z,97.30
2018-12-01T05:43:19.222Z,97.30
2018-12-01T05:44:21.662Z,97.20
2018-12-01T05:45:24.115Z,97.20
2018-12-01T05:46:26.571Z,97.20
2018-12-01T05:47:29.056Z,97.20
2018-12-01T05:48:31.471Z,97.20
2018-12-01T05:49:33.918Z,97.20
2018-12-01T05:50:36.375Z,97.50
2018-12-01T05:51:38.828Z,97.20
2018-12-01T05:52:41.290Z,97.20
2018-12-01T05:53:43.754Z,97.10
2018-12-01T05:54:46.207Z,97.10
2018-12-01T05:55:48.674Z,97.10
2018-12-01T05:56:51.126Z,97.10
2018-12-01T05:57:53.590Z,97.10
2018-12-01T05:58:56.075Z,97.10
2018-12-01T05:59:58.510Z,97.10
2018-12-01T06:01:00.963Z,97.10
2018-12-01T06:02:03.447Z,97.10
2018-12-01T06:03:06.398Z,97.10
2018-12-01T06:04:08.843Z,97.00
2018-12-01T06:05:11.437Z,97.10
2018-12-01T06:06:13.892Z,97.30
2018-12-01T06:07:16.356Z,97.00
2018-12-01T06:08:18.805Z,97.00
2018-12-01T06:09:21.247Z,97.00
2018-12-01T06:10:23.691Z,97.00
2018-12-01T06:11:26.144Z,97.00
2018-12-01T06:12:28.589Z,97.00
2018-12-01T06:13:31.037Z,97.00
2018-12-01T06:14:33.482Z,97.00
2018-12-01T06:15:35.987Z,97.00
2018-12-01T06:16:38.435Z,97.00
2018-12-01T06:17:41.112Z,97.00
2018-12-01T06:18:43.556Z,97.10
2018-12-01T06:19:46.005Z,97.00
2018-12-01T06:20:48.453Z,97.00
2018-12-01T06:21:50.903Z,97.00
2018-12-01T06:22:53.359Z,97.20
2018-12-01T06:23:55.947Z,97.20
2018-12-01T06:24:58.416Z,97.10
2018-12-01T06:26:00.867Z,97.10
2018-12-01T06:27:03.322Z,97.10
2018-12-01T06:28:05.843Z,97.10
2018-12-01T06:29:08.283Z,97.10
2018-12-01T06:30:11.683Z,97.10
2018-12-01T06:31:14.130Z,97.20
2018-12-01T06:32:16.586Z,97.20
2018-12-01T06:33:19.056Z,97.60
2018-12-01T06:34:21.511Z,97.20
2018-12-01T06:35:24.016Z,97.30
2018-12-01T06:36:26.471Z,97.20
2018-12-01T06:37:28.935Z,97.30
2018-12-01T06:38:31.384Z,97.30
2018-12-01T06:39:33.834Z,97.20
2018-12-01T06:40:36.275Z,97.70
2018-12-01T06:41:38.718Z,97.20
2018-12-01T06:42:41.215Z,97.10
2018-12-01T06:43:43.662Z,97.10
2018-12-01T06:44:46.104Z,97.10
2018-12-01T06:45:48.551Z,97.10
2018-12-01T06:46:51.015Z,97.10
2018-12-01T06:47:53.455Z,97.00
2018-12-01T06:48:55.898Z,97.20
2018-12-01T06:49:58.347Z,97.50
2018-12-01T06:51:00.793Z,97.10
2018-12-01T06:52:03.271Z,97.00
2018-12-01T06:53:05.839Z,97.10
2018-12-01T06:54:08.289Z,97.10
2018-12-01T06:55:11.283Z,97.00
2018-12-01T06:56:13.715Z,97.10
2018-12-01T06:57:16.179Z,97.10
2018-12-01T06:58:18.634Z,97.30
2018-12-01T06:59:21.079Z,97.20
2018-12-01T07:00:23.964Z,97.10
2018-12-01T07:01:26.418Z,97.10
2018-12-01T07:02:28.871Z,97.10
2018-12-01T07:03:31.327Z,97.10
2018-12-01T07:04:33.770Z,97.20
2018-12-01T07:05:36.218Z,97.10
2018-12-01T07:06:38.662Z,97.10
2018-12-01T07:07:41.119Z,97.20
2018-12-01T07:08:43.601Z,97.20
2018-12-01T07:09:46.035Z,97.30
2018-12-01T07:10:48.488Z,97.20
2018-12-01T07:11:50.957Z,97.20
2018-12-01T07:13:00.063Z,97.20
2018-12-01T07:14:02.703Z,97.20
2018-12-01T07:15:06.500Z,97.10
2018-12-01T07:16:08.942Z,97.10
2018-12-01T07:17:11.386Z,97.20
2018-12-01T07:18:19.498Z,97.20
2018-12-01T07:19:21.974Z,97.10
2018-12-01T07:20:24.454Z,97.10
2018-12-01T07:21:26.914Z,97.10
2018-12-01T07:22:29.381Z,97.10
2018-12-01T07:23:31.846Z,97.10
2018-12-01T07:25:24.206Z,97.20
2018-12-01T07:26:26.712Z,97.10
2018-12-01T07:27:29.179Z,97.20
2018-12-01T07:28:31.835Z,97.10
2018-12-01T07:29:34.302Z,97.10
2018-12-01T07:30:36.768Z,97.20
2018-12-01T07:31:39.234Z,97.20
2018-12-01T07:32:41.959Z,97.20
2018-12-01T07:33:44.498Z,97.20
2018-12-01T07:34:46.965Z,97.20
2018-12-01T07:35:49.440Z,97.10
2018-12-01T07:36:51.906Z,97.10
2018-12-01T07:37:54.367Z,97.10
2018-12-01T07:38:56.890Z,97.10
2018-12-01T07:39:59.361Z,97.20
2018-12-01T07:41:01.831Z,97.20
2018-12-01T07:42:04.343Z,97.20
2018-12-01T07:43:06.807Z,97.30
2018-12-01T07:44:09.280Z,97.20
2018-12-01T07:45:13.271Z,97.40
2018-12-01T07:46:15.734Z,97.30
2018-12-01T07:47:18.198Z,97.30
2018-12-01T07:48:20.667Z,97.30
2018-12-01T07:49:23.139Z,97.20
2018-12-01T07:50:25.594Z,97.20
2018-12-01T07:51:28.060Z,97.30
2018-12-01T07:52:30.518Z,97.20
2018-12-01T07:53:32.987Z,97.20
2018-12-01T07:54:35.470Z,97.10
2018-12-01T07:55:38.053Z,97.10
2018-12-01T07:56:40.483Z,97.10
2018-12-01T07:57:42.951Z,97.10
2018-12-01T07:58:45.414Z,97.10
2018-12-01T07:59:47.931Z,97.10
2018-12-01T08:00:50.387Z,97.10
2018-12-01T08:01:52.911Z,97.10
2018-12-01T08:02:55.370Z,97.10
2018-12-01T08:03:57.834Z,97.10
2018-12-01T08:05:00.478Z,97.10
2018-12-01T08:06:02.950Z,97.00
2018-12-01T08:07:05.749Z,97.20
2018-12-01T08:08:08.210Z,96.80
2018-12-01T08:09:10.780Z,95.50
2018-12-01T08:10:13.760Z,95.70
2018-12-01T08:11:16.241Z,96.10
2018-12-01T08:12:18.772Z,96.40
2018-12-01T08:13:21.230Z,96.70
2018-12-01T08:14:23.706Z,96.80
2018-12-01T08:15:26.183Z,96.80
2018-12-01T08:16:28.816Z,96.90
2018-12-01T08:17:31.295Z,96.90
2018-12-01T08:18:33.759Z,96.90
2018-12-01T08:19:36.300Z,96.90
2018-12-01T08:20:38.773Z,96.90
2018-12-01T08:21:41.242Z,96.90
2018-12-01T08:22:43.735Z,96.90
2018-12-01T08:23:46.215Z,97.00
2018-12-01T08:24:48.680Z,96.90
2018-12-01T08:25:51.178Z,96.80
2018-12-01T08:26:53.695Z,97.30
2018-12-01T08:27:56.602Z,97.00
2018-12-01T08:28:59.278Z,97.00
2018-12-01T08:30:01.752Z,97.00
2018-12-01T08:31:04.241Z,97.00
2018-12-01T08:32:06.700Z,97.00
2018-12-01T08:33:09.159Z,97.00
2018-12-01T08:34:11.671Z,97.00
2018-12-01T08:35:14.147Z,97.00
2018-12-01T08:36:16.607Z,97.00
2018-12-01T08:37:19.123Z,97.00
2018-12-01T08:38:21.586Z,97.20
2018-12-01T08:39:24.059Z,97.00
2018-12-01T08:40:27.079Z,97.00
2018-12-01T08:41:29.539Z,97.00
2018-12-01T08:42:32.002Z,97.00
2018-12-01T08:43:35.089Z,97.00
2018-12-01T08:44:37.572Z,97.10
2018-12-01T08:45:40.043Z,97.40
2018-12-01T08:46:42.507Z,97.00
