createdAt,value
2022-12-20T00:00:52.420Z,17.13
2022-12-20T00:01:56.437Z,14.55
2022-12-20T00:03:00.535Z,14.73
2022-12-20T00:04:13.125Z,17.30
2022-12-20T00:05:16.827Z,15.93
2022-12-20T00:06:22.271Z,17.33
2022-12-20T00:07:26.003Z,16.80
2022-12-20T00:08:30.075Z,17.97
2022-12-20T00:09:33.659Z,15.27
2022-12-20T00:10:43.736Z,19.20
2022-12-20T00:11:48.071Z,16.07
2022-12-20T00:12:52.003Z,17.75
2022-12-20T00:13:56.415Z,16.03
2022-12-20T00:15:00.283Z,14.83
2022-12-20T00:16:15.246Z,15.98
2022-12-20T00:17:18.988Z,17.02
2022-12-20T00:18:23.210Z,16.10
2022-12-20T00:19:27.047Z,17.47
2022-12-20T00:20:31.468Z,14.83
2022-12-20T00:21:36.513Z,15.43
2022-12-20T00:22:40.538Z,17.00
2022-12-20T00:23:44.307Z,16.37
2022-12-20T00:24:48.720Z,16.63
2022-12-20T00:25:52.587Z,15.50
2022-12-20T00:26:58.751Z,18.23
2022-12-20T00:28:06.599Z,16.45
2022-12-20T00:29:10.810Z,14.73
2022-12-20T00:30:16.282Z,12.95
2022-12-20T00:31:23.344Z,15.45
2022-12-20T00:32:28.161Z,15.98
2022-12-20T00:33:35.159Z,20.03
2022-12-20T00:34:38.973Z,16.40
2022-12-20T00:35:43.540Z,15.98
2022-12-20T00:36:47.515Z,15.55
2022-12-20T00:37:51.135Z,16.55
2022-12-20T00:38:57.567Z,18.63
2022-12-20T00:40:01.335Z,14.88
2022-12-20T00:41:15.791Z,14.63
2022-12-20T00:42:20.369Z,14.77
2022-12-20T00:43:24.736Z,17.43
2022-12-20T00:44:35.143Z,15.55
2022-12-20T00:45:39.487Z,17.73
2022-12-20T00:46:43.750Z,17.67
2022-12-20T00:47:47.310Z,15.17
2022-12-20T00:48:52.452Z,14.47
2022-12-20T00:49:56.429Z,16.40
2022-12-20T00:51:13.523Z,17.48
2022-12-20T00:52:17.871Z,16.77
2022-12-20T00:53:26.348Z,17.50
2022-12-20T00:54:30.801Z,18.23
2022-12-20T00:55:34.916Z,15.60
2022-12-20T00:56:42.225Z,15.77
2022-12-20T00:57:48.933Z,16.30
2022-12-20T00:58:53.595Z,19.38
2022-12-20T00:59:57.416Z,16.83
2022-12-20T01:01:01.880Z,17.73
2022-12-20T01:02:06.101Z,17.30
2022-12-20T01:03:10.851Z,15.27
2022-12-20T01:04:15.217Z,16.50
2022-12-20T01:05:22.119Z,15.87
2022-12-20T01:06:26.748Z,17.70
2022-12-20T01:07:30.628Z,18.47
2022-12-20T01:08:34.728Z,14.23
2022-12-20T01:09:39.714Z,16.67
2022-12-20T01:10:43.246Z,14.18
2022-12-20T01:11:46.840Z,15.98
2022-12-20T01:12:51.047Z,14.73
2022-12-20T01:13:57.838Z,14.40
2022-12-20T01:15:01.506Z,14.85
2022-12-20T01:16:16.326Z,16.52
2022-12-20T01:17:20.314Z,16.42
2022-12-20T01:18:23.959Z,18.73
2022-12-20T01:19:27.791Z,14.05
2022-12-20T01:20:31.484Z,16.50
2022-12-20T01:21:36.265Z,15.70
2022-12-20T01:22:45.552Z,16.08
2022-12-20T01:23:52.649Z,15.75
2022-12-20T01:24:56.570Z,17.33
2022-12-20T01:26:02.745Z,15.13
2022-12-20T01:27:06.727Z,17.52
2022-12-20T01:28:10.401Z,16.97
2022-12-20T01:29:15.115Z,18.33
2022-12-20T01:30:19.062Z,17.02
2022-12-20T01:31:24.518Z,16.55
2022-12-20T01:32:28.233Z,16.63
2022-12-20T01:33:32.097Z,17.95
2022-12-20T01:34:35.818Z,16.35
2022-12-20T01:35:39.473Z,15.30
2022-12-20T01:36:43.222Z,17.42
2022-12-20T01:37:46.955Z,17.77
2022-12-20T01:38:51.267Z,17.27
2022-12-20T01:39:54.803Z,17.67
2022-12-20T01:40:59.999Z,17.15
2022-12-20T01:42:05.379Z,16.33
2022-12-20T01:43:15.728Z,19.48
2022-12-20T01:44:19.623Z,16.03
2022-12-20T01:45:31.269Z,13.98
2022-12-20T01:46:39.749Z,16.55
2022-12-20T01:47:43.708Z,18.52
2022-12-20T01:49:08.379Z,15.95
2022-12-20T01:50:12.457Z,16.38
2022-12-20T01:51:17.412Z,16.73
2022-12-20T01:52:36.279Z,17.73
2022-12-20T01:53:40.384Z,15.93
2022-12-20T01:55:11.129Z,15.47
2022-12-20T01:56:15.069Z,13.93
2022-12-20T01:57:29.906Z,15.32
2022-12-20T01:58:36.014Z,16.38
2022-12-20T01:59:47.185Z,14.63
2022-12-20T02:00:50.853Z,18.20
2022-12-20T02:02:02.260Z,17.02
2022-12-20T02:03:11.619Z,17.83
2022-12-20T02:04:15.236Z,15.87
2022-12-20T02:05:23.938Z,15.93
2022-12-20T02:06:28.287Z,15.13
2022-12-20T02:07:36.254Z,16.83
2022-12-20T02:08:40.011Z,16.83
2022-12-20T02:09:44.556Z,18.38
2022-12-20T02:12:00.665Z,14.57
2022-12-20T02:13:28.973Z,18.33
2022-12-20T02:14:45.080Z,17.00
2022-12-20T02:16:00.445Z,19.53
2022-12-20T02:17:57.210Z,16.40
2022-12-20T02:19:31.255Z,18.23
2022-12-20T02:21:23.654Z,15.77
2022-12-20T02:22:57.898Z,16.02
2022-12-20T02:24:10.048Z,17.77
2022-12-20T02:25:28.496Z,17.27
2022-12-20T02:27:18.589Z,16.73
2022-12-20T02:29:01.869Z,17.23
2022-12-20T02:30:22.652Z,17.77
2022-12-20T02:31:58.109Z,17.40
2022-12-20T02:33:07.682Z,17.30
2022-12-20T02:34:12.915Z,15.23
2022-12-20T02:35:26.175Z,17.67
2022-12-20T02:36:30.368Z,15.13
2022-12-20T02:37:34.363Z,15.18
2022-12-20T02:38:39.081Z,16.35
2022-12-20T02:39:46.376Z,16.10
2022-12-20T02:40:54.319Z,16.77
2022-12-20T02:42:27.129Z,14.48
2022-12-20T02:43:52.940Z,15.07
2022-12-20T02:45:18.341Z,15.43
2022-12-20T02:46:26.733Z,15.93
2022-12-20T02:48:05.312Z,15.50
2022-12-20T02:49:21.391Z,14.37
2022-12-20T02:50:36.453Z,16.30
2022-12-20T02:51:45.421Z,17.37
2022-12-20T02:52:51.157Z,14.38
2022-12-20T02:53:55.787Z,18.38
2022-12-20T02:55:01.162Z,13.45
2022-12-20T02:56:28.016Z,16.67
2022-12-20T02:58:02.878Z,14.93
2022-12-20T02:59:20.038Z,18.83
2022-12-20T03:00:24.492Z,15.30
2022-12-20T03:02:03.986Z,16.00
2022-12-20T03:03:23.298Z,15.10
2022-12-20T03:04:35.508Z,19.05
2022-12-20T03:05:49.127Z,16.73
2022-12-20T03:07:12.885Z,21.05
2022-12-20T03:08:17.910Z,17.58
2022-12-20T03:09:21.526Z,14.93
2022-12-20T03:10:25.330Z,15.25
2022-12-20T03:11:29.193Z,16.20
2022-12-20T03:12:32.817Z,14.63
2022-12-20T03:13:36.416Z,17.90
2022-12-20T03:14:40.724Z,17.02
2022-12-20T03:15:44.774Z,17.35
2022-12-20T03:16:48.750Z,18.90
2022-12-20T03:17:52.476Z,18.60
2022-12-20T03:18:56.066Z,18.63
2022-12-20T03:19:59.778Z,17.35
2022-12-20T03:21:04.019Z,17.00
2022-12-20T03:22:13.072Z,18.05
2022-12-20T03:23:16.905Z,17.52
2022-12-20T03:24:23.295Z,17.20
2022-12-20T03:25:27.955Z,15.77
2022-12-20T03:26:32.027Z,17.10
2022-12-20T03:27:35.813Z,17.23
2022-12-20T03:28:39.773Z,15.30
2022-12-20T03:29:45.048Z,16.00
2022-12-20T03:30:49.447Z,15.18
2022-12-20T03:31:53.613Z,17.20
2022-12-20T03:32:58.029Z,19.40
2022-12-20T03:34:02.029Z,17.50
2022-12-20T03:35:06.749Z,18.05
2022-12-20T03:36:10.676Z,15.90
2022-12-20T03:37:14.452Z,18.20
2022-12-20T03:38:18.165Z,16.77
2022-12-20T03:39:22.437Z,17.30
2022-12-20T03:40:26.525Z,16.88
2022-12-20T03:41:30.474Z,15.80
2022-12-20T03:42:34.549Z,15.20
2022-12-20T03:43:38.335Z,16.30
2022-12-20T03:44:42.625Z,16.42
2022-12-20T03:45:46.487Z,16.92
2022-12-20T03:46:50.301Z,15.88
2022-12-20T03:47:54.041Z,17.10
2022-12-20T03:48:57.855Z,18.38
2022-12-20T03:50:01.643Z,15.15
2022-12-20T03:51:05.737Z,16.27
2022-12-20T03:52:13.228Z,16.00
2022-12-20T03:53:16.899Z,15.95
2022-12-20T03:54:21.205Z,16.55
2022-12-20T03:55:25.052Z,18.75
2022-12-20T03:56:28.876Z,15.23
2022-12-20T03:57:32.523Z,17.88
2022-12-20T03:58:36.178Z,14.20
2022-12-20T03:59:40.348Z,19.10
2022-12-20T04:00:44.139Z,17.40
2022-12-20T04:01:48.248Z,17.10
2022-12-20T04:02:52.623Z,16.15
2022-12-20T04:03:57.504Z,18.65
2022-12-20T04:05:01.270Z,17.73
2022-12-20T04:06:05.430Z,15.95
2022-12-20T04:07:09.534Z,18.25
2022-12-20T04:08:13.210Z,15.27
2022-12-20T04:09:16.967Z,17.63
2022-12-20T04:10:24.035Z,17.75
2022-12-20T04:11:28.096Z,16.08
2022-12-20T04:12:31.754Z,16.95
2022-12-20T04:13:35.547Z,13.30
2022-12-20T04:14:39.073Z,15.65
2022-12-20T04:15:42.775Z,17.00
2022-12-20T04:16:46.984Z,18.25
2022-12-20T04:17:50.864Z,18.70
2022-12-20T04:18:55.015Z,16.20
2022-12-20T04:19:58.683Z,17.13
2022-12-20T04:21:09.956Z,16.25
2022-12-20T04:22:14.196Z,17.70
2022-12-20T04:23:18.172Z,17.25
2022-12-20T04:24:22.551Z,16.33
2022-12-20T04:25:26.211Z,16.05
2022-12-20T04:26:30.541Z,17.13
2022-12-20T04:27:34.300Z,15.65
2022-12-20T04:28:37.922Z,18.00
2022-12-20T04:29:41.576Z,16.45
2022-12-20T04:30:45.479Z,17.13
2022-12-20T04:31:49.630Z,13.77
2022-12-20T04:32:54.973Z,17.15
2022-12-20T04:33:58.953Z,16.08
2022-12-20T04:35:04.194Z,17.65
2022-12-20T04:36:08.132Z,17.75
2022-12-20T04:37:12.249Z,17.90
2022-12-20T04:38:16.449Z,17.70
2022-12-20T04:39:20.190Z,16.13
2022-12-20T04:40:24.021Z,15.80
2022-12-20T04:41:27.721Z,18.08
2022-12-20T04:42:31.729Z,19.02
2022-12-20T04:43:35.396Z,20.38
2022-12-20T04:44:39.169Z,14.90
2022-12-20T04:45:44.287Z,19.88
2022-12-20T04:46:47.930Z,16.17
2022-12-20T04:47:51.757Z,17.17
2022-12-20T04:49:07.415Z,15.82
2022-12-20T04:50:11.521Z,17.83
2022-12-20T04:51:16.686Z,15.63
2022-12-20T04:52:45.551Z,18.52
2022-12-20T04:53:52.645Z,15.02
2022-12-20T04:54:56.416Z,16.75
2022-12-20T04:56:00.738Z,16.77
2022-12-20T04:57:07.998Z,17.10
2022-12-20T04:58:11.834Z,18.05
2022-12-20T04:59:15.571Z,16.42
2022-12-20T05:00:19.919Z,18.65
2022-12-20T05:01:24.424Z,20.42
2022-12-20T05:02:28.279Z,18.73
2022-12-20T05:03:32.190Z,18.05
2022-12-20T05:04:37.766Z,15.30
2022-12-20T05:05:41.661Z,19.63
2022-12-20T05:06:45.358Z,17.50
2022-12-20T05:07:49.226Z,17.63
2022-12-20T05:08:52.840Z,17.42
2022-12-20T05:09:56.825Z,13.48
2022-12-20T05:11:00.914Z,16.65
2022-12-20T05:12:05.021Z,16.92
2022-12-20T05:13:09.757Z,14.88
2022-12-20T05:14:13.340Z,15.82
2022-12-20T05:15:17.127Z,15.25
2022-12-20T05:16:21.539Z,16.48
2022-12-20T05:17:26.042Z,15.93
2022-12-20T05:18:30.038Z,17.35
2022-12-20T05:19:38.555Z,16.05
2022-12-20T05:20:42.441Z,17.35
2022-12-20T05:22:04.773Z,20.70
2022-12-20T05:23:30.887Z,19.95
2022-12-20T05:24:53.064Z,16.38
2022-12-20T05:26:15.778Z,16.63
2022-12-20T05:27:19.283Z,14.93
2022-12-20T05:28:22.880Z,16.40
2022-12-20T05:29:26.836Z,17.38
2022-12-20T05:30:30.847Z,14.23
2022-12-20T05:31:34.991Z,14.52
2022-12-20T05:32:40.239Z,15.63
2022-12-20T05:33:44.136Z,16.38
2022-12-20T05:34:47.967Z,15.32
2022-12-20T05:35:51.762Z,14.85
2022-12-20T05:36:55.438Z,16.58
2022-12-20T05:37:59.004Z,16.95
2022-12-20T05:39:04.541Z,16.92
2022-12-20T05:40:12.592Z,14.45
2022-12-20T05:41:16.215Z,15.43
2022-12-20T05:42:21.473Z,15.13
2022-12-20T05:43:26.292Z,16.67
2022-12-20T05:44:31.481Z,17.00
2022-12-20T05:45:35.883Z,17.42
2022-12-20T05:46:39.630Z,14.55
2022-12-20T05:47:46.109Z,19.52
2022-12-20T05:48:49.849Z,16.20
2022-12-20T05:49:53.710Z,17.23
2022-12-20T05:50:57.848Z,15.52
2022-12-20T05:52:03.220Z,19.48
2022-12-20T05:53:15.018Z,15.40
2022-12-20T05:54:18.601Z,17.48
2022-12-20T05:55:22.274Z,15.80
2022-12-20T05:56:25.971Z,17.63
2022-12-20T05:57:29.744Z,17.45
2022-12-20T05:58:34.084Z,18.65
2022-12-20T05:59:37.648Z,17.23
2022-12-20T06:00:45.283Z,14.98
2022-12-20T06:01:48.941Z,15.48
2022-12-20T06:02:52.826Z,20.13
2022-12-20T06:03:57.089Z,20.52
2022-12-20T06:05:00.889Z,24.33
2022-12-20T06:06:14.153Z,18.50
2022-12-20T06:07:22.212Z,18.83
2022-12-20T06:08:26.165Z,24.60
2022-12-20T06:09:30.786Z,20.00
2022-12-20T06:10:35.261Z,22.23
2022-12-20T06:11:39.166Z,22.77
2022-12-20T06:12:43.212Z,25.02
2022-12-20T06:13:47.457Z,22.40
2022-12-20T06:14:51.607Z,23.50
2022-12-20T06:15:55.554Z,26.55
2022-12-20T06:16:59.241Z,21.38
2022-12-20T06:18:03.801Z,21.92
2022-12-20T06:19:09.255Z,24.58
2022-12-20T06:20:13.354Z,22.63
2022-12-20T06:21:20.235Z,24.25
2022-12-20T06:22:23.849Z,25.02
2022-12-20T06:23:27.974Z,21.27
2022-12-20T06:24:31.984Z,22.40
2022-12-20T06:25:36.031Z,22.42
2022-12-20T06:26:40.072Z,24.55
2022-12-20T06:27:44.020Z,22.45
2022-12-20T06:28:52.515Z,21.23
2022-12-20T06:29:56.499Z,21.95
2022-12-20T06:31:03.331Z,23.08
2022-12-20T06:32:11.438Z,20.98
2022-12-20T06:33:15.643Z,23.40
2022-12-20T06:34:22.442Z,19.05
2022-12-20T06:35:26.279Z,22.98
2022-12-20T06:36:33.299Z,23.17
2022-12-20T06:37:37.108Z,20.77
2022-12-20T06:38:40.758Z,20.92
2022-12-20T06:39:44.249Z,18.02
2022-12-20T06:40:47.833Z,20.77
2022-12-20T06:41:52.051Z,18.65
2022-12-20T06:42:55.604Z,23.35
2022-12-20T06:43:59.663Z,21.38
2022-12-20T06:45:04.896Z,17.98
2022-12-20T06:46:08.831Z,19.85
2022-12-20T06:47:12.694Z,19.42
2022-12-20T06:48:16.526Z,20.35
2022-12-20T06:49:20.202Z,18.42
2022-12-20T06:50:24.582Z,20.02
2022-12-20T06:51:28.229Z,20.83
2022-12-20T06:52:32.355Z,20.60
2022-12-20T06:53:36.226Z,21.37
2022-12-20T06:54:40.711Z,22.05
2022-12-20T06:55:44.378Z,19.17
2022-12-20T06:56:48.151Z,20.60
2022-12-20T06:57:52.872Z,20.88
2022-12-20T06:58:56.635Z,21.08
2022-12-20T07:00:00.568Z,19.55
2022-12-20T07:01:06.474Z,20.52
2022-12-20T07:02:12.513Z,21.02
2022-12-20T07:03:16.860Z,21.27
2022-12-20T07:04:21.035Z,20.63
2022-12-20T07:05:24.854Z,19.02
2022-12-20T07:06:29.683Z,19.80
2022-12-20T07:07:37.272Z,22.02
2022-12-20T07:08:44.881Z,21.90
2022-12-20T07:09:48.496Z,19.90
2022-12-20T07:10:53.019Z,19.90
2022-12-20T07:11:57.928Z,21.67
2022-12-20T07:13:01.574Z,19.65
2022-12-20T07:14:05.395Z,19.48
2022-12-20T07:15:10.049Z,19.20
2022-12-20T07:16:14.845Z,21.48
2022-12-20T07:17:18.532Z,19.42
2022-12-20T07:18:22.094Z,20.52
2022-12-20T07:19:26.003Z,18.02
2022-12-20T07:20:30.971Z,18.23
2022-12-20T07:21:34.802Z,19.88
2022-12-20T07:22:38.445Z,21.08
2022-12-20T07:23:42.154Z,18.35
2022-12-20T07:24:46.614Z,19.90
2022-12-20T07:25:59.040Z,20.17
2022-12-20T07:27:03.128Z,21.38
2022-12-20T07:28:07.001Z,17.85
2022-12-20T07:30:34.228Z,17.35
2022-12-20T07:31:38.064Z,20.17
2022-12-20T07:32:41.676Z,17.75
2022-12-20T07:33:45.373Z,17.83
2022-12-20T07:34:49.096Z,22.27
2022-12-20T07:35:54.926Z,21.08
2022-12-20T07:36:59.032Z,21.27
2022-12-20T07:38:03.004Z,21.30
2022-12-20T07:39:07.037Z,20.90
2022-12-20T07:40:14.960Z,18.90
2022-12-20T07:41:19.732Z,17.65
2022-12-20T07:42:31.837Z,18.20
2022-12-20T07:43:39.639Z,16.73
2022-12-20T07:44:44.192Z,17.38
2022-12-20T07:45:47.852Z,19.35
2022-12-20T07:46:52.061Z,17.48
2022-12-20T07:47:58.401Z,16.90
2022-12-20T07:49:05.931Z,19.33
2022-12-20T07:50:10.540Z,16.90
2022-12-20T07:51:28.372Z,19.80
2022-12-20T07:52:35.103Z,16.48
2022-12-20T07:53:50.394Z,17.60
2022-12-20T07:55:03.433Z,17.88
2022-12-20T07:56:10.744Z,19.10
2022-12-20T07:57:29.733Z,19.13
2022-12-20T07:58:37.836Z,16.85
2022-12-20T07:59:48.719Z,18.10
2022-12-20T08:00:52.626Z,20.15
2022-12-20T08:02:04.006Z,19.83
2022-12-20T08:03:29.124Z,17.50
2022-12-20T08:04:35.092Z,18.35
2022-12-20T08:05:45.622Z,20.80
2022-12-20T08:06:52.228Z,15.82
2022-12-20T08:07:59.929Z,16.30
2022-12-20T08:09:06.809Z,16.15
2022-12-20T08:10:14.424Z,16.67
2022-12-20T08:11:21.136Z,18.98
2022-12-20T08:12:30.850Z,18.77
2022-12-20T08:13:38.129Z,15.57
2022-12-20T08:14:45.409Z,17.90
2022-12-20T08:15:49.696Z,15.82
2022-12-20T08:16:53.871Z,15.32
2022-12-20T08:17:58.145Z,17.35
2022-12-20T08:19:01.886Z,15.88
2022-12-20T08:20:07.074Z,17.92
2022-12-20T08:21:13.406Z,16.48
2022-12-20T08:22:17.715Z,18.90
2022-12-20T08:23:22.011Z,18.92
2022-12-20T08:24:25.666Z,17.33
2022-12-20T08:25:29.428Z,16.35
2022-12-20T08:26:40.270Z,16.75
2022-12-20T08:27:44.856Z,18.75
2022-12-20T08:28:48.610Z,19.55
2022-12-20T08:29:52.607Z,19.17
2022-12-20T08:31:05.833Z,16.80
2022-12-20T08:32:11.117Z,20.33
2022-12-20T08:33:14.767Z,15.85
2022-12-20T08:34:18.893Z,17.38
2022-12-20T08:35:23.663Z,18.30
2022-12-20T08:36:27.795Z,20.65
2022-12-20T08:37:31.895Z,19.73
2022-12-20T08:38:36.289Z,14.98
2022-12-20T08:39:39.782Z,16.40
2022-12-20T08:40:43.327Z,17.75
2022-12-20T08:41:46.992Z,18.20
2022-12-20T08:42:51.021Z,20.67
2022-12-20T08:43:54.526Z,14.23
2022-12-20T08:44:58.560Z,18.52
2022-12-20T08:46:02.861Z,16.60
2022-12-20T08:47:06.552Z,18.25
2022-12-20T08:48:10.656Z,16.40
2022-12-20T08:49:14.294Z,17.35
2022-12-20T08:50:17.871Z,19.45
2022-12-20T08:51:21.986Z,18.75
2022-12-20T08:52:25.523Z,20.02
2022-12-20T08:53:30.538Z,15.27
2022-12-20T08:54:34.250Z,15.75
2022-12-20T08:55:38.063Z,17.98
2022-12-20T08:56:41.899Z,18.92
2022-12-20T08:57:45.508Z,18.58
2022-12-20T08:58:49.743Z,21.05
2022-12-20T08:59:53.222Z,22.73
2022-12-20T09:01:06.205Z,22.08
2022-12-20T09:02:10.543Z,19.77
2022-12-20T09:03:15.583Z,21.98
2022-12-20T09:04:19.893Z,18.27
2022-12-20T09:05:24.782Z,22.38
2022-12-20T09:06:28.642Z,21.58
2022-12-20T09:07:32.628Z,20.08
2022-12-20T09:08:39.333Z,22.65
2022-12-20T09:09:43.018Z,21.60
2022-12-20T09:10:46.585Z,18.73
2022-12-20T09:11:50.255Z,19.63
2022-12-20T09:12:54.226Z,19.13
2022-12-20T09:13:59.882Z,17.90
2022-12-20T09:15:04.563Z,17.58
2022-12-20T09:16:09.319Z,17.90
2022-12-20T09:17:13.041Z,17.77
2022-12-20T09:18:16.734Z,15.70
2022-12-20T09:19:20.535Z,17.63
2022-12-20T09:20:24.794Z,17.38
2022-12-20T09:21:29.103Z,17.45
2022-12-20T09:22:33.273Z,18.85
2022-12-20T09:23:38.570Z,18.23
2022-12-20T09:24:42.203Z,17.40
2022-12-20T09:25:50.338Z,15.90
2022-12-20T09:26:57.396Z,14.35
2022-12-20T09:28:01.021Z,16.95
2022-12-20T09:29:05.563Z,15.57
2022-12-20T09:30:09.782Z,18.30
2022-12-20T09:31:17.157Z,14.27
2022-12-20T09:32:21.015Z,15.82
2022-12-20T09:33:24.518Z,14.63
2022-12-20T09:34:28.027Z,16.05
2022-12-20T09:35:33.844Z,15.70
2022-12-20T09:36:38.630Z,14.40
2022-12-20T09:37:42.251Z,13.05
2022-12-20T09:38:47.640Z,11.35
2022-12-20T09:39:51.789Z,13.32
2022-12-20T09:41:01.848Z,11.48
2022-12-20T09:42:09.796Z,13.52
2022-12-20T09:43:17.021Z,13.80
2022-12-20T09:44:29.664Z,17.20
2022-12-20T09:45:37.507Z,15.55
2022-12-20T09:46:43.431Z,14.00
2022-12-20T09:47:47.706Z,10.27
2022-12-20T09:48:51.814Z,14.75
2022-12-20T09:49:58.019Z,13.30
2022-12-20T09:51:16.771Z,15.23
2022-12-20T09:52:53.157Z,14.07
2022-12-20T09:54:26.919Z,11.65
2022-12-20T09:55:59.324Z,13.13
2022-12-20T09:57:29.466Z,12.05
2022-12-20T09:58:58.404Z,14.80
2022-12-20T10:00:02.192Z,11.43
2022-12-20T10:01:34.400Z,12.05
2022-12-20T10:02:58.897Z,12.52
2022-12-20T10:04:18.959Z,13.88
2022-12-20T10:05:55.152Z,13.65
2022-12-20T10:07:53.708Z,10.90
2022-12-20T10:09:13.268Z,12.82
2022-12-20T10:10:51.637Z,12.30
2022-12-20T10:12:12.257Z,13.93
2022-12-20T10:13:53.896Z,15.27
2022-12-20T10:15:18.103Z,11.93
2022-12-20T10:16:45.168Z,13.82
2022-12-20T10:18:47.000Z,11.13
2022-12-20T10:20:06.737Z,12.73
2022-12-20T10:21:58.378Z,12.25
2022-12-20T10:23:30.967Z,11.57
2022-12-20T10:24:41.415Z,12.32
2022-12-20T10:25:47.689Z,10.93
2022-12-20T10:26:52.022Z,14.07
2022-12-20T10:28:00.892Z,10.70
2022-12-20T10:29:05.075Z,13.20
2022-12-20T10:30:35.674Z,12.77
2022-12-20T10:31:40.481Z,11.60
2022-12-20T10:32:51.199Z,12.10
2022-12-20T10:33:55.244Z,12.63
2022-12-20T10:35:19.155Z,13.50
2022-12-20T10:36:29.470Z,14.02
2022-12-20T10:37:33.243Z,15.18
2022-12-20T10:38:49.769Z,14.38
2022-12-20T10:39:53.628Z,12.07
2022-12-20T10:41:21.333Z,13.13
2022-12-20T10:42:40.962Z,14.80
2022-12-20T10:43:52.114Z,12.82
2022-12-20T10:44:57.981Z,13.18
2022-12-20T10:46:08.527Z,15.40
2022-12-20T10:47:41.441Z,11.95
2022-12-20T10:48:48.833Z,11.70
2022-12-20T10:49:52.457Z,10.98
2022-12-20T10:51:19.986Z,13.57
2022-12-20T10:52:23.568Z,13.88
2022-12-20T10:53:28.873Z,11.38
2022-12-20T10:54:40.964Z,13.68
2022-12-20T10:55:45.266Z,12.27
2022-12-20T10:56:59.412Z,12.75
2022-12-20T10:58:15.384Z,11.85
2022-12-20T10:59:19.233Z,13.57
2022-12-20T11:00:31.357Z,12.20
2022-12-20T11:01:37.939Z,10.88
2022-12-20T11:02:42.876Z,10.80
2022-12-20T11:04:42.515Z,10.65
2022-12-20T11:05:58.993Z,12.70
2022-12-20T11:07:24.776Z,11.30
2022-12-20T11:08:41.159Z,12.02
2022-12-20T11:09:57.158Z,10.05
2022-12-20T11:11:27.603Z,11.50
2022-12-20T11:12:31.491Z,13.88
2022-12-20T11:13:34.962Z,10.75
2022-12-20T11:14:44.073Z,10.07
2022-12-20T11:15:57.289Z,12.30
2022-12-20T11:17:23.771Z,10.75
2022-12-20T11:18:27.259Z,12.40
2022-12-20T11:19:42.988Z,12.90
2022-12-20T11:20:52.703Z,9.48
2022-12-20T11:22:37.904Z,9.48
2022-12-20T11:24:10.396Z,9.02
2022-12-20T11:25:34.872Z,10.80
2022-12-20T11:26:59.166Z,10.95
2022-12-20T11:28:31.001Z,9.68
2022-12-20T11:30:20.766Z,13.52
2022-12-20T11:31:36.579Z,9.38
2022-12-20T11:33:10.835Z,10.10
2022-12-20T11:34:32.179Z,9.65
2022-12-20T11:35:56.048Z,9.98
2022-12-20T11:37:26.210Z,7.95
2022-12-20T11:39:16.199Z,9.70
2022-12-20T11:40:50.942Z,9.77
2022-12-20T11:42:43.088Z,8.15
2022-12-20T11:44:27.914Z,8.50
2022-12-20T11:45:57.975Z,8.80
2022-12-20T11:47:43.581Z,11.35
2022-12-20T11:49:15.547Z,9.32
2022-12-20T11:50:45.640Z,14.07
2022-12-20T11:52:06.145Z,10.57
2022-12-20T11:53:27.187Z,9.25
2022-12-20T11:54:42.240Z,10.50
2022-12-20T11:55:52.256Z,11.75
2022-12-20T11:57:07.254Z,10.63
2022-12-20T11:58:26.582Z,10.02
2022-12-20T11:59:49.756Z,10.73
2022-12-20T12:01:09.960Z,12.00
2022-12-20T12:02:22.578Z,11.65
2022-12-20T12:03:26.390Z,10.07
2022-12-20T12:04:55.650Z,11.82
2022-12-20T12:06:21.702Z,10.93
2022-12-20T12:07:34.920Z,11.60
2022-12-20T12:09:02.104Z,11.30
2022-12-20T12:10:45.820Z,13.10
2022-12-20T12:12:38.389Z,10.05
2022-12-20T12:13:44.006Z,12.90
2022-12-20T12:15:17.420Z,12.25
2022-12-20T12:16:35.636Z,10.93
2022-12-20T12:17:57.155Z,12.40
2022-12-20T12:19:02.526Z,12.25
2022-12-20T12:20:30.289Z,12.50
2022-12-20T12:22:11.182Z,10.23
2022-12-20T12:23:24.520Z,10.90
2022-12-20T12:24:42.761Z,12.27
2022-12-20T12:25:47.368Z,12.75
2022-12-20T12:26:52.254Z,12.88
2022-12-20T12:27:55.958Z,11.32
2022-12-20T12:29:13.333Z,10.15
2022-12-20T12:30:18.107Z,11.13
2022-12-20T12:31:57.254Z,12.73
2022-12-20T12:33:13.938Z,9.52
2022-12-20T12:34:32.340Z,10.68
2022-12-20T12:36:01.516Z,12.60
2022-12-20T12:37:50.044Z,10.25
2022-12-20T12:39:20.240Z,7.90
2022-12-20T12:41:30.381Z,9.20
2022-12-20T12:43:18.017Z,11.00
2022-12-20T12:44:34.175Z,12.82
2022-12-20T12:45:53.110Z,11.93
2022-12-20T12:47:06.027Z,12.60
2022-12-20T12:48:56.051Z,10.68
2022-12-20T12:49:59.983Z,11.75
2022-12-20T12:51:05.921Z,9.30
2022-12-20T12:52:42.430Z,11.50
2022-12-20T12:54:04.410Z,11.02
2022-12-20T12:55:48.179Z,11.43
2022-12-20T12:56:53.739Z,11.77
2022-12-20T12:57:59.289Z,11.43
2022-12-20T12:59:20.971Z,8.57
2022-12-20T13:00:55.191Z,9.05
2022-12-20T13:02:04.749Z,11.15
2022-12-20T13:03:17.070Z,10.85
2022-12-20T13:04:20.822Z,9.82
2022-12-20T13:05:34.341Z,10.23
2022-12-20T13:06:38.391Z,10.95
2022-12-20T13:07:43.913Z,9.88
2022-12-20T13:09:41.765Z,9.50
2022-12-20T13:10:58.961Z,11.13
2022-12-20T13:12:37.726Z,9.82
2022-12-20T13:13:41.317Z,10.25
2022-12-20T13:14:49.944Z,9.65
2022-12-20T13:16:09.950Z,11.27
2022-12-20T13:17:16.239Z,11.40
2022-12-20T13:18:25.712Z,10.20
2022-12-20T13:19:29.146Z,11.73
2022-12-20T13:20:36.994Z,9.75
2022-12-20T13:21:53.467Z,12.15
2022-12-20T13:23:09.031Z,13.13
2022-12-20T13:24:58.587Z,11.85
2022-12-20T13:26:55.075Z,11.98
2022-12-20T13:28:18.082Z,9.25
2022-12-20T13:29:36.571Z,11.13
2022-12-20T13:30:40.497Z,10.93
2022-12-20T13:31:47.246Z,11.25
2022-12-20T13:33:03.159Z,11.02
2022-12-20T13:34:40.443Z,10.30
2022-12-20T13:36:00.709Z,9.30
2022-12-20T13:37:27.255Z,9.07
2022-12-20T13:38:46.201Z,9.35
2022-12-20T13:39:50.536Z,11.70
2022-12-20T13:41:02.063Z,9.02
2022-12-20T13:42:38.862Z,11.63
2022-12-20T13:43:48.762Z,8.93
2022-12-20T13:44:55.194Z,11.68
2022-12-20T13:46:11.076Z,11.80
2022-12-20T13:47:39.425Z,9.38
2022-12-20T13:48:56.165Z,8.63
2022-12-20T13:50:26.812Z,9.07
2022-12-20T13:51:31.828Z,9.65
2022-12-20T13:52:44.272Z,10.43
2022-12-20T13:54:05.615Z,8.98
2022-12-20T13:55:31.635Z,9.52
2022-12-20T13:56:51.803Z,10.25
2022-12-20T13:57:55.559Z,12.07
2022-12-20T13:59:07.689Z,10.43
2022-12-20T14:00:25.708Z,10.10
2022-12-20T14:01:31.435Z,9.90
2022-12-20T14:02:43.628Z,10.95
2022-12-20T14:03:48.179Z,10.55
2022-12-20T14:05:02.415Z,9.57
2022-12-20T14:06:11.230Z,10.23
2022-12-20T14:07:18.701Z,9.85
2022-12-20T14:08:29.215Z,11.52
2022-12-20T14:09:38.692Z,11.15
2022-12-20T14:10:42.586Z,9.63
2022-12-20T14:11:49.250Z,9.05
2022-12-20T14:12:53.976Z,10.98
2022-12-20T14:14:05.341Z,8.85
2022-12-20T14:15:34.068Z,10.32
2022-12-20T14:16:39.107Z,9.07
2022-12-20T14:17:44.824Z,9.88
2022-12-20T14:19:05.785Z,8.60
2022-12-20T14:20:32.159Z,11.95
2022-12-20T14:21:43.015Z,10.45
2022-12-20T14:23:06.650Z,7.30
2022-12-20T14:24:22.580Z,9.63
2022-12-20T14:25:51.270Z,9.75
2022-12-20T14:26:55.915Z,11.00
2022-12-20T14:28:00.585Z,11.05
2022-12-20T14:29:16.022Z,10.65
2022-12-20T14:30:32.216Z,12.20
2022-12-20T14:31:43.078Z,11.23
2022-12-20T14:32:50.588Z,10.27
2022-12-20T14:34:06.723Z,11.88
2022-12-20T14:35:21.429Z,11.02
2022-12-20T14:36:25.520Z,10.18
2022-12-20T14:37:39.508Z,10.35
2022-12-20T14:38:47.549Z,8.98
2022-12-20T14:40:10.062Z,11.75
2022-12-20T14:41:34.086Z,9.70
2022-12-20T14:42:40.727Z,10.98
2022-12-20T14:43:44.759Z,10.20
2022-12-20T14:44:48.865Z,11.00
2022-12-20T14:46:20.513Z,11.35
2022-12-20T14:47:28.883Z,11.25
2022-12-20T14:48:33.101Z,10.50
2022-12-20T14:49:40.041Z,10.90
2022-12-20T14:50:54.436Z,10.38
2022-12-20T14:52:21.145Z,9.60
2022-12-20T14:53:30.337Z,10.60
2022-12-20T14:56:00.664Z,10.80
2022-12-20T14:57:12.501Z,9.75
2022-12-20T14:58:32.742Z,11.25
2022-12-20T14:59:36.799Z,11.60
2022-12-20T15:00:59.254Z,10.73
2022-12-20T15:02:35.815Z,10.55
2022-12-20T15:03:51.915Z,11.38
2022-12-20T15:04:56.925Z,10.93
2022-12-20T15:06:01.323Z,11.70
2022-12-20T15:07:05.830Z,10.35
2022-12-20T15:08:18.599Z,10.77
2022-12-20T15:09:22.444Z,13.25
2022-12-20T15:10:26.073Z,11.43
2022-12-20T15:11:30.154Z,10.82
2022-12-20T15:12:37.542Z,8.82
2022-12-20T15:13:51.649Z,11.73
2022-12-20T15:14:55.275Z,10.60