createdAt,value
2023-04-06T00:01:45.120Z,7.43
2023-04-06T00:04:12.396Z,7.07
2023-04-06T00:06:39.562Z,8.77
2023-04-06T00:09:06.772Z,8.27
2023-04-06T00:11:34.148Z,9.10
2023-04-06T00:14:01.577Z,6.37
2023-04-06T00:16:30.464Z,9.80
2023-04-06T00:18:57.902Z,7.23
2023-04-06T00:21:26.616Z,6.53
2023-04-06T00:23:53.775Z,8.03
2023-04-06T00:26:21.025Z,7.43
2023-04-06T00:28:51.168Z,9.30
2023-04-06T00:31:18.314Z,7.83
2023-04-06T00:33:45.695Z,9.87
2023-04-06T00:36:13.002Z,10.83
2023-04-06T00:38:40.258Z,6.47
2023-04-06T00:41:07.624Z,7.83
2023-04-06T00:43:34.859Z,7.27
2023-04-06T00:46:02.281Z,10.60
2023-04-06T00:48:31.227Z,7.40
2023-04-06T00:50:59.120Z,9.07
2023-04-06T00:53:26.546Z,8.73
2023-04-06T00:55:54.264Z,9.97
2023-04-06T00:58:22.693Z,9.87
2023-04-06T01:00:55.642Z,9.87
2023-04-06T01:03:24.037Z,8.20
2023-04-06T01:05:56.682Z,7.40
2023-04-06T01:08:27.952Z,8.00
2023-04-06T01:11:07.033Z,9.20
2023-04-06T01:13:34.199Z,19.87
2023-04-06T01:16:06.029Z,11.53
2023-04-06T01:18:54.896Z,8.27
2023-04-06T01:21:30.978Z,10.43
2023-04-06T01:24:13.369Z,8.23
2023-04-06T01:26:58.820Z,8.40
2023-04-06T01:29:30.672Z,11.37
2023-04-06T01:31:58.826Z,9.77
2023-04-06T01:34:27.096Z,9.37
2023-04-06T01:36:56.514Z,9.47
2023-04-06T01:39:27.763Z,11.47
2023-04-06T01:41:54.950Z,12.27
2023-04-06T01:44:22.783Z,8.87
2023-04-06T01:46:58.322Z,9.30
2023-04-06T01:49:25.658Z,9.70
2023-04-06T01:51:56.073Z,8.33
2023-04-06T01:54:23.747Z,8.90
2023-04-06T01:57:02.942Z,10.57
2023-04-06T01:59:34.216Z,12.87
2023-04-06T02:02:06.507Z,9.97
2023-04-06T02:04:35.603Z,9.23
2023-04-06T02:07:11.295Z,12.40
2023-04-06T02:09:38.752Z,9.93
2023-04-06T02:12:10.149Z,10.10
2023-04-06T02:14:37.288Z,9.27
2023-04-06T02:17:04.959Z,9.73
2023-04-06T02:19:32.537Z,8.70
2023-04-06T02:21:59.645Z,12.30
2023-04-06T02:24:26.728Z,11.27
2023-04-06T02:26:53.868Z,14.07
2023-04-06T02:29:21.429Z,12.97
2023-04-06T02:31:49.077Z,13.33
2023-04-06T02:34:18.761Z,11.80
2023-04-06T02:36:50.179Z,12.73
2023-04-06T02:39:18.614Z,11.73
2023-04-06T02:41:45.742Z,15.30
2023-04-06T02:44:16.669Z,9.60
2023-04-06T02:46:45.377Z,10.40
2023-04-06T02:49:12.517Z,11.10
2023-04-06T02:51:41.082Z,11.77
2023-04-06T02:54:28.444Z,10.10
2023-04-06T02:56:55.620Z,9.87
2023-04-06T02:59:27.273Z,10.33
2023-04-06T03:02:03.427Z,11.23
2023-04-06T03:04:31.676Z,13.90
2023-04-06T03:07:01.546Z,11.03
2023-04-06T03:09:39.919Z,10.17
2023-04-06T03:12:09.770Z,7.90
2023-04-06T03:14:53.257Z,9.57
2023-04-06T03:17:21.353Z,11.17
2023-04-06T03:19:49.380Z,9.43
2023-04-06T03:22:16.665Z,9.10
2023-04-06T03:24:44.183Z,11.20
2023-04-06T03:27:11.463Z,9.43
2023-04-06T03:29:38.952Z,11.57
2023-04-06T03:32:09.242Z,10.97
2023-04-06T03:34:41.633Z,9.67
2023-04-06T03:37:10.766Z,9.63
2023-04-06T03:39:44.729Z,8.23
2023-04-06T03:42:17.534Z,7.90
2023-04-06T03:44:52.829Z,10.37
2023-04-06T03:47:20.573Z,9.13
2023-04-06T03:49:47.824Z,10.63
2023-04-06T03:52:16.535Z,10.40
2023-04-06T03:54:43.796Z,10.10
2023-04-06T03:57:11.799Z,9.07
2023-04-06T03:59:39.049Z,8.37
2023-04-06T04:02:06.310Z,11.20
2023-04-06T04:04:33.589Z,10.83
2023-04-06T04:07:00.929Z,13.67
2023-04-06T04:09:29.658Z,13.57
2023-04-06T04:11:57.339Z,10.90
2023-04-06T04:14:24.574Z,10.73
2023-04-06T04:16:51.754Z,12.37
2023-04-06T04:19:18.998Z,9.77
2023-04-06T04:21:47.800Z,9.47
2023-04-06T04:24:19.471Z,8.23
2023-04-06T04:26:46.669Z,12.40
2023-04-06T04:29:15.381Z,9.20
2023-04-06T04:31:42.649Z,9.97
2023-04-06T04:34:17.694Z,10.10
2023-04-06T04:36:44.905Z,10.00
2023-04-06T04:39:19.470Z,10.73
2023-04-06T04:41:52.429Z,12.30
2023-04-06T04:44:19.725Z,11.40
2023-04-06T04:46:50.878Z,10.13
2023-04-06T04:49:20.532Z,12.57
2023-04-06T04:51:53.547Z,9.43
2023-04-06T04:54:28.018Z,12.40
2023-04-06T04:56:55.396Z,10.03
2023-04-06T04:59:39.158Z,10.73
2023-04-06T05:02:17.031Z,13.10
2023-04-06T05:04:54.177Z,10.50
2023-04-06T05:07:25.381Z,10.50
2023-04-06T05:09:55.205Z,10.80
2023-04-06T05:12:26.259Z,13.50
2023-04-06T05:15:04.054Z,11.70
2023-04-06T05:17:31.542Z,11.20
2023-04-06T05:19:59.445Z,10.27
2023-04-06T05:22:28.176Z,12.27
2023-04-06T05:25:04.977Z,11.80
2023-04-06T05:27:32.784Z,10.97
2023-04-06T05:30:05.028Z,11.93
2023-04-06T05:32:37.634Z,11.97
2023-04-06T05:35:05.448Z,10.47
2023-04-06T05:37:33.232Z,13.33
2023-04-06T05:40:01.500Z,9.93
2023-04-06T05:42:37.696Z,9.80
2023-04-06T05:45:07.382Z,9.97
2023-04-06T05:47:34.861Z,11.13
2023-04-06T05:50:13.051Z,10.13
2023-04-06T05:52:44.065Z,10.00
2023-04-06T05:55:13.302Z,13.23
2023-04-06T05:57:43.635Z,9.73
2023-04-06T06:00:11.981Z,8.33
2023-04-06T06:02:43.347Z,9.43
2023-04-06T06:05:16.850Z,6.80
2023-04-06T06:07:44.472Z,9.07
2023-04-06T06:10:12.408Z,11.80
2023-04-06T06:12:40.189Z,11.57
2023-04-06T06:15:08.733Z,7.97
2023-04-06T06:17:40.126Z,9.30
2023-04-06T06:20:09.031Z,12.37
2023-04-06T06:22:36.815Z,9.67
2023-04-06T06:25:04.636Z,10.52
2023-04-06T06:27:31.908Z,7.67
2023-04-06T06:29:59.725Z,8.07
2023-04-06T06:32:29.907Z,9.07
2023-04-06T06:34:57.490Z,10.33
2023-04-06T06:37:24.754Z,7.87
2023-04-06T06:39:53.153Z,7.20
2023-04-06T06:42:24.114Z,5.93
2023-04-06T06:45:02.622Z,6.33
2023-04-06T06:47:30.019Z,6.60
2023-04-06T06:49:57.418Z,7.57
2023-04-06T06:52:25.104Z,6.97
2023-04-06T06:54:52.292Z,7.60
2023-04-06T06:57:20.782Z,10.13
2023-04-06T06:59:50.965Z,5.90
2023-04-06T07:02:19.873Z,5.70
2023-04-06T07:04:56.708Z,5.63
2023-04-06T07:07:24.167Z,6.43
2023-04-06T07:10:01.908Z,6.90
2023-04-06T07:12:29.153Z,7.57
2023-04-06T07:14:56.343Z,19.43
2023-04-06T07:17:23.693Z,9.47
2023-04-06T07:19:51.671Z,6.33
2023-04-06T07:22:19.361Z,6.93
2023-04-06T07:24:46.726Z,6.80
2023-04-06T07:27:55.118Z,5.83
2023-04-06T07:30:23.366Z,5.60
2023-04-06T07:32:51.091Z,5.23
2023-04-06T07:35:18.731Z,6.20
2023-04-06T07:37:45.987Z,6.53
2023-04-06T07:40:13.862Z,5.47
2023-04-06T07:42:41.982Z,5.37
2023-04-06T07:45:10.940Z,5.27
2023-04-06T07:47:38.300Z,7.17
2023-04-06T07:50:06.599Z,7.47
2023-04-06T07:52:40.849Z,7.40
2023-04-06T07:55:30.695Z,6.60
2023-04-06T07:57:57.913Z,9.10
2023-04-06T08:00:25.439Z,6.87
2023-04-06T08:02:52.665Z,5.73
2023-04-06T08:05:20.252Z,7.53
2023-04-06T08:07:47.463Z,6.57
2023-04-06T08:10:14.584Z,7.53
2023-04-06T08:12:41.839Z,8.23
2023-04-06T08:15:09.407Z,6.40
2023-04-06T08:17:36.666Z,7.43
2023-04-06T08:20:04.804Z,7.33
2023-04-06T08:22:32.221Z,7.00
2023-04-06T08:24:59.423Z,8.77
2023-04-06T08:27:27.171Z,12.00
2023-04-06T08:29:54.499Z,7.40
2023-04-06T08:32:21.703Z,12.00
2023-04-06T08:34:51.006Z,8.27
2023-04-06T08:37:18.293Z,8.63
2023-04-06T08:39:48.265Z,7.13
2023-04-06T08:42:22.336Z,8.80
2023-04-06T08:44:53.782Z,10.43
2023-04-06T08:47:23.954Z,7.27
2023-04-06T08:49:55.386Z,7.50
2023-04-06T08:52:22.587Z,7.73
2023-04-06T08:54:49.775Z,9.03
2023-04-06T08:57:19.332Z,6.37
2023-04-06T08:59:46.755Z,5.40
2023-04-06T09:02:19.896Z,6.83
2023-04-06T09:04:50.507Z,8.23
2023-04-06T09:07:18.171Z,6.53
2023-04-06T09:09:48.737Z,6.07
2023-04-06T09:12:31.377Z,6.87
2023-04-06T09:15:00.932Z,7.60
2023-04-06T09:17:31.341Z,9.40
2023-04-06T09:19:58.758Z,5.07
2023-04-06T09:22:28.127Z,5.93
2023-04-06T09:24:55.731Z,6.97
2023-04-06T09:27:35.236Z,8.43
2023-04-06T09:30:14.711Z,6.27
2023-04-06T09:32:54.178Z,5.07
2023-04-06T09:35:22.280Z,5.23
2023-04-06T09:37:56.320Z,5.17
2023-04-06T09:40:23.921Z,6.37
2023-04-06T09:42:58.473Z,9.73
2023-04-06T09:45:27.074Z,5.63
2023-04-06T09:47:57.456Z,5.90
2023-04-06T09:50:27.255Z,5.80
2023-04-06T09:52:58.595Z,4.97
2023-04-06T09:55:37.724Z,6.53
2023-04-06T09:58:11.180Z,4.97
2023-04-06T10:00:50.630Z,5.07
2023-04-06T10:03:38.774Z,3.77
2023-04-06T10:06:12.970Z,4.50
2023-04-06T10:08:42.496Z,3.80
2023-04-06T10:11:13.050Z,3.80
2023-04-06T10:13:40.516Z,3.20
2023-04-06T10:16:09.352Z,4.27
2023-04-06T10:18:37.687Z,5.33
2023-04-06T10:21:10.354Z,6.13
2023-04-06T10:23:49.178Z,2.97
2023-04-06T10:26:21.657Z,3.53
2023-04-06T10:28:50.702Z,4.73
2023-04-06T10:31:27.527Z,5.47
2023-04-06T10:34:02.624Z,5.17
2023-04-06T10:36:34.390Z,3.73
2023-04-06T10:39:05.118Z,4.40
2023-04-06T10:41:47.081Z,3.27
2023-04-06T10:44:25.184Z,3.73
2023-04-06T10:47:03.596Z,2.73
2023-04-06T10:49:30.939Z,3.77
2023-04-06T10:51:58.820Z,4.33
2023-04-06T10:54:28.086Z,19.73
2023-04-06T10:56:57.115Z,2.83
2023-04-06T10:59:26.072Z,4.27
2023-04-06T11:01:54.075Z,3.57
2023-04-06T11:04:22.063Z,3.33
2023-04-06T11:06:50.817Z,4.03
2023-04-06T11:09:29.676Z,3.43
2023-04-06T11:11:57.860Z,3.20
2023-04-06T11:14:25.594Z,5.60
2023-04-06T11:16:53.311Z,3.20
2023-04-06T11:19:21.005Z,4.03
2023-04-06T11:21:50.407Z,2.70
2023-04-06T11:24:25.705Z,2.63
2023-04-06T11:26:58.668Z,3.57
2023-04-06T11:29:29.765Z,2.93
2023-04-06T11:32:09.372Z,2.87
2023-04-06T11:34:39.717Z,3.87
2023-04-06T11:37:12.593Z,4.67
2023-04-06T11:40:00.237Z,2.80
2023-04-06T11:42:30.418Z,3.47
2023-04-06T11:45:01.633Z,3.97
2023-04-06T11:47:37.493Z,3.70
2023-04-06T11:50:15.149Z,6.23
2023-04-06T11:52:43.581Z,4.27
2023-04-06T11:55:19.663Z,3.50
2023-04-06T11:57:47.172Z,3.77
2023-04-06T12:00:15.419Z,4.57
2023-04-06T12:02:47.731Z,4.57
2023-04-06T12:05:15.228Z,3.57
2023-04-06T12:10:14.872Z,8.50
2023-04-06T12:12:42.623Z,8.60
2023-04-06T12:15:11.095Z,3.60
2023-04-06T12:17:39.620Z,3.07
2023-04-06T12:20:22.536Z,4.23
2023-04-06T12:22:56.381Z,4.40
2023-04-06T12:25:24.830Z,4.03
2023-04-06T12:27:52.825Z,3.43
2023-04-06T12:30:31.647Z,4.07
2023-04-06T12:32:59.613Z,3.60
2023-04-06T12:35:27.120Z,3.30
2023-04-06T12:37:54.705Z,3.07
2023-04-06T12:40:22.306Z,2.70
2023-04-06T12:42:49.640Z,3.03
2023-04-06T12:45:17.307Z,3.87
2023-04-06T12:47:44.752Z,2.43
2023-04-06T12:50:14.730Z,3.70
2023-04-06T12:52:53.571Z,3.07
2023-04-06T12:55:21.799Z,2.70
2023-04-06T12:57:49.179Z,2.83
2023-04-06T13:00:16.989Z,3.50
2023-04-06T13:02:48.113Z,4.67
2023-04-06T13:05:19.663Z,2.77
2023-04-06T13:07:47.886Z,2.70
2023-04-06T13:10:15.963Z,3.00
2023-04-06T13:12:46.220Z,2.40
2023-04-06T13:15:15.346Z,2.60
2023-04-06T13:17:42.642Z,3.53
2023-04-06T13:20:10.564Z,5.07
2023-04-06T13:22:37.754Z,3.13
2023-04-06T13:25:05.310Z,2.57
2023-04-06T13:27:34.840Z,3.03
2023-04-06T13:30:03.865Z,2.50
2023-04-06T13:32:31.957Z,2.93
2023-04-06T13:34:59.423Z,3.30
2023-04-06T13:37:26.790Z,4.33
2023-04-06T13:39:54.175Z,3.53
2023-04-06T13:42:21.523Z,3.00
2023-04-06T13:44:48.814Z,2.80
2023-04-06T13:47:16.826Z,5.77
2023-04-06T13:49:44.328Z,2.90
2023-04-06T13:52:11.978Z,3.17
2023-04-06T13:54:39.423Z,4.23
2023-04-06T13:57:08.552Z,4.93
