createdAt,value
2023-01-04T00:00:01.162Z,38.85
2023-01-04T00:00:23.905Z,39.45
2023-01-04T00:00:46.746Z,35.00
2023-01-04T00:01:12.629Z,34.75
2023-01-04T00:01:35.394Z,33.80
2023-01-04T00:01:58.058Z,36.90
2023-01-04T00:02:22.464Z,37.17
2023-01-04T00:02:45.463Z,36.55
2023-01-04T00:03:11.065Z,36.53
2023-01-04T00:03:34.324Z,36.75
2023-01-04T00:03:57.198Z,37.97
2023-01-04T00:04:20.048Z,37.50
2023-01-04T00:04:42.724Z,36.17
2023-01-04T00:05:06.613Z,35.58
2023-01-04T00:05:29.339Z,37.92
2023-01-04T00:05:52.095Z,36.22
2023-01-04T00:06:17.995Z,36.97
2023-01-04T00:06:40.684Z,36.53
2023-01-04T00:07:03.437Z,35.58
2023-01-04T00:07:26.146Z,35.03
2023-01-04T00:07:48.829Z,38.75
2023-01-04T00:08:11.551Z,39.85
2023-01-04T00:08:34.327Z,37.70
2023-01-04T00:08:57.066Z,36.92
2023-01-04T00:09:19.926Z,40.17
2023-01-04T00:09:42.631Z,39.92
2023-01-04T00:10:08.410Z,40.03
2023-01-04T00:10:31.126Z,37.17
2023-01-04T00:10:53.950Z,36.90
2023-01-04T00:11:18.569Z,36.28
2023-01-04T00:11:41.353Z,38.83
2023-01-04T00:12:04.534Z,37.25
2023-01-04T00:12:27.180Z,38.58
2023-01-04T00:12:49.826Z,40.53
2023-01-04T00:13:12.484Z,38.35
2023-01-04T00:13:35.283Z,38.65
2023-01-04T00:14:00.999Z,39.58
2023-01-04T00:14:23.853Z,35.70
2023-01-04T00:14:48.831Z,35.47
2023-01-04T00:15:11.842Z,38.53
2023-01-04T00:15:34.608Z,34.78
2023-01-04T00:16:02.482Z,33.25
2023-01-04T00:16:30.277Z,34.40
2023-01-04T00:16:53.665Z,33.20
2023-01-04T00:17:16.425Z,34.70
2023-01-04T00:17:40.639Z,32.10
2023-01-04T00:18:03.429Z,33.33
2023-01-04T00:18:26.088Z,34.20
2023-01-04T00:18:48.736Z,32.22
2023-01-04T00:19:12.175Z,33.95
2023-01-04T00:19:35.271Z,31.90
2023-01-04T00:19:57.994Z,32.65
2023-01-04T00:20:20.685Z,33.05
2023-01-04T00:20:43.327Z,36.15
2023-01-04T00:21:10.585Z,33.10
2023-01-04T00:21:33.234Z,35.40
2023-01-04T00:21:55.991Z,37.83
2023-01-04T00:22:18.658Z,36.88
2023-01-04T00:22:41.405Z,33.53
2023-01-04T00:23:04.156Z,35.42
2023-01-04T00:23:26.889Z,35.50
2023-01-04T00:23:51.794Z,34.40
2023-01-04T00:24:15.556Z,38.30
2023-01-04T00:24:38.548Z,37.33
2023-01-04T00:25:01.547Z,36.42
2023-01-04T00:25:24.366Z,37.85
2023-01-04T00:25:47.074Z,36.60
2023-01-04T00:26:10.030Z,35.28
2023-01-04T00:26:36.354Z,35.20
2023-01-04T00:26:59.080Z,33.72
2023-01-04T00:27:25.028Z,33.90
2023-01-04T00:27:47.974Z,34.15
2023-01-04T00:28:10.689Z,32.30
2023-01-04T00:28:33.446Z,33.17
2023-01-04T00:28:56.386Z,33.38
2023-01-04T00:29:19.145Z,32.58
2023-01-04T00:29:42.945Z,31.73
2023-01-04T00:30:07.049Z,32.28
2023-01-04T00:30:29.706Z,32.88
2023-01-04T00:30:52.452Z,32.20
2023-01-04T00:31:15.879Z,30.27
2023-01-04T00:31:38.864Z,32.78
2023-01-04T00:32:01.598Z,34.70
2023-01-04T00:32:24.284Z,34.10
2023-01-04T00:32:48.460Z,30.25
2023-01-04T00:33:11.206Z,31.70
2023-01-04T00:33:33.960Z,33.72
2023-01-04T00:33:56.799Z,32.45
2023-01-04T00:34:19.673Z,33.78
2023-01-04T00:34:42.442Z,33.30
2023-01-04T00:35:06.255Z,34.25
2023-01-04T00:35:45.305Z,33.20
2023-01-04T00:36:09.946Z,33.90
2023-01-04T00:36:32.732Z,34.13
2023-01-04T00:36:55.544Z,35.15
2023-01-04T00:37:18.236Z,33.33
2023-01-04T00:37:40.921Z,34.45
2023-01-04T00:38:03.704Z,34.78
2023-01-04T00:38:26.441Z,34.42
2023-01-04T00:39:07.685Z,37.35
2023-01-04T00:39:31.109Z,35.35
2023-01-04T00:39:54.091Z,36.25
2023-01-04T00:40:16.877Z,33.45
2023-01-04T00:40:39.588Z,35.63
2023-01-04T00:41:04.888Z,36.15
2023-01-04T00:41:56.769Z,37.85
2023-01-04T00:42:10.466Z,35.38
2023-01-04T00:42:33.174Z,38.65
2023-01-04T00:42:55.921Z,35.92
2023-01-04T00:43:18.614Z,36.08
2023-01-04T00:43:43.668Z,35.30
2023-01-04T00:44:06.829Z,34.53
2023-01-04T00:44:29.705Z,35.42
2023-01-04T00:44:53.615Z,35.67
2023-01-04T00:45:16.355Z,34.15
2023-01-04T00:45:39.098Z,33.75
2023-01-04T00:46:02.903Z,35.03
2023-01-04T00:46:25.587Z,33.08
2023-01-04T00:46:48.946Z,34.17
2023-01-04T00:47:11.799Z,33.33
2023-01-04T00:47:34.476Z,33.05
2023-01-04T00:47:58.750Z,33.92
2023-01-04T00:48:21.592Z,33.50
2023-01-04T00:48:48.802Z,33.58
2023-01-04T00:49:12.131Z,35.72
2023-01-04T00:49:34.855Z,32.80
2023-01-04T00:49:57.627Z,33.72
2023-01-04T00:50:20.320Z,31.65
2023-01-04T00:50:44.359Z,33.88
2023-01-04T00:51:07.173Z,35.67
2023-01-04T00:51:30.247Z,34.90
2023-01-04T00:51:52.931Z,33.55
2023-01-04T00:52:15.633Z,34.88
2023-01-04T00:52:38.315Z,32.97
2023-01-04T00:53:01.307Z,32.50
2023-01-04T00:53:24.109Z,33.80
2023-01-04T00:53:46.986Z,32.83
2023-01-04T00:54:12.464Z,33.17
2023-01-04T00:54:35.326Z,34.78
2023-01-04T00:54:58.074Z,32.50
2023-01-04T00:55:20.844Z,31.60
2023-01-04T00:55:43.533Z,32.88
2023-01-04T00:56:06.657Z,32.33
2023-01-04T00:56:30.017Z,33.95
2023-01-04T00:56:52.868Z,33.72
2023-01-04T00:57:15.621Z,36.42
2023-01-04T00:57:38.349Z,34.33
2023-01-04T00:58:01.090Z,34.55
2023-01-04T00:58:23.796Z,34.72
2023-01-04T00:58:46.564Z,34.25
2023-01-04T00:59:10.023Z,33.78
2023-01-04T00:59:32.738Z,34.70
2023-01-04T00:59:55.464Z,36.20
2023-01-04T01:00:18.462Z,34.90
2023-01-04T01:00:41.149Z,35.35
2023-01-04T01:01:05.963Z,33.38
2023-01-04T01:01:29.771Z,34.30
2023-01-04T01:01:53.017Z,35.55
2023-01-04T01:02:15.981Z,36.97
2023-01-04T01:02:39.086Z,35.33
2023-01-04T01:03:03.852Z,32.70
2023-01-04T01:03:27.090Z,33.28
2023-01-04T01:03:53.161Z,31.45
2023-01-04T01:04:17.053Z,29.92
2023-01-04T01:04:40.342Z,32.92
2023-01-04T01:05:02.968Z,34.30
2023-01-04T01:05:25.716Z,32.40
2023-01-04T01:05:48.392Z,31.80
2023-01-04T01:06:12.652Z,32.35
2023-01-04T01:06:35.460Z,32.90
2023-01-04T01:06:58.180Z,34.20
2023-01-04T01:07:20.935Z,31.83
2023-01-04T01:07:43.623Z,32.53
2023-01-04T01:08:24.912Z,30.35
2023-01-04T01:08:47.617Z,31.60
2023-01-04T01:09:10.310Z,31.02
2023-01-04T01:09:35.714Z,31.48
2023-01-04T01:09:58.583Z,30.85
2023-01-04T01:10:21.410Z,32.90
2023-01-04T01:10:44.151Z,29.95
2023-01-04T01:11:07.861Z,32.20
2023-01-04T01:11:30.734Z,30.77
2023-01-04T01:11:53.726Z,31.08
2023-01-04T01:12:16.527Z,32.28
2023-01-04T01:12:39.244Z,33.28
2023-01-04T01:13:02.216Z,31.33
2023-01-04T01:13:24.986Z,31.27
2023-01-04T01:13:47.849Z,33.35
2023-01-04T01:14:14.436Z,31.90
2023-01-04T01:14:37.234Z,31.10
2023-01-04T01:15:00.760Z,31.85
2023-01-04T01:15:24.125Z,32.08
2023-01-04T01:15:46.983Z,30.45
2023-01-04T01:16:10.965Z,30.98
2023-01-04T01:17:16.379Z,34.33
2023-01-04T01:17:39.785Z,31.37
2023-01-04T01:18:04.129Z,31.10
2023-01-04T01:18:26.954Z,30.25
2023-01-04T01:18:49.817Z,32.00
2023-01-04T01:19:14.915Z,33.03
2023-01-04T01:19:37.686Z,31.48
2023-01-04T01:20:00.447Z,31.42
2023-01-04T01:20:23.193Z,33.38
2023-01-04T01:20:46.089Z,31.45
2023-01-04T01:21:09.294Z,32.08
2023-01-04T01:21:32.977Z,29.90
2023-01-04T01:21:57.258Z,30.63
2023-01-04T01:22:20.394Z,31.38
2023-01-04T01:22:43.045Z,30.88
2023-01-04T01:23:05.778Z,31.15
2023-01-04T01:23:28.650Z,30.23
2023-01-04T01:23:51.609Z,30.65
2023-01-04T01:24:16.217Z,29.52
2023-01-04T01:24:40.165Z,30.58
2023-01-04T01:25:02.814Z,29.60
2023-01-04T01:25:25.538Z,27.98
2023-01-04T01:25:48.332Z,28.02
2023-01-04T01:26:12.171Z,28.73
2023-01-04T01:26:34.940Z,29.80
2023-01-04T01:26:58.626Z,29.55
2023-01-04T01:27:21.421Z,29.38
2023-01-04T01:27:44.108Z,31.63
2023-01-04T01:28:06.912Z,33.13
2023-01-04T01:28:29.683Z,31.23
2023-01-04T01:28:52.469Z,32.30
2023-01-04T01:29:15.209Z,30.70
2023-01-04T01:29:37.899Z,31.75
2023-01-04T01:30:00.607Z,30.27
2023-01-04T01:30:23.391Z,31.80
2023-01-04T01:30:46.282Z,32.35
2023-01-04T01:31:10.153Z,30.45
2023-01-04T01:31:33.022Z,30.92
2023-01-04T01:31:56.058Z,31.17
2023-01-04T01:32:18.762Z,31.73
2023-01-04T01:32:41.710Z,31.10
2023-01-04T01:33:05.946Z,31.08
2023-01-04T01:33:28.624Z,29.75
2023-01-04T01:33:52.403Z,31.33
2023-01-04T01:34:15.124Z,33.47
2023-01-04T01:34:37.926Z,32.03
2023-01-04T01:35:00.678Z,31.88
2023-01-04T01:35:23.451Z,32.08
2023-01-04T01:35:46.276Z,31.65
2023-01-04T01:36:09.184Z,33.97
2023-01-04T01:36:34.268Z,32.38
2023-01-04T01:36:57.090Z,32.13
2023-01-04T01:37:19.882Z,31.38
2023-01-04T01:37:42.539Z,30.85
2023-01-04T01:38:05.376Z,30.55
2023-01-04T01:38:28.149Z,29.85
2023-01-04T01:38:50.872Z,31.52
2023-01-04T01:39:13.594Z,30.42
2023-01-04T01:39:36.480Z,33.22
2023-01-04T01:39:59.169Z,33.90
2023-01-04T01:40:21.930Z,31.13
2023-01-04T01:40:44.972Z,32.70
2023-01-04T01:41:07.925Z,32.78
2023-01-04T01:41:31.694Z,29.73
2023-01-04T01:41:54.453Z,30.35
2023-01-04T01:42:20.077Z,31.88
2023-01-04T01:42:42.787Z,29.38
2023-01-04T01:43:09.302Z,31.23
2023-01-04T01:43:51.502Z,30.83
2023-01-04T01:45:11.307Z,31.65
2023-01-04T01:45:34.273Z,33.08
2023-01-04T01:45:57.966Z,33.05
2023-01-04T01:46:26.577Z,31.45
2023-01-04T01:46:50.318Z,30.05
2023-01-04T01:47:15.058Z,32.80
2023-01-04T01:47:40.942Z,33.30
2023-01-04T01:48:07.464Z,34.85
2023-01-04T01:48:30.134Z,31.38
2023-01-04T01:48:54.094Z,30.45
2023-01-04T01:49:20.954Z,34.28
2023-01-04T01:49:43.805Z,33.28
2023-01-04T01:50:10.442Z,33.67
2023-01-04T01:50:35.974Z,32.75
2023-01-04T01:51:00.136Z,32.70
2023-01-04T01:51:22.848Z,32.50
2023-01-04T01:51:45.604Z,31.30
2023-01-04T01:52:09.602Z,30.67
2023-01-04T01:52:33.690Z,30.02
2023-01-04T01:52:56.485Z,29.90
2023-01-04T01:53:19.262Z,30.35
2023-01-04T01:53:42.044Z,32.92
2023-01-04T01:54:07.026Z,33.33
2023-01-04T01:54:32.168Z,27.45
2023-01-04T01:54:57.313Z,30.27
2023-01-04T01:55:20.176Z,31.75
2023-01-04T01:55:45.489Z,30.02
2023-01-04T01:56:08.501Z,31.00
2023-01-04T01:56:31.266Z,32.35
2023-01-04T01:56:53.925Z,32.13
2023-01-04T01:57:18.734Z,31.30
2023-01-04T01:57:43.871Z,31.73
2023-01-04T01:58:06.643Z,31.42
2023-01-04T01:58:31.353Z,31.73
2023-01-04T01:58:54.246Z,31.45
2023-01-04T01:59:17.024Z,29.42
2023-01-04T01:59:40.694Z,30.17
2023-01-04T02:00:06.889Z,30.85
2023-01-04T02:00:29.639Z,30.48
2023-01-04T02:00:52.367Z,33.45
2023-01-04T02:01:15.246Z,31.48
2023-01-04T02:01:38.198Z,30.75
2023-01-04T02:02:01.357Z,34.33
2023-01-04T02:02:24.251Z,38.97
2023-01-04T02:02:52.994Z,40.95
2023-01-04T02:03:19.809Z,37.20
2023-01-04T02:03:43.375Z,37.75
2023-01-04T02:04:07.385Z,33.00
2023-01-04T02:04:30.246Z,32.03
2023-01-04T02:04:53.001Z,30.45
2023-01-04T02:05:15.826Z,28.98
2023-01-04T02:05:38.674Z,30.27
2023-01-04T02:06:02.231Z,30.55
2023-01-04T02:06:28.664Z,30.45
2023-01-04T02:06:52.180Z,29.80
2023-01-04T02:07:18.443Z,26.90
2023-01-04T02:07:41.160Z,28.20
2023-01-04T02:08:04.681Z,29.67
2023-01-04T02:08:27.352Z,28.92
2023-01-04T02:08:50.079Z,30.85
2023-01-04T02:09:12.930Z,29.38
2023-01-04T02:09:35.631Z,26.40
2023-01-04T02:09:58.377Z,25.88
2023-01-04T02:10:21.138Z,27.40
2023-01-04T02:10:43.844Z,27.92
2023-01-04T02:11:08.985Z,26.70
2023-01-04T02:11:31.855Z,27.45
2023-01-04T02:11:54.570Z,27.95
2023-01-04T02:12:17.319Z,27.95
2023-01-04T02:12:39.985Z,25.90
2023-01-04T02:13:08.228Z,25.73
2023-01-04T02:13:51.243Z,27.15
2023-01-04T02:14:28.987Z,28.58
2023-01-04T02:14:51.779Z,28.83
2023-01-04T02:15:14.531Z,26.92
2023-01-04T02:15:45.359Z,26.25
2023-01-04T02:16:12.708Z,27.38
2023-01-04T02:16:49.129Z,28.52
2023-01-04T02:17:14.531Z,27.92
2023-01-04T02:17:40.353Z,28.30
2023-01-04T02:18:05.094Z,30.50
2023-01-04T02:18:30.780Z,31.25
2023-01-04T02:18:56.730Z,31.50
2023-01-04T02:19:56.170Z,27.98
2023-01-04T02:20:33.165Z,30.48
2023-01-04T02:20:58.372Z,30.35
2023-01-04T02:21:22.685Z,29.65
2023-01-04T02:21:51.131Z,28.63
2023-01-04T02:22:34.093Z,30.33
2023-01-04T02:23:59.523Z,30.08
2023-01-04T02:24:31.629Z,32.13
2023-01-04T02:25:05.460Z,29.77
2023-01-04T02:25:48.974Z,29.98
2023-01-04T02:26:32.657Z,29.25
2023-01-04T02:27:33.671Z,30.88
2023-01-04T02:27:57.130Z,30.05
2023-01-04T02:28:24.316Z,30.65
2023-01-04T02:29:13.851Z,33.40
2023-01-04T02:30:12.552Z,33.28
2023-01-04T02:31:22.985Z,39.20
2023-01-04T02:31:48.465Z,36.90
2023-01-04T02:32:13.266Z,36.95
2023-01-04T02:32:45.986Z,34.97
2023-01-04T02:33:20.380Z,36.95
2023-01-04T02:33:47.690Z,35.22
2023-01-04T02:34:13.765Z,34.95
2023-01-04T02:34:39.672Z,34.42
2023-01-04T02:35:06.688Z,34.83
2023-01-04T02:35:31.175Z,34.85
2023-01-04T02:35:58.335Z,32.22
2023-01-04T02:36:25.952Z,32.33
2023-01-04T02:36:54.436Z,33.63
2023-01-04T02:37:21.066Z,33.70
2023-01-04T02:37:47.851Z,30.90
2023-01-04T02:38:14.455Z,32.17
2023-01-04T02:38:45.159Z,32.75
2023-01-04T02:39:14.955Z,33.80
2023-01-04T02:39:40.509Z,34.22
2023-01-04T02:40:08.322Z,30.45
2023-01-04T02:40:35.356Z,30.85
2023-01-04T02:41:04.497Z,29.08
2023-01-04T02:41:29.949Z,30.92
2023-01-04T02:41:54.576Z,31.48
2023-01-04T02:42:20.810Z,31.20
2023-01-04T02:43:04.583Z,31.70
2023-01-04T02:43:49.480Z,32.97
2023-01-04T02:44:33.129Z,33.45
2023-01-04T02:44:59.198Z,30.85
2023-01-04T02:45:24.123Z,32.25
2023-01-04T02:45:51.219Z,28.98
2023-01-04T02:46:19.590Z,32.25
2023-01-04T02:46:44.056Z,33.20
2023-01-04T02:47:09.783Z,29.92
2023-01-04T02:47:53.311Z,30.55
2023-01-04T02:48:34.894Z,30.88
2023-01-04T02:49:18.256Z,29.88
2023-01-04T02:50:04.636Z,30.02
2023-01-04T02:50:33.025Z,31.00
2023-01-04T02:50:57.335Z,29.77
2023-01-04T02:51:31.297Z,31.02
2023-01-04T02:51:54.028Z,29.70
2023-01-04T02:52:16.885Z,31.45
2023-01-04T02:52:39.558Z,29.42
2023-01-04T02:53:03.807Z,29.52
2023-01-04T02:53:28.745Z,31.45
2023-01-04T02:53:51.533Z,30.33
2023-01-04T02:54:15.235Z,28.83
2023-01-04T02:54:38.012Z,31.38
2023-01-04T02:55:00.715Z,31.77
2023-01-04T02:55:23.422Z,31.42
2023-01-04T02:55:50.733Z,28.42
2023-01-04T02:56:15.535Z,29.75
2023-01-04T02:56:49.954Z,28.52
2023-01-04T02:57:38.533Z,29.60
2023-01-04T02:58:04.555Z,28.10
2023-01-04T02:58:36.525Z,27.95
2023-01-04T02:59:06.311Z,28.58
2023-01-04T02:59:36.193Z,27.98
2023-01-04T03:00:08.808Z,28.67
2023-01-04T03:00:59.402Z,28.55
2023-01-04T03:01:54.881Z,29.85
2023-01-04T03:02:45.602Z,32.20
2023-01-04T03:03:35.735Z,30.20
2023-01-04T03:04:38.434Z,30.67
2023-01-04T03:05:24.327Z,31.52
2023-01-04T03:06:09.891Z,30.10
2023-01-04T03:06:36.241Z,28.25
2023-01-04T03:07:01.452Z,30.60
2023-01-04T03:07:26.466Z,29.55
2023-01-04T03:07:52.158Z,28.25
2023-01-04T03:08:18.060Z,27.65
2023-01-04T03:08:42.970Z,29.80
2023-01-04T03:09:08.010Z,30.27
2023-01-04T03:09:32.439Z,30.65
2023-01-04T03:09:58.413Z,31.33
2023-01-04T03:10:25.162Z,31.27
2023-01-04T03:10:49.610Z,31.27
2023-01-04T03:11:31.722Z,32.70
2023-01-04T03:12:19.360Z,29.73
2023-01-04T03:12:44.024Z,29.48
2023-01-04T03:13:09.127Z,28.02
2023-01-04T03:13:34.542Z,30.48
2023-01-04T03:13:59.372Z,28.27
2023-01-04T03:14:32.032Z,26.77
2023-01-04T03:15:00.518Z,30.52
2023-01-04T03:15:24.962Z,28.55
2023-01-04T03:15:50.245Z,28.02
2023-01-04T03:16:14.509Z,28.35
2023-01-04T03:16:37.688Z,29.85
2023-01-04T03:17:01.939Z,29.52
2023-01-04T03:17:26.741Z,27.48
2023-01-04T03:17:51.366Z,29.45
2023-01-04T03:18:16.946Z,28.15
2023-01-04T03:18:41.600Z,28.95
2023-01-04T03:19:09.618Z,27.77
2023-01-04T03:19:51.928Z,28.88
2023-01-04T03:20:14.947Z,26.88
2023-01-04T03:20:37.626Z,28.90
2023-01-04T03:21:01.127Z,28.70
2023-01-04T03:21:24.322Z,27.25
2023-01-04T03:21:47.463Z,29.95
2023-01-04T03:22:30.274Z,26.63
2023-01-04T03:23:12.725Z,27.42
2023-01-04T03:23:52.346Z,26.88
2023-01-04T03:24:33.605Z,28.90
2023-01-04T03:25:15.041Z,28.23
2023-01-04T03:25:58.251Z,28.33
2023-01-04T03:26:40.760Z,28.63
2023-01-04T03:27:23.825Z,30.50
2023-01-04T03:28:05.318Z,31.23
2023-01-04T03:28:49.075Z,30.75
2023-01-04T03:29:35.886Z,30.67
2023-01-04T03:30:18.873Z,31.33
2023-01-04T03:31:04.502Z,30.80
2023-01-04T03:31:48.072Z,30.73
2023-01-04T03:32:30.881Z,30.88
2023-01-04T03:33:15.686Z,28.60
2023-01-04T03:33:57.260Z,29.25
2023-01-04T03:34:38.772Z,31.15
2023-01-04T03:35:20.290Z,28.67
2023-01-04T03:35:48.230Z,28.63
2023-01-04T03:36:19.588Z,27.75
2023-01-04T03:36:53.210Z,29.20
2023-01-04T03:37:17.520Z,29.70
2023-01-04T03:37:44.262Z,28.00
2023-01-04T03:38:28.181Z,29.80
2023-01-04T03:39:12.086Z,30.20
2023-01-04T03:40:03.248Z,25.40
2023-01-04T03:40:45.445Z,28.65
2023-01-04T03:41:30.566Z,28.10
2023-01-04T03:42:15.273Z,25.33
2023-01-04T03:43:01.029Z,28.70
2023-01-04T03:43:45.344Z,28.30
2023-01-04T03:44:30.098Z,31.75
2023-01-04T03:45:14.730Z,29.33
2023-01-04T03:45:59.483Z,29.30
2023-01-04T03:46:44.581Z,28.70
2023-01-04T03:47:27.846Z,29.95
2023-01-04T03:48:14.858Z,28.83
2023-01-04T03:48:39.356Z,33.88
2023-01-04T03:49:05.811Z,28.50
2023-01-04T03:49:30.341Z,27.40
2023-01-04T03:49:57.618Z,28.48
2023-01-04T03:50:22.189Z,28.52
2023-01-04T03:50:45.926Z,27.58
2023-01-04T03:51:14.858Z,29.98
2023-01-04T03:51:37.905Z,28.85
2023-01-04T03:52:01.813Z,28.15
2023-01-04T03:52:24.566Z,27.05
2023-01-04T03:52:47.307Z,27.02
2023-01-04T03:53:09.964Z,29.10
2023-01-04T03:53:33.532Z,27.05
2023-01-04T03:53:59.729Z,27.83
2023-01-04T03:54:23.690Z,27.67
2023-01-04T03:54:47.425Z,27.73
2023-01-04T03:55:10.516Z,30.77
2023-01-04T03:55:33.920Z,29.35
2023-01-04T03:55:56.683Z,31.23
2023-01-04T03:56:19.421Z,29.52
2023-01-04T03:56:43.015Z,30.77
2023-01-04T03:57:05.886Z,28.90
2023-01-04T03:57:28.535Z,27.92
2023-01-04T03:57:51.195Z,29.08
2023-01-04T03:58:14.344Z,29.27
2023-01-04T03:58:39.317Z,30.35
2023-01-04T03:59:02.106Z,30.27
2023-01-04T03:59:24.901Z,27.92
2023-01-04T03:59:52.162Z,28.80
2023-01-04T04:00:16.403Z,27.48
2023-01-04T04:00:39.080Z,29.92
2023-01-04T04:01:04.001Z,28.40
2023-01-04T04:01:27.181Z,29.20
2023-01-04T04:01:53.581Z,28.40
2023-01-04T04:02:19.548Z,27.88
2023-01-04T04:02:42.523Z,30.45
2023-01-04T04:03:12.344Z,28.10
2023-01-04T04:03:53.535Z,28.70
2023-01-04T04:04:35.043Z,33.95
2023-01-04T04:05:16.371Z,32.25
2023-01-04T04:05:58.995Z,34.03
2023-01-04T04:06:40.511Z,32.50
2023-01-04T04:07:21.493Z,28.75
2023-01-04T04:08:03.099Z,27.33
2023-01-04T04:08:31.805Z,28.83
2023-01-04T04:08:54.380Z,28.92
2023-01-04T04:09:17.021Z,27.40
2023-01-04T04:09:39.685Z,26.80
2023-01-04T04:10:02.393Z,26.23
2023-01-04T04:10:25.120Z,25.05
2023-01-04T04:10:47.857Z,26.77
2023-01-04T04:11:30.486Z,27.30
2023-01-04T04:11:53.168Z,27.60
2023-01-04T04:12:15.850Z,26.20
2023-01-04T04:12:38.570Z,29.30
2023-01-04T04:13:01.323Z,28.30
2023-01-04T04:13:24.243Z,27.08
2023-01-04T04:13:46.987Z,26.85
2023-01-04T04:14:09.814Z,26.92
2023-01-04T04:14:32.504Z,29.52
2023-01-04T04:14:55.258Z,27.48
2023-01-04T04:15:18.068Z,27.90
2023-01-04T04:15:40.805Z,26.50
2023-01-04T04:16:03.463Z,26.23
2023-01-04T04:16:26.397Z,28.25
2023-01-04T04:16:49.157Z,27.27
2023-01-04T04:17:11.988Z,25.27
2023-01-04T04:17:34.709Z,24.73
2023-01-04T04:17:57.450Z,28.42
2023-01-04T04:18:21.634Z,27.27
2023-01-04T04:18:44.328Z,28.25
2023-01-04T04:19:09.073Z,25.80
2023-01-04T04:19:32.098Z,24.58
2023-01-04T04:19:54.733Z,24.83
2023-01-04T04:20:17.568Z,27.55
2023-01-04T04:20:40.606Z,27.55
2023-01-04T04:21:03.369Z,25.88
2023-01-04T04:21:26.069Z,26.92
2023-01-04T04:21:48.766Z,25.58
2023-01-04T04:22:11.445Z,26.35
2023-01-04T04:22:34.256Z,28.48
2023-01-04T04:22:56.975Z,26.25
2023-01-04T04:23:19.646Z,25.67
2023-01-04T04:23:42.533Z,26.67
2023-01-04T04:24:06.448Z,27.05
2023-01-04T04:24:29.181Z,27.35
2023-01-04T04:24:51.936Z,26.20
2023-01-04T04:25:14.752Z,26.67
2023-01-04T04:25:40.450Z,26.83
2023-01-04T04:26:03.197Z,28.20
2023-01-04T04:26:25.957Z,28.33
2023-01-04T04:26:48.648Z,29.23
2023-01-04T04:27:11.425Z,27.42
2023-01-04T04:27:34.190Z,28.60
2023-01-04T04:27:56.968Z,28.40
2023-01-04T04:28:19.626Z,27.30
2023-01-04T04:28:42.690Z,29.52
2023-01-04T04:29:05.456Z,30.27
2023-01-04T04:29:28.175Z,28.13
2023-01-04T04:29:53.065Z,30.00
2023-01-04T04:30:15.945Z,28.83
2023-01-04T04:30:40.832Z,29.17
2023-01-04T04:31:03.613Z,28.80
2023-01-04T04:31:26.365Z,26.02
2023-01-04T04:31:49.351Z,30.13
2023-01-04T04:32:12.196Z,29.58
2023-01-04T04:32:35.047Z,29.33
2023-01-04T04:32:57.900Z,28.00
2023-01-04T04:33:22.046Z,26.95
2023-01-04T04:33:46.021Z,28.92
2023-01-04T04:34:10.142Z,30.10
2023-01-04T04:34:32.833Z,30.92
2023-01-04T04:34:55.517Z,31.75
2023-01-04T04:35:18.429Z,28.13
2023-01-04T04:35:41.403Z,30.25
2023-01-04T04:36:04.475Z,29.95
2023-01-04T04:36:27.209Z,29.52
2023-01-04T04:36:49.883Z,29.83
2023-01-04T04:37:12.507Z,31.20
2023-01-04T04:37:35.219Z,31.33
2023-01-04T04:37:58.021Z,29.60
2023-01-04T04:38:20.850Z,28.90
2023-01-04T04:38:43.724Z,31.15
2023-01-04T04:39:06.486Z,30.15
2023-01-04T04:39:29.174Z,29.98
2023-01-04T04:39:54.516Z,32.13
2023-01-04T04:40:37.281Z,32.03
2023-01-04T04:41:18.520Z,26.73
2023-01-04T04:41:42.370Z,31.00
2023-01-04T04:42:05.108Z,29.45
2023-01-04T04:42:27.827Z,30.13
2023-01-04T04:42:50.460Z,30.65
2023-01-04T04:43:13.120Z,29.85
2023-01-04T04:43:38.210Z,29.27
2023-01-04T04:44:00.974Z,29.42
2023-01-04T04:44:26.406Z,29.52
2023-01-04T04:44:49.172Z,29.65
2023-01-04T04:45:14.890Z,26.70
2023-01-04T04:45:37.653Z,29.17
2023-01-04T04:46:00.609Z,28.80
2023-01-04T04:46:23.402Z,30.25
2023-01-04T04:46:46.767Z,29.42
2023-01-04T04:47:09.485Z,29.63
2023-01-04T04:47:32.294Z,30.15
2023-01-04T04:47:55.063Z,29.08
2023-01-04T04:48:17.813Z,29.92
2023-01-04T04:48:42.119Z,31.08
2023-01-04T04:49:05.430Z,29.60
2023-01-04T04:49:28.203Z,28.60
2023-01-04T04:49:53.077Z,28.17
2023-01-04T04:50:15.843Z,28.88
2023-01-04T04:50:38.556Z,30.10
2023-01-04T04:51:01.281Z,31.95
2023-01-04T04:51:24.007Z,28.98
2023-01-04T04:51:50.026Z,28.95
2023-01-04T04:52:12.750Z,29.23
2023-01-04T04:52:35.511Z,26.33
2023-01-04T04:52:58.340Z,28.48
2023-01-04T04:53:21.126Z,28.20
2023-01-04T04:53:43.843Z,25.77
2023-01-04T04:54:07.376Z,26.88
2023-01-04T04:54:30.243Z,28.52
2023-01-04T04:54:52.945Z,28.50
2023-01-04T04:55:15.756Z,29.20
2023-01-04T04:55:38.505Z,27.20
2023-01-04T04:56:01.185Z,27.58
2023-01-04T04:56:23.842Z,26.52
2023-01-04T04:56:46.612Z,25.98
2023-01-04T04:57:09.288Z,26.38
2023-01-04T04:57:32.022Z,26.70
2023-01-04T04:57:54.666Z,27.98
2023-01-04T04:58:17.386Z,28.48
2023-01-04T04:58:40.135Z,26.80
2023-01-04T04:59:02.865Z,27.40
2023-01-04T04:59:25.602Z,27.60
2023-01-04T04:59:48.378Z,27.17
2023-01-04T05:00:13.126Z,28.05
2023-01-04T05:00:35.928Z,29.27
2023-01-04T05:00:58.756Z,28.60
2023-01-04T05:01:21.706Z,26.73
2023-01-04T05:01:44.710Z,28.30
2023-01-04T05:02:08.104Z,28.60
2023-01-04T05:02:31.373Z,27.45
2023-01-04T05:02:54.440Z,28.17
2023-01-04T05:03:17.331Z,28.10
2023-01-04T05:03:41.507Z,27.67
2023-01-04T05:04:04.891Z,27.77
2023-01-04T05:04:27.666Z,27.65
2023-01-04T05:04:50.416Z,29.52
2023-01-04T05:05:13.171Z,28.02
2023-01-04T05:05:38.619Z,28.35
2023-01-04T05:06:01.447Z,26.73
2023-01-04T05:06:25.186Z,28.45
2023-01-04T05:06:48.666Z,28.85
2023-01-04T05:07:12.808Z,26.45
2023-01-04T05:07:35.645Z,30.30
2023-01-04T05:07:58.344Z,29.10
2023-01-04T05:08:21.140Z,28.13
2023-01-04T05:08:43.805Z,26.90
2023-01-04T05:09:06.585Z,27.25
2023-01-04T05:09:29.311Z,27.67
2023-01-04T05:09:51.991Z,27.60
2023-01-04T05:10:14.846Z,29.77
2023-01-04T05:10:37.967Z,27.92
2023-01-04T05:11:04.505Z,27.67
2023-01-04T05:11:45.762Z,30.65
2023-01-04T05:12:28.750Z,28.98
2023-01-04T05:13:00.404Z,29.58
2023-01-04T05:13:23.258Z,24.65
2023-01-04T05:13:46.359Z,26.40
2023-01-04T05:14:09.160Z,26.15
2023-01-04T05:14:31.938Z,28.02
2023-01-04T05:14:54.618Z,26.40
2023-01-04T05:15:17.428Z,26.10
2023-01-04T05:15:41.461Z,29.17
2023-01-04T05:16:05.046Z,27.33
2023-01-04T05:16:28.066Z,28.85
2023-01-04T05:16:53.681Z,26.60
2023-01-04T05:17:17.615Z,26.27
2023-01-04T05:17:40.276Z,26.65
2023-01-04T05:18:06.123Z,28.23
2023-01-04T05:18:29.250Z,26.80
2023-01-04T05:18:53.440Z,27.40
2023-01-04T05:19:16.166Z,28.13
2023-01-04T05:19:38.903Z,30.58
2023-01-04T05:20:01.596Z,28.33
2023-01-04T05:20:24.304Z,28.60
2023-01-04T05:20:47.235Z,28.27
2023-01-04T05:21:09.945Z,26.55
2023-01-04T05:21:33.547Z,29.25
2023-01-04T05:21:56.189Z,27.05
2023-01-04T05:22:18.822Z,25.25
2023-01-04T05:22:41.716Z,24.25
2023-01-04T05:23:04.471Z,26.65
2023-01-04T05:23:27.292Z,27.42
2023-01-04T05:23:49.961Z,27.23
2023-01-04T05:24:12.881Z,29.70
2023-01-04T05:24:37.886Z,28.90
2023-01-04T05:25:00.640Z,27.65
2023-01-04T05:25:23.349Z,27.85
2023-01-04T05:25:46.231Z,30.33
2023-01-04T05:26:08.921Z,28.20
2023-01-04T05:26:31.625Z,26.35
2023-01-04T05:26:54.304Z,28.10
2023-01-04T05:27:17.016Z,27.92
2023-01-04T05:27:39.852Z,27.70
2023-01-04T05:28:02.666Z,29.92
2023-01-04T05:28:28.616Z,30.88
2023-01-04T05:28:54.004Z,28.27
2023-01-04T05:29:46.862Z,27.92
2023-01-04T05:30:29.920Z,33.88
2023-01-04T05:30:56.132Z,27.58
2023-01-04T05:31:18.950Z,30.25
2023-01-04T05:31:41.779Z,29.95
2023-01-04T05:32:05.159Z,28.42
2023-01-04T05:32:28.016Z,28.40
2023-01-04T05:32:51.002Z,27.17
2023-01-04T05:33:13.760Z,26.42
2023-01-04T05:33:36.463Z,28.05
2023-01-04T05:34:00.577Z,26.45
2023-01-04T05:34:23.321Z,26.48
2023-01-04T05:34:46.100Z,25.63
2023-01-04T05:35:09.934Z,26.63
2023-01-04T05:35:32.718Z,27.75
2023-01-04T05:35:57.149Z,29.35
2023-01-04T05:36:19.876Z,29.98
2023-01-04T05:36:42.543Z,30.05
2023-01-04T05:37:08.056Z,28.90
2023-01-04T05:37:30.705Z,28.65
2023-01-04T05:37:53.442Z,28.67
2023-01-04T05:38:16.494Z,29.13