createdAt,value
2023-01-18T00:01:59.401Z,80.80
2023-01-18T00:05:22.663Z,80.80
2023-01-18T00:08:44.767Z,80.80
2023-01-18T00:12:06.948Z,80.70
2023-01-18T00:15:29.036Z,80.70
2023-01-18T00:18:55.482Z,80.60
2023-01-18T00:22:17.643Z,80.60
2023-01-18T00:25:39.807Z,80.50
2023-01-18T00:29:01.963Z,80.50
2023-01-18T00:32:24.198Z,80.40
2023-01-18T00:35:54.869Z,80.30
2023-01-18T00:39:17.131Z,80.20
2023-01-18T00:42:58.822Z,80.10
2023-01-18T00:46:25.337Z,80.10
2023-01-18T00:49:47.580Z,80.10
2023-01-18T00:53:09.704Z,80.00
2023-01-18T00:56:32.140Z,80.00
2023-01-18T00:59:54.261Z,79.90
2023-01-18T01:03:16.443Z,79.90
2023-01-18T01:06:44.874Z,79.70
2023-01-18T01:10:09.775Z,79.80
2023-01-18T01:13:50.833Z,79.70
2023-01-18T01:17:31.393Z,79.70
2023-01-18T01:21:12.133Z,79.70
2023-01-18T01:24:52.656Z,79.60
2023-01-18T01:28:14.887Z,79.60
2023-01-18T01:31:38.694Z,79.50
2023-01-18T01:35:00.789Z,79.50
2023-01-18T01:38:23.040Z,79.50
2023-01-18T01:41:45.313Z,79.30
2023-01-18T01:45:07.833Z,79.40
2023-01-18T01:48:30.329Z,79.30
2023-01-18T01:51:54.755Z,79.30
2023-01-18T01:55:17.094Z,79.30
2023-01-18T01:58:39.531Z,79.20
2023-01-18T02:02:03.743Z,79.10
2023-01-18T02:05:26.766Z,79.10
2023-01-18T02:08:49.054Z,79.00
2023-01-18T02:12:11.207Z,79.00
2023-01-18T02:15:36.916Z,79.00
2023-01-18T02:19:07.475Z,79.00
2023-01-18T02:23:02.003Z,78.80
2023-01-18T02:26:39.221Z,79.10
2023-01-18T02:30:11.104Z,79.00
2023-01-18T02:33:56.329Z,79.10
2023-01-18T02:37:33.586Z,79.10
2023-01-18T02:41:10.735Z,79.10
2023-01-18T02:44:56.294Z,79.10
2023-01-18T02:48:20.490Z,78.90
2023-01-18T02:51:43.209Z,78.80
2023-01-18T02:55:06.585Z,78.90
2023-01-18T02:58:28.666Z,78.80
2023-01-18T03:01:52.756Z,78.80
2023-01-18T03:05:14.939Z,78.80
2023-01-18T03:08:44.796Z,78.80
2023-01-18T03:12:14.129Z,78.90
2023-01-18T03:15:36.341Z,78.80
2023-01-18T03:19:02.178Z,78.90
2023-01-18T03:22:45.235Z,79.00
2023-01-18T03:26:11.877Z,79.00
2023-01-18T03:29:52.553Z,78.80
2023-01-18T03:33:34.306Z,78.80
2023-01-18T03:36:58.315Z,78.80
2023-01-18T03:40:26.553Z,78.70
2023-01-18T03:43:49.759Z,78.70
2023-01-18T03:47:12.164Z,78.70
2023-01-18T03:50:39.233Z,78.70
2023-01-18T03:54:01.853Z,78.50
2023-01-18T03:57:27.057Z,78.50
2023-01-18T04:00:51.532Z,78.50
2023-01-18T04:04:14.071Z,78.40
2023-01-18T04:07:36.301Z,78.40
2023-01-18T04:10:58.426Z,78.40
2023-01-18T04:14:20.676Z,78.30
2023-01-18T04:17:42.789Z,78.30
2023-01-18T04:21:05.097Z,78.20
2023-01-18T04:24:27.191Z,78.20
2023-01-18T04:27:49.359Z,78.30
2023-01-18T04:31:11.519Z,78.10
2023-01-18T04:34:34.253Z,78.10
2023-01-18T04:37:56.373Z,78.10
2023-01-18T04:41:18.501Z,78.30
2023-01-18T04:44:40.620Z,78.30
2023-01-18T04:48:02.834Z,78.30
2023-01-18T04:51:25.285Z,78.30
2023-01-18T04:54:47.379Z,78.50
2023-01-18T04:58:10.465Z,78.50
2023-01-18T05:01:33.502Z,78.50
2023-01-18T05:04:55.884Z,78.30
2023-01-18T05:08:18.355Z,78.00
2023-01-18T05:11:40.545Z,77.80
2023-01-18T05:15:02.823Z,77.60
2023-01-18T05:18:24.968Z,77.50
2023-01-18T05:21:47.217Z,77.40
2023-01-18T05:25:09.410Z,77.10
2023-01-18T05:28:31.646Z,77.00
2023-01-18T05:31:53.815Z,77.00
2023-01-18T05:35:15.942Z,76.90
2023-01-18T05:38:38.075Z,76.80
2023-01-18T05:42:00.419Z,76.70
2023-01-18T05:45:22.617Z,76.50
2023-01-18T05:48:44.768Z,76.70
2023-01-18T05:52:08.344Z,76.70
2023-01-18T05:55:30.469Z,76.90
2023-01-18T05:58:52.629Z,76.80
2023-01-18T06:02:14.760Z,76.80
2023-01-18T06:05:36.939Z,76.70
2023-01-18T06:08:59.121Z,76.80
2023-01-18T06:12:21.716Z,76.80
2023-01-18T06:15:44.657Z,76.90
2023-01-18T06:19:06.741Z,77.00
2023-01-18T06:22:29.089Z,77.40
2023-01-18T06:25:51.529Z,78.00
2023-01-18T06:29:13.605Z,79.10
2023-01-18T06:32:35.653Z,77.40
2023-01-18T06:35:57.722Z,78.00
2023-01-18T06:39:20.008Z,78.70
2023-01-18T06:42:42.275Z,79.20
2023-01-18T06:46:07.727Z,78.60
2023-01-18T06:49:30.168Z,78.30
2023-01-18T06:52:52.282Z,79.60
2023-01-18T06:56:14.595Z,80.30
2023-01-18T06:59:36.685Z,79.40
2023-01-18T07:02:59.168Z,79.70
2023-01-18T07:06:21.531Z,79.90
2023-01-18T07:09:43.666Z,79.20
2023-01-18T07:13:05.793Z,79.50
2023-01-18T07:16:28.772Z,79.60
2023-01-18T07:19:51.033Z,79.80
2023-01-18T07:23:13.272Z,78.80
2023-01-18T07:26:35.582Z,78.50
2023-01-18T07:29:57.747Z,80.10
2023-01-18T07:33:19.845Z,80.60
2023-01-18T07:36:42.089Z,81.50
2023-01-18T07:40:04.896Z,80.60
2023-01-18T07:43:27.076Z,80.70
2023-01-18T07:46:49.234Z,81.00
2023-01-18T07:50:11.763Z,82.00
2023-01-18T07:53:34.968Z,82.30
2023-01-18T07:56:57.156Z,82.20
2023-01-18T08:00:19.589Z,77.80
2023-01-18T08:03:42.495Z,80.70
2023-01-18T08:07:04.727Z,82.00
2023-01-18T08:10:27.587Z,82.00
2023-01-18T08:13:50.570Z,82.30
2023-01-18T08:17:12.840Z,82.40
2023-01-18T08:20:35.292Z,82.20
2023-01-18T08:23:57.606Z,82.10
2023-01-18T08:27:19.913Z,80.50
2023-01-18T08:30:44.174Z,81.50
2023-01-18T08:34:06.328Z,79.80
2023-01-18T08:37:28.448Z,80.50
2023-01-18T08:40:50.503Z,79.80
2023-01-18T08:44:12.975Z,80.60
2023-01-18T08:47:35.953Z,80.40
2023-01-18T08:51:02.202Z,78.40
2023-01-18T08:54:24.825Z,77.80
2023-01-18T08:57:47.420Z,79.30
2023-01-18T09:01:09.898Z,79.80
2023-01-18T09:04:32.086Z,78.90
2023-01-18T09:07:54.878Z,80.50
2023-01-18T09:11:18.493Z,79.20
2023-01-18T09:14:40.955Z,79.20
2023-01-18T09:18:06.217Z,79.20
2023-01-18T09:21:28.695Z,80.20
2023-01-18T09:24:51.624Z,80.20
2023-01-18T09:28:13.761Z,80.00
2023-01-18T09:31:35.964Z,79.30
2023-01-18T09:34:58.197Z,79.70
2023-01-18T09:38:20.358Z,80.00
2023-01-18T09:41:49.821Z,79.90
2023-01-18T09:45:19.862Z,80.30
2023-01-18T09:48:43.101Z,79.80
2023-01-18T09:52:24.102Z,79.90
2023-01-18T09:56:06.557Z,79.40
2023-01-18T09:59:35.625Z,79.60
2023-01-18T10:03:02.676Z,79.10
2023-01-18T10:06:44.004Z,79.20
2023-01-18T10:10:06.512Z,80.20
2023-01-18T10:13:47.552Z,78.70
2023-01-18T10:17:17.848Z,79.20
2023-01-18T10:20:52.005Z,79.50
2023-01-18T10:24:17.474Z,79.00
2023-01-18T10:27:51.831Z,79.70
2023-01-18T10:31:20.731Z,78.60
2023-01-18T10:34:45.411Z,78.90
2023-01-18T10:38:09.780Z,78.90
2023-01-18T10:41:34.340Z,77.50
2023-01-18T10:44:57.221Z,79.20
2023-01-18T10:48:25.775Z,79.10
2023-01-18T10:51:49.638Z,80.00
2023-01-18T10:55:19.069Z,80.30
2023-01-18T10:58:53.195Z,80.10
2023-01-18T11:02:23.543Z,79.60
2023-01-18T11:05:45.917Z,78.60
2023-01-18T11:09:28.070Z,80.20
2023-01-18T11:12:52.277Z,78.80
2023-01-18T11:16:15.552Z,83.40
2023-01-18T11:19:38.400Z,81.80
2023-01-18T11:23:06.113Z,87.30
2023-01-18T11:26:29.564Z,88.90
2023-01-18T11:29:52.050Z,87.60
2023-01-18T11:33:17.506Z,87.30
2023-01-18T11:36:44.168Z,88.00
2023-01-18T11:40:18.495Z,87.30
2023-01-18T11:43:45.384Z,86.60
2023-01-18T11:47:10.933Z,86.10
2023-01-18T11:50:42.285Z,85.50
2023-01-18T11:54:27.795Z,85.70
2023-01-18T11:57:51.431Z,86.50
2023-01-18T12:01:21.658Z,87.70
2023-01-18T12:04:59.587Z,87.60
2023-01-18T12:08:31.105Z,86.70
2023-01-18T12:12:18.408Z,87.00
2023-01-18T12:15:47.590Z,86.90
2023-01-18T12:19:28.377Z,92.40
2023-01-18T12:22:53.704Z,91.50
2023-01-18T12:26:18.901Z,90.40
2023-01-18T12:29:44.139Z,93.50
2023-01-18T12:33:14.447Z,94.50
2023-01-18T12:36:36.648Z,95.80
2023-01-18T12:40:17.603Z,96.10
2023-01-18T12:43:58.274Z,98.50
2023-01-18T12:47:20.502Z,97.30
2023-01-18T12:50:45.423Z,93.70
2023-01-18T12:54:20.683Z,91.60
2023-01-18T12:57:44.797Z,92.80
2023-01-18T13:01:12.711Z,94.50
2023-01-18T13:04:46.197Z,95.40
2023-01-18T13:08:17.120Z,95.90
2023-01-18T13:11:41.646Z,96.00
2023-01-18T13:15:15.438Z,96.20
2023-01-18T13:18:43.099Z,95.90
2023-01-18T13:22:35.212Z,92.30
2023-01-18T13:26:16.243Z,94.60
2023-01-18T13:29:39.191Z,95.30
2023-01-18T13:33:11.557Z,95.70
2023-01-18T13:36:44.734Z,94.10
2023-01-18T13:40:07.454Z,93.30
2023-01-18T13:43:35.503Z,93.10
2023-01-18T13:46:59.317Z,94.70
2023-01-18T13:50:39.914Z,94.90
2023-01-18T13:54:02.404Z,94.80
2023-01-18T13:57:24.787Z,93.40
2023-01-18T14:00:48.312Z,94.30
2023-01-18T14:04:19.457Z,94.10
2023-01-18T14:07:43.516Z,93.90
2023-01-18T14:11:07.551Z,93.70
2023-01-18T14:14:31.336Z,93.70
2023-01-18T14:17:58.929Z,93.40
2023-01-18T14:21:35.442Z,91.90
2023-01-18T14:25:04.534Z,92.00
2023-01-18T14:28:31.855Z,92.70
2023-01-18T14:31:56.029Z,92.70
2023-01-18T14:35:20.615Z,92.50
2023-01-18T14:38:44.036Z,92.60
2023-01-18T14:42:06.332Z,92.20
2023-01-18T14:45:30.048Z,92.60
2023-01-18T14:48:54.462Z,91.50
2023-01-18T14:52:18.429Z,91.60
2023-01-18T14:55:43.184Z,91.60
2023-01-18T14:59:22.181Z,91.30
2023-01-18T15:02:44.582Z,90.70
2023-01-18T15:06:18.234Z,89.10
2023-01-18T15:09:42.277Z,91.50
2023-01-18T15:13:05.340Z,91.00
2023-01-18T15:16:30.455Z,91.20
2023-01-18T15:19:57.024Z,91.20
2023-01-18T15:23:19.324Z,88.60
2023-01-18T15:26:44.613Z,92.00
2023-01-18T15:30:11.868Z,92.70
2023-01-18T15:33:34.871Z,92.30
2023-01-18T15:36:58.586Z,91.60
2023-01-18T15:40:20.915Z,91.20
2023-01-18T15:43:44.174Z,90.80
2023-01-18T15:47:26.622Z,90.80
2023-01-18T15:51:04.347Z,90.70
2023-01-18T15:54:28.614Z,90.50
2023-01-18T15:57:54.083Z,90.60
2023-01-18T16:01:21.289Z,90.40
2023-01-18T16:04:43.650Z,90.40
2023-01-18T16:08:16.042Z,90.30
2023-01-18T16:11:41.481Z,90.20
2023-01-18T16:15:03.815Z,88.30
2023-01-18T16:18:26.034Z,88.50
2023-01-18T16:22:15.929Z,87.20
2023-01-18T16:25:38.278Z,85.70
2023-01-18T16:29:10.246Z,90.30
2023-01-18T16:32:34.258Z,90.40
2023-01-18T16:35:56.705Z,90.00
2023-01-18T16:39:19.458Z,89.70
2023-01-18T16:42:59.725Z,88.60
2023-01-18T16:46:21.922Z,88.40
2023-01-18T16:49:44.191Z,88.00
2023-01-18T16:53:06.455Z,87.00
2023-01-18T16:56:28.675Z,86.80
2023-01-18T16:59:50.844Z,87.80
2023-01-18T17:03:13.132Z,83.90
2023-01-18T17:06:35.309Z,87.00
2023-01-18T17:09:57.565Z,85.30
2023-01-18T17:13:20.306Z,86.50
2023-01-18T17:16:43.317Z,87.10
2023-01-18T17:20:19.674Z,87.00
2023-01-18T17:23:41.910Z,85.60
2023-01-18T17:27:04.239Z,86.30
2023-01-18T17:30:26.627Z,87.40
2023-01-18T17:33:48.909Z,86.70
2023-01-18T17:37:11.179Z,86.60
2023-01-18T17:40:40.047Z,86.40
2023-01-18T17:44:05.664Z,85.70
2023-01-18T17:47:29.511Z,85.30
2023-01-18T17:50:51.715Z,85.50
2023-01-18T17:54:20.697Z,84.50
2023-01-18T17:57:43.652Z,86.50
2023-01-18T18:01:12.534Z,86.30
2023-01-18T18:04:34.805Z,86.70
2023-01-18T18:07:57.119Z,86.40
2023-01-18T18:11:19.342Z,86.40
2023-01-18T18:14:41.598Z,85.80
2023-01-18T18:18:05.515Z,85.50
2023-01-18T18:21:29.149Z,85.30
2023-01-18T18:24:51.672Z,84.80
2023-01-18T18:28:13.844Z,83.90
2023-01-18T18:31:38.465Z,81.90
2023-01-18T18:35:01.489Z,82.40
2023-01-18T18:38:23.730Z,82.90
2023-01-18T18:41:48.116Z,84.00
2023-01-18T18:45:10.607Z,84.60
2023-01-18T18:48:32.747Z,82.40
2023-01-18T18:51:55.027Z,82.40
2023-01-18T18:55:17.547Z,86.10
2023-01-18T18:58:39.973Z,84.50
2023-01-18T19:02:02.256Z,89.50
2023-01-18T19:05:24.515Z,91.80
2023-01-18T19:08:47.158Z,91.30
2023-01-18T19:12:09.366Z,92.40
2023-01-18T19:15:31.527Z,85.40
2023-01-18T19:18:53.852Z,92.00
2023-01-18T19:22:16.204Z,98.40
2023-01-18T19:25:38.839Z,98.00
2023-01-18T19:29:01.199Z,92.50
2023-01-18T19:32:24.759Z,93.20
2023-01-18T19:35:47.340Z,93.80
2023-01-18T19:39:21.590Z,93.80
2023-01-18T19:42:44.913Z,91.40
2023-01-18T19:46:11.327Z,90.20
2023-01-18T19:49:33.436Z,88.70
2023-01-18T19:52:55.973Z,89.10
2023-01-18T19:56:18.200Z,90.00
2023-01-18T19:59:40.429Z,91.80
2023-01-18T20:03:03.189Z,92.90
2023-01-18T20:06:25.684Z,88.90
2023-01-18T20:09:47.837Z,86.30
2023-01-18T20:13:10.127Z,86.70
2023-01-18T20:16:32.290Z,91.50
2023-01-18T20:19:54.552Z,92.80
2023-01-18T20:23:16.730Z,92.60
2023-01-18T20:26:41.715Z,92.50
2023-01-18T20:30:05.259Z,87.50
2023-01-18T20:33:27.659Z,88.50
2023-01-18T20:36:50.180Z,90.80
2023-01-18T20:40:12.653Z,91.40
2023-01-18T20:43:35.148Z,91.30
2023-01-18T20:46:57.440Z,91.10
2023-01-18T20:50:23.100Z,91.10
2023-01-18T20:53:45.385Z,90.40
2023-01-18T20:57:07.571Z,90.40
2023-01-18T21:00:31.159Z,90.30
2023-01-18T21:03:54.751Z,89.10
2023-01-18T21:07:16.973Z,89.90
2023-01-18T21:10:40.134Z,89.80
2023-01-18T21:14:04.131Z,89.70
2023-01-18T21:17:26.286Z,89.50
2023-01-18T21:20:52.506Z,89.20
2023-01-18T21:24:14.689Z,88.90
2023-01-18T21:27:36.946Z,89.80
2023-01-18T21:30:59.120Z,89.40
2023-01-18T21:34:21.370Z,88.90
2023-01-18T21:37:43.564Z,88.70
2023-01-18T21:41:41.205Z,88.70
2023-01-18T21:45:21.944Z,88.30
2023-01-18T21:48:44.134Z,88.30
2023-01-18T21:52:25.058Z,87.40
2023-01-18T21:55:47.255Z,87.60
2023-01-18T21:59:09.812Z,88.40
2023-01-18T22:02:32.723Z,88.30
2023-01-18T22:05:54.971Z,88.40
2023-01-18T22:09:17.447Z,87.30
2023-01-18T22:12:39.912Z,87.60
2023-01-18T22:16:06.608Z,86.40
2023-01-18T22:19:28.863Z,86.10
2023-01-18T22:22:51.092Z,86.40
2023-01-18T22:26:13.561Z,81.90
2023-01-18T22:29:35.913Z,81.90
2023-01-18T22:32:58.233Z,86.60
2023-01-18T22:36:20.403Z,86.10
2023-01-18T22:39:42.500Z,85.60
2023-01-18T22:43:04.705Z,85.30
2023-01-18T22:46:27.222Z,85.00
2023-01-18T22:49:49.457Z,85.10
2023-01-18T22:53:11.665Z,84.50
2023-01-18T22:56:34.003Z,84.60
2023-01-18T22:59:56.104Z,84.10
2023-01-18T23:03:18.627Z,83.40
2023-01-18T23:06:50.768Z,83.60
2023-01-18T23:10:13.052Z,83.10
2023-01-18T23:13:35.961Z,82.90
2023-01-18T23:17:16.960Z,82.70
2023-01-18T23:20:39.109Z,81.90
2023-01-18T23:24:01.251Z,82.20
2023-01-18T23:27:23.992Z,81.70
2023-01-18T23:30:46.250Z,81.50
2023-01-18T23:34:08.823Z,81.40
2023-01-18T23:37:31.031Z,81.20
2023-01-18T23:41:13.571Z,81.00
2023-01-18T23:44:54.335Z,80.90
2023-01-18T23:48:38.480Z,80.80
2023-01-18T23:52:19.289Z,80.60
2023-01-18T23:55:41.503Z,80.60
2023-01-18T23:59:03.753Z,80.40
