createdAt,value
2019-03-24T00:04:02.631Z,102497.66
2019-03-24T00:09:07.562Z,102504.19
2019-03-24T00:14:12.136Z,102506.03
2019-03-24T00:19:17.046Z,102509.95
2019-03-24T00:24:21.631Z,102510.34
2019-03-24T00:29:26.778Z,102506.47
2019-03-24T00:34:31.677Z,102509.98
2019-03-24T00:39:37.219Z,102506.36
2019-03-24T00:44:41.826Z,102513.00
2019-03-24T00:49:46.712Z,102513.86
2019-03-24T00:54:51.347Z,102505.78
2019-03-24T00:59:56.226Z,102505.78
2019-03-24T01:05:06.000Z,102501.98
2019-03-24T01:10:10.752Z,102502.85
2019-03-24T01:15:15.332Z,102500.87
2019-03-24T01:20:20.314Z,102500.57
2019-03-24T01:25:24.900Z,102505.14
2019-03-24T01:30:29.490Z,102492.14
2019-03-24T01:35:34.141Z,102493.45
2019-03-24T01:40:38.812Z,102487.93
2019-03-24T01:45:43.744Z,102483.39
2019-03-24T01:50:48.535Z,102482.66
2019-03-24T01:55:53.399Z,102479.33
2019-03-24T02:00:58.043Z,102480.46
2019-03-24T02:06:06.213Z,102483.12
2019-03-24T02:11:10.823Z,102475.91
2019-03-24T02:16:15.392Z,102475.89
2019-03-24T02:21:20.335Z,102472.58
2019-03-24T02:26:24.941Z,102470.09
2019-03-24T02:31:29.554Z,102465.70
2019-03-24T02:36:34.297Z,102458.75
2019-03-24T02:41:38.873Z,102464.01
2019-03-24T02:46:43.727Z,102457.78
2019-03-24T02:51:48.347Z,102461.81
2019-03-24T02:56:52.882Z,102457.99
2019-03-24T03:01:57.502Z,102456.98
2019-03-24T03:07:05.351Z,102453.06
2019-03-24T03:12:09.881Z,102451.14
2019-03-24T03:17:14.508Z,102454.47
2019-03-24T03:22:19.260Z,102448.05
2019-03-24T03:27:23.824Z,102448.25
2019-03-24T03:32:28.403Z,102445.30
2019-03-24T03:37:33.294Z,102437.64
2019-03-24T03:42:38.211Z,102444.94
2019-03-24T03:47:43.024Z,102447.27
2019-03-24T03:52:47.729Z,102442.04
2019-03-24T03:57:52.372Z,102445.72
2019-03-24T04:02:57.290Z,102447.46
2019-03-24T04:08:05.088Z,102442.69
2019-03-24T04:13:09.631Z,102435.95
2019-03-24T04:18:16.596Z,102439.95
2019-03-24T04:23:21.244Z,102434.28
2019-03-24T04:28:26.394Z,102425.74
2019-03-24T04:33:31.245Z,102418.80
2019-03-24T04:38:35.837Z,102413.61
2019-03-24T04:43:40.400Z,102417.28
2019-03-24T04:48:45.324Z,102423.48
2019-03-24T04:53:50.244Z,102422.73
2019-03-24T04:58:54.823Z,102423.12
2019-03-24T05:03:59.399Z,102431.24
2019-03-24T05:09:04.640Z,102412.67
2019-03-24T05:14:10.136Z,102409.87
2019-03-24T05:19:15.020Z,102407.22
2019-03-24T05:24:19.610Z,102409.48
2019-03-24T05:29:24.224Z,102402.92
2019-03-24T05:34:28.794Z,102411.10
2019-03-24T05:39:33.349Z,102412.11
2019-03-24T05:44:38.047Z,102412.27
2019-03-24T05:49:42.679Z,102406.22
2019-03-24T05:54:47.581Z,102413.33
2019-03-24T05:59:52.178Z,102406.04
2019-03-24T06:04:57.059Z,102402.37
2019-03-24T06:10:01.633Z,102402.17
2019-03-24T06:15:07.220Z,102404.95
2019-03-24T06:20:12.021Z,102398.98
2019-03-24T06:25:16.687Z,102398.98
2019-03-24T06:30:22.907Z,102395.69
2019-03-24T06:35:27.451Z,102394.71
2019-03-24T06:40:32.068Z,102399.86
2019-03-24T06:45:36.653Z,102402.84
2019-03-24T06:50:41.276Z,102395.14
2019-03-24T06:55:46.403Z,102388.97
2019-03-24T07:00:54.957Z,102388.38
2019-03-24T07:05:59.932Z,102388.38
2019-03-24T07:11:11.413Z,102376.88
2019-03-24T07:16:10.813Z,102371.22
2019-03-24T07:21:15.511Z,102368.60
2019-03-24T07:26:20.148Z,102369.24
2019-03-24T07:31:24.711Z,102370.41
2019-03-24T07:36:29.331Z,102398.95
2019-03-24T07:41:33.888Z,102377.70
2019-03-24T07:46:38.515Z,102373.19
2019-03-24T07:51:43.263Z,102355.83
2019-03-24T07:56:47.816Z,102355.83
2019-03-24T08:01:52.383Z,102354.70
2019-03-24T08:06:58.645Z,102336.02
2019-03-24T08:12:03.331Z,102331.27
2019-03-24T08:17:07.895Z,102348.03
2019-03-24T08:22:13.311Z,102333.56
2019-03-24T08:27:17.966Z,102338.54
2019-03-24T08:32:22.552Z,102322.64
2019-03-24T08:37:27.113Z,102314.36
2019-03-24T08:42:31.962Z,102307.44
2019-03-24T08:47:36.864Z,102304.42
2019-03-24T08:52:41.443Z,102289.05
2019-03-24T08:57:46.313Z,102288.26
2019-03-24T09:02:51.852Z,102283.11
2019-03-24T09:07:57.062Z,102271.01
2019-03-24T09:13:01.797Z,102263.67
2019-03-24T09:18:06.505Z,102256.14
2019-03-24T09:23:11.515Z,102249.84
2019-03-24T09:28:17.427Z,102236.72
2019-03-24T09:33:22.098Z,102237.27
2019-03-24T09:38:26.722Z,102243.76
2019-03-24T09:43:31.309Z,102224.20
2019-03-24T09:48:35.901Z,102221.96
2019-03-24T09:53:41.741Z,102215.06
2019-03-24T09:58:46.411Z,102220.63
2019-03-24T10:03:51.428Z,102205.84
2019-03-24T10:08:56.054Z,102198.05
2019-03-24T10:14:00.620Z,102198.66
2019-03-24T10:19:13.526Z,102201.64
2019-03-24T10:24:11.547Z,102192.97
2019-03-24T10:29:16.487Z,102192.55
2019-03-24T10:34:21.414Z,102178.62
2019-03-24T10:39:26.083Z,102161.81
2019-03-24T10:44:30.790Z,102169.98
2019-03-24T10:49:35.970Z,102156.84
2019-03-24T10:54:40.566Z,102166.88
2019-03-24T10:59:45.234Z,102158.09
2019-03-24T11:04:49.900Z,102138.42
2019-03-24T11:09:54.486Z,102122.88
2019-03-24T11:14:59.443Z,102115.72
2019-03-24T11:20:04.706Z,102106.59
2019-03-24T11:25:10.028Z,102097.83
2019-03-24T11:30:15.121Z,102095.95
2019-03-24T11:35:19.809Z,102086.36
2019-03-24T11:40:24.857Z,102069.16
2019-03-24T11:45:32.417Z,102062.92
2019-03-24T11:50:37.371Z,102056.84
2019-03-24T11:55:42.005Z,102054.25
2019-03-24T12:00:48.493Z,102050.02
2019-03-24T12:05:53.153Z,102040.52
2019-03-24T12:10:57.786Z,102021.94
2019-03-24T12:16:02.458Z,102020.84
2019-03-24T12:21:07.120Z,102013.87
2019-03-24T12:26:11.710Z,101998.38
2019-03-24T12:31:16.278Z,101990.76
2019-03-24T12:36:21.205Z,101988.42
2019-03-24T12:41:25.919Z,101974.38
2019-03-24T12:46:30.500Z,101965.09
2019-03-24T12:51:35.636Z,101960.09
2019-03-24T12:56:40.928Z,101948.22
2019-03-24T13:01:55.497Z,101936.91
2019-03-24T13:07:00.369Z,101925.69
2019-03-24T13:12:25.157Z,101914.92
2019-03-24T13:17:30.100Z,101904.96
2019-03-24T13:22:35.355Z,101898.18
2019-03-24T13:27:40.055Z,101885.85
2019-03-24T13:32:44.840Z,101888.59
2019-03-24T13:37:49.590Z,101878.19
2019-03-24T13:42:54.179Z,101875.82
2019-03-24T13:47:58.887Z,101873.94
2019-03-24T13:53:04.367Z,101869.58
2019-03-24T13:58:09.051Z,101864.54
2019-03-24T14:03:13.739Z,101855.56
2019-03-24T14:08:18.762Z,101859.22
2019-03-24T14:13:23.782Z,101857.41
2019-03-24T14:18:28.475Z,101857.80
2019-03-24T14:23:33.079Z,101847.89
2019-03-24T14:28:37.680Z,101854.55
2019-03-24T14:33:43.018Z,101848.21
2019-03-24T14:38:49.271Z,101844.06
2019-03-24T14:43:54.045Z,101838.30
2019-03-24T14:48:59.161Z,101833.30
2019-03-24T14:54:03.818Z,101829.27
2019-03-24T14:59:08.615Z,101822.23
2019-03-24T15:04:13.335Z,101810.69
2019-03-24T15:09:18.258Z,101811.45
2019-03-24T15:14:22.888Z,101809.41
2019-03-24T15:19:27.510Z,101806.05
2019-03-24T15:24:32.309Z,101811.48
2019-03-24T15:29:37.038Z,101809.78
2019-03-24T15:34:41.801Z,101814.78
2019-03-24T15:39:46.491Z,101810.77
2019-03-24T15:44:51.081Z,101808.30
2019-03-24T15:49:55.719Z,101813.30
2019-03-24T15:55:00.304Z,101800.69
2019-03-24T16:00:06.115Z,101786.13
2019-03-24T16:05:10.757Z,101784.36
2019-03-24T16:10:15.376Z,101770.06
2019-03-24T16:15:19.941Z,101763.25
2019-03-24T16:20:24.586Z,101764.49
2019-03-24T16:25:29.244Z,101770.77
2019-03-24T16:30:33.955Z,101769.59
2019-03-24T16:35:38.541Z,101758.02
2019-03-24T16:40:43.215Z,101750.35
2019-03-24T16:45:48.519Z,101751.83
2019-03-24T16:50:53.308Z,101738.69
2019-03-24T16:55:57.883Z,101738.16
2019-03-24T17:01:02.632Z,101735.61
2019-03-24T17:06:07.228Z,101737.34
2019-03-24T17:11:11.834Z,101727.94
2019-03-24T17:16:16.771Z,101735.55
2019-03-24T17:21:21.364Z,101731.70
2019-03-24T17:26:26.106Z,101726.28
2019-03-24T17:31:30.739Z,101730.77
2019-03-24T17:36:35.378Z,101723.44
2019-03-24T17:41:40.042Z,101720.26
2019-03-24T17:46:45.043Z,101719.86
2019-03-24T17:52:00.245Z,101705.39
2019-03-24T17:56:56.083Z,101707.48
2019-03-24T18:02:00.654Z,101706.91
2019-03-24T18:07:05.258Z,101699.34
2019-03-24T18:12:09.851Z,101706.83
2019-03-24T18:17:14.560Z,101715.64
2019-03-24T18:22:19.547Z,101713.58
2019-03-24T18:27:24.162Z,101713.09
2019-03-24T18:32:28.818Z,101701.52
2019-03-24T18:37:33.611Z,101701.83
2019-03-24T18:42:38.342Z,101696.52
2019-03-24T18:47:42.962Z,101700.03
2019-03-24T18:52:50.067Z,101693.98
2019-03-24T18:57:54.239Z,101698.92
2019-03-24T19:02:58.887Z,101693.60
2019-03-24T19:08:03.764Z,101670.63
2019-03-24T19:13:08.427Z,101666.48
2019-03-24T19:18:15.061Z,101658.66
2019-03-24T19:23:19.718Z,101658.68
2019-03-24T19:28:24.401Z,101668.76
2019-03-24T19:33:29.764Z,101657.50
2019-03-24T19:38:34.672Z,101660.20
2019-03-24T19:43:39.900Z,101654.94
2019-03-24T19:48:44.519Z,101653.63
2019-03-24T19:53:49.120Z,101654.38
2019-03-24T19:58:53.830Z,101643.45
2019-03-24T20:03:58.405Z,101634.03
2019-03-24T20:09:04.558Z,101630.34
2019-03-24T20:14:09.481Z,101625.81
2019-03-24T20:19:14.410Z,101614.28
2019-03-24T20:24:19.036Z,101612.27
2019-03-24T20:29:23.617Z,101608.40
2019-03-24T20:34:28.212Z,101603.86
2019-03-24T20:39:32.859Z,101597.34
2019-03-24T20:44:37.493Z,101593.53
2019-03-24T20:49:42.145Z,101585.77
2019-03-24T20:54:46.929Z,101586.77
2019-03-24T20:59:52.162Z,101584.08
2019-03-24T21:04:56.906Z,101589.33
2019-03-24T21:10:01.819Z,101570.02
2019-03-24T21:15:06.838Z,101566.80
2019-03-24T21:20:11.515Z,101570.55
2019-03-24T21:25:16.060Z,101563.25
2019-03-24T21:30:32.550Z,101562.34
2019-03-24T21:35:37.588Z,101559.98
2019-03-24T21:40:42.192Z,101551.77
2019-03-24T21:45:46.821Z,101546.91
2019-03-24T21:50:51.373Z,101544.98
2019-03-24T21:55:56.318Z,101545.31
2019-03-24T22:01:01.005Z,101533.88
2019-03-24T22:06:05.687Z,101530.78
2019-03-24T22:11:10.640Z,101533.00
2019-03-24T22:16:15.411Z,101515.79
2019-03-24T22:21:20.004Z,101510.08
2019-03-24T22:26:24.703Z,101506.09
2019-03-24T22:31:29.315Z,101490.87
2019-03-24T22:36:34.185Z,101486.32
2019-03-24T22:41:38.783Z,101479.21
2019-03-24T22:46:43.369Z,101480.31
2019-03-24T22:51:49.103Z,101473.30
2019-03-24T22:56:53.709Z,101474.41
2019-03-24T23:01:58.317Z,101455.46
2019-03-24T23:07:02.923Z,101446.58
2019-03-24T23:12:07.503Z,101440.70
2019-03-24T23:17:12.097Z,101439.64
2019-03-24T23:22:16.671Z,101441.03
2019-03-24T23:27:21.253Z,101436.38
2019-03-24T23:32:25.843Z,101424.79
2019-03-24T23:37:30.472Z,101413.59
2019-03-24T23:42:35.086Z,101405.45
2019-03-24T23:47:39.688Z,101399.64
2019-03-24T23:52:44.301Z,101384.91
2019-03-24T23:57:48.878Z,101379.47
