createdAt,value
2022-07-25T00:00:24.012Z,21.23
2022-07-25T00:01:30.333Z,21.22
2022-07-25T00:02:33.546Z,21.20
2022-07-25T00:03:37.232Z,21.17
2022-07-25T00:04:42.246Z,21.13
2022-07-25T00:05:45.987Z,21.10
2022-07-25T00:06:49.015Z,21.05
2022-07-25T00:07:51.968Z,21.01
2022-07-25T00:08:54.991Z,20.96
2022-07-25T00:09:58.052Z,20.92
2022-07-25T00:11:01.197Z,20.89
2022-07-25T00:12:04.312Z,20.86
2022-07-25T00:13:09.024Z,20.81
2022-07-25T00:14:12.039Z,20.79
2022-07-25T00:15:15.122Z,20.78
2022-07-25T00:16:19.182Z,20.80
2022-07-25T00:17:22.301Z,20.82
2022-07-25T00:18:25.277Z,20.85
2022-07-25T00:19:28.342Z,20.88
2022-07-25T00:20:31.549Z,20.90
2022-07-25T00:21:34.975Z,20.92
2022-07-25T00:22:37.948Z,20.92
2022-07-25T00:23:41.019Z,20.93
2022-07-25T00:24:44.073Z,20.91
2022-07-25T00:25:47.043Z,20.89
2022-07-25T00:26:50.221Z,20.86
2022-07-25T00:27:53.394Z,20.83
2022-07-25T00:28:56.262Z,20.81
2022-07-25T00:29:59.214Z,20.80
2022-07-25T00:31:02.325Z,20.80
2022-07-25T00:32:05.765Z,20.80
2022-07-25T00:33:08.739Z,20.79
2022-07-25T00:34:11.724Z,20.77
2022-07-25T00:35:14.708Z,20.74
2022-07-25T00:36:18.783Z,20.71
2022-07-25T00:37:21.641Z,20.68
2022-07-25T00:38:24.605Z,20.65
2022-07-25T00:39:27.794Z,20.61
2022-07-25T00:40:32.550Z,20.60
2022-07-25T00:41:36.006Z,20.61
2022-07-25T00:42:39.143Z,20.61
2022-07-25T00:43:45.250Z,20.63
2022-07-25T00:44:48.366Z,20.64
2022-07-25T00:45:51.428Z,20.60
2022-07-25T00:46:55.395Z,20.60
2022-07-25T00:47:58.584Z,20.60
2022-07-25T00:49:01.638Z,20.58
2022-07-25T00:50:05.238Z,20.57
2022-07-25T00:51:09.403Z,20.55
2022-07-25T00:52:13.350Z,20.54
2022-07-25T00:53:16.538Z,20.53
2022-07-25T00:54:20.225Z,20.53
2022-07-25T00:55:24.692Z,20.55
2022-07-25T00:56:29.373Z,20.56
2022-07-25T00:57:32.353Z,20.58
2022-07-25T00:58:35.527Z,20.59
2022-07-25T00:59:38.533Z,20.61
2022-07-25T01:00:41.815Z,20.62
2022-07-25T01:01:47.255Z,20.63
2022-07-25T01:02:50.915Z,20.62
2022-07-25T01:03:54.271Z,20.64
2022-07-25T01:04:58.135Z,20.65
2022-07-25T01:06:01.421Z,20.66
2022-07-25T01:07:04.792Z,20.68
2022-07-25T01:08:08.877Z,20.69
2022-07-25T01:09:13.691Z,20.70
2022-07-25T01:10:17.384Z,20.72
2022-07-25T01:11:21.673Z,20.73
2022-07-25T01:12:24.893Z,20.75
2022-07-25T01:13:27.876Z,20.73
2022-07-25T01:14:31.105Z,20.71
2022-07-25T01:15:34.232Z,20.68
2022-07-25T01:16:37.133Z,20.66
2022-07-25T01:17:40.182Z,20.62
2022-07-25T01:18:43.250Z,20.59
2022-07-25T01:19:46.652Z,20.56
2022-07-25T01:20:49.734Z,20.54
2022-07-25T01:21:52.794Z,20.51
2022-07-25T01:22:56.908Z,20.48
2022-07-25T01:24:00.032Z,20.47
2022-07-25T01:25:03.148Z,20.47
2022-07-25T01:26:06.740Z,20.47
2022-07-25T01:27:09.842Z,20.49
2022-07-25T01:28:14.821Z,20.49
2022-07-25T01:29:17.830Z,20.50
2022-07-25T01:30:23.923Z,20.50
2022-07-25T01:31:27.205Z,20.49
2022-07-25T01:32:30.323Z,20.47
2022-07-25T01:33:33.317Z,20.45
2022-07-25T01:34:36.196Z,20.44
2022-07-25T01:35:43.420Z,20.43
2022-07-25T01:36:44.296Z,20.41
2022-07-25T01:37:47.552Z,20.42
2022-07-25T01:38:50.530Z,20.42
2022-07-25T01:39:55.417Z,20.42
2022-07-25T01:40:58.480Z,20.40
2022-07-25T01:42:01.436Z,20.40
2022-07-25T01:43:05.556Z,20.42
2022-07-25T01:44:09.002Z,20.42
2022-07-25T01:45:13.266Z,20.39
2022-07-25T01:46:16.828Z,20.37
2022-07-25T01:47:19.859Z,20.34
2022-07-25T01:48:22.847Z,20.33
2022-07-25T01:49:26.215Z,20.31
2022-07-25T01:50:30.709Z,20.31
2022-07-25T01:51:33.768Z,20.32
2022-07-25T01:52:37.451Z,20.34
2022-07-25T01:53:40.440Z,20.34
2022-07-25T01:54:45.248Z,20.36
2022-07-25T01:55:48.331Z,20.38
2022-07-25T01:56:51.319Z,20.39
2022-07-25T01:57:54.687Z,20.41
2022-07-25T01:58:57.867Z,20.42
2022-07-25T02:00:01.183Z,20.42
2022-07-25T02:01:04.246Z,20.41
2022-07-25T02:02:08.401Z,20.39
2022-07-25T02:03:29.433Z,20.37
2022-07-25T02:04:32.571Z,20.32
2022-07-25T02:05:35.584Z,20.28
2022-07-25T02:06:40.508Z,20.25
2022-07-25T02:07:43.495Z,20.23
2022-07-25T02:08:46.601Z,20.21
2022-07-25T02:09:53.415Z,20.19
2022-07-25T02:10:54.928Z,20.18
2022-07-25T02:11:58.165Z,20.19
2022-07-25T02:13:01.752Z,20.20
2022-07-25T02:14:05.137Z,20.20
2022-07-25T02:15:08.992Z,20.19
2022-07-25T02:16:12.258Z,20.17
2022-07-25T02:17:15.878Z,20.17
2022-07-25T02:18:19.058Z,20.14
2022-07-25T02:19:22.159Z,20.11
2022-07-25T02:20:25.429Z,20.10
2022-07-25T02:21:29.626Z,20.10
2022-07-25T02:22:32.593Z,20.09
2022-07-25T02:23:36.351Z,20.08
2022-07-25T02:24:39.588Z,20.08
2022-07-25T02:25:42.708Z,20.09
2022-07-25T02:26:45.778Z,20.09
2022-07-25T02:27:48.850Z,20.10
2022-07-25T02:28:51.953Z,20.11
2022-07-25T02:29:54.804Z,20.11
2022-07-25T02:30:58.016Z,20.11
2022-07-25T02:32:14.784Z,20.11
2022-07-25T02:33:17.824Z,20.09
2022-07-25T02:34:21.070Z,20.08
2022-07-25T02:35:24.261Z,20.08
2022-07-25T02:36:27.334Z,20.06
2022-07-25T02:37:30.599Z,20.06
2022-07-25T02:38:33.628Z,20.06
2022-07-25T02:39:36.589Z,20.06
2022-07-25T02:40:39.694Z,20.07
2022-07-25T02:41:43.420Z,20.09
2022-07-25T02:42:46.620Z,20.11
2022-07-25T02:43:49.598Z,20.14
2022-07-25T02:44:52.660Z,20.17
2022-07-25T02:45:55.724Z,20.20
2022-07-25T02:46:58.847Z,20.23
2022-07-25T02:48:01.807Z,20.24
2022-07-25T02:49:05.055Z,20.25
2022-07-25T02:50:09.273Z,20.24
2022-07-25T02:51:14.177Z,20.24
2022-07-25T02:52:17.309Z,20.25
2022-07-25T02:53:39.918Z,20.25
2022-07-25T02:54:25.295Z,20.24
2022-07-25T02:55:28.361Z,20.24
2022-07-25T02:56:33.050Z,20.24
2022-07-25T02:57:36.002Z,20.25
2022-07-25T02:58:39.410Z,20.24
2022-07-25T02:59:42.857Z,20.24
2022-07-25T03:00:46.219Z,20.24
2022-07-25T03:01:49.477Z,20.25
2022-07-25T03:02:52.997Z,20.25
2022-07-25T03:03:56.941Z,20.26
2022-07-25T03:04:59.970Z,20.27
2022-07-25T03:06:02.965Z,20.28
2022-07-25T03:07:05.915Z,20.32
2022-07-25T03:08:09.022Z,20.36
2022-07-25T03:09:12.195Z,20.38
2022-07-25T03:10:15.771Z,20.44
2022-07-25T03:11:19.162Z,20.47
2022-07-25T03:12:22.330Z,20.51
2022-07-25T03:13:25.314Z,20.55
2022-07-25T03:14:28.369Z,20.59
2022-07-25T03:15:31.334Z,20.62
2022-07-25T03:16:34.479Z,20.65
2022-07-25T03:17:38.172Z,20.68
2022-07-25T03:18:41.068Z,20.69
2022-07-25T03:19:44.115Z,20.68
2022-07-25T03:20:47.271Z,20.69
2022-07-25T03:21:50.135Z,20.68
2022-07-25T03:22:53.605Z,20.70
2022-07-25T03:23:56.705Z,20.71
2022-07-25T03:24:59.982Z,20.74
2022-07-25T03:26:03.612Z,20.77
2022-07-25T03:27:06.702Z,20.80
2022-07-25T03:28:09.672Z,20.83
2022-07-25T03:29:12.789Z,20.85
2022-07-25T03:30:16.345Z,20.87
2022-07-25T03:31:19.511Z,20.89
2022-07-25T03:32:22.775Z,20.92
2022-07-25T03:33:25.881Z,20.95
2022-07-25T03:34:28.999Z,20.98
2022-07-25T03:35:32.120Z,21.00
2022-07-25T03:36:35.071Z,21.00
2022-07-25T03:37:38.043Z,21.00
2022-07-25T03:38:41.020Z,20.99
2022-07-25T03:39:44.219Z,20.99
2022-07-25T03:42:13.166Z,20.98
2022-07-25T03:43:16.346Z,20.98
2022-07-25T03:45:22.796Z,20.94
2022-07-25T03:46:26.255Z,20.92
2022-07-25T03:47:29.253Z,20.90
2022-07-25T03:48:32.476Z,20.89
2022-07-25T03:49:35.499Z,20.88
2022-07-25T03:50:38.892Z,20.88
2022-07-25T03:51:41.967Z,20.87
2022-07-25T03:52:45.292Z,20.85
2022-07-25T03:54:03.704Z,20.84
2022-07-25T03:55:09.013Z,20.85
2022-07-25T03:56:13.200Z,20.83
2022-07-25T03:57:16.044Z,20.83
2022-07-25T03:58:19.000Z,20.82
2022-07-25T03:59:21.922Z,20.83
2022-07-25T04:00:25.332Z,20.83
2022-07-25T04:01:28.444Z,20.84
2022-07-25T04:02:31.732Z,20.85
2022-07-25T04:03:34.932Z,20.87
2022-07-25T04:04:38.019Z,20.89
2022-07-25T04:05:47.025Z,20.89
2022-07-25T04:06:46.757Z,20.91
2022-07-25T04:07:49.832Z,20.90
2022-07-25T04:08:53.800Z,20.91
2022-07-25T04:09:57.289Z,20.92
2022-07-25T04:11:00.254Z,20.92
2022-07-25T04:12:03.552Z,20.93
2022-07-25T04:13:06.673Z,20.95
2022-07-25T04:14:10.422Z,20.97
2022-07-25T04:15:13.672Z,20.99
2022-07-25T04:16:22.427Z,21.00
2022-07-25T04:17:24.338Z,21.02
2022-07-25T04:18:28.987Z,21.06
2022-07-25T04:19:32.416Z,21.08
2022-07-25T04:20:36.940Z,21.10
2022-07-25T04:21:39.993Z,21.12
2022-07-25T04:22:46.775Z,21.15
2022-07-25T04:23:48.979Z,21.16
2022-07-25T04:24:51.892Z,21.18
2022-07-25T04:25:55.913Z,21.19
2022-07-25T04:26:59.013Z,21.21
2022-07-25T04:28:01.904Z,21.21
2022-07-25T04:29:05.060Z,21.23
2022-07-25T04:30:09.988Z,21.25
2022-07-25T04:31:13.407Z,21.25
2022-07-25T04:32:23.132Z,21.26
2022-07-25T04:33:23.483Z,21.27
2022-07-25T04:34:26.629Z,21.29
2022-07-25T04:35:29.587Z,21.29
2022-07-25T04:36:32.629Z,21.31
2022-07-25T04:37:36.818Z,21.33
2022-07-25T04:38:39.955Z,21.34
2022-07-25T04:39:42.934Z,21.35
2022-07-25T04:40:46.718Z,21.34
2022-07-25T04:41:49.889Z,21.35
2022-07-25T04:42:52.894Z,21.36
2022-07-25T04:43:55.975Z,21.38
2022-07-25T04:44:58.971Z,21.38
2022-07-25T04:46:02.324Z,21.41
2022-07-25T04:47:05.661Z,21.42
2022-07-25T04:48:08.831Z,21.43
2022-07-25T04:49:11.891Z,21.45
2022-07-25T04:50:15.482Z,21.47
2022-07-25T04:51:19.063Z,21.50
2022-07-25T04:52:22.225Z,21.53
2022-07-25T04:53:25.184Z,21.55
2022-07-25T04:54:28.615Z,21.57
2022-07-25T04:55:32.227Z,21.63
2022-07-25T04:56:35.223Z,21.65
2022-07-25T04:57:38.180Z,21.68
2022-07-25T04:58:41.164Z,21.73
2022-07-25T04:59:44.155Z,21.77
2022-07-25T05:00:47.270Z,21.80
2022-07-25T05:01:50.325Z,21.83
2022-07-25T05:02:53.604Z,21.86
2022-07-25T05:03:56.574Z,21.89
2022-07-25T05:04:59.827Z,21.92
2022-07-25T05:06:04.869Z,21.96
2022-07-25T05:07:07.967Z,21.99
2022-07-25T05:08:10.980Z,22.02
2022-07-25T05:09:14.050Z,22.07
2022-07-25T05:10:17.675Z,22.10
2022-07-25T05:11:20.920Z,22.13
2022-07-25T05:12:23.955Z,22.16
2022-07-25T05:13:26.997Z,22.18
2022-07-25T05:14:29.845Z,22.21
2022-07-25T05:15:32.833Z,22.26
2022-07-25T05:16:35.802Z,22.29
2022-07-25T05:17:38.831Z,22.32
2022-07-25T05:18:41.770Z,22.34
2022-07-25T05:19:44.837Z,22.37
2022-07-25T05:20:47.778Z,22.40
2022-07-25T05:21:50.960Z,22.43
2022-07-25T05:22:54.127Z,22.45
2022-07-25T05:23:57.014Z,22.48
2022-07-25T05:25:01.782Z,22.52
2022-07-25T05:26:04.929Z,22.55
2022-07-25T05:27:08.248Z,22.57
2022-07-25T05:28:11.222Z,22.61
2022-07-25T05:29:14.174Z,22.65
2022-07-25T05:30:18.869Z,22.68
2022-07-25T05:31:21.876Z,22.71
2022-07-25T05:32:24.820Z,22.72
2022-07-25T05:33:27.875Z,22.75
2022-07-25T05:34:30.996Z,22.78
2022-07-25T05:35:34.000Z,22.81
2022-07-25T05:36:37.139Z,22.82
2022-07-25T05:37:40.008Z,22.84
2022-07-25T05:38:42.865Z,22.85
2022-07-25T05:39:45.832Z,22.88
2022-07-25T05:40:50.949Z,22.91
2022-07-25T05:41:54.143Z,22.94
2022-07-25T05:43:02.498Z,22.97
2022-07-25T05:44:02.159Z,22.99
2022-07-25T05:45:06.082Z,23.02
2022-07-25T05:46:10.510Z,23.05
2022-07-25T05:47:13.849Z,23.09
2022-07-25T05:48:17.035Z,23.11
2022-07-25T05:49:20.354Z,23.15
2022-07-25T05:50:24.491Z,23.18
2022-07-25T05:51:27.824Z,23.20
2022-07-25T05:52:30.917Z,23.23
2022-07-25T05:53:34.000Z,23.26
2022-07-25T05:54:37.069Z,23.29
2022-07-25T05:55:40.261Z,23.33
2022-07-25T05:56:44.307Z,23.36
2022-07-25T05:57:47.308Z,23.39
2022-07-25T05:58:50.185Z,23.42
2022-07-25T05:59:53.168Z,23.46
2022-07-25T06:00:57.169Z,23.48
2022-07-25T06:02:01.729Z,23.52
2022-07-25T06:03:05.466Z,23.55
2022-07-25T06:04:09.116Z,23.60
2022-07-25T06:05:12.340Z,23.64
2022-07-25T06:06:17.143Z,23.69
2022-07-25T06:07:20.219Z,23.75
2022-07-25T06:08:23.446Z,23.78
2022-07-25T06:09:27.053Z,23.84
2022-07-25T06:10:31.276Z,23.90
2022-07-25T06:11:36.014Z,23.95
2022-07-25T06:12:40.952Z,23.99
2022-07-25T06:13:44.570Z,24.03
2022-07-25T06:14:47.622Z,24.08
2022-07-25T06:15:50.729Z,24.08
2022-07-25T06:16:53.973Z,24.08
2022-07-25T06:17:56.947Z,24.10
2022-07-25T06:19:00.815Z,24.11
2022-07-25T06:20:04.638Z,24.13
2022-07-25T06:21:07.676Z,24.14
2022-07-25T06:22:10.935Z,24.16
2022-07-25T06:23:14.229Z,24.16
2022-07-25T06:24:17.504Z,24.17
2022-07-25T06:25:21.349Z,24.20
2022-07-25T06:26:24.744Z,24.23
2022-07-25T06:27:29.485Z,24.23
2022-07-25T06:28:32.874Z,24.25
2022-07-25T06:29:36.842Z,24.26
2022-07-25T06:30:44.298Z,24.30
2022-07-25T06:31:47.650Z,24.31
2022-07-25T06:32:50.780Z,24.33
2022-07-25T06:33:53.974Z,24.34
2022-07-25T06:34:57.049Z,24.37
2022-07-25T06:36:00.219Z,24.39
2022-07-25T06:37:03.290Z,24.41
2022-07-25T06:38:06.365Z,24.43
2022-07-25T06:39:09.528Z,24.44
2022-07-25T06:40:14.098Z,24.47
2022-07-25T06:41:17.217Z,24.48
2022-07-25T06:42:20.447Z,24.52
2022-07-25T06:43:25.507Z,24.57
2022-07-25T06:44:28.581Z,24.57
2022-07-25T06:45:31.603Z,24.60
2022-07-25T06:46:36.079Z,24.61
2022-07-25T06:47:40.813Z,24.63
2022-07-25T06:48:43.849Z,24.64
2022-07-25T06:49:46.975Z,24.66
2022-07-25T06:50:50.779Z,24.68
2022-07-25T06:51:53.780Z,24.69
2022-07-25T06:52:56.983Z,24.70
2022-07-25T06:54:00.523Z,24.74
2022-07-25T06:55:05.915Z,24.77
2022-07-25T06:56:11.297Z,24.83
2022-07-25T06:57:14.930Z,24.83
2022-07-25T06:58:17.973Z,24.87
2022-07-25T06:59:22.855Z,24.92
2022-07-25T07:00:26.144Z,24.96
2022-07-25T07:01:29.695Z,25.00
2022-07-25T07:02:32.907Z,25.03
2022-07-25T07:03:37.970Z,25.06
2022-07-25T07:04:41.728Z,25.09
2022-07-25T07:05:44.817Z,25.13
2022-07-25T07:06:48.082Z,25.17
2022-07-25T07:07:51.791Z,25.21
2022-07-25T07:08:55.564Z,25.22
2022-07-25T07:09:58.827Z,25.24
2022-07-25T07:11:02.517Z,25.27
2022-07-25T07:12:06.206Z,25.28
2022-07-25T07:13:14.809Z,25.31
2022-07-25T07:14:18.082Z,25.34
2022-07-25T07:15:21.329Z,25.38
2022-07-25T07:16:24.555Z,25.41
2022-07-25T07:17:27.560Z,25.45
2022-07-25T07:18:30.546Z,25.47
2022-07-25T07:19:33.636Z,25.51
2022-07-25T07:20:38.235Z,25.53
2022-07-25T07:21:42.064Z,25.58
2022-07-25T07:22:46.764Z,25.62
2022-07-25T07:23:53.403Z,25.66
2022-07-25T07:24:55.600Z,25.70
2022-07-25T07:25:58.887Z,25.73
2022-07-25T07:27:02.432Z,25.77
2022-07-25T07:28:06.064Z,25.81
2022-07-25T07:29:09.520Z,25.83
2022-07-25T07:30:20.845Z,25.85
2022-07-25T07:31:21.888Z,25.86
2022-07-25T07:32:24.963Z,25.88
2022-07-25T07:33:28.129Z,25.90
2022-07-25T07:34:31.079Z,25.92
2022-07-25T07:35:35.431Z,25.94
2022-07-25T07:37:04.988Z,25.95
2022-07-25T07:38:08.600Z,25.97
2022-07-25T07:39:11.722Z,26.04
2022-07-25T07:40:16.910Z,26.07
2022-07-25T07:41:20.902Z,26.11
2022-07-25T07:42:24.536Z,26.15
2022-07-25T07:43:30.369Z,26.21
2022-07-25T07:44:33.510Z,26.24
2022-07-25T07:45:36.506Z,26.28
2022-07-25T07:46:39.673Z,26.32
2022-07-25T07:47:42.870Z,26.36
2022-07-25T07:48:46.488Z,26.39
2022-07-25T07:49:50.435Z,26.42
2022-07-25T07:50:53.758Z,26.42
2022-07-25T07:51:56.738Z,26.44
2022-07-25T07:53:00.125Z,26.44
2022-07-25T07:54:21.765Z,26.46
2022-07-25T07:55:43.429Z,26.48
2022-07-25T07:56:46.488Z,26.49
2022-07-25T07:57:49.673Z,26.51
2022-07-25T07:58:52.559Z,26.52
2022-07-25T07:59:55.652Z,26.54
2022-07-25T08:00:59.552Z,26.56
2022-07-25T08:02:02.872Z,26.60
2022-07-25T08:03:08.121Z,26.61
2022-07-25T08:04:11.452Z,26.65
2022-07-25T08:05:23.232Z,26.67
2022-07-25T08:06:27.923Z,26.70
2022-07-25T08:07:30.933Z,26.73
2022-07-25T08:08:33.892Z,26.75
2022-07-25T08:09:37.024Z,26.77
2022-07-25T08:10:43.282Z,26.78
2022-07-25T08:11:46.263Z,26.78
2022-07-25T08:12:49.324Z,26.82
2022-07-25T08:13:52.403Z,26.84
2022-07-25T08:14:55.290Z,26.85
2022-07-25T08:16:00.415Z,26.86
2022-07-25T08:17:03.541Z,26.87
2022-07-25T08:18:06.690Z,26.87
2022-07-25T08:19:11.609Z,26.87
2022-07-25T08:20:36.940Z,26.87
2022-07-25T08:21:20.022Z,26.88
2022-07-25T08:22:23.359Z,26.90
2022-07-25T08:23:27.293Z,26.92
2022-07-25T08:24:30.356Z,26.94
2022-07-25T08:25:34.881Z,26.96
2022-07-25T08:26:38.687Z,26.98
2022-07-25T08:27:41.973Z,26.99
2022-07-25T08:28:44.883Z,26.99
2022-07-25T08:29:47.952Z,26.98
2022-07-25T08:30:51.692Z,26.99
2022-07-25T08:31:54.755Z,26.98
2022-07-25T08:33:00.669Z,26.99
2022-07-25T08:34:04.202Z,26.98
2022-07-25T08:35:11.541Z,26.97
2022-07-25T08:36:14.060Z,26.96
2022-07-25T08:37:17.033Z,26.98
2022-07-25T08:38:25.827Z,27.01
2022-07-25T08:39:29.191Z,27.03
2022-07-25T08:40:33.073Z,27.08
2022-07-25T08:41:39.719Z,27.12
2022-07-25T08:42:43.249Z,27.16
2022-07-25T08:43:49.520Z,27.21
2022-07-25T08:44:59.866Z,27.25
2022-07-25T08:46:05.491Z,27.31
2022-07-25T08:47:09.702Z,27.36
2022-07-25T08:48:17.503Z,27.40
2022-07-25T08:49:20.601Z,27.46
2022-07-25T08:50:26.799Z,27.51
2022-07-25T08:51:31.935Z,27.55
2022-07-25T08:52:35.177Z,27.58
2022-07-25T08:53:39.020Z,27.63
2022-07-25T08:54:43.832Z,27.66
2022-07-25T08:55:48.048Z,27.69
2022-07-25T08:56:51.370Z,27.73
2022-07-25T08:57:54.904Z,27.75
2022-07-25T08:58:58.534Z,27.75
2022-07-25T09:00:02.415Z,27.73
2022-07-25T09:01:06.575Z,27.71
2022-07-25T09:02:14.123Z,27.67
2022-07-25T09:03:17.395Z,27.65
2022-07-25T09:04:21.726Z,27.62
2022-07-25T09:05:26.038Z,27.59
2022-07-25T09:06:29.245Z,27.54
2022-07-25T09:07:38.819Z,27.54
2022-07-25T09:08:58.889Z,27.51
2022-07-25T09:10:17.745Z,27.46
2022-07-25T09:11:33.334Z,27.40
2022-07-25T09:12:36.569Z,27.37
2022-07-25T09:13:41.375Z,27.34
2022-07-25T09:14:45.315Z,27.31
2022-07-25T09:15:51.218Z,27.28
2022-07-25T09:16:56.056Z,27.25
2022-07-25T09:18:01.931Z,27.25
2022-07-25T09:19:11.384Z,27.25
2022-07-25T09:20:18.500Z,27.27
2022-07-25T09:21:21.085Z,27.33
2022-07-25T09:22:24.187Z,27.36
2022-07-25T09:23:33.016Z,27.41
2022-07-25T09:24:36.003Z,27.46
2022-07-25T09:25:39.203Z,27.53
2022-07-25T09:26:49.817Z,27.56
2022-07-25T09:27:53.033Z,27.60
2022-07-25T09:28:56.472Z,27.64
2022-07-25T09:29:59.699Z,27.70
2022-07-25T09:31:02.727Z,27.77
2022-07-25T09:32:22.791Z,27.83
2022-07-25T09:33:28.150Z,27.89
2022-07-25T09:34:37.662Z,27.95
2022-07-25T09:35:40.946Z,27.98
2022-07-25T09:36:53.960Z,28.00
2022-07-25T09:38:11.296Z,28.02
2022-07-25T09:39:14.477Z,28.03
2022-07-25T09:40:19.451Z,28.02
2022-07-25T09:41:24.864Z,28.03
2022-07-25T09:42:35.322Z,28.03
2022-07-25T09:43:40.765Z,28.04
2022-07-25T09:44:44.105Z,28.05
2022-07-25T09:45:51.731Z,28.06
2022-07-25T09:46:58.455Z,28.10
2022-07-25T09:48:04.241Z,28.14
2022-07-25T09:49:09.158Z,28.18
2022-07-25T09:50:12.854Z,28.20
2022-07-25T09:51:15.941Z,28.23
2022-07-25T09:52:19.062Z,28.27
2022-07-25T09:53:22.214Z,28.28
2022-07-25T09:54:25.360Z,28.29
2022-07-25T09:55:30.215Z,28.31
2022-07-25T09:56:35.166Z,28.32
2022-07-25T09:57:38.174Z,28.33
2022-07-25T09:58:41.034Z,28.37
2022-07-25T09:59:44.352Z,28.39
2022-07-25T10:00:47.673Z,28.43
2022-07-25T10:02:00.230Z,28.44
2022-07-25T10:03:29.369Z,28.46
2022-07-25T10:04:48.216Z,28.50
2022-07-25T10:07:11.806Z,28.71
2022-07-25T10:08:15.226Z,28.63
2022-07-25T10:09:18.962Z,28.67
2022-07-25T10:10:33.998Z,28.70
2022-07-25T10:11:37.174Z,28.73
2022-07-25T10:12:40.083Z,28.77
2022-07-25T10:13:43.197Z,28.77
2022-07-25T10:15:06.464Z,28.76
2022-07-25T10:16:17.238Z,28.76
2022-07-25T10:17:21.270Z,28.76
2022-07-25T10:18:27.486Z,28.76
2022-07-25T10:19:51.122Z,28.75
2022-07-25T10:20:55.878Z,28.73
2022-07-25T10:21:58.813Z,28.71
2022-07-25T10:23:02.894Z,28.69
2022-07-25T10:24:08.992Z,28.65
2022-07-25T10:25:18.114Z,28.64
2022-07-25T10:26:21.697Z,28.59
2022-07-25T10:27:24.917Z,28.55
2022-07-25T10:28:43.440Z,28.52
2022-07-25T10:29:54.355Z,28.49
2022-07-25T10:30:58.516Z,28.45
2022-07-25T10:32:12.721Z,28.41
2022-07-25T10:33:19.281Z,28.38
2022-07-25T10:34:32.888Z,28.36
2022-07-25T10:35:37.067Z,28.33
2022-07-25T10:36:48.665Z,28.32
2022-07-25T10:37:54.244Z,28.29
2022-07-25T10:38:59.135Z,28.27
2022-07-25T10:40:03.438Z,28.26
2022-07-25T10:41:08.548Z,28.25
2022-07-25T10:42:16.169Z,28.24
2022-07-25T10:43:21.428Z,28.22
2022-07-25T10:44:29.687Z,28.21
2022-07-25T10:45:39.471Z,28.20
2022-07-25T10:46:44.315Z,28.22
2022-07-25T10:47:53.752Z,28.21
2022-07-25T10:48:59.043Z,28.23
2022-07-25T10:50:22.036Z,28.23
2022-07-25T10:51:13.271Z,28.26
2022-07-25T10:52:17.662Z,28.28
2022-07-25T10:53:45.063Z,28.29
2022-07-25T10:54:57.613Z,28.31
2022-07-25T10:56:06.888Z,28.31
2022-07-25T10:57:16.421Z,28.31
2022-07-25T10:58:21.365Z,28.31
2022-07-25T10:59:38.376Z,28.32
2022-07-25T11:00:44.662Z,28.31
2022-07-25T11:01:50.344Z,28.33
2022-07-25T11:02:57.764Z,28.32
2022-07-25T11:04:06.206Z,28.32
2022-07-25T11:05:09.522Z,28.34
2022-07-25T11:06:15.532Z,28.37
2022-07-25T11:07:18.569Z,28.39
2022-07-25T11:08:32.642Z,28.41
2022-07-25T11:09:36.106Z,28.43
2022-07-25T11:10:39.644Z,28.45
2022-07-25T11:11:46.851Z,28.48
2022-07-25T11:12:50.090Z,28.49
2022-07-25T11:13:53.230Z,28.51
2022-07-25T11:15:00.760Z,28.52
2022-07-25T11:16:04.381Z,28.53
2022-07-25T11:17:18.112Z,28.53
2022-07-25T11:18:36.042Z,28.56
2022-07-25T11:19:39.191Z,28.56
2022-07-25T11:20:42.305Z,28.56
2022-07-25T11:21:49.382Z,28.57
2022-07-25T11:22:54.695Z,28.58
2022-07-25T11:23:57.695Z,28.60
2022-07-25T11:25:01.784Z,28.61
2022-07-25T11:26:10.643Z,28.62
2022-07-25T11:27:28.452Z,28.63
2022-07-25T11:28:39.640Z,28.65
2022-07-25T11:29:42.566Z,28.66
2022-07-25T11:30:45.523Z,28.68
2022-07-25T11:31:53.388Z,28.68
2022-07-25T11:32:59.020Z,28.69
2022-07-25T11:34:02.038Z,28.68
2022-07-25T11:35:06.042Z,28.66
2022-07-25T11:36:10.597Z,28.64
2022-07-25T11:37:14.965Z,28.63
2022-07-25T11:38:18.659Z,28.62
2022-07-25T11:39:22.100Z,28.62
2022-07-25T11:40:27.171Z,28.62
2022-07-25T11:41:31.383Z,28.63
2022-07-25T11:42:42.898Z,28.66
2022-07-25T11:43:48.289Z,28.67
2022-07-25T11:44:52.694Z,28.68
2022-07-25T11:45:58.787Z,28.69
2022-07-25T11:47:04.083Z,28.72
2022-07-25T11:48:12.994Z,28.72
2022-07-25T11:49:16.144Z,28.72
2022-07-25T11:50:24.465Z,28.71
2022-07-25T11:51:31.141Z,28.69
2022-07-25T11:52:37.225Z,28.68
2022-07-25T11:53:42.319Z,28.67
2022-07-25T11:54:54.173Z,28.67
2022-07-25T11:55:57.494Z,28.67
2022-07-25T11:57:00.778Z,28.66
2022-07-25T11:58:04.767Z,28.67
2022-07-25T11:59:08.153Z,28.66
2022-07-25T12:00:19.210Z,28.65
2022-07-25T12:01:22.231Z,28.61
2022-07-25T12:02:30.505Z,28.56
2022-07-25T12:03:37.313Z,28.53
2022-07-25T12:04:40.434Z,28.49
2022-07-25T12:05:44.317Z,28.47
2022-07-25T12:06:50.355Z,28.43
2022-07-25T12:07:54.630Z,28.42
2022-07-25T12:08:57.678Z,28.37
2022-07-25T12:10:01.025Z,28.33
2022-07-25T12:11:04.244Z,28.31
2022-07-25T12:12:07.703Z,28.27
2022-07-25T12:13:23.816Z,28.22
2022-07-25T12:14:26.824Z,28.17
2022-07-25T12:15:32.642Z,28.11
2022-07-25T12:16:36.363Z,28.06
2022-07-25T12:17:39.991Z,27.99
2022-07-25T12:18:43.207Z,27.94
2022-07-25T12:19:46.979Z,27.89
2022-07-25T12:20:50.171Z,27.84
2022-07-25T12:21:53.617Z,27.80
2022-07-25T12:22:59.686Z,27.75
2022-07-25T12:24:03.063Z,27.70
2022-07-25T12:25:06.988Z,27.63
2022-07-25T12:26:12.994Z,27.59
2022-07-25T12:27:16.199Z,27.55
2022-07-25T12:28:19.214Z,27.51
2022-07-25T12:29:22.361Z,27.46
2022-07-25T12:30:27.489Z,27.42
2022-07-25T12:31:31.002Z,27.39
2022-07-25T12:32:34.536Z,27.37
2022-07-25T12:33:37.514Z,27.34
2022-07-25T12:34:40.633Z,27.31
2022-07-25T12:35:44.515Z,27.29
2022-07-25T12:36:47.590Z,27.26
2022-07-25T12:37:51.721Z,27.24
2022-07-25T12:38:54.707Z,27.21
2022-07-25T12:39:58.049Z,27.19
2022-07-25T12:41:01.404Z,27.16
2022-07-25T12:42:05.162Z,27.14
2022-07-25T12:43:08.171Z,27.11
2022-07-25T12:44:11.235Z,27.09
2022-07-25T12:45:16.650Z,27.06
2022-07-25T12:46:21.397Z,27.04
2022-07-25T12:47:25.289Z,27.01
2022-07-25T12:48:28.288Z,26.99
2022-07-25T12:49:31.448Z,26.97
2022-07-25T12:50:34.722Z,26.97
2022-07-25T12:51:37.788Z,26.96
2022-07-25T12:52:41.652Z,26.95
2022-07-25T12:53:44.797Z,26.94
2022-07-25T12:54:47.845Z,26.92
2022-07-25T12:55:51.397Z,26.91
2022-07-25T12:56:54.680Z,26.90
2022-07-25T12:57:58.093Z,26.89
2022-07-25T12:59:01.821Z,26.88
2022-07-25T13:00:08.445Z,26.85
2022-07-25T13:01:13.089Z,26.83
2022-07-25T13:02:16.317Z,26.81
2022-07-25T13:03:19.794Z,26.80
2022-07-25T13:04:25.148Z,26.77
2022-07-25T13:05:29.140Z,26.77
2022-07-25T13:06:38.304Z,26.78
2022-07-25T13:07:38.472Z,26.78
2022-07-25T13:08:41.717Z,26.77
2022-07-25T13:09:44.604Z,26.77
2022-07-25T13:10:47.656Z,26.78
2022-07-25T13:11:50.631Z,26.78
2022-07-25T13:12:53.738Z,26.78
2022-07-25T13:13:56.825Z,26.78
2022-07-25T13:14:59.962Z,26.78
2022-07-25T13:16:03.250Z,26.79
2022-07-25T13:17:06.848Z,26.79
2022-07-25T13:18:09.970Z,26.80
2022-07-25T13:19:14.036Z,26.79
2022-07-25T13:20:17.885Z,26.80
2022-07-25T13:21:21.153Z,26.79
2022-07-25T13:22:25.126Z,26.78
2022-07-25T13:23:28.131Z,26.78
2022-07-25T13:24:31.345Z,26.78
2022-07-25T13:25:35.552Z,26.78
2022-07-25T13:26:38.869Z,26.78
2022-07-25T13:27:41.932Z,26.77
2022-07-25T13:28:45.408Z,26.78
2022-07-25T13:29:50.699Z,26.76
2022-07-25T13:30:54.611Z,26.77
2022-07-25T13:31:57.646Z,26.76
2022-07-25T13:33:00.577Z,26.77
2022-07-25T13:34:03.921Z,26.76
2022-07-25T13:35:07.488Z,26.76
2022-07-25T13:36:10.816Z,26.77
2022-07-25T13:37:22.040Z,26.77
2022-07-25T13:38:25.451Z,26.77
2022-07-25T13:39:28.342Z,26.77
2022-07-25T13:40:31.997Z,26.77
2022-07-25T13:41:35.650Z,26.77
2022-07-25T13:42:39.318Z,26.77
2022-07-25T13:43:45.086Z,26.77
2022-07-25T13:44:48.015Z,26.77
2022-07-25T13:45:51.400Z,26.78
2022-07-25T13:46:54.623Z,26.78
2022-07-25T13:48:26.661Z,26.80
2022-07-25T13:49:02.567Z,26.80
2022-07-25T13:50:06.286Z,26.81
2022-07-25T13:51:09.281Z,26.81
2022-07-25T13:52:12.261Z,26.81
2022-07-25T13:53:15.240Z,26.82
2022-07-25T13:54:18.419Z,26.82