createdAt,value
2018-09-01T00:01:20.565Z,11.97
2018-09-01T00:03:49.739Z,11.93
2018-09-01T00:06:18.907Z,8.30
2018-09-01T00:08:48.132Z,11.33
2018-09-01T00:11:18.335Z,11.60
2018-09-01T00:13:47.371Z,12.47
2018-09-01T00:16:16.483Z,8.20
2018-09-01T00:18:45.680Z,6.57
2018-09-01T00:21:16.396Z,7.80
2018-09-01T00:23:45.887Z,7.87
2018-09-01T00:26:15.037Z,9.30
2018-09-01T00:28:44.284Z,8.57
2018-09-01T00:31:13.449Z,8.63
2018-09-01T00:33:42.664Z,8.37
2018-09-01T00:36:11.952Z,9.20
2018-09-01T00:38:46.545Z,8.40
2018-09-01T00:41:16.326Z,8.20
2018-09-01T00:43:45.487Z,8.27
2018-09-01T00:46:14.634Z,8.10
2018-09-01T00:48:43.859Z,7.17
2018-09-01T00:51:13.075Z,10.40
2018-09-01T00:53:42.218Z,5.93
2018-09-01T00:56:11.507Z,7.43
2018-09-01T00:58:40.701Z,9.33
2018-09-01T01:01:10.017Z,8.33
2018-09-01T01:03:39.164Z,7.97
2018-09-01T01:06:08.310Z,8.20
2018-09-01T01:08:37.473Z,7.43
2018-09-01T01:11:06.776Z,10.60
2018-09-01T01:13:36.591Z,9.13
2018-09-01T01:16:05.865Z,10.03
2018-09-01T01:18:35.036Z,9.80
2018-09-01T01:21:04.174Z,7.97
2018-09-01T01:23:33.274Z,7.67
2018-09-01T01:26:02.410Z,8.90
2018-09-01T01:28:31.599Z,8.50
2018-09-01T01:31:00.733Z,10.57
2018-09-01T01:33:29.918Z,10.43
2018-09-01T01:35:59.185Z,12.33
2018-09-01T01:38:28.347Z,12.77
2018-09-01T01:40:57.535Z,9.10
2018-09-01T01:43:26.707Z,10.57
2018-09-01T01:45:56.054Z,11.30
2018-09-01T01:48:25.178Z,13.13
2018-09-01T01:50:54.373Z,13.03
2018-09-01T01:53:24.596Z,11.17
2018-09-01T01:55:53.809Z,11.03
2018-09-01T01:58:22.920Z,12.07
2018-09-01T02:00:52.037Z,11.57
2018-09-01T02:03:21.227Z,11.57
2018-09-01T02:05:50.360Z,14.57
2018-09-01T02:08:19.939Z,12.87
2018-09-01T02:10:49.168Z,11.80
2018-09-01T02:13:18.307Z,12.97
2018-09-01T02:15:50.107Z,10.73
2018-09-01T02:18:19.240Z,11.23
2018-09-01T02:20:48.358Z,10.73
2018-09-01T02:23:17.485Z,10.87
2018-09-01T02:25:46.672Z,15.20
2018-09-01T02:28:15.940Z,11.13
2018-09-01T02:30:45.066Z,14.00
2018-09-01T02:33:14.202Z,11.47
2018-09-01T02:35:43.336Z,11.40
2018-09-01T02:38:12.576Z,14.93
2018-09-01T02:40:41.824Z,12.97
2018-09-01T02:43:11.048Z,11.13
2018-09-01T02:45:40.265Z,12.20
2018-09-01T02:48:09.404Z,13.00
2018-09-01T02:50:38.649Z,11.70
2018-09-01T02:53:07.913Z,14.00
2018-09-01T02:55:37.207Z,11.73
2018-09-01T02:58:06.331Z,13.03
2018-09-01T03:00:38.507Z,11.13
2018-09-01T03:03:07.781Z,15.60
2018-09-01T03:05:36.945Z,13.50
2018-09-01T03:08:06.781Z,11.97
2018-09-01T03:10:35.989Z,15.67
2018-09-01T03:13:05.215Z,14.47
2018-09-01T03:15:34.360Z,16.23
2018-09-01T03:18:04.428Z,14.40
2018-09-01T03:20:33.664Z,13.60
2018-09-01T03:23:02.766Z,14.67
2018-09-01T03:25:32.015Z,14.20
2018-09-01T03:28:01.185Z,14.33
2018-09-01T03:30:30.337Z,15.33
2018-09-01T03:32:59.431Z,11.93
2018-09-01T03:35:28.602Z,14.83
2018-09-01T03:37:57.852Z,12.50
2018-09-01T03:40:27.031Z,13.67
2018-09-01T03:42:56.180Z,15.43
2018-09-01T03:45:25.392Z,14.93
2018-09-01T03:47:54.771Z,15.50
2018-09-01T03:50:23.919Z,15.00
2018-09-01T03:52:53.028Z,14.17
2018-09-01T03:55:23.413Z,15.83
2018-09-01T03:57:52.587Z,16.63
2018-09-01T04:00:26.333Z,14.10
2018-09-01T04:02:56.372Z,14.10
2018-09-01T04:05:26.545Z,16.03
2018-09-01T04:07:55.725Z,16.57
2018-09-01T04:10:25.183Z,15.30
2018-09-01T04:12:54.348Z,13.67
2018-09-01T04:15:23.788Z,14.50
2018-09-01T04:17:52.922Z,13.87
2018-09-01T04:20:22.024Z,13.50
2018-09-01T04:22:51.324Z,14.90
2018-09-01T04:25:20.439Z,17.00
2018-09-01T04:27:49.633Z,14.30
2018-09-01T04:30:18.775Z,14.40
2018-09-01T04:32:47.975Z,17.00
2018-09-01T04:35:17.107Z,15.93
2018-09-01T04:37:46.303Z,13.33
2018-09-01T04:40:15.443Z,18.73
2018-09-01T04:42:44.598Z,13.90
2018-09-01T04:45:13.763Z,13.93
2018-09-01T04:47:42.873Z,13.73
2018-09-01T04:50:12.123Z,18.03
2018-09-01T04:52:41.308Z,13.57
2018-09-01T04:55:10.448Z,13.50
2018-09-01T04:57:39.542Z,15.40
2018-09-01T05:00:08.922Z,13.97
2018-09-01T05:02:38.297Z,13.60
2018-09-01T05:05:07.426Z,14.20
2018-09-01T05:07:36.645Z,13.37
2018-09-01T05:10:05.857Z,14.57
2018-09-01T05:12:35.087Z,15.97
2018-09-01T05:15:04.422Z,15.53
2018-09-01T05:17:33.654Z,15.00
2018-09-01T05:20:02.805Z,12.50
2018-09-01T05:22:32.035Z,13.50
2018-09-01T05:25:01.238Z,12.47
2018-09-01T05:27:30.711Z,15.27
2018-09-01T05:29:59.869Z,12.23
2018-09-01T05:32:29.016Z,11.30
2018-09-01T05:34:58.177Z,13.43
2018-09-01T05:37:27.330Z,10.70
2018-09-01T05:39:56.467Z,13.90
2018-09-01T05:42:25.628Z,16.63
2018-09-01T05:44:54.879Z,14.93
2018-09-01T05:47:24.184Z,10.87
2018-09-01T05:49:53.386Z,11.37
2018-09-01T05:52:22.607Z,11.73
2018-09-01T05:54:51.883Z,9.87
2018-09-01T05:57:20.992Z,10.87
2018-09-01T05:59:50.194Z,11.47
2018-09-01T06:02:19.384Z,13.43
2018-09-01T06:04:48.596Z,10.40
2018-09-01T06:07:17.758Z,12.17
2018-09-01T06:09:46.883Z,10.33
2018-09-01T06:12:16.046Z,10.90
2018-09-01T06:14:45.840Z,10.43
2018-09-01T06:17:14.968Z,12.80
2018-09-01T06:19:44.153Z,9.30
2018-09-01T06:22:13.253Z,10.47
2018-09-01T06:24:42.472Z,9.67
2018-09-01T06:27:16.896Z,11.33
2018-09-01T06:29:46.154Z,10.77
2018-09-01T06:32:15.329Z,10.57
2018-09-01T06:34:44.559Z,11.33
2018-09-01T06:37:13.734Z,9.07
2018-09-01T06:39:43.596Z,8.67
2018-09-01T06:42:12.974Z,7.63
2018-09-01T06:44:42.181Z,9.83
2018-09-01T06:47:11.333Z,9.57
2018-09-01T06:49:40.463Z,7.67
2018-09-01T06:52:09.607Z,10.33
2018-09-01T06:54:38.760Z,7.97
2018-09-01T06:57:08.033Z,6.83
2018-09-01T06:59:37.160Z,6.70
2018-09-01T07:02:06.899Z,8.47
2018-09-01T07:04:36.067Z,9.20
2018-09-01T07:07:05.303Z,10.27
2018-09-01T07:09:34.940Z,7.37
2018-09-01T07:12:04.096Z,8.07
2018-09-01T07:14:33.233Z,7.33
2018-09-01T07:17:02.533Z,6.63
2018-09-01T07:19:31.654Z,7.83
2018-09-01T07:22:00.817Z,5.77
2018-09-01T07:24:29.991Z,3.80
2018-09-01T07:26:59.152Z,5.57
2018-09-01T07:29:28.297Z,5.23
2018-09-01T07:31:57.460Z,3.67
2018-09-01T07:34:26.678Z,5.00
2018-09-01T07:36:55.875Z,3.50
2018-09-01T07:39:25.076Z,5.70
2018-09-01T07:41:54.325Z,4.97
2018-09-01T07:44:23.492Z,4.30
2018-09-01T07:46:52.736Z,7.40
2018-09-01T07:49:21.952Z,3.93
2018-09-01T07:51:51.096Z,5.70
2018-09-01T07:54:20.371Z,4.00
2018-09-01T07:56:49.461Z,4.07
2018-09-01T07:59:18.625Z,4.53
2018-09-01T08:01:47.780Z,5.30
2018-09-01T08:04:17.689Z,5.60
2018-09-01T08:06:46.824Z,6.00
2018-09-01T08:09:19.544Z,5.10
2018-09-01T08:11:48.892Z,3.47
2018-09-01T08:14:18.162Z,4.10
2018-09-01T08:16:47.361Z,3.50
2018-09-01T08:19:16.516Z,3.10
2018-09-01T08:21:45.738Z,1.43
2018-09-01T08:24:14.954Z,3.50
2018-09-01T08:26:44.158Z,1.17
2018-09-01T08:29:13.300Z,3.17
2018-09-01T08:31:42.655Z,2.37
2018-09-01T08:34:12.073Z,2.73
2018-09-01T08:36:41.212Z,3.47
2018-09-01T08:39:10.789Z,3.63
2018-09-01T08:41:40.157Z,2.80
2018-09-01T08:44:09.409Z,3.30
2018-09-01T08:46:38.545Z,2.00
2018-09-01T08:49:08.446Z,3.40
2018-09-01T08:51:38.199Z,2.10
2018-09-01T08:54:07.384Z,2.67
2018-09-01T08:56:36.540Z,3.67
2018-09-01T08:59:05.702Z,3.10
2018-09-01T09:01:34.874Z,1.73
2018-09-01T09:04:04.953Z,2.17
2018-09-01T09:06:34.179Z,2.70
2018-09-01T09:09:03.469Z,3.13
2018-09-01T09:11:32.668Z,3.63
2018-09-01T09:14:01.795Z,2.93
2018-09-01T09:16:31.019Z,2.17
2018-09-01T09:19:00.277Z,2.10
2018-09-01T09:21:29.407Z,3.00
2018-09-01T09:23:58.639Z,4.10
2018-09-01T09:26:27.845Z,2.40
2018-09-01T09:28:57.016Z,1.80
2018-09-01T09:31:26.273Z,2.83
2018-09-01T09:33:55.420Z,3.00
2018-09-01T09:36:24.849Z,2.70
2018-09-01T09:38:53.986Z,1.53
2018-09-01T09:41:23.145Z,2.30
2018-09-01T09:43:52.282Z,1.60
2018-09-01T09:46:21.417Z,1.53
2018-09-01T09:48:50.562Z,2.63
2018-09-01T09:51:19.724Z,2.63
2018-09-01T09:53:48.877Z,2.93
2018-09-01T09:56:18.045Z,3.00
2018-09-01T09:58:47.525Z,1.83
2018-09-01T10:01:21.932Z,2.93
2018-09-01T10:03:51.130Z,3.03
2018-09-01T10:06:20.505Z,2.37
2018-09-01T10:08:49.745Z,1.93
2018-09-01T10:11:18.896Z,2.40
2018-09-01T10:13:48.054Z,2.60
2018-09-01T10:16:17.189Z,1.73
2018-09-01T10:18:47.154Z,3.60
2018-09-01T10:21:16.288Z,3.00
2018-09-01T10:23:45.453Z,2.97
2018-09-01T10:26:14.677Z,2.80
2018-09-01T10:28:43.904Z,3.37
2018-09-01T10:31:13.078Z,2.57
2018-09-01T10:33:42.831Z,2.20
2018-09-01T10:36:12.001Z,3.13
2018-09-01T10:38:41.189Z,2.87
2018-09-01T10:41:10.323Z,2.23
2018-09-01T10:43:40.205Z,3.10
2018-09-01T10:46:09.352Z,4.53
2018-09-01T10:48:38.677Z,3.50
2018-09-01T10:51:08.156Z,3.17
2018-09-01T10:53:37.332Z,1.83
2018-09-01T10:56:06.585Z,2.83
2018-09-01T10:58:35.729Z,2.30
2018-09-01T11:01:04.908Z,1.40
2018-09-01T11:03:34.124Z,3.40
2018-09-01T11:06:03.227Z,2.80
2018-09-01T11:08:32.453Z,1.97
2018-09-01T11:11:01.624Z,2.83
2018-09-01T11:13:30.812Z,1.90
2018-09-01T11:16:00.177Z,1.73
2018-09-01T11:18:29.312Z,2.40
2018-09-01T11:20:58.600Z,3.73
2018-09-01T11:23:27.719Z,2.50
2018-09-01T11:25:56.898Z,2.87
2018-09-01T11:28:26.689Z,4.17
2018-09-01T11:30:55.888Z,2.93
2018-09-01T11:33:25.050Z,3.50
2018-09-01T11:35:54.333Z,4.07
2018-09-01T11:38:23.501Z,2.40
2018-09-01T11:40:52.654Z,2.57
2018-09-01T11:43:21.770Z,1.77
2018-09-01T11:45:50.983Z,2.70
2018-09-01T11:48:20.185Z,2.13
2018-09-01T11:50:49.335Z,2.77
2018-09-01T11:53:18.568Z,1.83
2018-09-01T11:55:47.634Z,1.53
2018-09-01T11:58:16.774Z,1.70
2018-09-01T12:00:46.181Z,2.00
2018-09-01T12:03:15.322Z,2.47
2018-09-01T12:05:44.573Z,2.40
2018-09-01T12:08:13.764Z,2.13
2018-09-01T12:10:43.017Z,2.43
2018-09-01T12:13:12.283Z,3.53
2018-09-01T12:15:41.497Z,2.10
2018-09-01T12:18:10.711Z,1.40
2018-09-01T12:20:39.858Z,2.97
2018-09-01T12:23:09.080Z,3.00
2018-09-01T12:25:38.958Z,3.67
2018-09-01T12:28:08.156Z,2.53
2018-09-01T12:30:37.344Z,1.90
2018-09-01T12:33:06.560Z,2.57
2018-09-01T12:35:36.561Z,2.37
2018-09-01T12:38:05.676Z,3.63
2018-09-01T12:40:35.040Z,2.57
2018-09-01T12:43:04.193Z,2.43
2018-09-01T12:45:33.333Z,2.00
2018-09-01T12:48:02.608Z,1.37
2018-09-01T12:50:31.784Z,4.07
2018-09-01T12:53:01.131Z,3.77
2018-09-01T12:55:30.320Z,4.43
2018-09-01T12:57:59.500Z,2.23
2018-09-01T13:00:28.754Z,2.87
2018-09-01T13:02:57.886Z,3.37
2018-09-01T13:05:27.129Z,2.00
2018-09-01T13:07:56.445Z,2.47
2018-09-01T13:10:25.589Z,3.07
2018-09-01T13:12:55.015Z,1.67
2018-09-01T13:15:24.151Z,3.33
2018-09-01T13:17:53.246Z,2.70
2018-09-01T13:20:22.505Z,1.80
2018-09-01T13:22:51.624Z,3.23
2018-09-01T13:25:20.876Z,2.93
2018-09-01T13:27:49.948Z,2.37
2018-09-01T13:30:19.157Z,2.63
2018-09-01T13:32:48.282Z,2.67
2018-09-01T13:35:17.501Z,1.67
2018-09-01T13:37:46.757Z,1.90
2018-09-01T13:40:16.108Z,2.87
2018-09-01T13:42:45.173Z,2.47
2018-09-01T13:45:14.436Z,3.93
2018-09-01T13:47:43.559Z,4.07
2018-09-01T13:50:19.606Z,3.07
2018-09-01T13:52:48.917Z,2.40
2018-09-01T13:55:18.105Z,3.23
2018-09-01T13:57:47.331Z,3.60
2018-09-01T14:00:16.514Z,2.43
2018-09-01T14:02:45.780Z,3.33
2018-09-01T14:05:15.017Z,2.50
2018-09-01T14:07:44.887Z,3.63
2018-09-01T14:10:14.132Z,3.70
2018-09-01T14:12:43.335Z,4.20
2018-09-01T14:15:12.582Z,3.30
2018-09-01T14:17:41.826Z,1.60
2018-09-01T14:20:10.962Z,2.83
2018-09-01T14:22:40.117Z,1.40
2018-09-01T14:25:09.248Z,2.33
2018-09-01T14:27:38.431Z,4.33
2018-09-01T14:30:08.099Z,2.23
2018-09-01T14:32:37.442Z,2.50
2018-09-01T14:35:08.108Z,2.00
2018-09-01T14:37:37.307Z,3.43
2018-09-01T14:40:06.973Z,2.23
2018-09-01T14:42:36.342Z,3.50
2018-09-01T14:45:05.538Z,4.80
2018-09-01T14:47:34.830Z,2.37
2018-09-01T14:50:03.963Z,1.33
2018-09-01T14:52:33.213Z,1.53
2018-09-01T14:55:02.467Z,2.50
2018-09-01T14:57:31.673Z,3.40
2018-09-01T15:00:00.893Z,3.23
2018-09-01T15:02:30.048Z,2.37
2018-09-01T15:04:59.200Z,2.17
2018-09-01T15:07:28.436Z,2.93
2018-09-01T15:09:57.704Z,4.47
2018-09-01T15:12:27.034Z,2.97
2018-09-01T15:14:56.168Z,1.87
2018-09-01T15:17:25.437Z,2.53
2018-09-01T15:19:54.612Z,1.90
2018-09-01T15:22:23.804Z,4.10
2018-09-01T15:24:52.983Z,3.57
2018-09-01T15:27:22.162Z,2.43
2018-09-01T15:29:51.475Z,1.67
2018-09-01T15:32:20.744Z,3.30
2018-09-01T15:34:49.944Z,2.27
2018-09-01T15:37:19.203Z,2.60
2018-09-01T15:39:48.377Z,3.27
2018-09-01T15:42:17.625Z,1.73
2018-09-01T15:44:46.880Z,2.10
2018-09-01T15:47:16.015Z,2.47
2018-09-01T15:49:45.770Z,3.60
2018-09-01T15:52:15.290Z,2.87
2018-09-01T15:54:44.461Z,1.73
2018-09-01T15:57:13.608Z,3.13
2018-09-01T15:59:42.828Z,2.43
2018-09-01T16:02:12.088Z,1.63
2018-09-01T16:04:41.252Z,2.07
2018-09-01T16:07:10.650Z,3.50
2018-09-01T16:09:39.917Z,3.00
2018-09-01T16:12:09.194Z,3.70
2018-09-01T16:14:38.489Z,1.53
2018-09-01T16:17:07.624Z,3.43
2018-09-01T16:19:36.804Z,4.10
2018-09-01T16:22:06.018Z,2.57
2018-09-01T16:24:35.369Z,4.63
2018-09-01T16:27:04.400Z,3.50
2018-09-01T16:29:33.572Z,2.97
2018-09-01T16:32:02.761Z,1.57
2018-09-01T16:34:31.955Z,4.83
2018-09-01T16:37:01.094Z,2.20
2018-09-01T16:39:30.337Z,2.40
2018-09-01T16:41:59.494Z,2.33
2018-09-01T16:44:28.641Z,2.90
2018-09-01T16:46:57.748Z,3.03
2018-09-01T16:49:26.932Z,2.03
2018-09-01T16:51:56.096Z,3.10
2018-09-01T16:54:25.285Z,1.83
2018-09-01T16:56:54.436Z,2.73
2018-09-01T16:59:23.555Z,2.80
2018-09-01T17:01:52.841Z,1.30
2018-09-01T17:04:21.995Z,2.47
2018-09-01T17:06:51.299Z,1.93
2018-09-01T17:09:20.507Z,2.20
2018-09-01T17:11:49.641Z,2.20
2018-09-01T17:14:18.778Z,2.17
2018-09-01T17:16:48.021Z,3.10
2018-09-01T17:19:17.383Z,2.80
2018-09-01T17:21:46.604Z,2.43
2018-09-01T17:24:15.747Z,2.30
2018-09-01T17:26:45.013Z,2.90
2018-09-01T17:29:14.176Z,2.20
2018-09-01T17:31:43.321Z,3.60
2018-09-01T17:34:12.768Z,2.00
2018-09-01T17:36:41.923Z,3.80
2018-09-01T17:39:12.192Z,3.50
2018-09-01T17:41:41.913Z,2.70
2018-09-01T17:44:11.075Z,1.30
2018-09-01T17:46:40.319Z,3.83
2018-09-01T17:49:09.477Z,1.90
2018-09-01T17:51:38.631Z,2.37
2018-09-01T17:54:07.855Z,3.67
2018-09-01T17:56:37.040Z,2.23
2018-09-01T17:59:06.124Z,4.43
2018-09-01T18:01:35.763Z,2.53
2018-09-01T18:04:04.917Z,2.40
2018-09-01T18:06:34.090Z,3.77
2018-09-01T18:09:03.355Z,3.50
2018-09-01T18:11:32.507Z,5.53
2018-09-01T18:14:08.532Z,2.63
2018-09-01T18:16:37.772Z,3.03
2018-09-01T18:19:06.940Z,1.53
2018-09-01T18:21:36.041Z,2.43
2018-09-01T18:24:05.263Z,2.20
2018-09-01T18:26:34.375Z,1.90
2018-09-01T18:29:03.543Z,5.23
2018-09-01T18:31:32.706Z,2.60
2018-09-01T18:34:02.165Z,2.00
2018-09-01T18:36:31.341Z,3.23
2018-09-01T18:39:00.535Z,5.30
2018-09-01T18:41:29.706Z,4.33
2018-09-01T18:43:58.936Z,5.97
2018-09-01T18:46:28.076Z,4.37
2018-09-01T18:48:57.215Z,3.50
2018-09-01T18:51:26.372Z,4.80
2018-09-01T18:53:55.559Z,2.47
2018-09-01T18:56:24.707Z,4.17
2018-09-01T18:58:53.939Z,5.00
2018-09-01T19:01:23.110Z,2.60
2018-09-01T19:03:52.447Z,3.97
2018-09-01T19:06:21.659Z,5.03
2018-09-01T19:08:50.988Z,2.63
2018-09-01T19:11:20.108Z,2.57
2018-09-01T19:13:49.399Z,2.57
2018-09-01T19:16:18.535Z,2.93
2018-09-01T19:18:47.756Z,2.93
2018-09-01T19:21:17.011Z,2.30
2018-09-01T19:23:46.173Z,1.93
2018-09-01T19:26:15.414Z,2.87
2018-09-01T19:28:44.655Z,2.00
2018-09-01T19:31:13.825Z,5.07
2018-09-01T19:33:43.035Z,3.43
2018-09-01T19:36:12.184Z,4.63
2018-09-01T19:38:41.307Z,3.33
2018-09-01T19:41:10.460Z,5.73
2018-09-01T19:43:39.624Z,3.30
2018-09-01T19:46:08.983Z,3.00
2018-09-01T19:48:38.123Z,4.33
2018-09-01T19:51:07.288Z,4.47
2018-09-01T19:53:36.636Z,3.47
2018-09-01T19:56:05.904Z,4.93
2018-09-01T19:58:35.047Z,4.20
2018-09-01T20:01:04.252Z,4.63
2018-09-01T20:03:33.404Z,4.33
2018-09-01T20:06:03.444Z,4.27
2018-09-01T20:08:32.706Z,4.23
2018-09-01T20:11:01.960Z,4.57
2018-09-01T20:13:31.124Z,2.63
2018-09-01T20:16:00.455Z,3.80
2018-09-01T20:18:29.655Z,5.57
2018-09-01T20:20:58.816Z,4.17
2018-09-01T20:23:27.957Z,3.97
2018-09-01T20:25:57.169Z,4.23
2018-09-01T20:28:26.310Z,3.80
2018-09-01T20:30:55.571Z,2.57
2018-09-01T20:33:24.692Z,4.53
2018-09-01T20:35:56.687Z,4.83
2018-09-01T20:38:27.183Z,5.37
2018-09-01T20:40:56.339Z,3.60
2018-09-01T20:43:26.096Z,3.77
2018-09-01T20:45:55.334Z,5.43
2018-09-01T20:48:24.477Z,7.13
2018-09-01T20:50:53.644Z,4.97
2018-09-01T20:53:23.527Z,3.50
2018-09-01T20:55:52.669Z,5.70
2018-09-01T20:58:21.888Z,5.83
2018-09-01T21:00:51.113Z,2.93
2018-09-01T21:03:20.260Z,4.77
2018-09-01T21:05:50.183Z,2.87
2018-09-01T21:08:19.441Z,4.83
2018-09-01T21:10:48.592Z,5.60
2018-09-01T21:13:17.877Z,5.43
2018-09-01T21:15:47.021Z,4.60
2018-09-01T21:18:16.269Z,6.70
2018-09-01T21:20:45.417Z,4.60
2018-09-01T21:23:14.557Z,4.63
2018-09-01T21:25:43.679Z,6.13
2018-09-01T21:28:12.823Z,3.90
2018-09-01T21:30:42.509Z,4.37
2018-09-01T21:33:11.669Z,3.67
2018-09-01T21:35:40.824Z,5.90
2018-09-01T21:38:10.080Z,4.30
2018-09-01T21:40:39.268Z,5.53
2018-09-01T21:43:08.539Z,5.60
2018-09-01T21:45:37.716Z,5.90
2018-09-01T21:48:06.973Z,4.47
2018-09-01T21:50:36.129Z,7.37
2018-09-01T21:53:05.998Z,8.23
2018-09-01T21:55:35.168Z,4.63
2018-09-01T21:58:04.425Z,3.93
2018-09-01T22:00:33.586Z,5.20
2018-09-01T22:03:02.742Z,4.23
2018-09-01T22:05:31.943Z,6.03
2018-09-01T22:08:01.096Z,6.93
2018-09-01T22:10:30.181Z,7.03
2018-09-01T22:12:59.338Z,5.73
2018-09-01T22:15:28.451Z,5.47
2018-09-01T22:17:57.651Z,6.03
2018-09-01T22:20:26.845Z,6.10
2018-09-01T22:22:56.078Z,5.80
2018-09-01T22:25:25.225Z,4.63
2018-09-01T22:27:54.372Z,5.50
2018-09-01T22:30:23.649Z,6.23
2018-09-01T22:32:52.773Z,7.60
2018-09-01T22:35:21.919Z,10.27
2018-09-01T22:37:51.067Z,7.00
2018-09-01T22:40:20.222Z,6.00
2018-09-01T22:42:49.327Z,6.70
2018-09-01T22:45:19.438Z,5.63
2018-09-01T22:47:48.593Z,6.73
2018-09-01T22:50:17.768Z,6.43
2018-09-01T22:52:47.009Z,7.47
2018-09-01T22:55:16.178Z,4.57
2018-09-01T22:57:45.437Z,4.83
2018-09-01T23:00:14.564Z,5.07
2018-09-01T23:02:43.697Z,6.37
2018-09-01T23:05:12.920Z,8.80
2018-09-01T23:07:42.074Z,7.03
2018-09-01T23:10:11.226Z,7.07
2018-09-01T23:12:40.490Z,5.90
2018-09-01T23:15:09.668Z,9.80
2018-09-01T23:17:39.404Z,8.13
2018-09-01T23:20:08.537Z,4.33
2018-09-01T23:22:37.933Z,6.00
2018-09-01T23:25:07.071Z,9.20
2018-09-01T23:27:36.209Z,11.83
2018-09-01T23:30:05.435Z,11.67
2018-09-01T23:32:35.789Z,9.43
2018-09-01T23:35:05.467Z,9.03
2018-09-01T23:37:34.621Z,8.93
2018-09-01T23:40:03.747Z,7.70
2018-09-01T23:42:32.892Z,9.47
2018-09-01T23:45:02.008Z,10.33
2018-09-01T23:47:31.181Z,9.57
2018-09-01T23:50:00.378Z,11.50
2018-09-01T23:52:29.510Z,11.47
2018-09-01T23:54:58.616Z,13.73
2018-09-01T23:57:27.821Z,13.30
2018-09-01T23:59:57.021Z,11.80
