createdAt,value
2018-11-02T00:00:06.777Z,94.65
2018-11-02T00:01:06.570Z,95.09
2018-11-02T00:02:06.514Z,95.07
2018-11-02T00:03:06.606Z,94.9
2018-11-02T00:04:06.940Z,94.89
2018-11-02T00:05:06.478Z,94.82
2018-11-02T00:06:06.678Z,95.17
2018-11-02T00:07:06.660Z,95
2018-11-02T00:08:06.480Z,94.69
2018-11-02T00:09:06.530Z,94.62
2018-11-02T00:10:06.670Z,94.72
2018-11-02T00:11:06.667Z,94.75
2018-11-02T00:12:06.559Z,94.49
2018-11-02T00:13:06.695Z,94.52
2018-11-02T00:14:06.632Z,94.78
2018-11-02T00:15:06.475Z,94.62
2018-11-02T00:16:06.464Z,94.63
2018-11-02T00:17:06.545Z,94.46
2018-11-02T00:18:06.856Z,94.36
2018-11-02T00:19:06.505Z,94.28
2018-11-02T00:20:06.886Z,94.08
2018-11-02T00:21:06.710Z,94.07
2018-11-02T00:22:06.485Z,94.27
2018-11-02T00:23:06.522Z,94.07
2018-11-02T00:24:06.622Z,94.26
2018-11-02T00:25:06.486Z,94.07
2018-11-02T00:26:06.537Z,95.12
2018-11-02T00:27:06.688Z,94.94
2018-11-02T00:28:06.569Z,94.66
2018-11-02T00:29:06.593Z,94.52
2018-11-02T00:30:06.585Z,94.87
2018-11-02T00:31:06.675Z,95.97
2018-11-02T00:32:06.563Z,95.84
2018-11-02T00:33:06.801Z,95.75
2018-11-02T00:34:06.509Z,96.14
2018-11-02T00:35:06.544Z,95.7
2018-11-02T00:36:06.666Z,95.38
2018-11-02T00:37:06.648Z,95.15
2018-11-02T00:38:06.692Z,95.55
2018-11-02T00:39:06.833Z,95.28
2018-11-02T00:40:06.503Z,95.35
2018-11-02T00:41:06.781Z,95.84
2018-11-02T00:42:06.458Z,96.33
2018-11-02T00:43:06.535Z,97.72
2018-11-02T00:44:06.558Z,97.14
2018-11-02T00:45:06.488Z,97.2
2018-11-02T00:46:06.659Z,97.39
2018-11-02T00:47:06.697Z,96.97
2018-11-02T00:48:06.530Z,96.56
2018-11-02T00:49:06.589Z,96.63
2018-11-02T00:50:06.709Z,96.43
2018-11-02T00:51:06.572Z,96.33
2018-11-02T00:52:06.514Z,96.25
2018-11-02T00:53:06.563Z,95.97
2018-11-02T00:54:06.524Z,95.57
2018-11-02T00:55:06.756Z,95.49
2018-11-02T00:56:06.433Z,95.5
2018-11-02T00:57:06.467Z,95.42
2018-11-02T00:58:06.429Z,95.17
2018-11-02T00:59:06.530Z,95.36
2018-11-02T01:00:06.772Z,95.31
2018-11-02T01:01:06.796Z,95.17
2018-11-02T01:02:06.524Z,95.43
2018-11-02T01:03:06.490Z,95.31
2018-11-02T01:04:06.803Z,95.56
2018-11-02T01:05:06.436Z,95.85
2018-11-02T01:06:06.417Z,95.72
2018-11-02T01:07:06.415Z,95.46
2018-11-02T01:08:06.425Z,95.56
2018-11-02T01:09:06.608Z,95.39
2018-11-02T01:10:06.413Z,95.42
2018-11-02T01:11:06.420Z,95.77
2018-11-02T01:12:06.426Z,95.64
2018-11-02T01:13:06.607Z,95.53
2018-11-02T01:14:06.391Z,95.74
2018-11-02T01:15:06.459Z,95.93
2018-11-02T01:16:06.383Z,95.62
2018-11-02T01:17:06.401Z,95.44
2018-11-02T01:18:06.386Z,95.38
2018-11-02T01:19:06.503Z,95.16
2018-11-02T01:20:06.416Z,95.17
2018-11-02T01:21:06.445Z,95.39
2018-11-02T01:22:06.579Z,95.74
2018-11-02T01:23:06.393Z,95.77
2018-11-02T01:24:06.366Z,95.6
2018-11-02T01:25:06.429Z,95.4
2018-11-02T01:26:06.473Z,95.58
2018-11-02T01:27:06.633Z,95.29
2018-11-02T01:28:06.381Z,95.18
2018-11-02T01:29:06.542Z,95.34
2018-11-02T01:30:06.588Z,95.43
2018-11-02T01:31:06.685Z,95.08
2018-11-02T01:32:06.623Z,95.03
2018-11-02T01:33:06.408Z,95.29
2018-11-02T01:34:06.384Z,95.19
2018-11-02T01:35:06.411Z,95.22
2018-11-02T01:36:06.403Z,95.05
2018-11-02T01:37:06.407Z,95
2018-11-02T01:38:06.686Z,95.23
2018-11-02T01:39:06.368Z,95.12
2018-11-02T01:40:06.428Z,94.94
2018-11-02T01:41:06.461Z,94.78
2018-11-02T01:42:06.516Z,94.75
2018-11-02T01:43:06.461Z,94.44
2018-11-02T01:44:06.430Z,94.6
2018-11-02T01:45:06.380Z,94.42
2018-11-02T01:46:06.431Z,94.62
2018-11-02T01:47:06.350Z,94.62
2018-11-02T01:48:06.368Z,94.61
2018-11-02T01:49:06.365Z,94.14
2018-11-02T01:50:06.352Z,94.26
2018-11-02T01:51:06.725Z,94.42
2018-11-02T01:52:07.172Z,94.44
2018-11-02T01:53:06.782Z,94.5
2018-11-02T01:54:06.398Z,94.46
2018-11-02T01:55:06.364Z,94.54
2018-11-02T01:56:06.320Z,94.41
2018-11-02T01:57:06.322Z,94.56
2018-11-02T01:58:06.521Z,94.35
2018-11-02T01:59:06.410Z,94.39
2018-11-02T02:00:06.331Z,94.73
2018-11-02T02:01:06.368Z,95.33
2018-11-02T02:02:06.318Z,95.05
2018-11-02T02:03:06.488Z,95.62
2018-11-02T02:04:06.365Z,95.75
2018-11-02T02:05:06.341Z,95.56
2018-11-02T02:06:06.323Z,95.52
2018-11-02T02:07:07.132Z,95.09
2018-11-02T02:08:06.362Z,95.11
2018-11-02T02:09:06.414Z,95.2
2018-11-02T02:10:06.344Z,95.1
2018-11-02T02:11:07.098Z,94.85
2018-11-02T02:12:06.351Z,95.12
2018-11-02T02:13:06.426Z,95.3
2018-11-02T02:14:06.380Z,95.11
2018-11-02T02:15:06.411Z,95.48
2018-11-02T02:16:06.464Z,95.34
2018-11-02T02:17:06.682Z,95.13
2018-11-02T02:18:06.391Z,95.18
2018-11-02T02:19:06.450Z,95.4
2018-11-02T02:20:06.326Z,95.25
2018-11-02T02:21:06.315Z,95.25
2018-11-02T02:22:06.337Z,95.14
2018-11-02T02:23:06.375Z,95.08
2018-11-02T02:24:06.393Z,95.7
2018-11-02T02:25:06.334Z,95.89
2018-11-02T02:26:06.385Z,95.85
2018-11-02T02:27:06.329Z,95.91
2018-11-02T02:28:06.303Z,96.36
2018-11-02T02:29:06.420Z,96.56
2018-11-02T02:30:06.423Z,96.81
2018-11-02T02:31:06.346Z,96.66
2018-11-02T02:32:06.449Z,96.74
2018-11-02T02:33:06.258Z,96.43
2018-11-02T02:34:06.712Z,96.95
2018-11-02T02:35:06.447Z,96.73
2018-11-02T02:36:06.429Z,96.77
2018-11-02T02:37:06.282Z,96.67
2018-11-02T02:38:06.527Z,96.28
2018-11-02T02:39:06.279Z,96.08
2018-11-02T02:40:06.669Z,96.06
2018-11-02T02:41:06.554Z,96.01
2018-11-02T02:42:06.226Z,96.02
2018-11-02T02:43:06.261Z,96.26
2018-11-02T02:44:06.718Z,95.89
2018-11-02T02:45:06.240Z,95.71
2018-11-02T02:46:06.249Z,95.78
2018-11-02T02:47:06.243Z,95.74
2018-11-02T02:48:06.280Z,95.75
2018-11-02T02:49:06.290Z,95.56
2018-11-02T02:50:06.437Z,95.21
2018-11-02T02:51:06.283Z,95.23
2018-11-02T02:52:06.248Z,95.18
2018-11-02T02:53:06.300Z,95.02
2018-11-02T02:54:06.236Z,94.81
2018-11-02T02:55:06.387Z,94.85
2018-11-02T02:56:06.270Z,94.98
2018-11-02T02:57:06.263Z,95.01
2018-11-02T02:58:06.448Z,95.03
2018-11-02T02:59:06.265Z,94.81
2018-11-02T03:00:06.265Z,94.81
2018-11-02T03:01:06.654Z,94.78
2018-11-02T03:02:06.469Z,94.46
2018-11-02T03:03:06.496Z,94.5
2018-11-02T03:04:06.371Z,94.45
2018-11-02T03:05:06.391Z,94.4
2018-11-02T03:06:06.286Z,94.35
2018-11-02T03:07:06.239Z,94.26
2018-11-02T03:08:06.401Z,94.34
2018-11-02T03:09:06.410Z,94.22
2018-11-02T03:10:06.310Z,94.37
2018-11-02T03:11:06.730Z,94.37
2018-11-02T03:12:06.351Z,94.56
2018-11-02T03:13:06.282Z,94.64
2018-11-02T03:14:06.204Z,94.85
2018-11-02T03:15:06.343Z,94.77
2018-11-02T03:16:06.232Z,94.66
2018-11-02T03:17:06.217Z,94.83
2018-11-02T03:18:06.323Z,94.87
2018-11-02T03:19:06.271Z,95.05
2018-11-02T03:20:06.364Z,94.84
2018-11-02T03:21:06.267Z,95.23
2018-11-02T03:22:06.390Z,95.06
2018-11-02T03:23:06.196Z,95.26
2018-11-02T03:24:06.306Z,95.39
2018-11-02T03:25:06.631Z,95.81
2018-11-02T03:26:06.423Z,96.08
2018-11-02T03:27:06.226Z,95.95
2018-11-02T03:28:06.281Z,96.06
2018-11-02T03:29:06.233Z,96.16
2018-11-02T03:30:06.509Z,96.33
2018-11-02T03:31:06.428Z,96.38
2018-11-02T03:32:06.603Z,96.53
2018-11-02T03:33:06.313Z,96.73
2018-11-02T03:34:06.336Z,96.88
2018-11-02T03:35:06.197Z,97.02
2018-11-02T03:36:06.193Z,97.23
2018-11-02T03:37:06.214Z,97.29
2018-11-02T03:38:06.226Z,97.33
2018-11-02T03:39:06.349Z,97.26
2018-11-02T03:40:06.360Z,97.3
2018-11-02T03:41:06.242Z,96.91
2018-11-02T03:42:06.180Z,96.82
2018-11-02T03:43:06.179Z,96.69
2018-11-02T03:44:06.189Z,96.81
2018-11-02T03:45:06.169Z,96.78
2018-11-02T03:46:06.288Z,96.67
2018-11-02T03:47:06.290Z,96.71
2018-11-02T03:48:06.208Z,97.04
2018-11-02T03:49:06.383Z,97.33
2018-11-02T03:50:06.242Z,97.14
2018-11-02T03:51:06.319Z,97.59
2018-11-02T03:52:06.249Z,97.57
2018-11-02T03:53:06.273Z,97.8
2018-11-02T03:54:06.155Z,97.8
2018-11-02T03:55:06.205Z,97.89
2018-11-02T03:56:06.220Z,98.15
2018-11-02T03:57:06.216Z,97.9
2018-11-02T03:58:06.199Z,97.6
2018-11-02T03:59:06.268Z,98.03
2018-11-02T04:00:06.224Z,97.84
2018-11-02T04:01:06.272Z,98.56
2018-11-02T04:02:06.199Z,98.72
2018-11-02T04:03:06.169Z,98.73
2018-11-02T04:04:06.508Z,98.87
2018-11-02T04:05:06.294Z,98.92
2018-11-02T04:06:06.200Z,99.47
2018-11-02T04:07:06.291Z,99.48
2018-11-02T04:08:06.130Z,99.59
2018-11-02T04:09:06.144Z,99.54
2018-11-02T04:10:06.263Z,99.84
2018-11-02T04:11:06.134Z,99.77
2018-11-02T04:12:06.227Z,99.15
2018-11-02T04:13:06.121Z,98.93
2018-11-02T04:14:06.139Z,99.08
2018-11-02T04:15:06.130Z,98.98
2018-11-02T04:16:06.131Z,99.21
2018-11-02T04:17:06.219Z,99.31
2018-11-02T04:18:06.171Z,99.14
2018-11-02T04:19:06.150Z,98.91
2018-11-02T04:20:06.127Z,98.93
2018-11-02T04:21:06.167Z,98.9
2018-11-02T04:22:06.122Z,98.83
2018-11-02T04:23:06.105Z,98.89
2018-11-02T04:24:06.209Z,99.15
2018-11-02T04:25:06.120Z,98.89
2018-11-02T04:26:06.238Z,98.93
2018-11-02T04:27:06.211Z,98.78
2018-11-02T04:28:06.171Z,98.91
2018-11-02T04:29:06.124Z,98.58
2018-11-02T04:30:06.132Z,99.04
2018-11-02T04:31:06.240Z,99.29
2018-11-02T04:32:06.299Z,99.5
2018-11-02T04:33:06.234Z,99.45
2018-11-02T04:34:06.178Z,99.22
2018-11-02T04:35:06.250Z,99.05
2018-11-02T04:36:06.276Z,98.71
2018-11-02T04:37:06.101Z,98.75
2018-11-02T04:38:06.250Z,98.63
2018-11-02T04:39:06.645Z,98.87
2018-11-02T04:40:06.157Z,98.93
2018-11-02T04:41:06.209Z,98.79
2018-11-02T04:42:06.274Z,98.62
2018-11-02T04:43:06.085Z,98.51
2018-11-02T04:44:06.315Z,98.6
2018-11-02T04:45:06.397Z,98.55
2018-11-02T04:46:06.145Z,98.54
2018-11-02T04:47:06.234Z,98.88
2018-11-02T04:48:06.069Z,98.54
2018-11-02T04:49:06.226Z,98.35
2018-11-02T04:50:06.139Z,98.96
2018-11-02T04:51:06.307Z,98.83
2018-11-02T04:52:06.459Z,98.54
2018-11-02T04:53:06.244Z,98.68
2018-11-02T04:54:06.223Z,99.08
2018-11-02T04:55:06.055Z,98.99
2018-11-02T04:56:07.402Z,99.1
2018-11-02T04:57:06.375Z,98.9
2018-11-02T04:58:06.174Z,99.08
2018-11-02T04:59:06.122Z,99.01
2018-11-02T05:00:06.275Z,99.01
2018-11-02T05:01:06.132Z,98.79
2018-11-02T05:02:06.077Z,98.67
2018-11-02T05:03:06.084Z,98.6
2018-11-02T05:04:06.096Z,98.65
2018-11-02T05:05:06.113Z,98.26
2018-11-02T05:06:06.046Z,98.17
2018-11-02T05:07:06.112Z,98.49
2018-11-02T05:08:06.099Z,98.11
2018-11-02T05:09:06.125Z,98.21
2018-11-02T05:10:06.406Z,98.2
2018-11-02T05:11:06.110Z,97.92
2018-11-02T05:12:06.055Z,97.99
2018-11-02T05:13:06.103Z,98.09
2018-11-02T05:14:06.096Z,98.02
2018-11-02T05:15:06.043Z,97.86
2018-11-02T05:16:06.206Z,97.62
2018-11-02T05:17:06.314Z,97.62
2018-11-02T05:18:06.050Z,97.66
2018-11-02T05:19:06.035Z,98.13
2018-11-02T05:20:06.163Z,98.1
2018-11-02T05:21:06.227Z,97.95
2018-11-02T05:22:06.067Z,97.82
2018-11-02T05:23:06.269Z,98.02
2018-11-02T05:24:06.093Z,97.83
2018-11-02T05:25:06.168Z,97.79
2018-11-02T05:26:06.887Z,97.65
2018-11-02T05:27:06.061Z,97.53
2018-11-02T05:28:06.089Z,97.54
2018-11-02T05:29:06.043Z,97.49
2018-11-02T05:30:06.022Z,97.45
2018-11-02T05:31:06.102Z,97.49
2018-11-02T05:32:06.013Z,97.39
2018-11-02T05:33:06.182Z,97.45
2018-11-02T05:34:06.042Z,97.27
2018-11-02T05:35:06.185Z,97.37
2018-11-02T05:36:06.137Z,97.62
2018-11-02T05:37:06.008Z,97.47
2018-11-02T05:38:06.053Z,97.34
2018-11-02T05:39:06.045Z,97.38
2018-11-02T05:40:06.383Z,97.44
2018-11-02T05:41:05.991Z,97.46
2018-11-02T05:42:06.003Z,97.74
2018-11-02T05:43:06.043Z,97.54
2018-11-02T05:44:06.028Z,97.86
2018-11-02T05:45:06.068Z,98.09
2018-11-02T05:46:06.032Z,97.9
2018-11-02T05:47:06.122Z,97.63
2018-11-02T05:48:05.979Z,97.95
2018-11-02T05:49:06.036Z,97.63
2018-11-02T05:50:06.017Z,97.47
2018-11-02T05:51:06.027Z,97.4
2018-11-02T05:52:06.074Z,97.36
2018-11-02T05:53:06.027Z,97.37
2018-11-02T05:54:06.438Z,97.17
2018-11-02T05:55:06.041Z,97.17
2018-11-02T05:56:06.020Z,97.5
2018-11-02T05:57:06.324Z,97.17
2018-11-02T05:58:05.964Z,97.03
2018-11-02T05:59:06.385Z,97.06
2018-11-02T06:00:06.214Z,96.93
2018-11-02T06:01:05.967Z,96.79
2018-11-02T06:02:05.969Z,96.76
2018-11-02T06:03:06.004Z,96.64
2018-11-02T06:04:06.248Z,96.51
2018-11-02T06:05:05.963Z,96.57
2018-11-02T06:06:06.068Z,96.75
2018-11-02T06:07:06.027Z,96.69
2018-11-02T06:08:06.096Z,97.11
2018-11-02T06:09:06.027Z,97.42
2018-11-02T06:10:05.952Z,97.4
2018-11-02T06:11:06.040Z,97.1
2018-11-02T06:12:06.064Z,97.13
2018-11-02T06:13:06.413Z,97.44
2018-11-02T06:14:06.218Z,97.26
2018-11-02T06:15:05.958Z,97.57
2018-11-02T06:16:06.093Z,97.34
2018-11-02T06:17:06.036Z,97.4
2018-11-02T06:18:05.943Z,97.08
2018-11-02T06:19:05.935Z,97.15
2018-11-02T06:20:05.943Z,96.97
2018-11-02T06:21:05.934Z,96.93
2018-11-02T06:22:05.937Z,96.8
2018-11-02T06:23:06.035Z,96.57
2018-11-02T06:24:06.131Z,96.59
2018-11-02T06:25:05.979Z,96.52
2018-11-02T06:26:05.940Z,96.19
2018-11-02T06:27:05.942Z,96.17
2018-11-02T06:28:06.353Z,95.91
2018-11-02T06:29:06.081Z,95.48
2018-11-02T06:30:05.911Z,95.09
2018-11-02T06:31:05.974Z,94.94
2018-11-02T06:32:06.057Z,94.87
2018-11-02T06:33:06.017Z,95.02
2018-11-02T06:34:06.026Z,95.05
2018-11-02T06:35:05.908Z,95.2
2018-11-02T06:36:05.961Z,95.21
2018-11-02T06:37:06.067Z,95.24
2018-11-02T06:38:06.181Z,95.19
2018-11-02T06:39:06.082Z,95.12
2018-11-02T06:40:05.964Z,94.97
2018-11-02T06:41:06.146Z,94.9
2018-11-02T06:42:06.006Z,94.66
2018-11-02T06:43:06.533Z,94.48
2018-11-02T06:44:06.121Z,94.57
2018-11-02T06:45:05.991Z,94.76
2018-11-02T06:46:05.976Z,94.76
2018-11-02T06:47:05.918Z,94.77
2018-11-02T06:48:05.982Z,94.73
2018-11-02T06:49:05.934Z,94.88
2018-11-02T06:50:05.974Z,94.88
2018-11-02T06:51:06.012Z,94.89
2018-11-02T06:52:05.871Z,94.9
2018-11-02T06:53:06.052Z,94.76
2018-11-02T06:54:06.042Z,94.58
2018-11-02T06:55:06.328Z,94.67
2018-11-02T06:56:05.924Z,94.61
2018-11-02T06:57:06.209Z,94.6
2018-11-02T06:58:06.005Z,94.58
2018-11-02T06:59:06.085Z,94.67
2018-11-02T07:00:06.289Z,94.2
2018-11-02T07:01:06.146Z,94.77
2018-11-02T07:02:06.047Z,94.91
2018-11-02T07:03:05.899Z,94.56
2018-11-02T07:04:05.909Z,94.89
2018-11-02T07:05:06.010Z,94.61
2018-11-02T07:06:06.068Z,94.97
2018-11-02T07:07:05.946Z,95.03
2018-11-02T07:08:06.094Z,95.21
2018-11-02T07:09:06.107Z,95.18
2018-11-02T07:10:05.902Z,95.23
2018-11-02T07:11:05.888Z,95.46
2018-11-02T07:12:05.959Z,95.61
2018-11-02T07:13:06.036Z,95.62
2018-11-02T07:14:05.900Z,95.69
2018-11-02T07:15:06.152Z,95.66
2018-11-02T07:16:05.919Z,95.73
2018-11-02T07:17:06.358Z,95.64
2018-11-02T07:18:05.909Z,95.67
2018-11-02T07:19:05.936Z,96.24
2018-11-02T07:20:05.897Z,96.67
2018-11-02T07:21:05.908Z,96.65
2018-11-02T07:22:05.848Z,96.26
2018-11-02T07:23:05.996Z,96.35
2018-11-02T07:24:06.175Z,96.6
2018-11-02T07:25:05.951Z,96.65
2018-11-02T07:26:05.991Z,96.58
2018-11-02T07:27:06.023Z,96.97
2018-11-02T07:28:05.855Z,96.66
2018-11-02T07:29:05.858Z,97
2018-11-02T07:30:05.858Z,96.53
2018-11-02T07:31:05.890Z,97.01
2018-11-02T07:32:06.039Z,97.03
2018-11-02T07:33:05.951Z,97.71
2018-11-02T07:34:06.004Z,97.68
2018-11-02T07:35:05.883Z,98.04
2018-11-02T07:36:05.893Z,98.11
2018-11-02T07:37:06.841Z,98.41
2018-11-02T07:38:05.977Z,98.62
2018-11-02T07:39:05.877Z,98.44
2018-11-02T07:40:05.921Z,98.47
2018-11-02T07:41:05.900Z,98.63
2018-11-02T07:42:05.923Z,98.53
2018-11-02T07:43:06.032Z,98.27
2018-11-02T07:44:05.949Z,98.9
2018-11-02T07:45:05.857Z,99.12
2018-11-02T07:46:05.899Z,99.23
2018-11-02T07:47:05.827Z,99.54
2018-11-02T07:48:05.819Z,99.51
2018-11-02T07:49:05.947Z,99.35
2018-11-02T07:50:05.846Z,99.27
2018-11-02T07:51:05.960Z,98.83
2018-11-02T07:52:05.916Z,98.75
2018-11-02T07:53:06.120Z,99.16
2018-11-02T07:54:05.937Z,99.79
2018-11-02T07:55:06.020Z,99.12
2018-11-02T07:56:05.929Z,99.21
2018-11-02T07:57:05.907Z,99.83
2018-11-02T07:58:05.914Z,99.9
2018-11-02T07:59:06.063Z,100
2018-11-02T08:00:05.983Z,100
2018-11-02T08:01:05.927Z,100
2018-11-02T08:02:05.835Z,100
2018-11-02T08:03:05.916Z,100
2018-11-02T08:04:05.938Z,100
2018-11-02T08:05:05.781Z,100
2018-11-02T08:06:05.873Z,100
2018-11-02T08:07:05.915Z,100
2018-11-02T08:08:05.907Z,100
2018-11-02T08:09:05.927Z,100
2018-11-02T08:10:06.025Z,100
2018-11-02T08:11:05.902Z,100
2018-11-02T08:12:05.875Z,100
2018-11-02T08:13:06.039Z,100
2018-11-02T08:14:06.055Z,100
2018-11-02T08:15:05.887Z,100
2018-11-02T08:16:05.772Z,100
2018-11-02T08:17:05.766Z,100
2018-11-02T08:18:05.840Z,100
2018-11-02T08:19:06.051Z,100
2018-11-02T08:20:05.996Z,100
2018-11-02T08:21:06.011Z,99.97
2018-11-02T08:22:05.845Z,99.41
2018-11-02T08:23:06.013Z,100
2018-11-02T08:24:05.860Z,99.87
2018-11-02T08:25:05.768Z,99.88
2018-11-02T08:26:05.899Z,99.35
2018-11-02T08:27:05.868Z,98.77
2018-11-02T08:28:05.948Z,99.11
2018-11-02T08:29:06.058Z,98.93
2018-11-02T08:30:05.957Z,99.35
2018-11-02T08:31:05.971Z,99.3
2018-11-02T08:32:05.805Z,98.36
2018-11-02T08:33:05.772Z,98.21
2018-11-02T08:34:05.805Z,97.76
2018-11-02T08:35:05.827Z,98.2
2018-11-02T08:36:05.797Z,97.49
2018-11-02T08:37:06.037Z,97.85
2018-11-02T08:38:06.023Z,97.77
2018-11-02T08:39:05.832Z,98.08
2018-11-02T08:40:06.035Z,98.18
2018-11-02T08:41:05.840Z,97.82
2018-11-02T08:42:05.753Z,97.58
2018-11-02T08:43:05.966Z,97.58
2018-11-02T08:44:05.892Z,98.01
2018-11-02T08:45:05.877Z,97.77
2018-11-02T08:46:06.082Z,97.75
2018-11-02T08:47:05.852Z,97.96
2018-11-02T08:48:06.005Z,98.03
2018-11-02T08:49:05.825Z,97.93
2018-11-02T08:50:06.009Z,97.8
2018-11-02T08:51:05.809Z,97.66
2018-11-02T08:52:05.814Z,97.69
2018-11-02T08:53:05.740Z,97.63
2018-11-02T08:54:05.796Z,97.37
2018-11-02T08:55:06.365Z,96.82
2018-11-02T08:56:05.808Z,96.92
2018-11-02T08:57:06.076Z,97.13
2018-11-02T08:58:06.765Z,97.08
2018-11-02T08:59:05.947Z,97.25
2018-11-02T09:00:05.952Z,95.66
2018-11-02T09:01:05.982Z,95.61
2018-11-02T09:02:06.576Z,95.44
2018-11-02T09:03:05.995Z,95.66
2018-11-02T09:04:06.007Z,96.07
2018-11-02T09:05:05.885Z,96
2018-11-02T09:06:06.015Z,95.67
2018-11-02T09:07:05.874Z,95.8
2018-11-02T09:08:05.730Z,95.73
2018-11-02T09:09:05.861Z,95.34
2018-11-02T09:10:05.952Z,95.78
2018-11-02T09:11:05.715Z,95.45
2018-11-02T09:12:06.007Z,94.44
2018-11-02T09:13:06.271Z,93.06
2018-11-02T09:14:05.721Z,92.77
2018-11-02T09:15:06.055Z,92.98
2018-11-02T09:16:05.828Z,93.67
2018-11-02T09:17:05.883Z,93.78
2018-11-02T09:18:05.743Z,94.43
2018-11-02T09:19:05.719Z,93.82
2018-11-02T09:20:05.735Z,93.65
2018-11-02T09:21:05.770Z,94.06
2018-11-02T09:22:05.834Z,94.37
2018-11-02T09:23:05.935Z,94.3
2018-11-02T09:24:05.875Z,94.05
2018-11-02T09:25:05.718Z,94.08
2018-11-02T09:26:05.956Z,93.68
2018-11-02T09:27:05.957Z,93.66
2018-11-02T09:28:06.167Z,93.56
2018-11-02T09:29:05.979Z,93.33
2018-11-02T09:30:05.848Z,92.73
2018-11-02T09:31:05.755Z,92.32
2018-11-02T09:32:05.676Z,92.6
2018-11-02T09:33:05.698Z,92.37
2018-11-02T09:34:05.914Z,92.02
2018-11-02T09:35:06.105Z,92.01
2018-11-02T09:36:05.665Z,92.17
2018-11-02T09:37:05.707Z,92.24
2018-11-02T09:38:05.766Z,91.68
2018-11-02T09:39:06.052Z,91.49
2018-11-02T09:40:05.690Z,90.52
2018-11-02T09:41:05.732Z,90.02
2018-11-02T09:42:05.858Z,90.65
2018-11-02T09:43:06.198Z,90.54
2018-11-02T09:44:05.851Z,88.79
2018-11-02T09:45:05.657Z,88.1
2018-11-02T09:46:05.721Z,87.58
2018-11-02T09:47:06.009Z,87.81
2018-11-02T09:48:05.909Z,88.69
2018-11-02T09:49:05.736Z,88.94
2018-11-02T09:50:05.681Z,87.96
2018-11-02T09:51:05.698Z,87.95
2018-11-02T09:52:05.878Z,87.88
2018-11-02T09:53:05.664Z,88.75
2018-11-02T09:54:05.719Z,86.97
2018-11-02T09:55:05.656Z,87.98
2018-11-02T09:56:05.628Z,87.02
2018-11-02T09:57:06.047Z,87.56
2018-11-02T09:58:05.978Z,85.18
2018-11-02T09:59:05.967Z,85.49
2018-11-02T10:00:05.794Z,86.02
2018-11-02T10:01:05.646Z,87.47
2018-11-02T10:02:05.769Z,87.58
2018-11-02T10:03:05.621Z,87.71
2018-11-02T10:04:05.689Z,87.2
2018-11-02T10:05:05.709Z,86.67
2018-11-02T10:06:05.703Z,86.45
2018-11-02T10:07:05.655Z,85.42
2018-11-02T10:08:05.953Z,85.4
2018-11-02T10:09:05.773Z,85.35
2018-11-02T10:10:05.969Z,85.72
2018-11-02T10:11:05.617Z,85.75
2018-11-02T10:12:05.984Z,86.45
2018-11-02T10:13:06.029Z,85.88
2018-11-02T10:14:05.997Z,85.5
2018-11-02T10:15:06.003Z,85.05
2018-11-02T10:16:05.674Z,83.39
2018-11-02T10:17:05.709Z,83.76
2018-11-02T10:18:05.697Z,83.87
2018-11-02T10:19:05.654Z,84.92
2018-11-02T10:20:05.733Z,85.68
2018-11-02T10:21:05.666Z,85.9
2018-11-02T10:22:06.024Z,85.96
2018-11-02T10:23:05.668Z,84.51
2018-11-02T10:24:05.727Z,84.42
2018-11-02T10:25:05.728Z,84.63
2018-11-02T10:26:05.945Z,85.3
2018-11-02T10:27:05.640Z,83.59
2018-11-02T10:28:05.664Z,83.85
2018-11-02T10:29:05.725Z,84.14
2018-11-02T10:30:05.606Z,84.61
2018-11-02T10:31:05.614Z,84.67
2018-11-02T10:32:05.587Z,83.7
2018-11-02T10:33:06.102Z,85.2
2018-11-02T10:34:05.646Z,85.06
2018-11-02T10:35:05.707Z,85.27
2018-11-02T10:36:05.716Z,84.68
2018-11-02T10:37:05.645Z,84.75
2018-11-02T10:38:05.840Z,85.38
2018-11-02T10:39:05.612Z,85.02
2018-11-02T10:40:05.606Z,85.63
2018-11-02T10:41:05.586Z,82.78
2018-11-02T10:42:05.586Z,81.21
2018-11-02T10:43:05.576Z,80.39
2018-11-02T10:44:05.704Z,80.35
2018-11-02T10:45:05.753Z,80.38
2018-11-02T10:46:05.671Z,81.48
2018-11-02T10:47:05.592Z,81.49
2018-11-02T10:48:05.642Z,80.8
2018-11-02T10:49:05.734Z,80.61
2018-11-02T10:50:05.566Z,80.93
2018-11-02T10:51:05.567Z,79.32
2018-11-02T10:52:05.619Z,79.04
2018-11-02T10:53:05.560Z,79.74
2018-11-02T10:54:05.701Z,80.77
2018-11-02T10:55:05.594Z,80.6
2018-11-02T10:56:05.653Z,80.1
2018-11-02T10:57:05.685Z,80.8
2018-11-02T10:58:05.763Z,81.68
2018-11-02T10:59:05.615Z,81.67
2018-11-02T11:00:05.584Z,82.19
2018-11-02T11:01:05.955Z,82.23
2018-11-02T11:02:05.643Z,82.08
2018-11-02T11:03:05.635Z,82.4
2018-11-02T11:04:05.606Z,81.58
2018-11-02T11:05:05.553Z,80.44
2018-11-02T11:06:05.600Z,80.11
2018-11-02T11:07:05.570Z,79.6
2018-11-02T11:08:06.039Z,80.11
2018-11-02T11:09:05.543Z,78.87
2018-11-02T11:10:05.556Z,80.12
2018-11-02T11:11:05.601Z,80.53
2018-11-02T11:12:05.662Z,80.08
2018-11-02T11:13:06.636Z,79.5
2018-11-02T11:14:05.728Z,80.43
2018-11-02T11:15:05.545Z,78.81
2018-11-02T11:16:05.588Z,79.91
2018-11-02T11:17:05.934Z,80.17
2018-11-02T11:18:05.550Z,78.81
2018-11-02T11:19:05.559Z,78.5
2018-11-02T11:20:05.838Z,79.57
2018-11-02T11:21:05.704Z,78.18
2018-11-02T11:22:05.527Z,77.33
2018-11-02T11:23:05.546Z,76.75
2018-11-02T11:24:05.645Z,76.25
2018-11-02T11:25:05.526Z,76.1
2018-11-02T11:26:05.736Z,76.61
2018-11-02T11:27:05.604Z,77.4
2018-11-02T11:28:05.588Z,77.6
2018-11-02T11:29:05.631Z,76.92
2018-11-02T11:30:05.555Z,76.79
2018-11-02T11:31:05.742Z,77.31
2018-11-02T11:32:05.669Z,76.12
2018-11-02T11:33:05.583Z,76.85
2018-11-02T11:34:05.582Z,76.22
2018-11-02T11:35:05.627Z,74.95
2018-11-02T11:36:05.553Z,75.53
2018-11-02T11:37:05.535Z,75.62
2018-11-02T11:38:05.517Z,76.19
2018-11-02T11:39:05.566Z,75.45
2018-11-02T11:40:05.683Z,76.45
2018-11-02T11:41:05.588Z,76.66
2018-11-02T11:42:05.558Z,75.58
2018-11-02T11:43:05.584Z,75.81
2018-11-02T11:44:05.548Z,75.18
2018-11-02T11:45:05.575Z,73.02
2018-11-02T11:46:05.651Z,74.12
2018-11-02T11:47:05.651Z,74.99
2018-11-02T11:48:05.874Z,75.3
2018-11-02T11:49:06.123Z,74.57
2018-11-02T11:50:05.514Z,74.66
2018-11-02T11:51:05.493Z,74.17
2018-11-02T11:52:05.540Z,73.74
2018-11-02T11:53:05.680Z,73.4
2018-11-02T11:54:05.613Z,72.47
2018-11-02T11:55:05.557Z,70.84
2018-11-02T11:56:05.502Z,71.26
2018-11-02T11:57:05.615Z,73.04
2018-11-02T11:58:05.689Z,74.33
2018-11-02T11:59:05.504Z,73.88
2018-11-02T12:00:05.535Z,73.4
2018-11-02T12:01:05.507Z,74.12
2018-11-02T12:02:05.562Z,73.32
2018-11-02T12:03:05.549Z,73.61
2018-11-02T12:04:05.741Z,73.47
2018-11-02T12:05:05.825Z,72.57
2018-11-02T12:06:05.566Z,73
2018-11-02T12:07:05.446Z,73.09
2018-11-02T12:08:05.520Z,73.44
2018-11-02T12:09:05.672Z,73.91
2018-11-02T12:10:05.511Z,72.67
2018-11-02T12:11:05.511Z,73.76
2018-11-02T12:12:05.483Z,73.19
2018-11-02T12:13:05.834Z,73.63
2018-11-02T12:14:05.538Z,72.36
2018-11-02T12:15:05.435Z,71.43
2018-11-02T12:16:05.494Z,71.11
2018-11-02T12:17:05.448Z,71.67
2018-11-02T12:18:05.412Z,72.62
2018-11-02T12:19:05.469Z,72.45
2018-11-02T12:20:05.483Z,72.95
2018-11-02T12:21:05.527Z,73.38
2018-11-02T12:22:05.519Z,73.2
2018-11-02T12:23:05.702Z,73.3
2018-11-02T12:24:05.494Z,72.73
2018-11-02T12:25:05.414Z,71.68
2018-11-02T12:26:05.556Z,71.69
2018-11-02T12:27:05.515Z,71.3
2018-11-02T12:28:05.496Z,72.04
2018-11-02T12:29:05.835Z,71.66
2018-11-02T12:30:05.537Z,67.37
2018-11-02T12:31:05.459Z,66.75
2018-11-02T12:32:05.548Z,66.63
2018-11-02T12:33:05.470Z,67.67
2018-11-02T12:34:05.435Z,67.88
2018-11-02T12:35:05.508Z,68.68
2018-11-02T12:36:05.440Z,69.34
2018-11-02T12:37:05.455Z,70.2
2018-11-02T12:38:05.562Z,69.5
2018-11-02T12:39:05.713Z,70.01
2018-11-02T12:40:05.581Z,69.95
2018-11-02T12:41:05.486Z,69.55
2018-11-02T12:42:05.570Z,69.87
2018-11-02T12:43:05.433Z,70.05
2018-11-02T12:44:05.622Z,69.79
2018-11-02T12:45:05.848Z,69.99
2018-11-02T12:46:05.673Z,69.94
2018-11-02T12:47:05.403Z,70.41
2018-11-02T12:48:05.617Z,71.27
2018-11-02T12:49:05.864Z,71.08
2018-11-02T12:50:05.495Z,71.88
2018-11-02T12:51:05.414Z,72.08
2018-11-02T12:52:05.563Z,71.41
2018-11-02T12:53:05.396Z,71.7
2018-11-02T12:54:05.603Z,71.52
2018-11-02T12:55:05.421Z,72.2
2018-11-02T12:56:05.394Z,72.01
2018-11-02T12:57:05.557Z,72.03