createdAt,value
2019-05-19T00:01:08.723Z,28.38
2019-05-19T00:03:47.061Z,19.62
2019-05-19T00:06:19.644Z,24.18
2019-05-19T00:09:02.582Z,21.75
2019-05-19T00:11:44.848Z,23.22
2019-05-19T00:14:39.746Z,22.55
2019-05-19T00:17:16.064Z,22.98
2019-05-19T00:20:04.729Z,24.32
2019-05-19T00:22:45.700Z,19.92
2019-05-19T00:25:30.751Z,24.82
2019-05-19T00:28:11.152Z,24.80
2019-05-19T00:30:58.596Z,24.47
2019-05-19T00:33:36.423Z,27.60
2019-05-19T00:36:05.349Z,25.00
2019-05-19T00:45:33.204Z,27.98
2019-05-19T00:48:03.672Z,27.15
2019-05-19T00:50:40.802Z,27.40
2019-05-19T00:53:29.813Z,27.40
2019-05-19T00:56:08.786Z,23.42
2019-05-19T00:58:42.795Z,26.33
2019-05-19T01:01:20.450Z,29.05
2019-05-19T01:03:58.164Z,35.03
2019-05-19T01:10:21.903Z,25.30
2019-05-19T01:12:54.567Z,30.53
2019-05-19T01:15:31.686Z,27.47
2019-05-19T01:18:21.950Z,28.85
2019-05-19T01:21:29.938Z,29.37
2019-05-19T01:26:54.456Z,23.02
2019-05-19T01:30:00.476Z,26.10
2019-05-19T01:32:41.624Z,28.47
2019-05-19T01:35:13.632Z,26.40
2019-05-19T01:37:51.002Z,27.13
2019-05-19T01:40:27.562Z,31.20
2019-05-19T01:43:23.106Z,25.87
2019-05-19T01:46:18.416Z,27.77
2019-05-19T01:49:17.702Z,28.25
2019-05-19T01:55:24.985Z,24.47
2019-05-19T01:58:08.069Z,22.73
2019-05-19T02:00:45.865Z,28.70
2019-05-19T02:03:29.435Z,27.50
2019-05-19T02:06:15.762Z,27.90
2019-05-19T02:09:22.896Z,25.97
2019-05-19T02:12:45.694Z,28.50
2019-05-19T02:22:16.247Z,18.20
2019-05-19T02:28:17.423Z,26.87
2019-05-19T02:29:07.257Z,26.57
2019-05-19T02:31:30.201Z,30.90
2019-05-19T02:34:17.171Z,32.13
2019-05-19T02:37:25.275Z,27.83
2019-05-19T02:39:55.360Z,26.87
2019-05-19T02:42:40.863Z,25.88
2019-05-19T02:45:20.131Z,25.80
2019-05-19T02:48:00.857Z,29.10
2019-05-19T02:54:31.091Z,27.80
2019-05-19T02:58:02.817Z,28.87
2019-05-19T03:22:40.502Z,27.60
2019-05-19T03:29:18.060Z,25.60
2019-05-19T03:57:34.491Z,22.20
2019-05-19T03:58:09.268Z,31.67
2019-05-19T04:01:08.964Z,26.43
2019-05-19T04:03:54.694Z,32.47
2019-05-19T04:32:44.473Z,26.93
2019-05-19T04:46:33.590Z,21.10
2019-05-19T04:49:16.112Z,19.47
2019-05-19T04:52:13.921Z,24.43
2019-05-19T04:55:53.918Z,25.68
2019-05-19T05:01:17.051Z,23.10
2019-05-19T05:04:03.989Z,24.82
2019-05-19T05:08:06.365Z,18.62
2019-05-19T05:13:35.548Z,20.87
2019-05-19T05:14:00.814Z,25.80
2019-05-19T05:26:47.873Z,20.17
2019-05-19T05:30:51.148Z,19.48
2019-05-19T05:47:02.681Z,27.15
2019-05-19T05:49:44.991Z,19.98
2019-05-19T05:53:04.068Z,20.55
2019-05-19T05:57:43.523Z,20.27
2019-05-19T06:01:09.413Z,20.92
2019-05-19T06:03:43.842Z,19.67
2019-05-19T06:06:22.697Z,20.97
2019-05-19T06:08:54.145Z,16.95
2019-05-19T06:11:45.053Z,19.37
2019-05-19T06:14:42.501Z,20.62
2019-05-19T06:17:23.307Z,17.87
2019-05-19T06:20:20.243Z,19.73
2019-05-19T06:22:55.160Z,16.05
2019-05-19T06:25:27.110Z,17.73
2019-05-19T06:28:17.802Z,15.58
2019-05-19T06:31:12.322Z,18.05
2019-05-19T06:34:05.089Z,18.12
2019-05-19T06:36:39.585Z,24.82
2019-05-19T06:46:05.343Z,17.40
2019-05-19T06:48:38.411Z,15.20
2019-05-19T06:51:28.401Z,18.85
2019-05-19T06:53:58.069Z,18.85
2019-05-19T06:56:27.820Z,18.75
2019-05-19T06:58:58.546Z,23.20
2019-05-19T07:01:31.568Z,22.60
2019-05-19T07:05:00.391Z,23.55
2019-05-19T07:11:44.860Z,21.93
2019-05-19T07:14:16.101Z,21.02
2019-05-19T07:16:52.454Z,18.23
2019-05-19T07:22:30.776Z,18.92
2019-05-19T07:35:51.500Z,21.60
2019-05-19T07:38:21.320Z,16.85
2019-05-19T07:40:51.009Z,19.17
2019-05-19T07:43:23.618Z,18.73
2019-05-19T07:46:38.845Z,15.53
2019-05-19T07:52:58.475Z,19.85
2019-05-19T07:55:37.515Z,18.40
2019-05-19T07:58:07.345Z,18.87
2019-05-19T08:00:37.412Z,21.00
2019-05-19T08:03:07.444Z,19.30
2019-05-19T08:05:39.151Z,18.42
2019-05-19T08:08:08.946Z,18.82
2019-05-19T08:10:38.856Z,21.68
2019-05-19T08:13:10.463Z,21.20
2019-05-19T08:15:44.939Z,22.45
2019-05-19T08:18:15.934Z,20.40
2019-05-19T08:20:46.852Z,22.98
2019-05-19T08:23:16.479Z,16.48
2019-05-19T08:25:46.292Z,25.10
2019-05-19T08:28:16.022Z,22.95
2019-05-19T08:30:45.732Z,16.73
2019-05-19T08:33:15.371Z,20.12
2019-05-19T08:35:47.626Z,28.77
2019-05-19T08:38:17.335Z,19.75
2019-05-19T08:40:47.024Z,21.40
2019-05-19T08:43:16.705Z,26.10
2019-05-19T08:45:46.361Z,18.25
2019-05-19T08:48:16.080Z,18.55
2019-05-19T08:50:45.723Z,20.48
2019-05-19T08:53:15.343Z,20.92
2019-05-19T08:55:45.011Z,19.42
2019-05-19T08:58:14.759Z,18.07
2019-05-19T09:00:44.440Z,18.65
2019-05-19T09:03:14.116Z,19.82
2019-05-19T09:05:47.950Z,13.40
2019-05-19T09:08:17.839Z,18.70
2019-05-19T09:10:47.522Z,16.00
2019-05-19T09:13:17.144Z,17.07
2019-05-19T09:15:46.873Z,15.78
2019-05-19T09:18:16.524Z,19.10
2019-05-19T09:20:48.181Z,17.25
2019-05-19T09:23:45.707Z,14.75
2019-05-19T09:26:46.497Z,14.43
2019-05-19T09:29:20.656Z,17.23
2019-05-19T09:32:18.248Z,14.35
2019-05-19T09:35:31.113Z,15.00
2019-05-19T09:37:54.764Z,14.73
2019-05-19T09:40:26.607Z,17.37
2019-05-19T09:43:00.593Z,14.25
2019-05-19T09:45:33.158Z,13.00
2019-05-19T09:48:04.229Z,13.15
2019-05-19T09:50:34.048Z,11.38
2019-05-19T09:53:24.133Z,10.90
2019-05-19T09:55:54.032Z,11.33
2019-05-19T09:58:23.955Z,14.98
2019-05-19T10:00:54.979Z,13.65
2019-05-19T10:03:24.729Z,13.32
2019-05-19T10:05:54.856Z,14.00
2019-05-19T10:08:36.411Z,12.00
2019-05-19T10:11:34.915Z,10.45
2019-05-19T10:14:04.794Z,8.68
2019-05-19T10:16:34.549Z,9.53
2019-05-19T10:22:53.212Z,9.65
2019-05-19T10:26:36.692Z,9.53
2019-05-19T10:40:39.226Z,11.05
2019-05-19T10:43:26.153Z,11.65
2019-05-19T10:47:28.231Z,9.38
2019-05-19T10:49:53.840Z,10.68
2019-05-19T10:52:58.958Z,9.60
2019-05-19T10:55:47.965Z,13.30
2019-05-19T10:58:48.461Z,13.78
2019-05-19T11:01:21.944Z,12.30
2019-05-19T11:04:09.939Z,12.15
2019-05-19T11:06:51.395Z,9.63
2019-05-19T11:19:51.758Z,7.03
2019-05-19T11:41:06.789Z,6.95
2019-05-19T11:43:36.903Z,8.40
2019-05-19T13:02:34.035Z,4.47
2019-05-19T13:09:48.824Z,6.72
2019-05-19T13:12:20.008Z,5.67
2019-05-19T13:14:51.266Z,6.15
2019-05-19T13:20:57.759Z,6.17
2019-05-19T13:36:40.390Z,4.90
2019-05-19T13:39:19.710Z,4.30
2019-05-19T13:42:44.513Z,10.05
2019-05-19T13:45:57.272Z,4.20
2019-05-19T14:30:39.425Z,5.60
2019-05-19T14:34:10.764Z,7.50
2019-05-19T14:40:55.516Z,3.62
2019-05-19T14:59:47.408Z,6.67
2019-05-19T15:05:51.372Z,5.97
2019-05-19T15:08:21.020Z,5.97
2019-05-19T15:10:50.729Z,3.67
2019-05-19T15:13:20.496Z,5.15
2019-05-19T15:15:53.536Z,3.65
2019-05-19T15:18:25.160Z,5.87
2019-05-19T15:20:55.115Z,5.25
2019-05-19T15:23:24.844Z,5.45
2019-05-19T15:25:54.891Z,6.65
2019-05-19T15:28:26.867Z,5.40
2019-05-19T15:30:56.495Z,4.75
2019-05-19T15:33:37.415Z,3.98
2019-05-19T15:36:00.444Z,4.78
2019-05-19T15:38:30.143Z,4.80
2019-05-19T15:41:12.435Z,7.90
2019-05-19T15:43:59.649Z,4.45
2019-05-19T15:46:32.662Z,4.22
2019-05-19T15:49:02.609Z,5.12
2019-05-19T15:51:37.778Z,8.28
2019-05-19T15:54:08.018Z,7.90
2019-05-19T15:56:48.617Z,9.25
2019-05-19T15:59:59.193Z,6.72
2019-05-19T16:02:20.242Z,6.30
2019-05-19T16:04:50.021Z,6.35
2019-05-19T16:07:19.773Z,6.92
2019-05-19T16:09:51.449Z,5.42
2019-05-19T16:12:21.141Z,6.33
2019-05-19T16:14:50.951Z,5.45
2019-05-19T16:17:20.711Z,5.85
2019-05-19T16:19:56.117Z,8.60
2019-05-19T16:22:28.518Z,5.83
2019-05-19T16:25:08.596Z,7.10
2019-05-19T16:27:34.831Z,8.03
2019-05-19T16:30:15.574Z,9.08
2019-05-19T16:32:54.461Z,9.68
2019-05-19T16:35:30.431Z,7.33
2019-05-19T16:38:05.310Z,9.40
2019-05-19T16:40:36.931Z,8.75
2019-05-19T16:43:06.826Z,10.10
2019-05-19T16:45:39.702Z,8.60
2019-05-19T16:48:11.300Z,8.08
2019-05-19T16:50:41.371Z,7.03
2019-05-19T16:53:11.622Z,9.20
2019-05-19T16:55:41.611Z,6.67
2019-05-19T16:58:21.079Z,7.55
2019-05-19T17:00:49.805Z,9.15
2019-05-19T17:03:30.223Z,13.95
2019-05-19T17:06:04.505Z,12.10
2019-05-19T17:08:34.312Z,11.78
2019-05-19T17:11:18.075Z,13.40
2019-05-19T17:13:44.122Z,12.55
2019-05-19T17:16:14.881Z,11.15
2019-05-19T17:18:49.149Z,12.35
2019-05-19T17:21:23.236Z,11.73
2019-05-19T17:24:11.380Z,11.65
2019-05-19T17:26:38.716Z,11.10
2019-05-19T17:29:07.734Z,9.98
2019-05-19T17:31:37.958Z,10.93
2019-05-19T17:34:21.199Z,11.78
2019-05-19T17:36:54.404Z,10.82
2019-05-19T17:39:29.316Z,9.60
2019-05-19T17:41:59.149Z,9.85
2019-05-19T17:44:28.970Z,9.30
2019-05-19T17:47:24.374Z,10.82
2019-05-19T17:50:04.757Z,11.83
2019-05-19T17:52:36.463Z,13.10
2019-05-19T17:55:08.665Z,12.18
2019-05-19T17:57:37.931Z,13.30
2019-05-19T18:00:10.016Z,10.18
2019-05-19T18:02:39.538Z,14.20
2019-05-19T18:05:13.247Z,13.65
2019-05-19T18:07:46.524Z,10.53
2019-05-19T18:10:19.377Z,10.40
2019-05-19T18:12:51.098Z,11.53
2019-05-19T18:15:20.495Z,11.22
2019-05-19T18:17:56.285Z,12.90
2019-05-19T18:20:52.700Z,11.22
2019-05-19T18:23:29.280Z,14.33
2019-05-19T18:26:07.191Z,12.82
2019-05-19T18:32:03.770Z,15.43
2019-05-19T18:35:04.454Z,14.60
2019-05-19T18:37:39.795Z,12.88
2019-05-19T18:40:16.036Z,14.85
2019-05-19T18:42:46.531Z,16.02
2019-05-19T18:45:18.819Z,17.02
2019-05-19T18:47:53.535Z,12.23
2019-05-19T18:50:23.306Z,15.50
2019-05-19T18:52:53.036Z,14.40
2019-05-19T18:55:26.466Z,15.72
2019-05-19T18:57:55.528Z,15.75
2019-05-19T19:00:37.658Z,12.50
2019-05-19T19:03:11.476Z,16.10
2019-05-19T19:05:44.201Z,12.73
2019-05-19T19:08:14.058Z,15.08
2019-05-19T19:10:47.246Z,13.98
2019-05-19T19:13:16.930Z,14.50
2019-05-19T19:16:07.968Z,14.55
2019-05-19T19:18:42.555Z,12.55
2019-05-19T19:21:15.064Z,15.65
2019-05-19T19:23:46.146Z,15.65
2019-05-19T19:26:17.449Z,12.03
2019-05-19T19:28:54.334Z,15.75
2019-05-19T19:31:23.197Z,11.88
2019-05-19T19:33:53.184Z,12.63
2019-05-19T19:36:23.103Z,14.98
2019-05-19T19:38:53.057Z,18.32
2019-05-19T19:41:25.470Z,16.87
2019-05-19T19:43:57.996Z,13.60
2019-05-19T19:46:33.879Z,15.70
2019-05-19T19:49:07.873Z,14.30
2019-05-19T19:51:41.177Z,15.08
2019-05-19T19:54:17.141Z,14.07
2019-05-19T19:57:19.290Z,14.68
2019-05-19T19:59:52.856Z,18.32
2019-05-19T20:02:29.530Z,20.00
2019-05-19T20:05:04.699Z,18.50
2019-05-19T20:07:34.004Z,18.70
2019-05-19T20:10:15.396Z,16.82
2019-05-19T20:12:48.513Z,21.45
2019-05-19T20:15:24.443Z,17.10
2019-05-19T20:18:08.199Z,14.85
2019-05-19T20:23:47.101Z,15.53
2019-05-19T20:26:25.743Z,18.67
2019-05-19T20:29:02.360Z,17.45
2019-05-19T20:46:12.488Z,13.93
2019-05-19T20:48:42.405Z,14.98
2019-05-19T20:51:12.134Z,13.22
2019-05-19T20:53:41.825Z,13.80
2019-05-19T20:56:11.506Z,16.15
2019-05-19T20:58:41.247Z,12.58
2019-05-19T21:01:10.976Z,19.20
2019-05-19T21:03:40.693Z,11.20
2019-05-19T21:06:10.579Z,18.30
2019-05-19T21:08:40.184Z,15.50
2019-05-19T21:11:10.413Z,15.60
2019-05-19T21:13:40.120Z,12.10
2019-05-19T21:16:09.788Z,12.33
2019-05-19T21:18:38.782Z,14.28
2019-05-19T21:21:08.478Z,12.37
2019-05-19T21:23:38.082Z,14.33
2019-05-19T21:26:07.785Z,12.00
2019-05-19T21:28:37.436Z,14.38
2019-05-19T21:31:06.596Z,9.73
2019-05-19T21:33:36.396Z,15.65
2019-05-19T21:36:06.165Z,15.48
2019-05-19T21:38:35.929Z,14.63
2019-05-19T21:41:05.737Z,13.25
2019-05-19T21:43:36.853Z,15.40
2019-05-19T21:46:06.730Z,14.47
2019-05-19T21:48:36.590Z,18.80
2019-05-19T21:51:06.208Z,14.50
2019-05-19T21:53:35.959Z,13.58
2019-05-19T21:56:05.711Z,13.98
2019-05-19T21:58:35.334Z,15.83
2019-05-19T22:01:05.273Z,10.45
2019-05-19T22:03:34.991Z,15.30
2019-05-19T22:06:04.795Z,14.80
2019-05-19T22:08:34.539Z,15.48
2019-05-19T22:11:04.745Z,13.22
2019-05-19T22:13:36.685Z,15.03
2019-05-19T22:16:12.995Z,17.73
2019-05-19T22:18:37.693Z,13.93
2019-05-19T22:21:07.340Z,16.57
2019-05-19T22:23:36.983Z,16.97
2019-05-19T22:26:06.686Z,20.88
2019-05-19T22:28:36.368Z,19.52
2019-05-19T22:31:06.055Z,15.38
2019-05-19T22:33:35.729Z,17.45
2019-05-19T22:36:05.518Z,19.92
2019-05-19T22:38:35.116Z,17.57
2019-05-19T22:41:04.707Z,12.95
2019-05-19T22:43:34.521Z,16.95
2019-05-19T22:46:04.242Z,18.17
2019-05-19T22:48:34.041Z,16.97
2019-05-19T22:51:03.842Z,13.83
2019-05-19T22:53:33.626Z,19.85
2019-05-19T22:56:03.318Z,17.60
2019-05-19T22:58:33.028Z,23.00
2019-05-19T23:01:01.988Z,21.27
2019-05-19T23:03:31.713Z,22.55
2019-05-19T23:06:01.409Z,20.20
2019-05-19T23:08:30.399Z,20.55
2019-05-19T23:11:00.136Z,20.00
2019-05-19T23:13:29.745Z,16.32
2019-05-19T23:15:59.347Z,21.87
2019-05-19T23:18:29.055Z,21.10
2019-05-19T23:20:58.746Z,20.43
2019-05-19T23:23:28.329Z,21.37
2019-05-19T23:25:57.992Z,18.75
2019-05-19T23:28:27.632Z,18.80
2019-05-19T23:30:57.310Z,21.90
2019-05-19T23:33:26.922Z,17.87
2019-05-19T23:35:56.628Z,20.32
2019-05-19T23:38:26.246Z,23.70
2019-05-19T23:40:55.890Z,16.57
2019-05-19T23:43:25.526Z,16.17
2019-05-19T23:45:55.294Z,19.60
2019-05-19T23:48:24.972Z,16.65
2019-05-19T23:50:54.637Z,17.32
2019-05-19T23:53:24.263Z,18.62
2019-05-19T23:55:54.419Z,15.48
2019-05-19T23:58:24.019Z,20.05
