createdAt,value
2022-11-17T00:00:02.204Z,75.69044335519541
2022-11-17T00:15:01.850Z,75.41221399654752
2022-11-17T00:30:02.551Z,75.71242607443324
2022-11-17T00:45:02.230Z,75.5901902196344
2022-11-17T01:00:01.888Z,75.38454438393673
2022-11-17T01:15:02.541Z,75.6979718997972
2022-11-17T01:30:02.187Z,75.34086328562906
2022-11-17T01:45:01.835Z,75.41691486118384
2022-11-17T02:00:02.502Z,75.23094218973297
2022-11-17T02:15:02.184Z,75.56110813277544
2022-11-17T02:30:01.917Z,75.38146553065467
2022-11-17T02:45:02.569Z,75.32097605221938
2022-11-17T03:00:02.206Z,75.84462930969163
2022-11-17T03:15:01.887Z,76.02352843252716
2022-11-17T03:30:02.549Z,75.99435737415594
2022-11-17T03:45:02.280Z,76.28333482937117
2022-11-17T04:00:01.925Z,76.5979562928978
2022-11-17T04:15:02.568Z,76.57242430045034
2022-11-17T04:30:02.281Z,76.95218495049129
2022-11-17T04:45:01.976Z,77.00468840046753
2022-11-17T05:00:01.663Z,77.52156864529415
2022-11-17T05:15:02.356Z,77.85274693142138
2022-11-17T05:30:02.508Z,77.82200017288163
2022-11-17T05:45:02.159Z,77.74874525235066
2022-11-17T06:00:01.800Z,77.69837552510086
2022-11-17T06:15:02.436Z,77.83703077415046
2022-11-17T06:30:02.219Z,78.12212782246101
2022-11-17T06:45:01.888Z,78.26065945665675
2022-11-17T07:00:02.573Z,78.32156841277698
2022-11-17T07:15:02.263Z,77.88186454287779
2022-11-17T07:30:02.143Z,78.45098776692438
2022-11-17T07:45:01.890Z,77.83625581855006
2022-11-17T08:00:02.572Z,77.91931310473454
2022-11-17T08:15:02.333Z,78.46125082911433
2022-11-17T08:30:02.053Z,78.51294895800002
2022-11-17T08:45:01.757Z,77.97446749010759
2022-11-17T09:00:02.517Z,78.52525498997517
2022-11-17T09:15:02.222Z,78.56355199245333
2022-11-17T09:30:01.921Z,78.64200501485327
2022-11-17T09:45:02.583Z,78.85005714603555
2022-11-17T10:00:02.241Z,78.86346309707017
2022-11-17T10:15:01.958Z,79.54663893323556
2022-11-17T10:30:01.752Z,79.26300455535377
2022-11-17T10:45:02.393Z,78.86133559551526
2022-11-17T11:00:02.111Z,79.40497912551405
2022-11-17T11:15:01.808Z,79.81049723167614
2022-11-17T11:30:02.488Z,79.64979834366908
2022-11-17T11:45:02.131Z,79.61013444391075
2022-11-17T12:00:04.506Z,79.59010151831325
2022-11-17T12:15:01.729Z,80.50093295761738
2022-11-17T12:30:02.393Z,80.41875365610274
2022-11-17T12:45:02.086Z,80.16121245212572
2022-11-17T13:00:01.795Z,79.773687267202
2022-11-17T13:15:02.460Z,80.7433060832934
2022-11-17T13:30:02.139Z,81.10507072958649
2022-11-17T13:45:01.843Z,80.78849866315264
2022-11-17T14:00:02.543Z,80.29975487224061
2022-11-17T14:15:02.211Z,80.5219828779917
2022-11-17T14:30:01.895Z,80.12060975091276
2022-11-17T14:45:02.553Z,80.58023503530335
2022-11-17T15:00:02.247Z,80.3259141455471
2022-11-17T15:15:02.021Z,80.02713727299954
2022-11-17T15:30:01.921Z,80.25076189561068
2022-11-17T15:45:01.728Z,80.51914282839859
2022-11-17T16:00:02.399Z,80.17389908882582
2022-11-17T16:15:02.089Z,80.12755087348964
2022-11-17T16:30:01.847Z,80.18032555938726
2022-11-17T16:45:02.555Z,79.9137490825709
2022-11-17T17:00:02.211Z,80.04771636751751
2022-11-17T17:15:01.874Z,80.38174879997851
2022-11-17T17:30:01.651Z,80.1255100350445
2022-11-17T17:45:02.350Z,80.38520938498574
2022-11-17T18:00:02.072Z,80.18946512843503
2022-11-17T18:15:01.756Z,80.12595953059721
2022-11-17T18:30:02.483Z,79.80840264152303
2022-11-17T18:45:02.103Z,79.6323896576439
2022-11-17T19:00:01.796Z,79.62190645018418
2022-11-17T19:15:02.413Z,79.91055592174224
2022-11-17T19:30:02.111Z,80.06987329144316
2022-11-17T19:45:01.807Z,79.83963620428996
2022-11-17T20:00:02.425Z,79.97914910632936
2022-11-17T20:15:02.130Z,79.9548740196384
2022-11-17T20:30:01.776Z,79.59622596215341
2022-11-17T20:45:02.442Z,80.05692331608813
2022-11-17T21:00:02.081Z,79.89646843447294
2022-11-17T21:15:01.725Z,80.16471991985013
2022-11-17T21:30:02.419Z,79.56327281344245
2022-11-17T21:45:02.175Z,79.75850391323547
2022-11-17T22:00:01.849Z,79.20557556161309
2022-11-17T22:15:05.084Z,79.49673324961752
2022-11-17T22:30:02.359Z,79.23586138938425
2022-11-17T22:45:01.983Z,79.14053077213998
2022-11-17T23:00:01.855Z,78.74291234270797
2022-11-17T23:15:02.527Z,78.71517910908737
2022-11-17T23:30:02.233Z,78.6343777935967
2022-11-17T23:45:01.877Z,78.59773521505942
