createdAt,value
2018-03-23T00:01:02.508Z,3.24
2018-03-23T00:03:28.237Z,3.24
2018-03-23T00:05:53.971Z,3.19
2018-03-23T00:08:19.699Z,3.26
2018-03-23T00:10:46.347Z,3.20
2018-03-23T00:13:12.069Z,3.12
2018-03-23T00:15:37.801Z,3.06
2018-03-23T00:18:03.521Z,3.04
2018-03-23T00:20:29.257Z,3.06
2018-03-23T00:22:54.976Z,3.05
2018-03-23T00:25:20.721Z,3.02
2018-03-23T00:27:46.442Z,3.06
2018-03-23T00:30:12.226Z,3.02
2018-03-23T00:32:37.940Z,2.92
2018-03-23T00:35:03.678Z,2.97
2018-03-23T00:37:29.407Z,2.90
2018-03-23T00:39:55.154Z,2.86
2018-03-23T00:42:21.885Z,2.82
2018-03-23T00:44:47.606Z,2.82
2018-03-23T00:47:13.352Z,2.78
2018-03-23T00:49:39.094Z,2.79
2018-03-23T00:52:04.824Z,2.72
2018-03-23T00:54:30.551Z,2.71
2018-03-23T00:56:56.288Z,2.69
2018-03-23T00:59:22.018Z,2.65
2018-03-23T01:01:47.742Z,2.60
2018-03-23T01:04:13.469Z,2.54
2018-03-23T01:06:39.216Z,2.55
2018-03-23T01:09:04.949Z,2.52
2018-03-23T01:11:30.673Z,2.55
2018-03-23T01:13:56.390Z,2.50
2018-03-23T01:16:22.129Z,2.56
2018-03-23T01:18:47.846Z,2.63
2018-03-23T01:21:13.582Z,2.62
2018-03-23T01:23:39.310Z,2.62
2018-03-23T01:26:05.038Z,2.67
2018-03-23T01:28:30.766Z,2.53
2018-03-23T01:30:56.485Z,2.45
2018-03-23T01:33:22.236Z,2.41
2018-03-23T01:35:47.971Z,2.44
2018-03-23T01:38:13.711Z,2.40
2018-03-23T01:40:39.428Z,2.32
2018-03-23T01:43:05.162Z,2.33
2018-03-23T01:45:30.894Z,2.34
2018-03-23T01:47:56.637Z,2.37
2018-03-23T01:50:22.354Z,2.27
2018-03-23T01:52:48.085Z,2.28
2018-03-23T01:55:13.801Z,2.27
2018-03-23T01:57:39.526Z,2.26
2018-03-23T02:00:05.273Z,2.29
2018-03-23T02:02:31.023Z,2.31
2018-03-23T02:04:56.759Z,2.22
2018-03-23T02:07:22.490Z,2.25
2018-03-23T02:09:48.198Z,2.26
2018-03-23T02:12:13.920Z,2.30
2018-03-23T02:14:39.670Z,2.31
2018-03-23T02:17:05.407Z,2.50
2018-03-23T02:19:31.134Z,2.27
2018-03-23T02:21:56.858Z,2.20
2018-03-23T02:24:22.583Z,2.24
2018-03-23T02:26:48.300Z,2.23
2018-03-23T02:29:14.047Z,2.30
2018-03-23T02:31:39.798Z,2.36
2018-03-23T02:34:05.552Z,2.30
2018-03-23T02:36:31.304Z,2.44
2018-03-23T02:38:57.062Z,2.35
2018-03-23T02:41:22.803Z,2.37
2018-03-23T02:43:48.553Z,2.21
2018-03-23T02:46:14.274Z,2.30
2018-03-23T02:48:40.035Z,2.17
2018-03-23T02:51:05.758Z,2.19
2018-03-23T02:53:31.491Z,2.15
2018-03-23T02:55:57.216Z,2.13
2018-03-23T02:58:22.967Z,2.04
2018-03-23T03:00:48.698Z,2.13
2018-03-23T03:03:14.430Z,2.13
2018-03-23T03:05:40.163Z,2.07
2018-03-23T03:08:05.901Z,2.02
2018-03-23T03:10:31.638Z,2.08
2018-03-23T03:12:57.379Z,2.13
2018-03-23T03:15:23.106Z,2.11
2018-03-23T03:17:48.822Z,2.14
2018-03-23T03:20:14.568Z,2.18
2018-03-23T03:22:40.277Z,2.21
2018-03-23T03:25:06.010Z,2.26
2018-03-23T03:27:31.746Z,2.18
2018-03-23T03:29:57.483Z,2.16
2018-03-23T03:32:23.214Z,2.13
2018-03-23T03:34:48.951Z,2.14
2018-03-23T03:37:14.689Z,2.12
2018-03-23T03:39:40.421Z,2.12
2018-03-23T03:42:06.153Z,2.01
2018-03-23T03:47:04.484Z,2.07
2018-03-23T03:49:30.222Z,2.08
2018-03-23T03:51:55.950Z,2.19
2018-03-23T03:54:21.682Z,1.99
2018-03-23T03:56:47.431Z,1.96
2018-03-23T03:59:13.165Z,1.97
2018-03-23T04:01:38.906Z,2.02
2018-03-23T04:04:04.638Z,2.03
2018-03-23T04:06:30.375Z,2.00
2018-03-23T04:08:56.115Z,1.98
2018-03-23T04:11:21.855Z,2.00
2018-03-23T04:13:47.586Z,2.03
2018-03-23T04:16:13.377Z,2.19
2018-03-23T04:18:39.107Z,2.14
2018-03-23T04:21:04.836Z,2.05
2018-03-23T04:23:30.563Z,1.99
2018-03-23T04:25:56.301Z,2.04
2018-03-23T04:28:22.034Z,2.03
2018-03-23T04:30:47.778Z,2.09
2018-03-23T04:33:13.514Z,2.14
2018-03-23T04:35:39.282Z,2.13
2018-03-23T04:38:05.028Z,2.09
2018-03-23T04:40:30.756Z,1.98
2018-03-23T04:42:56.490Z,2.01
2018-03-23T04:45:22.211Z,1.89
2018-03-23T04:47:47.969Z,2.00
2018-03-23T04:50:13.715Z,2.21
2018-03-23T04:52:39.437Z,2.25
2018-03-23T04:55:05.172Z,2.20
2018-03-23T04:57:30.906Z,2.09
2018-03-23T04:59:56.634Z,2.04
2018-03-23T05:02:22.378Z,1.94
2018-03-23T05:04:48.111Z,1.94
2018-03-23T05:07:13.852Z,1.95
2018-03-23T05:09:39.585Z,1.89
2018-03-23T05:12:05.331Z,1.94
2018-03-23T05:14:31.058Z,1.94
2018-03-23T05:16:56.785Z,1.95
2018-03-23T05:19:22.531Z,1.93
2018-03-23T05:21:48.269Z,1.97
2018-03-23T05:24:13.990Z,2.08
2018-03-23T05:26:39.718Z,2.13
2018-03-23T05:29:05.450Z,2.07
2018-03-23T05:31:31.190Z,2.08
2018-03-23T05:33:56.917Z,2.22
2018-03-23T05:36:22.625Z,2.26
2018-03-23T05:38:48.342Z,2.33
2018-03-23T05:41:14.058Z,2.25
2018-03-23T05:43:39.793Z,2.14
2018-03-23T05:46:05.505Z,2.08
2018-03-23T05:48:31.242Z,2.16
2018-03-23T05:50:56.950Z,2.17
2018-03-23T05:53:23.462Z,2.13
2018-03-23T05:55:49.173Z,2.28
2018-03-23T05:58:14.889Z,2.28
2018-03-23T06:00:40.613Z,2.23
2018-03-23T06:03:06.356Z,2.24
2018-03-23T06:05:32.094Z,2.27
2018-03-23T06:07:57.823Z,2.31
2018-03-23T06:10:23.541Z,2.35
2018-03-23T06:12:49.280Z,2.31
2018-03-23T06:15:15.005Z,2.27
2018-03-23T06:17:40.721Z,2.38
2018-03-23T06:20:06.444Z,2.38
2018-03-23T06:22:32.185Z,2.29
2018-03-23T06:24:57.905Z,2.22
2018-03-23T06:27:23.626Z,2.26
2018-03-23T06:29:49.370Z,2.32
2018-03-23T06:32:15.085Z,2.30
2018-03-23T06:34:40.832Z,2.39
2018-03-23T06:37:06.556Z,2.42
2018-03-23T06:39:32.294Z,2.36
2018-03-23T06:41:58.010Z,2.33
2018-03-23T06:44:23.726Z,2.40
2018-03-23T06:46:49.441Z,2.49
2018-03-23T06:49:15.181Z,2.62
2018-03-23T06:51:40.902Z,2.67
2018-03-23T06:54:06.617Z,2.59
2018-03-23T06:56:32.346Z,2.58
2018-03-23T06:58:58.062Z,2.64
2018-03-23T07:01:23.785Z,2.67
2018-03-23T07:03:49.527Z,2.64
2018-03-23T07:06:15.250Z,2.80
2018-03-23T07:08:40.965Z,2.71
2018-03-23T07:11:06.699Z,2.61
2018-03-23T07:13:32.435Z,2.60
2018-03-23T07:15:58.162Z,2.53
2018-03-23T07:18:23.881Z,2.52
2018-03-23T07:20:49.605Z,2.57
2018-03-23T07:23:15.333Z,2.55
2018-03-23T07:25:41.065Z,2.51
2018-03-23T07:28:06.835Z,2.50
2018-03-23T07:30:32.574Z,2.50
2018-03-23T07:32:58.293Z,2.55
2018-03-23T07:35:24.009Z,2.54
2018-03-23T07:37:49.710Z,2.62
2018-03-23T07:40:15.439Z,2.76
2018-03-23T07:42:41.145Z,2.87
2018-03-23T07:45:06.875Z,2.96
2018-03-23T07:47:32.604Z,3.06
2018-03-23T07:49:58.327Z,3.06
2018-03-23T07:52:24.062Z,3.06
2018-03-23T07:54:49.786Z,3.22
2018-03-23T07:57:15.510Z,3.19
2018-03-23T07:59:41.227Z,3.30
2018-03-23T08:02:06.963Z,3.28
2018-03-23T08:04:32.689Z,3.34
2018-03-23T08:06:58.449Z,3.38
2018-03-23T08:09:24.146Z,3.55
2018-03-23T08:11:49.886Z,3.54
2018-03-23T08:14:15.597Z,3.61
2018-03-23T08:16:41.322Z,3.37
2018-03-23T08:19:07.063Z,3.42
2018-03-23T08:21:32.788Z,3.46
2018-03-23T08:23:58.501Z,3.40
2018-03-23T08:26:24.226Z,3.52
2018-03-23T08:28:49.952Z,3.52
2018-03-23T08:31:15.710Z,3.50
2018-03-23T08:33:41.469Z,3.58
2018-03-23T08:36:07.192Z,3.64
2018-03-23T08:38:32.938Z,3.86
2018-03-23T08:40:58.682Z,4.05
2018-03-23T08:43:24.420Z,4.04
2018-03-23T08:45:50.140Z,4.08
2018-03-23T08:48:15.881Z,3.79
2018-03-23T08:50:41.595Z,3.70
2018-03-23T08:53:07.318Z,3.88
2018-03-23T08:55:33.038Z,4.20
2018-03-23T08:57:58.753Z,4.21
2018-03-23T09:00:24.463Z,4.17
2018-03-23T09:02:50.185Z,4.01
2018-03-23T09:05:15.900Z,4.08
2018-03-23T09:07:41.625Z,3.98
2018-03-23T09:10:07.345Z,4.05
2018-03-23T09:12:33.078Z,4.07
2018-03-23T09:14:58.781Z,4.14
2018-03-23T09:17:24.506Z,4.30
2018-03-23T09:19:50.226Z,4.14
2018-03-23T09:22:15.973Z,4.20
2018-03-23T09:24:41.694Z,4.14
2018-03-23T09:27:07.417Z,4.18
2018-03-23T09:29:33.281Z,4.07
2018-03-23T09:31:58.997Z,4.26
2018-03-23T09:34:24.714Z,4.33
2018-03-23T09:36:50.439Z,4.32
2018-03-23T09:39:16.188Z,4.31
2018-03-23T09:41:41.907Z,4.39
2018-03-23T09:44:07.626Z,4.31
2018-03-23T09:46:33.362Z,4.36
2018-03-23T09:48:59.121Z,4.32
2018-03-23T09:51:24.839Z,4.37
2018-03-23T09:53:50.569Z,4.72
2018-03-23T09:56:16.286Z,4.79
2018-03-23T09:58:42.025Z,4.90
2018-03-23T10:01:07.739Z,5.11
2018-03-23T10:03:33.461Z,5.04
2018-03-23T10:05:59.170Z,4.83
2018-03-23T10:08:24.896Z,4.81
2018-03-23T10:10:50.627Z,4.82
2018-03-23T10:13:16.391Z,4.89
2018-03-23T10:15:42.063Z,4.93
2018-03-23T10:18:07.785Z,5.00
2018-03-23T10:20:33.510Z,5.05
2018-03-23T10:22:59.238Z,4.99
2018-03-23T10:25:24.975Z,4.95
2018-03-23T10:27:50.701Z,5.07
2018-03-23T10:30:16.418Z,5.25
2018-03-23T10:32:42.134Z,5.50
2018-03-23T10:35:07.878Z,5.59
2018-03-23T10:37:33.594Z,5.69
2018-03-23T10:39:59.317Z,5.65
2018-03-23T10:42:25.030Z,5.73
2018-03-23T10:44:50.757Z,5.67
2018-03-23T10:47:16.477Z,5.29
2018-03-23T10:49:42.206Z,5.42
2018-03-23T10:52:07.927Z,5.54
2018-03-23T10:54:33.645Z,5.66
2018-03-23T10:56:59.374Z,5.80
2018-03-23T10:59:25.091Z,6.03
2018-03-23T11:01:57.026Z,6.04
2018-03-23T11:04:22.743Z,5.77
2018-03-23T11:06:48.465Z,5.73
2018-03-23T11:09:14.183Z,6.08
2018-03-23T11:11:39.906Z,6.06
2018-03-23T11:14:05.622Z,5.93
2018-03-23T11:16:31.363Z,6.06
2018-03-23T11:18:57.086Z,6.10
2018-03-23T11:21:22.802Z,6.17
2018-03-23T11:23:48.520Z,6.27
2018-03-23T11:26:14.250Z,6.66
2018-03-23T11:28:39.965Z,6.82
2018-03-23T11:31:05.702Z,6.71
2018-03-23T11:33:31.419Z,7.28
2018-03-23T11:35:57.162Z,8.38
2018-03-23T11:38:23.069Z,7.85
2018-03-23T11:40:48.806Z,8.49
2018-03-23T11:43:14.521Z,9.22
2018-03-23T11:45:40.263Z,8.60
2018-03-23T11:48:06.006Z,7.82
2018-03-23T11:50:32.073Z,7.56
2018-03-23T11:52:57.820Z,7.28
2018-03-23T11:55:23.542Z,6.87
2018-03-23T11:57:49.266Z,6.95
2018-03-23T12:00:15.003Z,7.06
2018-03-23T12:02:40.724Z,7.07
2018-03-23T12:05:06.445Z,6.85
2018-03-23T12:07:32.191Z,6.76
2018-03-23T12:09:57.914Z,6.93
2018-03-23T12:12:23.642Z,6.79
2018-03-23T12:14:49.358Z,6.86
2018-03-23T12:17:15.074Z,7.03
2018-03-23T12:19:40.803Z,6.81
2018-03-23T12:22:06.529Z,7.23
2018-03-23T12:24:32.245Z,6.87
2018-03-23T12:26:57.985Z,7.22
2018-03-23T12:29:23.694Z,6.90
2018-03-23T12:31:49.418Z,6.86
2018-03-23T12:34:15.142Z,7.01
2018-03-23T12:36:40.853Z,7.01
2018-03-23T12:39:06.590Z,7.13
2018-03-23T12:41:32.310Z,7.24
2018-03-23T12:43:58.037Z,7.40
2018-03-23T12:46:23.752Z,7.35
2018-03-23T12:48:49.478Z,7.22
2018-03-23T12:51:15.195Z,7.34
2018-03-23T12:53:40.927Z,7.18
2018-03-23T12:56:06.634Z,7.49
2018-03-23T12:58:32.361Z,7.30
2018-03-23T13:00:58.072Z,7.32
2018-03-23T13:03:23.806Z,7.58
2018-03-23T13:05:49.522Z,7.11
2018-03-23T13:08:15.290Z,7.25
2018-03-23T13:10:41.009Z,7.21
2018-03-23T13:13:06.730Z,7.42
2018-03-23T13:15:32.485Z,7.34
2018-03-23T13:17:58.202Z,7.53
2018-03-23T13:20:23.926Z,7.27
2018-03-23T13:22:49.672Z,7.39
2018-03-23T13:25:15.382Z,7.44
2018-03-23T13:27:41.112Z,7.48
2018-03-23T13:30:06.831Z,7.78
2018-03-23T13:32:32.550Z,8.09
2018-03-23T13:34:58.288Z,7.92
2018-03-23T13:37:24.002Z,8.15
2018-03-23T13:39:49.739Z,7.69
2018-03-23T13:42:15.458Z,7.61
2018-03-23T13:44:41.220Z,7.49
2018-03-23T13:47:06.901Z,7.54
2018-03-23T13:49:32.642Z,8.08
2018-03-23T13:51:58.369Z,8.06
2018-03-23T13:54:24.119Z,8.14
2018-03-23T13:56:49.979Z,8.19
2018-03-23T13:59:21.866Z,8.04
2018-03-23T14:01:47.612Z,7.94
2018-03-23T14:04:13.330Z,7.77
2018-03-23T14:06:39.117Z,7.94
2018-03-23T14:09:04.855Z,7.84
2018-03-23T14:11:30.582Z,7.74
2018-03-23T14:13:56.298Z,7.66
2018-03-23T14:16:22.034Z,7.47
2018-03-23T14:18:48.448Z,7.71
2018-03-23T14:21:14.240Z,7.61
2018-03-23T14:23:40.134Z,7.69
2018-03-23T14:26:05.955Z,7.65
2018-03-23T14:28:31.784Z,7.74
2018-03-23T14:30:57.506Z,7.68
2018-03-23T14:33:23.221Z,7.61
2018-03-23T14:35:48.941Z,7.61
2018-03-23T14:38:14.649Z,7.60
2018-03-23T14:40:40.377Z,7.58
2018-03-23T14:43:06.182Z,7.58
2018-03-23T14:45:31.906Z,7.49
2018-03-23T14:47:57.628Z,7.56
2018-03-23T14:50:23.365Z,7.56
2018-03-23T14:52:49.074Z,7.63
2018-03-23T14:55:14.788Z,7.77
2018-03-23T14:57:40.521Z,7.77
2018-03-23T15:00:06.234Z,7.53
2018-03-23T15:02:31.970Z,7.46
2018-03-23T15:04:57.685Z,7.37
2018-03-23T15:07:23.406Z,7.38
2018-03-23T15:09:49.113Z,7.21
2018-03-23T15:12:14.842Z,7.16
2018-03-23T15:14:40.638Z,7.19
2018-03-23T15:17:06.376Z,7.30
2018-03-23T15:19:32.150Z,7.41
2018-03-23T15:21:57.883Z,7.40
2018-03-23T15:24:23.608Z,7.34
2018-03-23T15:26:49.346Z,7.38
2018-03-23T15:29:15.074Z,7.49
2018-03-23T15:31:40.871Z,7.40
2018-03-23T15:34:06.594Z,7.43
2018-03-23T15:36:32.339Z,7.37
2018-03-23T15:38:58.058Z,7.29
2018-03-23T15:41:23.811Z,7.41
2018-03-23T15:43:49.557Z,7.43
2018-03-23T15:46:15.347Z,7.38
2018-03-23T15:48:41.098Z,7.32
2018-03-23T15:51:06.894Z,7.33
2018-03-23T15:53:32.580Z,7.27
2018-03-23T15:55:58.303Z,7.27
2018-03-23T15:58:24.030Z,7.17
2018-03-23T16:00:49.763Z,7.14
2018-03-23T16:03:15.486Z,7.13
2018-03-23T16:05:41.266Z,7.07
2018-03-23T16:08:07.029Z,7.11
2018-03-23T16:10:32.790Z,7.14
2018-03-23T16:12:58.513Z,7.15
2018-03-23T16:15:24.300Z,7.10
2018-03-23T16:17:50.022Z,7.07
2018-03-23T16:20:15.737Z,7.00
2018-03-23T16:22:41.507Z,6.97
2018-03-23T16:25:07.243Z,7.04
2018-03-23T16:27:32.966Z,7.01
2018-03-23T16:29:58.693Z,6.96
2018-03-23T16:32:24.465Z,6.92
2018-03-23T16:34:50.210Z,6.91
2018-03-23T16:37:15.963Z,6.90
2018-03-23T16:39:41.707Z,6.89
2018-03-23T16:42:07.455Z,6.86
2018-03-23T16:44:33.202Z,6.86
2018-03-23T16:46:58.927Z,6.85
2018-03-23T16:49:24.708Z,6.82
2018-03-23T16:51:50.481Z,6.82
2018-03-23T16:54:16.203Z,6.81
2018-03-23T16:56:41.926Z,6.81
2018-03-23T16:59:07.659Z,6.79
2018-03-23T17:01:33.449Z,6.79
2018-03-23T17:03:59.187Z,6.77
2018-03-23T17:06:24.897Z,6.77
2018-03-23T17:08:50.620Z,6.75
2018-03-23T17:11:16.353Z,6.73
2018-03-23T17:13:42.123Z,6.73
2018-03-23T17:16:07.847Z,6.73
2018-03-23T17:18:33.553Z,6.70
2018-03-23T17:20:59.284Z,6.71
2018-03-23T17:23:25.027Z,6.71
2018-03-23T17:25:50.746Z,6.70
2018-03-23T17:28:16.460Z,6.64
2018-03-23T17:30:42.183Z,6.63
2018-03-23T17:33:07.905Z,6.60
2018-03-23T17:35:33.679Z,6.60
2018-03-23T17:37:59.413Z,6.59
2018-03-23T17:40:25.177Z,6.58
2018-03-23T17:42:50.896Z,6.57
2018-03-23T17:45:16.624Z,6.56
2018-03-23T17:47:42.393Z,6.54
2018-03-23T17:50:08.207Z,6.53
2018-03-23T17:52:33.914Z,6.52
2018-03-23T17:54:59.643Z,6.53
2018-03-23T17:57:25.366Z,6.68
2018-03-23T17:59:51.085Z,6.62
2018-03-23T18:02:16.836Z,6.57
2018-03-23T18:04:42.564Z,6.58
2018-03-23T18:07:08.349Z,6.53
2018-03-23T18:09:34.172Z,6.58
2018-03-23T18:11:59.895Z,6.56
2018-03-23T18:14:25.656Z,6.56
2018-03-23T18:16:51.369Z,6.51
2018-03-23T18:19:17.102Z,6.50
2018-03-23T18:21:42.837Z,6.48
2018-03-23T18:24:08.654Z,6.43
2018-03-23T18:26:34.408Z,6.44
2018-03-23T18:29:00.137Z,6.42
2018-03-23T18:31:25.878Z,6.40
2018-03-23T18:33:51.674Z,6.39
2018-03-23T18:36:17.422Z,6.35
2018-03-23T18:38:43.204Z,6.36
2018-03-23T18:41:08.975Z,6.32
2018-03-23T18:43:34.730Z,6.33
2018-03-23T18:46:00.474Z,6.29
2018-03-23T18:48:26.214Z,6.28
2018-03-23T18:50:51.934Z,6.29
2018-03-23T18:53:17.713Z,6.28
2018-03-23T18:55:43.446Z,6.26
2018-03-23T18:58:09.185Z,6.25
2018-03-23T19:00:34.927Z,6.23
2018-03-23T19:03:00.828Z,6.23
2018-03-23T19:05:26.585Z,6.21
2018-03-23T19:07:52.375Z,6.21
2018-03-23T19:10:18.101Z,6.22
2018-03-23T19:12:43.830Z,6.23
2018-03-23T19:15:09.575Z,6.20
2018-03-23T19:17:35.381Z,6.21
2018-03-23T19:20:01.179Z,6.19
2018-03-23T19:22:26.944Z,6.16
2018-03-23T19:24:52.727Z,6.14
2018-03-23T19:27:18.484Z,6.08
2018-03-23T19:29:44.283Z,6.07
2018-03-23T19:32:10.019Z,6.08
2018-03-23T19:34:35.774Z,6.04
2018-03-23T19:37:01.546Z,6.05
2018-03-23T19:39:27.377Z,6.04
2018-03-23T19:41:53.111Z,6.04
2018-03-23T19:44:18.874Z,6.04
2018-03-23T19:46:44.643Z,6.03
2018-03-23T19:49:10.435Z,6.03
2018-03-23T19:51:36.168Z,6.00
2018-03-23T19:54:01.893Z,6.02
2018-03-23T19:56:27.675Z,6.02
2018-03-23T19:58:53.402Z,5.99
2018-03-23T20:01:19.137Z,6.00
2018-03-23T20:03:44.864Z,6.01
2018-03-23T20:06:10.590Z,6.00
2018-03-23T20:08:36.358Z,5.98
2018-03-23T20:11:02.101Z,5.98
2018-03-23T20:13:27.879Z,5.98
2018-03-23T20:15:53.640Z,5.96
2018-03-23T20:18:22.492Z,5.94
2018-03-23T20:20:54.297Z,5.94
2018-03-23T20:23:20.078Z,5.95
2018-03-23T20:25:45.843Z,5.96
2018-03-23T20:28:17.694Z,5.93
2018-03-23T20:30:43.451Z,5.89
2018-03-23T20:33:09.198Z,5.87
2018-03-23T20:35:34.950Z,5.86
2018-03-23T20:38:00.735Z,5.81
2018-03-23T20:40:26.509Z,5.77
2018-03-23T20:42:52.246Z,5.78
2018-03-23T20:45:17.969Z,5.75
2018-03-23T20:47:43.703Z,5.77
2018-03-23T20:50:09.516Z,5.78
2018-03-23T20:52:35.251Z,5.72
2018-03-23T20:55:00.978Z,5.72
2018-03-23T20:57:26.724Z,5.72
2018-03-23T20:59:52.689Z,5.70
2018-03-23T21:02:18.429Z,5.69
2018-03-23T21:04:44.145Z,5.68
2018-03-23T21:07:09.858Z,5.68
2018-03-23T21:09:35.594Z,5.67
2018-03-23T21:12:01.317Z,5.64
2018-03-23T21:14:27.052Z,5.66
2018-03-23T21:16:52.773Z,5.64
2018-03-23T21:19:18.511Z,5.64
2018-03-23T21:21:44.246Z,5.74
2018-03-23T21:24:09.971Z,5.78
2018-03-23T21:26:35.704Z,5.77
2018-03-23T21:29:01.440Z,5.82
2018-03-23T21:31:27.195Z,5.80
2018-03-23T21:33:52.926Z,5.67
2018-03-23T21:36:18.670Z,5.56
2018-03-23T21:38:44.398Z,5.53
2018-03-23T21:41:10.137Z,5.55
2018-03-23T21:43:35.849Z,5.56
2018-03-23T21:46:01.572Z,5.56
2018-03-23T21:48:27.305Z,5.56
2018-03-23T21:50:53.037Z,5.57
2018-03-23T21:53:18.761Z,5.54
2018-03-23T21:55:44.494Z,5.40
2018-03-23T21:58:10.208Z,5.39
2018-03-23T22:00:35.930Z,5.38
2018-03-23T22:03:01.664Z,5.41
2018-03-23T22:05:27.409Z,5.40
2018-03-23T22:07:53.126Z,5.42
2018-03-23T22:10:18.837Z,5.37
2018-03-23T22:12:44.559Z,5.37
2018-03-23T22:15:10.277Z,5.36
2018-03-23T22:17:36.001Z,5.37
2018-03-23T22:20:01.714Z,5.36
2018-03-23T22:22:27.438Z,5.37
2018-03-23T22:24:53.153Z,5.35
2018-03-23T22:27:18.874Z,5.36
2018-03-23T22:29:44.586Z,5.31
2018-03-23T22:32:10.323Z,5.28
2018-03-23T22:34:36.035Z,5.28
2018-03-23T22:37:01.750Z,5.28
2018-03-23T22:39:27.479Z,5.26
2018-03-23T22:41:53.203Z,5.24
2018-03-23T22:44:18.914Z,5.26
2018-03-23T22:46:44.633Z,5.22
2018-03-23T22:49:10.369Z,5.20
2018-03-23T22:51:36.090Z,5.18
2018-03-23T22:54:01.820Z,5.16
2018-03-23T22:56:27.542Z,5.16
2018-03-23T22:58:53.318Z,5.15
2018-03-23T23:01:19.025Z,5.15
2018-03-23T23:03:44.753Z,5.07
2018-03-23T23:06:10.478Z,5.07
2018-03-23T23:08:36.209Z,5.04
2018-03-23T23:11:01.930Z,5.02
2018-03-23T23:13:27.650Z,5.01
2018-03-23T23:15:53.369Z,5.01
2018-03-23T23:18:19.097Z,4.99
2018-03-23T23:20:44.815Z,4.99
2018-03-23T23:23:10.534Z,4.98
2018-03-23T23:25:36.260Z,4.93
2018-03-23T23:28:01.981Z,4.93
2018-03-23T23:30:27.714Z,4.93
2018-03-23T23:32:53.450Z,4.92
2018-03-23T23:35:19.166Z,4.93
2018-03-23T23:37:44.885Z,4.90
2018-03-23T23:40:10.600Z,4.91
2018-03-23T23:42:36.318Z,4.89
2018-03-23T23:45:02.073Z,4.87
2018-03-23T23:47:27.806Z,4.87
2018-03-23T23:49:53.560Z,4.84
2018-03-23T23:52:19.277Z,4.82
2018-03-23T23:54:44.989Z,4.85
2018-03-23T23:57:10.754Z,4.85
2018-03-23T23:59:36.474Z,4.80
