createdAt,value
2022-10-13T00:00:20.835Z,0.00
2022-10-13T00:01:20.808Z,0.00
2022-10-13T00:02:21.024Z,0.00
2022-10-13T00:03:20.777Z,0.00
2022-10-13T00:04:20.769Z,0.00
2022-10-13T00:05:20.743Z,0.00
2022-10-13T00:06:20.732Z,0.00
2022-10-13T00:07:20.797Z,0.00
2022-10-13T00:08:20.704Z,0.00
2022-10-13T00:09:20.699Z,0.00
2022-10-13T00:10:20.685Z,0.00
2022-10-13T00:11:20.674Z,0.00
2022-10-13T00:12:21.047Z,0.00
2022-10-13T00:13:20.640Z,0.00
2022-10-13T00:14:20.643Z,0.00
2022-10-13T00:15:24.545Z,0.00
2022-10-13T00:16:20.614Z,0.00
2022-10-13T00:17:20.596Z,0.00
2022-10-13T00:18:20.585Z,0.00
2022-10-13T00:19:20.575Z,0.00
2022-10-13T00:20:20.714Z,0.00
2022-10-13T00:21:20.531Z,0.00
2022-10-13T00:22:21.026Z,0.00
2022-10-13T00:23:20.513Z,0.00
2022-10-13T00:24:20.506Z,0.00
2022-10-13T00:25:20.497Z,0.00
2022-10-13T00:26:20.485Z,0.00
2022-10-13T00:27:20.476Z,0.00
2022-10-13T00:28:20.500Z,0.00
2022-10-13T00:29:20.455Z,0.00
2022-10-13T00:30:20.434Z,0.00
2022-10-13T00:31:20.411Z,0.00
2022-10-13T00:32:20.770Z,0.00
2022-10-13T00:33:20.383Z,0.00
2022-10-13T00:34:20.383Z,0.00
2022-10-13T00:35:20.473Z,0.00
2022-10-13T00:36:20.352Z,0.00
2022-10-13T00:37:20.383Z,0.00
2022-10-13T00:38:20.320Z,0.00
2022-10-13T00:39:20.432Z,0.00
2022-10-13T00:40:20.300Z,0.00
2022-10-13T00:41:20.275Z,0.00
2022-10-13T00:42:20.749Z,0.00
2022-10-13T00:43:20.267Z,0.00
2022-10-13T00:44:20.290Z,0.00
2022-10-13T00:45:20.233Z,0.00
2022-10-13T00:46:20.211Z,0.00
2022-10-13T00:47:20.220Z,0.00
2022-10-13T00:48:20.188Z,0.00
2022-10-13T00:49:20.176Z,0.00
2022-10-13T00:50:20.169Z,0.00
2022-10-13T00:51:20.164Z,0.00
2022-10-13T00:52:20.434Z,0.00
2022-10-13T00:53:20.118Z,0.00
2022-10-13T00:54:20.107Z,0.00
2022-10-13T00:55:20.092Z,0.00
2022-10-13T00:56:20.102Z,0.00
2022-10-13T00:57:20.080Z,0.00
2022-10-13T00:58:20.091Z,0.00
2022-10-13T00:59:20.042Z,0.00
2022-10-13T01:00:20.043Z,0.00
2022-10-13T01:01:20.017Z,0.00
2022-10-13T01:02:20.492Z,0.00
2022-10-13T01:03:20.009Z,0.00
2022-10-13T01:04:19.993Z,0.00
2022-10-13T01:05:19.963Z,0.00
2022-10-13T01:06:23.570Z,0.00
2022-10-13T01:07:19.968Z,0.00
2022-10-13T01:08:19.943Z,0.00
2022-10-13T01:09:19.930Z,0.00
2022-10-13T01:10:19.913Z,0.00
2022-10-13T01:11:19.900Z,0.00
2022-10-13T01:12:20.086Z,0.00
2022-10-13T01:13:19.871Z,0.00
2022-10-13T01:14:19.852Z,0.00
2022-10-13T01:15:19.838Z,0.00
2022-10-13T01:16:19.853Z,0.00
2022-10-13T01:17:19.823Z,0.00
2022-10-13T01:18:19.799Z,0.00
2022-10-13T01:19:19.782Z,0.00
2022-10-13T01:20:19.780Z,0.00
2022-10-13T01:21:19.760Z,0.00
2022-10-13T01:22:20.131Z,0.00
2022-10-13T01:23:19.729Z,0.00
2022-10-13T01:24:19.741Z,0.00
2022-10-13T01:25:19.701Z,0.00
2022-10-13T01:26:19.713Z,0.00
2022-10-13T01:27:19.710Z,0.00
2022-10-13T01:28:19.743Z,0.00
2022-10-13T01:29:19.655Z,0.00
2022-10-13T01:30:19.653Z,0.00
2022-10-13T01:31:19.633Z,0.00
2022-10-13T01:32:20.052Z,0.00
2022-10-13T01:33:19.616Z,0.00
2022-10-13T01:34:19.602Z,0.00
2022-10-13T01:35:19.574Z,0.00
2022-10-13T01:36:19.569Z,0.00
2022-10-13T01:37:19.568Z,0.00
2022-10-13T01:38:19.551Z,0.00
2022-10-13T01:39:19.527Z,0.00
2022-10-13T01:40:19.515Z,0.00
2022-10-13T01:41:19.496Z,0.00
2022-10-13T01:42:19.879Z,0.00
2022-10-13T01:43:19.487Z,0.00
2022-10-13T01:44:19.463Z,0.00
2022-10-13T01:45:19.450Z,0.00
2022-10-13T01:46:19.438Z,0.00
2022-10-13T01:47:19.465Z,0.00
2022-10-13T01:48:19.428Z,0.00
2022-10-13T01:49:19.416Z,0.00
2022-10-13T01:50:19.391Z,0.00
2022-10-13T01:51:19.368Z,0.00
2022-10-13T01:52:19.837Z,0.00
2022-10-13T01:53:19.361Z,0.00
2022-10-13T01:54:19.329Z,0.00
2022-10-13T01:55:19.329Z,0.00
2022-10-13T01:56:19.308Z,0.00
2022-10-13T01:57:19.303Z,0.00
2022-10-13T01:58:19.297Z,0.00
2022-10-13T01:59:19.294Z,0.00
2022-10-13T02:00:19.258Z,0.00
2022-10-13T02:01:19.241Z,0.00
2022-10-13T02:02:19.681Z,0.00
2022-10-13T02:03:19.223Z,0.00
2022-10-13T02:04:19.218Z,0.00
2022-10-13T02:05:19.191Z,0.00
2022-10-13T02:06:19.163Z,0.00
2022-10-13T02:07:19.171Z,0.00
2022-10-13T02:08:19.169Z,0.00
2022-10-13T02:09:19.145Z,0.00
2022-10-13T02:10:19.167Z,0.00
2022-10-13T02:11:19.129Z,0.00
2022-10-13T02:12:19.412Z,0.00
2022-10-13T02:13:19.085Z,0.00
2022-10-13T02:14:19.094Z,0.00
2022-10-13T02:15:19.056Z,0.00
2022-10-13T02:16:19.054Z,0.00
2022-10-13T02:17:19.039Z,0.00
2022-10-13T02:18:19.012Z,0.00
2022-10-13T02:19:19.028Z,0.00
2022-10-13T02:20:19.037Z,0.00
2022-10-13T02:21:18.985Z,0.00
2022-10-13T02:22:19.256Z,0.00
2022-10-13T02:23:18.964Z,0.00
2022-10-13T02:24:18.947Z,0.00
2022-10-13T02:25:18.939Z,0.00
2022-10-13T02:26:18.922Z,0.00
2022-10-13T02:27:18.931Z,0.00
2022-10-13T02:28:18.923Z,0.00
2022-10-13T02:29:18.880Z,0.00
2022-10-13T02:30:18.873Z,0.00
2022-10-13T02:31:18.883Z,0.00
2022-10-13T02:32:19.123Z,0.00
2022-10-13T02:33:18.826Z,0.00
2022-10-13T02:34:18.821Z,0.00
2022-10-13T02:35:18.801Z,0.00
2022-10-13T02:36:18.789Z,0.00
2022-10-13T02:37:18.805Z,0.00
2022-10-13T02:38:18.754Z,0.00
2022-10-13T02:39:18.746Z,0.00
2022-10-13T02:40:18.751Z,0.00
2022-10-13T02:41:18.727Z,0.00
2022-10-13T02:42:19.319Z,0.00
2022-10-13T02:43:18.720Z,0.00
2022-10-13T02:44:18.681Z,0.00
2022-10-13T02:45:18.670Z,0.00
2022-10-13T02:46:18.688Z,0.00
2022-10-13T02:47:18.671Z,0.00
2022-10-13T02:48:18.632Z,0.00
2022-10-13T02:49:18.616Z,0.00
2022-10-13T02:50:18.611Z,0.00
2022-10-13T02:51:18.607Z,0.00
2022-10-13T02:52:18.866Z,0.00
2022-10-13T02:53:18.578Z,0.00
2022-10-13T02:54:18.553Z,0.00
2022-10-13T02:55:18.547Z,0.00
2022-10-13T02:56:18.542Z,0.00
2022-10-13T02:57:18.534Z,0.00
2022-10-13T02:58:18.521Z,0.00
2022-10-13T02:59:18.518Z,0.00
2022-10-13T03:00:18.479Z,0.00
2022-10-13T03:01:18.473Z,0.00
2022-10-13T03:02:19.104Z,0.00
2022-10-13T03:03:18.457Z,0.00
2022-10-13T03:04:18.416Z,0.00
2022-10-13T03:05:18.421Z,0.00
2022-10-13T03:06:18.411Z,0.00
2022-10-13T03:07:18.403Z,0.00
2022-10-13T03:08:18.367Z,0.00
2022-10-13T03:09:18.401Z,0.00
2022-10-13T03:10:18.352Z,0.00
2022-10-13T03:11:18.355Z,0.00
2022-10-13T03:12:18.812Z,0.00
2022-10-13T03:13:18.340Z,0.00
2022-10-13T03:14:18.351Z,0.00
2022-10-13T03:15:18.297Z,0.00
2022-10-13T03:16:18.283Z,0.00
2022-10-13T03:17:18.265Z,0.00
2022-10-13T03:18:18.271Z,0.00
2022-10-13T03:19:18.273Z,0.00
2022-10-13T03:20:18.227Z,0.00
2022-10-13T03:21:18.208Z,0.00
2022-10-13T03:22:18.594Z,0.00
2022-10-13T03:23:18.205Z,0.00
2022-10-13T03:24:18.170Z,0.00
2022-10-13T03:25:19.116Z,0.00
2022-10-13T03:26:18.137Z,0.00
2022-10-13T03:27:18.145Z,0.00
2022-10-13T03:28:18.183Z,0.00
2022-10-13T03:29:18.106Z,0.00
2022-10-13T03:30:18.095Z,0.00
2022-10-13T03:31:18.135Z,0.00
2022-10-13T03:32:18.507Z,0.00
2022-10-13T03:33:18.085Z,0.00
2022-10-13T03:34:18.033Z,0.00
2022-10-13T03:35:18.025Z,0.00
2022-10-13T03:36:18.012Z,0.00
2022-10-13T03:37:18.010Z,0.00
2022-10-13T03:38:18.002Z,0.00
2022-10-13T03:39:17.976Z,0.00
2022-10-13T03:40:17.958Z,0.00
2022-10-13T03:41:17.962Z,0.00
2022-10-13T03:42:18.346Z,0.00
2022-10-13T03:43:17.937Z,0.00
2022-10-13T03:44:17.926Z,0.00
2022-10-13T03:45:17.907Z,0.00
2022-10-13T03:46:17.880Z,0.00
2022-10-13T03:47:17.870Z,0.00
2022-10-13T03:48:17.863Z,0.00
2022-10-13T03:49:17.892Z,0.00
2022-10-13T03:50:17.828Z,0.00
2022-10-13T03:51:17.831Z,0.00
2022-10-13T03:52:18.270Z,0.00
2022-10-13T03:53:17.809Z,0.00
2022-10-13T03:54:17.777Z,0.00
2022-10-13T03:55:17.781Z,0.00
2022-10-13T03:56:17.769Z,0.00
2022-10-13T03:57:17.749Z,0.00
2022-10-13T03:58:17.736Z,0.00
2022-10-13T03:59:17.719Z,0.00
2022-10-13T04:00:17.713Z,0.00
2022-10-13T04:01:17.700Z,0.00
2022-10-13T04:02:17.919Z,0.00
2022-10-13T04:03:17.676Z,0.00
2022-10-13T04:04:17.648Z,0.00
2022-10-13T04:05:17.667Z,0.00
2022-10-13T04:06:17.634Z,0.00
2022-10-13T04:07:17.653Z,0.00
2022-10-13T04:08:17.609Z,0.00
2022-10-13T04:09:17.609Z,0.00
2022-10-13T04:10:17.587Z,0.00
2022-10-13T04:11:17.565Z,0.00
2022-10-13T04:12:20.927Z,0.00
2022-10-13T04:13:17.544Z,0.00
2022-10-13T04:14:17.523Z,0.00
2022-10-13T04:15:17.537Z,0.00
2022-10-13T04:16:17.497Z,0.00
2022-10-13T04:17:17.492Z,0.00
2022-10-13T04:18:17.485Z,0.00
2022-10-13T04:19:17.467Z,0.00
2022-10-13T04:20:17.450Z,0.00
2022-10-13T04:21:17.441Z,0.00
2022-10-13T04:22:17.757Z,0.00
2022-10-13T04:23:17.429Z,0.00
2022-10-13T04:24:17.389Z,0.00
2022-10-13T04:25:18.366Z,0.00
2022-10-13T04:26:17.362Z,0.00
2022-10-13T04:27:17.351Z,0.00
2022-10-13T04:28:17.389Z,0.00
2022-10-13T04:29:17.332Z,0.00
2022-10-13T04:30:17.309Z,0.00
2022-10-13T04:31:17.309Z,0.00
2022-10-13T04:32:17.608Z,0.00
2022-10-13T04:33:17.344Z,0.00
2022-10-13T04:34:17.259Z,0.00
2022-10-13T04:35:17.250Z,0.00
2022-10-13T04:36:17.230Z,0.00
2022-10-13T04:37:17.255Z,0.00
2022-10-13T04:38:17.209Z,0.00
2022-10-13T04:39:17.205Z,0.00
2022-10-13T04:40:17.177Z,0.00
2022-10-13T04:41:17.177Z,0.00
2022-10-13T04:42:17.329Z,0.00
2022-10-13T04:43:17.172Z,0.00
2022-10-13T04:44:17.134Z,0.00
2022-10-13T04:45:17.146Z,0.00
2022-10-13T04:46:17.112Z,0.00
2022-10-13T04:47:17.097Z,0.00
2022-10-13T04:48:17.086Z,0.00
2022-10-13T04:49:17.081Z,0.00
2022-10-13T04:50:17.075Z,0.00
2022-10-13T04:51:17.042Z,0.00
2022-10-13T04:52:17.140Z,0.00
2022-10-13T04:53:19.294Z,0.00
2022-10-13T04:54:17.016Z,0.00
2022-10-13T04:55:16.999Z,0.00
2022-10-13T04:56:16.965Z,0.00
2022-10-13T04:57:16.957Z,0.00
2022-10-13T04:58:16.968Z,0.00
2022-10-13T04:59:16.940Z,0.00
2022-10-13T05:00:16.918Z,0.00
2022-10-13T05:01:21.441Z,0.00
2022-10-13T05:02:18.283Z,0.00
2022-10-13T05:03:16.895Z,0.00
2022-10-13T05:04:16.866Z,0.00
2022-10-13T05:05:16.857Z,0.00
2022-10-13T05:06:16.848Z,0.00
2022-10-13T05:07:18.258Z,0.00
2022-10-13T05:08:16.835Z,0.00
2022-10-13T05:09:16.807Z,0.00
2022-10-13T05:10:16.782Z,0.00
2022-10-13T05:11:16.780Z,0.00
2022-10-13T05:12:16.854Z,0.00
2022-10-13T05:13:16.771Z,0.00
2022-10-13T05:14:16.730Z,0.00
2022-10-13T05:15:16.753Z,0.00
2022-10-13T05:16:16.707Z,0.00
2022-10-13T05:17:16.701Z,0.00
2022-10-13T05:18:16.708Z,0.00
2022-10-13T05:19:16.679Z,0.00
2022-10-13T05:20:16.677Z,0.00
2022-10-13T05:21:16.654Z,0.00
2022-10-13T05:22:16.784Z,0.00
2022-10-13T05:23:16.637Z,0.00
2022-10-13T05:24:16.606Z,0.00
2022-10-13T05:25:16.615Z,0.00
2022-10-13T05:26:16.598Z,0.00
2022-10-13T05:27:16.567Z,0.00
2022-10-13T05:28:16.622Z,0.00
2022-10-13T05:29:16.549Z,0.00
2022-10-13T05:30:16.533Z,0.00
2022-10-13T05:31:16.549Z,0.00
2022-10-13T05:32:16.628Z,0.00
2022-10-13T05:33:16.492Z,0.00
2022-10-13T05:34:16.502Z,0.00
2022-10-13T05:35:16.476Z,0.00
2022-10-13T05:36:16.454Z,0.00
2022-10-13T05:37:16.440Z,0.00
2022-10-13T05:38:16.425Z,0.00
2022-10-13T05:39:16.441Z,0.00
2022-10-13T05:40:16.404Z,0.00
2022-10-13T05:41:16.387Z,0.00
2022-10-13T05:42:16.390Z,0.00
2022-10-13T05:43:16.363Z,0.00
2022-10-13T05:44:16.355Z,0.00
2022-10-13T05:45:16.365Z,0.00
2022-10-13T05:46:16.327Z,5.62
2022-10-13T05:47:16.312Z,5.62
2022-10-13T05:48:16.302Z,5.62
2022-10-13T05:49:16.298Z,5.62
2022-10-13T05:50:16.273Z,5.62
2022-10-13T05:51:16.262Z,5.62
2022-10-13T05:52:16.266Z,5.62
2022-10-13T05:53:16.238Z,5.62
2022-10-13T05:54:16.237Z,11.25
2022-10-13T05:55:16.208Z,11.25
2022-10-13T05:56:16.181Z,11.25
2022-10-13T05:57:16.174Z,11.25
2022-10-13T05:58:16.164Z,11.25
2022-10-13T05:59:16.188Z,11.25
2022-10-13T06:00:16.143Z,16.88
2022-10-13T06:01:16.125Z,16.88
2022-10-13T06:02:16.117Z,16.88
2022-10-13T06:03:16.111Z,16.88
2022-10-13T06:04:16.093Z,16.88
2022-10-13T06:05:16.092Z,16.88
2022-10-13T06:06:16.065Z,16.88
2022-10-13T06:07:16.047Z,16.88
2022-10-13T06:08:16.049Z,16.88
2022-10-13T06:09:16.037Z,22.50
2022-10-13T06:10:16.011Z,22.50
2022-10-13T06:11:16.012Z,22.50
2022-10-13T06:12:15.978Z,22.50
2022-10-13T06:13:15.989Z,22.50
2022-10-13T06:14:15.958Z,28.12
2022-10-13T06:15:15.943Z,28.12
2022-10-13T06:16:15.936Z,28.12
2022-10-13T06:17:15.916Z,28.12
2022-10-13T06:18:15.928Z,33.75
2022-10-13T06:19:15.901Z,33.75
2022-10-13T06:20:15.879Z,33.75
2022-10-13T06:21:15.863Z,33.75
2022-10-13T06:22:15.852Z,33.75
2022-10-13T06:23:16.117Z,33.75
2022-10-13T06:24:15.827Z,33.75
2022-10-13T06:25:15.831Z,33.75
2022-10-13T06:26:15.805Z,39.38
2022-10-13T06:27:15.789Z,39.38
2022-10-13T06:28:15.840Z,39.38
2022-10-13T06:29:15.767Z,39.38
2022-10-13T06:30:15.764Z,39.38
2022-10-13T06:31:15.730Z,45.00
2022-10-13T06:32:15.746Z,45.00
2022-10-13T06:33:15.716Z,45.00
2022-10-13T06:34:15.705Z,45.00
2022-10-13T06:35:15.688Z,45.00
2022-10-13T06:36:15.682Z,45.00
2022-10-13T06:37:15.647Z,50.62
2022-10-13T06:38:15.657Z,50.62
2022-10-13T06:39:15.636Z,50.62
2022-10-13T06:40:15.634Z,50.62
2022-10-13T06:41:15.604Z,50.62
2022-10-13T06:42:15.591Z,45.00
2022-10-13T06:43:15.577Z,39.38
2022-10-13T06:44:15.577Z,33.75
2022-10-13T06:45:15.565Z,33.75
2022-10-13T06:46:15.572Z,45.00
2022-10-13T06:47:15.526Z,56.25
2022-10-13T06:48:15.528Z,61.88
2022-10-13T06:49:15.499Z,78.75
2022-10-13T06:50:15.490Z,90.00
2022-10-13T06:51:15.476Z,90.00
2022-10-13T06:52:15.496Z,101.25
2022-10-13T06:53:15.449Z,101.25
2022-10-13T06:54:15.465Z,101.25
2022-10-13T06:55:15.420Z,106.88
2022-10-13T06:56:15.426Z,106.88
2022-10-13T06:57:15.402Z,106.88
2022-10-13T06:58:15.396Z,106.88
2022-10-13T06:59:15.385Z,112.50
2022-10-13T07:00:15.356Z,112.50
2022-10-13T07:01:15.354Z,112.50
2022-10-13T07:02:15.341Z,112.50
2022-10-13T07:03:15.326Z,101.25
2022-10-13T07:04:15.330Z,101.25
2022-10-13T07:05:15.292Z,101.25
2022-10-13T07:06:15.299Z,106.88
2022-10-13T07:07:15.276Z,112.50
2022-10-13T07:08:15.276Z,112.50
2022-10-13T07:09:15.252Z,118.12
2022-10-13T07:10:15.244Z,123.75
2022-10-13T07:11:16.339Z,123.75
2022-10-13T07:12:15.216Z,129.38
2022-10-13T07:13:15.247Z,129.38
2022-10-13T07:14:15.237Z,135.00
2022-10-13T07:15:15.176Z,135.00
2022-10-13T07:16:15.166Z,140.62
2022-10-13T07:17:15.154Z,140.62
2022-10-13T07:18:15.137Z,140.62
2022-10-13T07:19:15.135Z,146.25
2022-10-13T07:20:15.125Z,146.25
2022-10-13T07:21:15.084Z,146.25
2022-10-13T07:22:15.095Z,146.25
2022-10-13T07:23:15.083Z,146.25
2022-10-13T07:24:15.120Z,140.62
2022-10-13T07:25:15.057Z,146.25
2022-10-13T07:26:15.046Z,151.88
2022-10-13T07:27:15.071Z,151.88
2022-10-13T07:28:15.091Z,146.25
2022-10-13T07:29:15.024Z,146.25
2022-10-13T07:30:14.999Z,146.25
2022-10-13T07:31:15.065Z,140.62
2022-10-13T07:32:14.983Z,140.62
2022-10-13T07:33:14.950Z,140.62
2022-10-13T07:34:14.948Z,140.62
2022-10-13T07:35:14.917Z,140.62
2022-10-13T07:36:14.924Z,146.25
2022-10-13T07:37:14.892Z,146.25
2022-10-13T07:38:14.876Z,151.88
2022-10-13T07:39:14.879Z,151.88
2022-10-13T07:40:14.846Z,157.50
2022-10-13T07:41:14.873Z,157.50
2022-10-13T07:42:14.825Z,163.12
2022-10-13T07:43:14.810Z,168.75
2022-10-13T07:44:14.803Z,168.75
2022-10-13T07:45:14.781Z,168.75
2022-10-13T07:46:14.782Z,168.75
2022-10-13T07:47:14.756Z,168.75
2022-10-13T07:48:14.836Z,174.38
2022-10-13T07:49:16.214Z,174.38
2022-10-13T07:50:14.719Z,174.38
2022-10-13T07:51:14.696Z,180.00
2022-10-13T07:52:14.682Z,180.00
2022-10-13T07:53:14.664Z,180.00
2022-10-13T07:54:14.681Z,180.00
2022-10-13T07:55:14.723Z,180.00
2022-10-13T07:56:14.639Z,185.62
2022-10-13T07:57:14.615Z,191.25
2022-10-13T07:58:14.613Z,196.88
2022-10-13T07:59:14.594Z,202.50
2022-10-13T08:00:14.570Z,208.12
2022-10-13T08:01:14.678Z,213.75
2022-10-13T08:02:14.556Z,213.75
2022-10-13T08:03:14.529Z,219.38
2022-10-13T08:04:14.556Z,219.38
2022-10-13T08:05:14.510Z,219.38
2022-10-13T08:06:14.497Z,225.00
2022-10-13T08:07:14.484Z,225.00
2022-10-13T08:08:14.473Z,230.62
2022-10-13T08:09:14.471Z,236.25
2022-10-13T08:10:14.446Z,241.88
2022-10-13T08:11:16.483Z,241.88
2022-10-13T08:12:18.532Z,241.88
2022-10-13T08:13:14.421Z,236.25
2022-10-13T08:14:14.414Z,236.25
2022-10-13T08:15:14.384Z,236.25
2022-10-13T08:16:14.365Z,241.88
2022-10-13T08:17:14.371Z,241.88
2022-10-13T08:18:14.348Z,241.88
2022-10-13T08:19:14.344Z,247.50
2022-10-13T08:20:14.322Z,253.12
2022-10-13T08:22:15.291Z,264.38
2022-10-13T08:23:14.286Z,264.38
2022-10-13T08:24:14.312Z,270.00
2022-10-13T08:25:14.297Z,270.00
2022-10-13T08:26:14.232Z,270.00
2022-10-13T08:27:14.264Z,270.00
2022-10-13T08:28:14.312Z,270.00
2022-10-13T08:29:22.023Z,264.38
2022-10-13T08:30:15.236Z,258.75
2022-10-13T08:31:14.309Z,258.75
2022-10-13T08:32:14.171Z,253.12
2022-10-13T08:33:14.139Z,258.75
2022-10-13T08:34:14.141Z,258.75
2022-10-13T08:35:14.111Z,258.75
2022-10-13T08:36:14.123Z,264.38
2022-10-13T08:37:14.090Z,270.00
2022-10-13T08:38:14.076Z,275.62
2022-10-13T08:39:14.141Z,281.25
2022-10-13T08:40:14.055Z,292.50
2022-10-13T08:41:14.054Z,303.75
2022-10-13T08:42:14.023Z,309.38
2022-10-13T08:43:18.750Z,315.00
2022-10-13T08:44:56.720Z,315.00
2022-10-13T08:46:15.014Z,315.00
2022-10-13T08:47:13.953Z,315.00
2022-10-13T08:48:13.948Z,315.00
2022-10-13T08:49:13.950Z,315.00
2022-10-13T08:50:13.944Z,315.00
2022-10-13T08:51:13.918Z,315.00
2022-10-13T08:52:13.898Z,315.00
2022-10-13T08:53:13.898Z,315.00
2022-10-13T08:54:13.888Z,315.00
2022-10-13T08:55:13.973Z,315.00
2022-10-13T08:56:13.856Z,315.00
2022-10-13T08:57:13.825Z,320.62
2022-10-13T08:58:13.823Z,320.62
2022-10-13T08:59:13.801Z,326.25
2022-10-13T09:00:13.814Z,326.25
2022-10-13T09:01:13.796Z,320.62
2022-10-13T09:02:13.767Z,320.62
2022-10-13T09:03:13.751Z,320.62
2022-10-13T09:04:13.742Z,315.00
2022-10-13T09:05:13.743Z,315.00
2022-10-13T09:06:13.722Z,315.00
2022-10-13T09:07:13.694Z,315.00
2022-10-13T09:08:13.700Z,315.00
2022-10-13T09:09:13.675Z,315.00
2022-10-13T09:10:13.690Z,320.62
2022-10-13T09:11:13.658Z,320.62
2022-10-13T09:12:13.645Z,326.25
2022-10-13T09:13:13.620Z,326.25
2022-10-13T09:14:13.634Z,326.25
2022-10-13T09:15:13.627Z,326.25
2022-10-13T09:16:13.588Z,326.25
2022-10-13T09:18:13.564Z,326.25
2022-10-13T09:19:13.545Z,326.25
2022-10-13T09:20:13.542Z,326.25
2022-10-13T09:21:13.516Z,320.62
2022-10-13T09:22:13.522Z,320.62
2022-10-13T09:23:13.482Z,315.00
2022-10-13T09:24:13.476Z,309.38
2022-10-13T09:25:13.508Z,315.00
2022-10-13T09:26:13.494Z,320.62
2022-10-13T09:27:13.445Z,315.00
2022-10-13T09:28:13.522Z,303.75
2022-10-13T09:29:13.427Z,298.12
2022-10-13T09:30:13.459Z,315.00
2022-10-13T09:31:14.145Z,331.88
2022-10-13T09:32:13.402Z,348.75
2022-10-13T09:33:13.429Z,393.75
2022-10-13T09:34:13.385Z,433.12
2022-10-13T09:35:13.373Z,433.12
2022-10-13T09:36:13.360Z,450.00
2022-10-13T09:37:13.417Z,421.88
2022-10-13T09:38:13.317Z,444.38
2022-10-13T09:39:13.310Z,517.50
2022-10-13T09:40:13.283Z,511.88
2022-10-13T09:41:13.261Z,528.75
2022-10-13T09:42:13.259Z,393.75
2022-10-13T09:43:13.230Z,343.12
2022-10-13T09:44:13.227Z,292.50
2022-10-13T09:45:13.214Z,264.38
2022-10-13T09:46:13.208Z,236.25
2022-10-13T09:47:13.174Z,236.25
2022-10-13T09:48:13.174Z,253.12
2022-10-13T09:49:13.154Z,275.62
2022-10-13T09:50:13.170Z,303.75
2022-10-13T09:51:13.139Z,326.25
2022-10-13T09:52:13.128Z,343.12
2022-10-13T09:53:13.111Z,360.00
2022-10-13T09:54:13.086Z,360.00
2022-10-13T09:55:13.100Z,337.50
2022-10-13T09:56:13.073Z,292.50
2022-10-13T09:57:13.048Z,270.00
2022-10-13T09:58:13.035Z,275.62
2022-10-13T09:59:13.025Z,292.50
2022-10-13T10:00:13.037Z,292.50
2022-10-13T10:01:13.007Z,275.62
2022-10-13T10:02:14.640Z,247.50
2022-10-13T10:03:13.978Z,236.25
2022-10-13T10:04:13.060Z,196.88
2022-10-13T10:05:13.050Z,168.75
2022-10-13T10:06:12.952Z,157.50
2022-10-13T10:07:12.922Z,163.12
2022-10-13T10:08:12.930Z,174.38
2022-10-13T10:09:12.887Z,180.00
2022-10-13T10:10:12.942Z,191.25
2022-10-13T10:11:12.867Z,202.50
2022-10-13T10:12:12.874Z,213.75
2022-10-13T10:13:12.843Z,213.75
2022-10-13T10:14:12.853Z,225.00
2022-10-13T10:15:12.830Z,230.62
2022-10-13T10:16:12.809Z,236.25
2022-10-13T10:17:12.798Z,236.25
2022-10-13T10:18:12.793Z,236.25
2022-10-13T10:19:12.774Z,241.88
2022-10-13T10:20:12.845Z,253.12
2022-10-13T10:21:12.740Z,264.38
2022-10-13T10:22:12.723Z,275.62
2022-10-13T10:23:12.707Z,264.38
2022-10-13T10:24:12.701Z,270.00
2022-10-13T10:25:12.732Z,281.25
2022-10-13T10:26:12.666Z,286.88
2022-10-13T10:27:12.704Z,292.50
2022-10-13T10:28:12.679Z,281.25
2022-10-13T10:29:12.649Z,281.25
2022-10-13T10:30:12.682Z,286.88
2022-10-13T10:31:12.614Z,292.50
2022-10-13T10:32:12.608Z,292.50
2022-10-13T10:33:12.580Z,292.50
2022-10-13T10:34:15.356Z,286.88
2022-10-13T10:35:12.570Z,281.25
2022-10-13T10:36:12.565Z,281.25
2022-10-13T10:37:12.532Z,275.62
2022-10-13T10:38:12.516Z,275.62
2022-10-13T10:39:12.513Z,275.62
2022-10-13T10:40:12.580Z,275.62
2022-10-13T10:41:12.521Z,275.62
2022-10-13T10:42:12.474Z,275.62
2022-10-13T10:43:12.457Z,270.00
2022-10-13T10:44:12.436Z,275.62
2022-10-13T10:45:12.450Z,286.88
2022-10-13T10:46:12.419Z,292.50
2022-10-13T10:47:12.402Z,286.88
2022-10-13T10:48:12.409Z,281.25
2022-10-13T10:49:12.391Z,270.00
2022-10-13T10:50:12.383Z,264.38
2022-10-13T10:51:12.349Z,258.75
2022-10-13T10:52:12.333Z,264.38
2022-10-13T10:53:12.327Z,286.88
2022-10-13T10:54:12.339Z,320.62
2022-10-13T10:55:12.312Z,365.62
2022-10-13T10:56:12.280Z,416.25
2022-10-13T10:57:12.272Z,450.00
2022-10-13T10:58:12.278Z,483.75
2022-10-13T10:59:12.262Z,517.50
2022-10-13T11:00:12.363Z,534.38
2022-10-13T11:01:12.308Z,545.62
2022-10-13T11:02:12.215Z,596.25
2022-10-13T11:03:12.199Z,697.50
2022-10-13T11:04:12.179Z,742.50
2022-10-13T11:05:12.199Z,736.88
2022-10-13T11:06:12.167Z,720.00
2022-10-13T11:07:12.137Z,703.12
2022-10-13T11:08:12.125Z,697.50
2022-10-13T11:09:12.122Z,669.38
2022-10-13T11:10:12.131Z,691.88
2022-10-13T11:11:12.091Z,686.25
2022-10-13T11:12:12.067Z,703.12
2022-10-13T11:13:12.079Z,675.00
2022-10-13T11:14:12.051Z,635.62
2022-10-13T11:15:12.126Z,601.88
2022-10-13T11:16:12.030Z,596.25
2022-10-13T11:17:12.113Z,579.38
2022-10-13T11:18:11.997Z,596.25
2022-10-13T11:19:11.979Z,573.75
2022-10-13T11:20:12.011Z,562.50
2022-10-13T11:21:11.972Z,568.12
2022-10-13T11:22:11.944Z,590.62
2022-10-13T11:23:11.948Z,562.50
2022-10-13T11:24:11.910Z,596.25
2022-10-13T11:25:11.937Z,596.25
2022-10-13T11:26:11.889Z,624.38
2022-10-13T11:27:11.885Z,714.38
2022-10-13T11:28:12.033Z,770.62
2022-10-13T11:29:11.862Z,781.88
2022-10-13T11:30:11.854Z,714.38
2022-10-13T11:31:11.829Z,669.38
2022-10-13T11:32:11.816Z,646.88
2022-10-13T11:33:11.814Z,624.38
2022-10-13T11:34:11.802Z,635.62
2022-10-13T11:35:11.801Z,703.12
2022-10-13T11:36:11.760Z,635.62
2022-10-13T11:37:11.760Z,573.75
2022-10-13T11:38:16.827Z,511.88
2022-10-13T11:39:12.721Z,455.62
2022-10-13T11:40:11.728Z,438.75
2022-10-13T11:41:11.710Z,427.50
2022-10-13T11:42:11.693Z,427.50
2022-10-13T11:43:11.672Z,371.25
2022-10-13T11:44:11.652Z,343.12
2022-10-13T11:45:11.664Z,337.50
2022-10-13T11:46:11.654Z,331.88
2022-10-13T11:47:11.626Z,326.25
2022-10-13T11:48:11.618Z,315.00
2022-10-13T11:49:11.599Z,275.62
2022-10-13T11:50:11.605Z,286.88
2022-10-13T11:51:13.997Z,303.75
2022-10-13T11:52:11.549Z,320.62
2022-10-13T11:53:11.558Z,348.75
2022-10-13T11:54:11.536Z,382.50
2022-10-13T11:55:11.533Z,354.38
2022-10-13T11:56:11.503Z,315.00
2022-10-13T11:57:11.497Z,405.00
2022-10-13T11:58:11.486Z,382.50
2022-10-13T11:59:11.465Z,286.88
2022-10-13T12:00:11.456Z,270.00
2022-10-13T12:01:11.444Z,315.00
2022-10-13T12:02:11.460Z,270.00
2022-10-13T12:03:11.456Z,225.00
2022-10-13T12:04:11.393Z,213.75
2022-10-13T12:05:11.404Z,230.62
2022-10-13T12:06:11.380Z,230.62
2022-10-13T12:07:11.373Z,270.00
2022-10-13T12:08:11.357Z,365.62
2022-10-13T12:09:11.332Z,286.88
2022-10-13T12:10:11.338Z,236.25
2022-10-13T12:11:11.310Z,191.25
2022-10-13T12:12:11.297Z,157.50
2022-10-13T12:13:11.312Z,191.25
2022-10-13T12:14:11.264Z,185.62
2022-10-13T12:15:11.270Z,264.38
2022-10-13T12:16:11.276Z,337.50
2022-10-13T12:17:14.900Z,326.25
2022-10-13T12:18:12.210Z,405.00
2022-10-13T12:19:11.214Z,421.88
2022-10-13T12:20:11.205Z,371.25
2022-10-13T12:21:11.191Z,382.50
2022-10-13T12:22:11.165Z,410.62
2022-10-13T12:23:11.159Z,416.25
2022-10-13T12:24:11.141Z,405.00
2022-10-13T12:25:11.292Z,360.00
2022-10-13T12:26:11.105Z,376.88
2022-10-13T12:27:11.120Z,382.50
2022-10-13T12:28:11.090Z,365.62
2022-10-13T12:29:11.071Z,371.25
2022-10-13T12:30:11.113Z,360.00
2022-10-13T12:31:11.059Z,337.50
2022-10-13T12:32:11.030Z,303.75
2022-10-13T12:33:11.030Z,258.75
2022-10-13T12:34:11.010Z,241.88
2022-10-13T12:35:11.051Z,236.25
2022-10-13T12:36:10.976Z,258.75
2022-10-13T12:37:10.991Z,292.50
2022-10-13T12:38:10.966Z,309.38
2022-10-13T12:39:10.949Z,281.25
2022-10-13T12:40:10.949Z,264.38
2022-10-13T12:41:10.921Z,225.00
2022-10-13T12:42:10.899Z,236.25
2022-10-13T12:43:10.894Z,241.88
2022-10-13T12:44:10.881Z,286.88
2022-10-13T12:45:10.881Z,315.00
2022-10-13T12:46:10.845Z,298.12
2022-10-13T12:47:10.846Z,247.50
2022-10-13T12:48:10.819Z,241.88
2022-10-13T12:49:10.907Z,241.88
2022-10-13T12:50:10.808Z,241.88
2022-10-13T12:51:10.783Z,236.25
2022-10-13T12:52:10.770Z,236.25
2022-10-13T12:53:10.750Z,247.50
2022-10-13T12:54:10.738Z,270.00
2022-10-13T12:55:10.760Z,298.12