createdAt,value
2023-05-10T00:00:45.680Z,0.16
2023-05-10T00:01:45.719Z,0.46
2023-05-10T00:02:45.761Z,0.14
2023-05-10T00:03:45.774Z,0.29
2023-05-10T00:04:45.703Z,0.26
2023-05-10T00:05:45.695Z,0.40
2023-05-10T00:06:45.681Z,0.23
2023-05-10T00:07:45.896Z,0.24
2023-05-10T00:08:45.738Z,0.24
2023-05-10T00:09:45.720Z,0.33
2023-05-10T00:10:45.728Z,0.36
2023-05-10T00:11:45.727Z,0.34
2023-05-10T00:12:45.741Z,0.38
2023-05-10T00:13:45.725Z,0.33
2023-05-10T00:14:45.725Z,0.47
2023-05-10T00:15:45.721Z,0.19
2023-05-10T00:16:45.734Z,0.32
2023-05-10T00:17:45.791Z,0.21
2023-05-10T00:18:45.738Z,0.24
2023-05-10T00:19:45.719Z,0.31
2023-05-10T00:20:45.717Z,0.25
2023-05-10T00:21:45.735Z,0.40
2023-05-10T00:22:45.714Z,0.34
2023-05-10T00:23:45.762Z,0.33
2023-05-10T00:24:45.722Z,0.38
2023-05-10T00:25:45.750Z,0.33
2023-05-10T00:26:45.754Z,0.23
2023-05-10T00:27:45.746Z,0.35
2023-05-10T00:28:45.775Z,0.26
2023-05-10T00:29:45.756Z,0.30
2023-05-10T00:30:45.797Z,0.29
2023-05-10T00:31:45.846Z,0.10
2023-05-10T00:32:45.857Z,0.38
2023-05-10T00:33:45.817Z,0.28
2023-05-10T00:34:45.785Z,0.35
2023-05-10T00:35:45.800Z,0.27
2023-05-10T00:36:45.802Z,0.25
2023-05-10T00:37:45.805Z,0.30
2023-05-10T00:38:45.844Z,0.34
2023-05-10T00:39:45.819Z,0.29
2023-05-10T00:40:45.823Z,0.38
2023-05-10T00:41:45.842Z,0.48
2023-05-10T00:42:45.831Z,0.35
2023-05-10T00:43:45.855Z,0.29
2023-05-10T00:44:45.844Z,0.15
2023-05-10T00:45:45.887Z,0.36
2023-05-10T00:46:45.844Z,0.25
2023-05-10T00:47:45.868Z,0.25
2023-05-10T00:48:45.885Z,0.27
2023-05-10T00:49:45.869Z,0.36
2023-05-10T00:50:45.904Z,0.43
2023-05-10T00:51:45.888Z,0.33
2023-05-10T00:52:45.899Z,0.30
2023-05-10T00:53:45.900Z,0.32
2023-05-10T00:54:45.913Z,0.48
2023-05-10T00:55:45.900Z,0.34
2023-05-10T00:56:45.926Z,0.31
2023-05-10T00:57:45.918Z,0.33
2023-05-10T00:58:45.933Z,0.20
2023-05-10T00:59:45.969Z,0.23
2023-05-10T01:00:45.941Z,0.23
2023-05-10T01:01:45.989Z,0.30
2023-05-10T01:02:46.020Z,0.20
2023-05-10T01:03:45.963Z,0.36
2023-05-10T01:04:46.014Z,0.25
2023-05-10T01:05:45.979Z,0.35
2023-05-10T01:06:45.997Z,0.23
2023-05-10T01:07:45.998Z,0.34
2023-05-10T01:08:45.999Z,0.48
2023-05-10T01:09:46.007Z,0.33
2023-05-10T01:10:46.025Z,0.19
2023-05-10T01:11:46.009Z,0.27
2023-05-10T01:12:46.121Z,0.14
2023-05-10T01:13:46.063Z,0.19
2023-05-10T01:14:46.059Z,0.37
2023-05-10T01:15:46.085Z,0.39
2023-05-10T01:16:46.063Z,0.48
2023-05-10T01:17:46.118Z,0.37
2023-05-10T01:18:46.088Z,0.25
2023-05-10T01:19:46.089Z,0.35
2023-05-10T01:20:46.100Z,0.42
2023-05-10T01:21:46.113Z,0.32
2023-05-10T01:22:46.117Z,0.31
2023-05-10T01:23:46.116Z,0.39
2023-05-10T01:24:46.142Z,0.32
2023-05-10T01:25:46.168Z,0.24
2023-05-10T01:26:46.141Z,0.36
2023-05-10T01:27:46.160Z,0.25
2023-05-10T01:28:46.194Z,0.23
2023-05-10T01:29:46.188Z,0.21
2023-05-10T01:30:46.213Z,0.21
2023-05-10T01:31:46.222Z,0.30
2023-05-10T01:32:46.284Z,0.31
2023-05-10T01:33:46.262Z,0.20
2023-05-10T01:34:46.254Z,0.35
2023-05-10T01:35:46.257Z,0.55
2023-05-10T01:36:46.265Z,0.35
2023-05-10T01:37:46.348Z,0.22
2023-05-10T01:38:46.301Z,0.20
2023-05-10T01:39:46.316Z,0.16
2023-05-10T01:40:46.316Z,0.33
2023-05-10T01:41:46.313Z,0.27
2023-05-10T01:42:46.326Z,0.22
2023-05-10T01:43:46.317Z,0.14
2023-05-10T01:44:46.321Z,0.43
2023-05-10T01:45:46.361Z,0.42
2023-05-10T01:46:46.402Z,0.15
2023-05-10T01:47:46.402Z,0.35
2023-05-10T01:48:46.388Z,0.21
2023-05-10T01:49:46.397Z,0.54
2023-05-10T01:50:46.411Z,0.25
2023-05-10T01:51:46.426Z,0.34
2023-05-10T01:52:46.482Z,0.40
2023-05-10T01:53:46.447Z,0.33
2023-05-10T01:54:46.473Z,0.26
2023-05-10T01:55:46.532Z,0.24
2023-05-10T01:56:46.532Z,0.28
2023-05-10T01:57:46.558Z,0.39
2023-05-10T01:58:46.575Z,0.35
2023-05-10T01:59:46.578Z,0.29
2023-05-10T02:00:46.590Z,0.24
2023-05-10T02:01:46.596Z,0.34
2023-05-10T02:02:46.634Z,0.12
2023-05-10T02:03:46.685Z,0.23
2023-05-10T02:04:46.612Z,0.11
2023-05-10T02:05:46.665Z,0.26
2023-05-10T02:06:46.671Z,0.30
2023-05-10T02:07:46.668Z,0.19
2023-05-10T02:08:46.685Z,0.28
2023-05-10T02:09:46.697Z,0.32
2023-05-10T02:10:46.723Z,0.20
2023-05-10T02:11:46.726Z,0.30
2023-05-10T02:12:46.751Z,0.36
2023-05-10T02:13:46.751Z,0.17
2023-05-10T02:14:46.812Z,0.26
2023-05-10T02:15:46.813Z,0.25
2023-05-10T02:16:46.847Z,0.36
2023-05-10T02:17:46.878Z,0.61
2023-05-10T02:18:46.877Z,0.48
2023-05-10T02:19:46.920Z,0.36
2023-05-10T02:20:46.939Z,0.28
2023-05-10T02:21:46.933Z,0.19
2023-05-10T02:22:46.966Z,0.22
2023-05-10T02:23:46.983Z,0.29
2023-05-10T02:24:46.993Z,0.17
2023-05-10T02:25:47.105Z,0.21
2023-05-10T02:26:47.027Z,0.30
2023-05-10T02:27:47.038Z,0.16
2023-05-10T02:28:47.061Z,0.18
2023-05-10T02:29:47.103Z,0.37
2023-05-10T02:30:47.117Z,0.29
2023-05-10T02:31:47.167Z,0.34
2023-05-10T02:32:47.183Z,0.40
2023-05-10T02:33:47.178Z,0.29
2023-05-10T02:34:47.165Z,0.16
2023-05-10T02:35:47.196Z,0.18
2023-05-10T02:36:47.310Z,0.42
2023-05-10T02:37:47.238Z,0.16
2023-05-10T02:38:47.273Z,0.26
2023-05-10T02:39:47.277Z,0.54
2023-05-10T02:40:47.282Z,0.36
2023-05-10T02:41:47.314Z,0.22
2023-05-10T02:42:47.332Z,0.35
2023-05-10T02:43:47.331Z,0.40
2023-05-10T02:44:47.356Z,0.11
2023-05-10T02:45:47.397Z,0.18
2023-05-10T02:46:47.394Z,0.25
2023-05-10T02:47:47.453Z,0.28
2023-05-10T02:48:47.420Z,0.21
2023-05-10T02:49:47.483Z,0.13
2023-05-10T02:50:47.499Z,0.29
2023-05-10T02:51:47.506Z,0.38
2023-05-10T02:52:47.526Z,0.22
2023-05-10T02:53:47.543Z,0.22
2023-05-10T02:54:47.597Z,0.25
2023-05-10T02:55:47.610Z,0.28
2023-05-10T02:56:47.622Z,0.07
2023-05-10T02:57:47.653Z,0.21
2023-05-10T02:58:47.680Z,0.35
2023-05-10T02:59:47.740Z,0.22
2023-05-10T03:00:47.729Z,0.25
2023-05-10T03:01:47.822Z,0.36
2023-05-10T03:02:47.815Z,0.24
2023-05-10T03:03:47.791Z,0.21
2023-05-10T03:04:47.840Z,0.23
2023-05-10T03:05:47.857Z,0.29
2023-05-10T03:06:47.850Z,0.25
2023-05-10T03:07:47.879Z,0.46
2023-05-10T03:08:47.896Z,0.11
2023-05-10T03:09:47.910Z,0.12
2023-05-10T03:10:47.930Z,0.39
2023-05-10T03:11:47.972Z,0.21
2023-05-10T03:12:48.035Z,0.27
2023-05-10T03:13:48.002Z,2.47
2023-05-10T03:14:47.998Z,0.32
2023-05-10T03:15:48.079Z,0.29
2023-05-10T03:16:48.182Z,0.25
2023-05-10T03:17:48.092Z,0.20
2023-05-10T03:18:48.084Z,0.23
2023-05-10T03:19:48.097Z,0.31
2023-05-10T03:20:48.121Z,0.18
2023-05-10T03:21:48.206Z,0.18
2023-05-10T03:22:48.154Z,0.25
2023-05-10T03:23:48.178Z,0.25
2023-05-10T03:24:48.215Z,0.14
2023-05-10T03:25:48.229Z,0.22
2023-05-10T03:26:48.250Z,0.14
2023-05-10T03:27:48.252Z,0.34
2023-05-10T03:28:48.274Z,0.20
2023-05-10T03:29:48.299Z,0.21
2023-05-10T03:30:48.315Z,0.33
2023-05-10T03:31:48.441Z,0.26
2023-05-10T03:32:48.373Z,0.18
2023-05-10T03:33:48.394Z,0.25
2023-05-10T03:34:48.423Z,0.25
2023-05-10T03:35:48.440Z,0.33
2023-05-10T03:36:48.451Z,0.11
2023-05-10T03:37:48.481Z,0.20
2023-05-10T03:38:48.487Z,0.26
2023-05-10T03:39:48.527Z,0.22
2023-05-10T03:40:48.564Z,0.20
2023-05-10T03:41:48.551Z,0.31
2023-05-10T03:42:48.580Z,0.37
2023-05-10T03:43:48.601Z,0.31
2023-05-10T03:44:48.630Z,0.30
2023-05-10T03:45:48.638Z,0.41
2023-05-10T03:46:48.696Z,0.29
2023-05-10T03:47:48.694Z,0.30
2023-05-10T03:48:48.719Z,0.32
2023-05-10T03:49:48.735Z,0.26
2023-05-10T03:50:48.761Z,0.30
2023-05-10T03:51:48.823Z,0.27
2023-05-10T03:52:48.782Z,0.46
2023-05-10T03:53:48.798Z,0.17
2023-05-10T03:54:48.837Z,0.08
2023-05-10T03:55:48.841Z,0.26
2023-05-10T03:56:48.884Z,0.28
2023-05-10T03:57:48.884Z,0.10
2023-05-10T03:58:48.908Z,0.18
2023-05-10T03:59:48.924Z,0.13
2023-05-10T04:00:48.928Z,0.08
2023-05-10T04:01:48.960Z,0.12
2023-05-10T04:02:49.036Z,0.17
2023-05-10T04:03:49.115Z,0.19
2023-05-10T04:04:49.016Z,0.17
2023-05-10T04:05:49.041Z,0.18
2023-05-10T04:06:49.086Z,0.19
2023-05-10T04:07:49.104Z,0.09
2023-05-10T04:08:49.121Z,0.22
2023-05-10T04:09:49.115Z,0.21
2023-05-10T04:10:49.162Z,0.26
2023-05-10T04:11:49.184Z,0.21
2023-05-10T04:12:49.237Z,0.48
2023-05-10T04:13:49.208Z,0.37
2023-05-10T04:14:49.221Z,0.45
2023-05-10T04:15:49.251Z,0.60
2023-05-10T04:16:49.307Z,0.58
2023-05-10T04:17:49.311Z,0.59
2023-05-10T04:18:49.332Z,1.13
2023-05-10T04:19:49.342Z,1.52
2023-05-10T04:20:49.365Z,1.51
2023-05-10T04:21:49.380Z,1.18
2023-05-10T04:22:49.411Z,1.24
2023-05-10T04:23:49.418Z,1.15
2023-05-10T04:24:49.423Z,1.85
2023-05-10T04:25:49.447Z,1.55
2023-05-10T04:26:49.463Z,1.34
2023-05-10T04:27:49.506Z,1.06
2023-05-10T04:28:49.523Z,0.73
2023-05-10T04:29:49.546Z,0.78
2023-05-10T04:30:49.614Z,0.88
2023-05-10T04:31:49.585Z,0.95
2023-05-10T04:32:49.631Z,0.59
2023-05-10T04:33:49.630Z,0.70
2023-05-10T04:34:49.625Z,0.88
2023-05-10T04:35:49.646Z,0.91
2023-05-10T04:36:49.670Z,0.79
2023-05-10T04:37:49.688Z,0.49
2023-05-10T04:38:49.707Z,0.69
2023-05-10T04:39:49.739Z,0.71
2023-05-10T04:40:49.768Z,0.71
2023-05-10T04:41:49.801Z,1.27
2023-05-10T04:42:49.819Z,0.73
2023-05-10T04:43:49.857Z,0.94
2023-05-10T04:44:49.855Z,0.86
2023-05-10T04:45:49.863Z,0.87
2023-05-10T04:46:49.940Z,1.01
2023-05-10T04:47:49.987Z,1.39
2023-05-10T04:48:49.939Z,0.82
2023-05-10T04:49:49.963Z,1.22
2023-05-10T04:50:49.977Z,1.20
2023-05-10T04:51:50.002Z,1.33
2023-05-10T04:52:50.034Z,0.83
2023-05-10T04:54:01.626Z,1.45
2023-05-10T04:54:51.039Z,0.86
2023-05-10T04:55:50.043Z,1.13
2023-05-10T04:56:50.040Z,1.09
2023-05-10T04:57:50.016Z,0.92
2023-05-10T04:58:50.014Z,0.96
2023-05-10T04:59:50.620Z,0.82
2023-05-10T05:00:50.013Z,0.75
2023-05-10T05:01:50.024Z,0.62
2023-05-10T05:02:49.989Z,0.76
2023-05-10T05:03:50.030Z,0.51
2023-05-10T05:04:49.984Z,0.80
2023-05-10T05:05:49.964Z,0.62
2023-05-10T05:07:49.943Z,0.64
2023-05-10T05:08:49.958Z,0.47
2023-05-10T05:09:49.934Z,0.59
2023-05-10T05:10:49.924Z,0.56
2023-05-10T05:11:49.917Z,0.48
2023-05-10T05:12:49.936Z,0.59
2023-05-10T05:13:49.958Z,0.93
2023-05-10T05:14:49.976Z,0.61
2023-05-10T05:15:50.017Z,0.69
2023-05-10T05:16:49.988Z,0.46
2023-05-10T05:17:50.054Z,0.51
2023-05-10T05:18:50.074Z,0.35
2023-05-10T05:19:50.060Z,0.56
2023-05-10T05:20:50.091Z,0.34
2023-05-10T05:21:50.107Z,0.52
2023-05-10T05:22:50.121Z,0.45
2023-05-10T05:23:50.165Z,0.53
2023-05-10T05:24:50.171Z,0.48
2023-05-10T05:25:50.204Z,0.63
2023-05-10T05:26:50.192Z,0.66
2023-05-10T05:27:50.228Z,0.61
2023-05-10T05:28:50.213Z,0.67
2023-05-10T05:29:50.264Z,0.78
2023-05-10T05:30:50.229Z,0.58
2023-05-10T05:31:50.262Z,0.83
2023-05-10T05:32:50.347Z,1.25
2023-05-10T05:33:50.833Z,0.54
2023-05-10T05:34:50.249Z,0.46
2023-05-10T05:35:50.267Z,0.88
2023-05-10T05:36:50.276Z,0.87
2023-05-10T05:37:50.285Z,0.80
2023-05-10T05:38:50.303Z,0.60
2023-05-10T05:39:50.363Z,0.72
2023-05-10T05:40:50.383Z,0.62
2023-05-10T05:41:50.394Z,0.78
2023-05-10T05:42:50.381Z,0.90
2023-05-10T05:43:50.404Z,0.92
2023-05-10T05:44:50.400Z,0.88
2023-05-10T05:45:50.456Z,0.75
2023-05-10T05:46:50.412Z,1.10
2023-05-10T05:47:50.421Z,0.84
2023-05-10T05:48:50.443Z,0.61
2023-05-10T05:49:50.850Z,0.83
2023-05-10T05:50:50.433Z,0.90
2023-05-10T05:51:50.476Z,1.00
2023-05-10T05:52:50.541Z,0.74
2023-05-10T05:53:50.588Z,1.08
2023-05-10T05:54:50.677Z,1.16
2023-05-10T05:55:50.651Z,1.22
2023-05-10T05:56:50.677Z,1.56
2023-05-10T05:57:50.691Z,1.81
2023-05-10T05:58:50.695Z,1.60
2023-05-10T05:59:50.754Z,1.26
2023-05-10T06:00:50.840Z,1.36
2023-05-10T06:01:50.858Z,1.42
2023-05-10T06:02:50.940Z,1.16
2023-05-10T06:03:53.186Z,1.24
2023-05-10T06:04:51.068Z,1.21
2023-05-10T06:05:51.099Z,1.28
2023-05-10T06:06:51.093Z,1.03
2023-05-10T06:07:51.095Z,1.28
2023-05-10T06:08:51.123Z,1.14
2023-05-10T06:09:51.157Z,1.31
2023-05-10T06:10:51.136Z,0.93
2023-05-10T06:11:51.168Z,1.01
2023-05-10T06:12:51.305Z,1.12
2023-05-10T06:13:51.279Z,1.39
2023-05-10T06:14:51.354Z,1.06
2023-05-10T06:15:51.371Z,0.88
2023-05-10T06:16:51.523Z,1.06
2023-05-10T06:17:51.536Z,0.99
2023-05-10T06:18:51.561Z,0.70
2023-05-10T06:19:51.869Z,0.82
2023-05-10T06:20:51.685Z,0.87
2023-05-10T06:21:53.727Z,0.97
2023-05-10T06:22:51.772Z,1.19
2023-05-10T06:23:51.991Z,0.80
2023-05-10T06:24:51.897Z,0.73
2023-05-10T06:25:51.933Z,0.82
2023-05-10T06:26:52.002Z,1.02
2023-05-10T06:27:53.873Z,1.07
2023-05-10T06:28:52.084Z,0.55
2023-05-10T06:29:56.460Z,1.00
2023-05-10T06:30:53.147Z,0.92
2023-05-10T06:31:52.245Z,1.15
2023-05-10T06:32:52.122Z,1.04
2023-05-10T06:33:52.939Z,0.90
2023-05-10T06:34:52.392Z,1.11
2023-05-10T06:35:52.117Z,1.23
2023-05-10T06:36:52.475Z,1.38
2023-05-10T06:37:52.245Z,1.35
2023-05-10T06:38:52.293Z,1.05
2023-05-10T06:39:52.361Z,1.22
2023-05-10T06:40:52.409Z,1.01
2023-05-10T06:41:52.445Z,1.00
2023-05-10T06:42:52.483Z,0.93
2023-05-10T06:43:52.532Z,1.10
2023-05-10T06:44:52.599Z,0.76
2023-05-10T06:45:52.712Z,0.95
2023-05-10T06:46:52.666Z,0.72
2023-05-10T06:47:52.775Z,0.61
2023-05-10T06:48:52.752Z,0.94
2023-05-10T06:49:52.785Z,0.68
2023-05-10T06:50:52.835Z,0.57
2023-05-10T06:51:52.870Z,0.64
2023-05-10T06:52:53.254Z,0.84
2023-05-10T06:53:53.016Z,0.47
2023-05-10T06:54:52.961Z,0.69
2023-05-10T06:55:52.996Z,0.88
2023-05-10T06:56:53.038Z,0.82
2023-05-10T06:57:53.049Z,0.95
2023-05-10T06:58:53.108Z,0.62
2023-05-10T06:59:53.110Z,0.66
2023-05-10T07:00:53.165Z,0.68
2023-05-10T07:01:53.198Z,0.60
2023-05-10T07:02:53.202Z,0.75
2023-05-10T07:03:53.226Z,0.65
2023-05-10T07:04:53.280Z,0.66
2023-05-10T07:05:53.246Z,0.53
2023-05-10T07:06:53.254Z,0.49
2023-05-10T07:07:53.267Z,0.96
2023-05-10T07:08:53.297Z,0.87
2023-05-10T07:09:53.310Z,0.53
2023-05-10T07:10:53.302Z,0.67
2023-05-10T07:11:53.878Z,0.62
2023-05-10T07:12:53.548Z,0.67
2023-05-10T07:13:53.339Z,0.78
2023-05-10T07:14:53.363Z,0.82
2023-05-10T07:15:53.411Z,0.65
2023-05-10T07:16:53.384Z,0.72
2023-05-10T07:17:53.575Z,0.65
2023-05-10T07:18:53.390Z,0.53
2023-05-10T07:19:53.393Z,0.83
2023-05-10T07:20:53.490Z,0.73
2023-05-10T07:21:53.405Z,0.77
2023-05-10T07:22:53.422Z,0.74
2023-05-10T07:23:53.430Z,0.68
2023-05-10T07:24:53.428Z,0.55
2023-05-10T07:25:53.421Z,0.66
2023-05-10T07:26:53.892Z,0.51
2023-05-10T07:27:53.432Z,0.73
2023-05-10T07:28:53.437Z,0.78
2023-05-10T07:29:53.472Z,0.55
2023-05-10T07:30:53.512Z,1.12
2023-05-10T07:31:55.292Z,1.49
2023-05-10T07:32:53.577Z,0.80
2023-05-10T07:33:53.518Z,0.89
2023-05-10T07:34:53.485Z,0.88
2023-05-10T07:35:53.498Z,0.83
2023-05-10T07:36:53.498Z,0.65
2023-05-10T07:37:53.482Z,0.51
2023-05-10T07:38:53.461Z,0.49
2023-05-10T07:39:53.451Z,0.75
2023-05-10T07:40:53.464Z,0.61
2023-05-10T07:41:53.449Z,0.65
2023-05-10T07:42:53.459Z,1.17
2023-05-10T07:43:53.453Z,0.59
2023-05-10T07:44:53.439Z,0.55
2023-05-10T07:45:56.129Z,0.42
2023-05-10T07:46:53.441Z,0.49
2023-05-10T07:47:53.468Z,0.58
2023-05-10T07:48:53.416Z,0.63
2023-05-10T07:49:53.884Z,0.84
2023-05-10T07:50:53.377Z,0.58
2023-05-10T07:51:53.394Z,0.49
2023-05-10T07:52:53.380Z,0.51
2023-05-10T07:53:53.359Z,0.91
2023-05-10T07:54:53.402Z,0.54
2023-05-10T07:55:53.368Z,0.66
2023-05-10T07:56:53.401Z,0.51
2023-05-10T07:57:53.361Z,0.62
2023-05-10T07:58:53.326Z,0.41
2023-05-10T07:59:53.414Z,0.61
2023-05-10T08:00:53.325Z,0.32
2023-05-10T08:01:53.361Z,0.65
2023-05-10T08:02:53.398Z,0.45
2023-05-10T08:03:53.372Z,0.52
2023-05-10T08:04:53.309Z,0.44
2023-05-10T08:05:53.271Z,0.64
2023-05-10T08:06:53.290Z,0.43
2023-05-10T08:07:53.274Z,0.65
2023-05-10T08:08:53.269Z,0.35
2023-05-10T08:09:53.243Z,0.46
2023-05-10T08:10:53.252Z,0.54
2023-05-10T08:11:53.234Z,0.36
2023-05-10T08:12:53.244Z,0.30
2023-05-10T08:13:53.209Z,0.40
2023-05-10T08:14:53.396Z,0.37
2023-05-10T08:15:53.253Z,0.52
2023-05-10T08:16:53.210Z,0.38
2023-05-10T08:17:53.232Z,0.38
2023-05-10T08:18:53.263Z,0.61
2023-05-10T08:19:53.424Z,0.62
2023-05-10T08:20:53.178Z,1.71
2023-05-10T08:21:53.165Z,0.54
2023-05-10T08:22:53.167Z,0.46
2023-05-10T08:23:53.148Z,0.82
2023-05-10T08:24:53.432Z,0.57
2023-05-10T08:25:53.140Z,0.44
2023-05-10T08:26:53.147Z,0.69
2023-05-10T08:27:53.135Z,0.66
2023-05-10T08:28:53.114Z,0.57
2023-05-10T08:29:53.125Z,0.73
2023-05-10T08:30:53.303Z,0.63
2023-05-10T08:31:53.121Z,0.63
2023-05-10T08:32:53.115Z,0.76
2023-05-10T08:33:53.085Z,0.84
2023-05-10T08:34:53.072Z,1.02
2023-05-10T08:35:53.070Z,0.76
2023-05-10T08:36:53.059Z,1.11
2023-05-10T08:37:53.045Z,0.92
2023-05-10T08:38:53.048Z,0.74
2023-05-10T08:39:53.406Z,0.64
2023-05-10T08:40:53.032Z,0.92
2023-05-10T08:41:53.028Z,0.76
2023-05-10T08:42:53.010Z,1.27
2023-05-10T08:43:53.004Z,0.88
2023-05-10T08:44:53.426Z,1.00
2023-05-10T08:45:53.001Z,0.87
2023-05-10T08:46:53.040Z,0.91
2023-05-10T08:47:52.998Z,0.97
2023-05-10T08:48:52.976Z,0.88
2023-05-10T08:49:53.009Z,0.66
2023-05-10T08:50:52.962Z,0.56
2023-05-10T08:51:52.988Z,0.66
2023-05-10T08:52:52.974Z,0.91
2023-05-10T08:53:52.927Z,0.74
2023-05-10T08:54:53.114Z,0.95
2023-05-10T08:55:53.016Z,0.94
2023-05-10T08:56:53.088Z,0.58
2023-05-10T08:57:53.160Z,0.74
2023-05-10T08:58:53.205Z,0.71
2023-05-10T08:59:53.273Z,1.04
2023-05-10T09:00:53.335Z,0.55
2023-05-10T09:01:53.337Z,0.63
2023-05-10T09:02:53.405Z,0.70
2023-05-10T09:03:53.481Z,0.57
2023-05-10T09:04:53.727Z,0.67
2023-05-10T09:05:53.993Z,0.48
2023-05-10T09:06:53.601Z,0.34
2023-05-10T09:07:53.631Z,1.26
2023-05-10T09:08:53.689Z,0.54
2023-05-10T09:09:53.739Z,0.55
2023-05-10T09:10:53.933Z,0.47
2023-05-10T09:11:53.814Z,0.56
2023-05-10T09:12:53.862Z,0.58
2023-05-10T09:13:53.923Z,0.34
2023-05-10T09:14:53.966Z,0.58
2023-05-10T09:15:54.440Z,0.35
2023-05-10T09:16:54.095Z,0.26
2023-05-10T09:17:54.139Z,0.64
2023-05-10T09:18:54.143Z,0.51
2023-05-10T09:19:54.188Z,0.51
2023-05-10T09:20:54.441Z,0.21
2023-05-10T09:21:54.342Z,0.47
2023-05-10T09:22:54.334Z,0.39
2023-05-10T09:23:54.364Z,0.35
2023-05-10T09:24:54.410Z,0.39
2023-05-10T09:25:54.938Z,0.67
2023-05-10T09:26:54.494Z,0.35
2023-05-10T09:27:54.534Z,0.45
2023-05-10T09:28:54.575Z,0.68
2023-05-10T09:29:54.602Z,0.47
2023-05-10T09:30:54.731Z,0.42
2023-05-10T09:31:54.707Z,0.46
2023-05-10T09:32:54.798Z,0.34
2023-05-10T09:33:54.789Z,0.40
2023-05-10T09:34:54.828Z,0.31
2023-05-10T09:35:54.947Z,0.17
2023-05-10T09:36:54.937Z,0.15
2023-05-10T09:37:54.946Z,0.29
2023-05-10T09:38:54.927Z,0.22
2023-05-10T09:39:54.938Z,0.34
2023-05-10T09:40:55.475Z,0.30
2023-05-10T09:41:54.986Z,0.24
2023-05-10T09:42:54.992Z,0.39
2023-05-10T09:43:54.999Z,0.70
2023-05-10T09:44:55.012Z,0.41
2023-05-10T09:45:55.475Z,0.36
2023-05-10T09:46:55.074Z,0.44
2023-05-10T09:47:55.129Z,0.35
2023-05-10T09:48:55.115Z,0.30
2023-05-10T09:49:55.130Z,0.35
2023-05-10T09:50:55.151Z,0.40
2023-05-10T09:51:55.180Z,0.52
2023-05-10T09:52:55.167Z,0.50
2023-05-10T09:53:55.178Z,0.39
2023-05-10T09:54:55.182Z,0.37
2023-05-10T09:55:55.252Z,0.45
2023-05-10T09:56:55.266Z,0.63
2023-05-10T09:57:55.346Z,0.54
2023-05-10T09:58:55.398Z,0.53
2023-05-10T09:59:55.453Z,0.50
2023-05-10T10:00:55.478Z,0.49
2023-05-10T10:01:55.607Z,0.43
2023-05-10T10:02:55.661Z,0.38
2023-05-10T10:03:55.627Z,0.56
2023-05-10T10:04:55.690Z,0.48
2023-05-10T10:05:55.690Z,0.52
2023-05-10T10:06:55.699Z,0.37
2023-05-10T10:07:55.721Z,0.37
2023-05-10T10:08:56.863Z,0.51
2023-05-10T10:09:55.799Z,0.52
2023-05-10T10:10:55.795Z,0.26
2023-05-10T10:11:55.825Z,0.57
2023-05-10T10:12:55.843Z,0.41
2023-05-10T10:13:55.867Z,0.24
2023-05-10T10:14:55.858Z,0.86
2023-05-10T10:15:55.984Z,0.41
2023-05-10T10:17:07.376Z,0.43
2023-05-10T10:17:56.979Z,0.40
2023-05-10T10:18:55.955Z,0.44
2023-05-10T10:19:55.887Z,0.57
2023-05-10T10:20:55.865Z,0.32
2023-05-10T10:21:55.853Z,0.60
2023-05-10T10:22:55.883Z,0.59
2023-05-10T10:23:55.846Z,0.85
2023-05-10T10:24:55.840Z,0.67
2023-05-10T10:25:55.955Z,0.87
2023-05-10T10:26:55.837Z,0.64
2023-05-10T10:27:55.835Z,0.68
2023-05-10T10:28:55.811Z,0.86
2023-05-10T10:29:55.813Z,0.88
2023-05-10T10:30:55.825Z,0.79
2023-05-10T10:31:55.905Z,0.61
2023-05-10T10:32:55.854Z,0.69
2023-05-10T10:33:55.794Z,0.56
2023-05-10T10:34:55.790Z,0.82
2023-05-10T10:35:55.993Z,0.50
2023-05-10T10:36:55.769Z,0.43
2023-05-10T10:37:55.778Z,0.82
2023-05-10T10:38:55.757Z,0.63
2023-05-10T10:39:55.774Z,0.36
2023-05-10T10:40:55.753Z,0.37
2023-05-10T10:41:55.862Z,0.62
2023-05-10T10:42:55.763Z,0.48
2023-05-10T10:43:55.720Z,0.40
2023-05-10T10:44:55.700Z,0.37
2023-05-10T10:45:55.720Z,0.38
2023-05-10T10:46:55.729Z,0.48
2023-05-10T10:47:55.751Z,0.51
2023-05-10T10:48:55.700Z,0.62
2023-05-10T10:49:55.681Z,0.24
2023-05-10T10:50:55.705Z,0.40
2023-05-10T10:51:55.677Z,0.59
2023-05-10T10:52:55.673Z,0.55
2023-05-10T10:53:55.657Z,0.33
2023-05-10T10:54:55.632Z,0.72
2023-05-10T10:55:55.639Z,0.32
2023-05-10T10:56:55.620Z,0.39
2023-05-10T10:57:55.627Z,0.29
2023-05-10T10:58:55.656Z,0.44
2023-05-10T10:59:55.710Z,0.50
2023-05-10T11:00:55.734Z,0.31
2023-05-10T11:01:55.767Z,0.57
2023-05-10T11:02:55.810Z,0.33
2023-05-10T11:03:55.889Z,0.43
2023-05-10T11:04:55.862Z,0.50
2023-05-10T11:05:55.886Z,0.56
2023-05-10T11:06:55.924Z,0.27
2023-05-10T11:07:55.988Z,0.30
2023-05-10T11:08:56.007Z,0.28
2023-05-10T11:09:56.067Z,0.84
2023-05-10T11:10:56.117Z,0.83
2023-05-10T11:11:56.400Z,0.62
2023-05-10T11:12:56.184Z,0.93
2023-05-10T11:13:56.319Z,0.64
2023-05-10T11:14:56.257Z,0.50
2023-05-10T11:15:56.296Z,0.63
2023-05-10T11:16:56.384Z,0.43
2023-05-10T11:17:56.406Z,0.43
2023-05-10T11:18:56.432Z,0.51
2023-05-10T11:19:56.333Z,0.52
2023-05-10T11:20:56.332Z,0.46
2023-05-10T11:21:56.337Z,0.58
2023-05-10T11:22:56.333Z,0.47
2023-05-10T11:23:56.352Z,0.28
2023-05-10T11:24:56.356Z,0.55
2023-05-10T11:25:56.412Z,0.45
2023-05-10T11:26:56.399Z,0.60
2023-05-10T11:27:56.438Z,0.53
2023-05-10T11:28:56.449Z,0.45
2023-05-10T11:29:56.476Z,0.65
2023-05-10T11:30:56.536Z,0.43
2023-05-10T11:31:56.527Z,0.61
2023-05-10T11:32:56.573Z,0.39
2023-05-10T11:33:56.601Z,0.58
2023-05-10T11:34:56.626Z,0.35
2023-05-10T11:35:56.663Z,0.19
2023-05-10T11:36:56.721Z,0.41
2023-05-10T11:37:56.755Z,0.48
2023-05-10T11:38:56.808Z,0.62
2023-05-10T11:39:56.828Z,0.37
2023-05-10T11:40:56.906Z,0.42
2023-05-10T11:41:56.926Z,0.25
2023-05-10T11:42:56.949Z,0.42
2023-05-10T11:43:56.982Z,0.31
2023-05-10T11:44:57.014Z,0.46
2023-05-10T11:45:57.109Z,0.46
2023-05-10T11:46:57.106Z,0.35
2023-05-10T11:47:57.181Z,0.29
2023-05-10T11:48:57.195Z,0.26
2023-05-10T11:49:57.216Z,0.28
2023-05-10T11:50:57.278Z,0.36
2023-05-10T11:51:57.368Z,0.37
2023-05-10T11:52:57.350Z,0.33
2023-05-10T11:53:57.391Z,0.40
2023-05-10T11:54:57.425Z,0.42
2023-05-10T11:55:57.444Z,0.46
2023-05-10T11:56:57.491Z,0.36
2023-05-10T11:57:57.538Z,0.41
2023-05-10T11:58:57.597Z,0.48
2023-05-10T11:59:57.612Z,0.28
2023-05-10T12:00:57.669Z,0.46
2023-05-10T12:01:57.684Z,0.45
2023-05-10T12:02:57.795Z,0.56
2023-05-10T12:03:57.960Z,0.23
2023-05-10T12:04:57.847Z,0.37
2023-05-10T12:05:57.994Z,0.46
2023-05-10T12:06:58.007Z,0.34
2023-05-10T12:07:57.963Z,0.31
2023-05-10T12:08:57.990Z,0.22
2023-05-10T12:09:58.053Z,0.39
2023-05-10T12:10:58.530Z,0.53
2023-05-10T12:11:58.498Z,0.33
2023-05-10T12:12:58.193Z,0.28
2023-05-10T12:13:58.244Z,0.44
2023-05-10T12:14:58.286Z,0.34
2023-05-10T12:15:58.331Z,0.47
2023-05-10T12:16:58.525Z,0.27
2023-05-10T12:17:58.479Z,0.35
2023-05-10T12:18:58.574Z,0.41
2023-05-10T12:19:58.513Z,0.35
2023-05-10T12:20:58.540Z,0.37
2023-05-10T12:21:58.592Z,0.19
2023-05-10T12:23:00.604Z,0.24
2023-05-10T12:23:58.710Z,0.48
2023-05-10T12:24:58.737Z,0.25
2023-05-10T12:25:58.787Z,0.32
2023-05-10T12:26:58.850Z,0.29
2023-05-10T12:27:58.917Z,0.47
2023-05-10T12:28:58.932Z,0.18
2023-05-10T12:29:58.977Z,0.25
2023-05-10T12:30:59.018Z,0.21
2023-05-10T12:31:59.228Z,0.44
2023-05-10T12:32:59.123Z,0.40
2023-05-10T12:33:59.168Z,0.51
2023-05-10T12:34:59.228Z,0.26
2023-05-10T12:35:59.268Z,0.51
2023-05-10T12:36:59.321Z,0.29
2023-05-10T12:37:59.371Z,0.40
2023-05-10T12:38:59.418Z,0.36
2023-05-10T12:39:59.462Z,0.33
2023-05-10T12:40:59.506Z,0.33
2023-05-10T12:41:59.560Z,0.78
2023-05-10T12:42:59.667Z,0.38
2023-05-10T12:43:59.625Z,0.23
2023-05-10T12:44:59.668Z,0.50
2023-05-10T12:45:59.747Z,0.29
2023-05-10T12:47:00.031Z,0.51
2023-05-10T12:47:59.824Z,0.40
2023-05-10T12:49:08.551Z,0.60
2023-05-10T12:50:00.834Z,0.30
2023-05-10T12:50:59.808Z,0.34
2023-05-10T12:51:59.799Z,0.30
2023-05-10T12:52:59.774Z,0.29
2023-05-10T12:53:59.766Z,0.45
2023-05-10T12:54:59.760Z,0.36
2023-05-10T12:55:59.770Z,0.37
2023-05-10T12:56:59.748Z,0.41
2023-05-10T12:57:59.748Z,0.53
2023-05-10T12:58:59.751Z,0.33
2023-05-10T12:59:59.728Z,0.45
2023-05-10T13:00:59.720Z,0.37
2023-05-10T13:01:59.712Z,0.29
2023-05-10T13:02:59.786Z,0.49
2023-05-10T13:03:59.775Z,0.25
2023-05-10T13:04:59.912Z,0.64
2023-05-10T13:05:59.846Z,0.55
2023-05-10T13:07:00.109Z,0.34
2023-05-10T13:07:59.923Z,0.44
2023-05-10T13:08:59.963Z,0.56
2023-05-10T13:09:59.987Z,0.43
2023-05-10T13:11:00.016Z,0.50
2023-05-10T13:12:00.106Z,0.26
2023-05-10T13:13:00.113Z,0.63
2023-05-10T13:14:00.147Z,0.46
2023-05-10T13:15:00.181Z,0.39
2023-05-10T13:16:00.222Z,0.54
2023-05-10T13:17:00.641Z,0.34
2023-05-10T13:18:00.327Z,0.58
2023-05-10T13:19:00.423Z,0.30
2023-05-10T13:20:00.369Z,0.38