createdAt,value
2022-09-12T00:00:26.077Z,0
2022-09-12T00:01:26.777Z,0
2022-09-12T00:02:29.326Z,0
2022-09-12T00:03:26.059Z,0
2022-09-12T00:04:26.047Z,0
2022-09-12T00:05:26.065Z,0
2022-09-12T00:06:31.456Z,0
2022-09-12T00:07:26.051Z,0
2022-09-12T00:08:28.887Z,0
2022-09-12T00:09:26.080Z,0
2022-09-12T00:10:26.100Z,0
2022-09-12T00:11:26.087Z,0
2022-09-12T00:12:26.181Z,0
2022-09-12T00:13:29.122Z,0
2022-09-12T00:14:26.079Z,0
2022-09-12T00:15:26.104Z,0
2022-09-12T00:16:26.456Z,0
2022-09-12T00:17:26.109Z,0
2022-09-12T00:18:26.097Z,0
2022-09-12T00:19:29.077Z,0
2022-09-12T00:20:26.089Z,0
2022-09-12T00:21:26.092Z,0
2022-09-12T00:22:26.108Z,0
2022-09-12T00:23:26.091Z,0
2022-09-12T00:24:28.882Z,0
2022-09-12T00:25:26.109Z,0
2022-09-12T00:26:26.099Z,0
2022-09-12T00:27:26.101Z,0
2022-09-12T00:28:26.094Z,0
2022-09-12T00:29:26.140Z,0
2022-09-12T00:30:29.193Z,0
2022-09-12T00:31:26.652Z,0
2022-09-12T00:32:26.098Z,0
2022-09-12T00:33:26.140Z,0
2022-09-12T00:34:26.123Z,0
2022-09-12T00:35:29.139Z,0
2022-09-12T00:36:26.220Z,0
2022-09-12T00:37:26.114Z,0
2022-09-12T00:38:26.150Z,0
2022-09-12T00:39:26.113Z,0
2022-09-12T00:40:27.336Z,0
2022-09-12T00:41:26.113Z,0
2022-09-12T00:42:26.168Z,0
2022-09-12T00:43:26.107Z,0
2022-09-12T00:44:26.124Z,0
2022-09-12T00:45:26.319Z,0
2022-09-12T00:46:29.284Z,0
2022-09-12T00:47:26.129Z,0
2022-09-12T00:48:26.125Z,0
2022-09-12T00:49:26.145Z,0
2022-09-12T00:50:26.173Z,0
2022-09-12T00:51:28.979Z,0
2022-09-12T00:52:26.138Z,0
2022-09-12T00:53:26.128Z,0
2022-09-12T00:54:26.173Z,0
2022-09-12T00:55:26.157Z,0
2022-09-12T00:56:29.253Z,0
2022-09-12T00:57:29.247Z,0
2022-09-12T00:58:26.151Z,0
2022-09-12T00:59:26.162Z,0
2022-09-12T01:00:26.223Z,0
2022-09-12T01:01:30.503Z,0
2022-09-12T01:02:29.404Z,0
2022-09-12T01:03:26.166Z,0
2022-09-12T01:04:26.157Z,0
2022-09-12T01:05:26.187Z,0
2022-09-12T01:06:26.255Z,0
2022-09-12T01:07:26.273Z,0
2022-09-12T01:08:29.961Z,0
2022-09-12T01:09:26.165Z,0
2022-09-12T01:10:27.171Z,0
2022-09-12T01:11:26.154Z,0
2022-09-12T01:12:26.206Z,0
2022-09-12T01:13:28.977Z,0
2022-09-12T01:14:26.432Z,0
2022-09-12T01:15:26.198Z,0
2022-09-12T01:16:26.483Z,0
2022-09-12T01:17:26.208Z,0
2022-09-12T01:18:26.194Z,0
2022-09-12T01:19:28.978Z,0
2022-09-12T01:20:26.208Z,0
2022-09-12T01:21:26.219Z,0
2022-09-12T01:22:26.214Z,0
2022-09-12T01:23:26.230Z,0
2022-09-12T01:24:29.200Z,0
2022-09-12T01:25:26.214Z,0
2022-09-12T01:26:26.251Z,0
2022-09-12T01:27:26.219Z,0
2022-09-12T01:28:26.248Z,0
2022-09-12T01:29:26.349Z,0
2022-09-12T01:30:29.066Z,0
2022-09-12T01:31:26.222Z,0
2022-09-12T01:32:26.486Z,0
2022-09-12T01:33:26.232Z,0
2022-09-12T01:34:26.211Z,0
2022-09-12T01:35:29.155Z,0
2022-09-12T01:36:26.218Z,0
2022-09-12T01:37:26.249Z,0
2022-09-12T01:38:26.257Z,0
2022-09-12T01:39:26.207Z,0
2022-09-12T01:40:26.295Z,0
2022-09-12T01:41:26.220Z,0
2022-09-12T01:42:26.250Z,0
2022-09-12T01:43:26.225Z,0
2022-09-12T01:44:26.262Z,0
2022-09-12T01:45:26.443Z,0
2022-09-12T01:46:29.311Z,0
2022-09-12T01:47:26.227Z,0
2022-09-12T01:48:26.221Z,0
2022-09-12T01:49:26.262Z,0
2022-09-12T01:50:26.372Z,0
2022-09-12T01:51:26.227Z,0
2022-09-12T01:52:26.221Z,0
2022-09-12T01:53:26.252Z,0
2022-09-12T01:54:26.259Z,0
2022-09-12T01:55:26.265Z,0
2022-09-12T01:56:26.278Z,0
2022-09-12T01:57:26.246Z,0
2022-09-12T01:58:26.305Z,0
2022-09-12T01:59:26.268Z,0
2022-09-12T02:00:26.304Z,0
2022-09-12T02:01:26.667Z,0
2022-09-12T02:02:29.418Z,0
2022-09-12T02:03:26.263Z,0
2022-09-12T02:04:26.268Z,0
2022-09-12T02:05:26.279Z,0
2022-09-12T02:06:26.275Z,0
2022-09-12T02:07:26.253Z,0
2022-09-12T02:08:26.254Z,0
2022-09-12T02:09:26.449Z,0
2022-09-12T02:10:29.210Z,0
2022-09-12T02:11:27.245Z,0
2022-09-12T02:12:26.273Z,0
2022-09-12T02:13:29.181Z,0
2022-09-12T02:14:26.274Z,0
2022-09-12T02:15:26.276Z,0
2022-09-12T02:16:26.631Z,0
2022-09-12T02:17:26.289Z,0
2022-09-12T02:18:29.360Z,0
2022-09-12T02:19:26.282Z,0
2022-09-12T02:20:56.214Z,0
2022-09-12T02:21:26.330Z,0
2022-09-12T02:22:26.293Z,0
2022-09-12T02:23:26.300Z,0
2022-09-12T02:24:29.332Z,0
2022-09-12T02:25:26.302Z,0
2022-09-12T02:26:26.328Z,0
2022-09-12T02:27:26.308Z,0
2022-09-12T02:28:26.291Z,0
2022-09-12T02:29:29.376Z,0
2022-09-12T02:30:26.483Z,0
2022-09-12T02:31:26.311Z,0
2022-09-12T02:32:26.326Z,0
2022-09-12T02:33:26.311Z,0
2022-09-12T02:34:26.315Z,0
2022-09-12T02:35:29.377Z,0
2022-09-12T02:36:26.378Z,0
2022-09-12T02:37:26.336Z,0
2022-09-12T02:38:26.345Z,0
2022-09-12T02:39:26.319Z,0
2022-09-12T02:40:29.294Z,0
2022-09-12T02:41:26.327Z,0
2022-09-12T02:42:26.349Z,0
2022-09-12T02:43:26.321Z,0
2022-09-12T02:44:26.311Z,0
2022-09-12T02:45:26.377Z,0
2022-09-12T02:46:29.238Z,0
2022-09-12T02:47:26.314Z,0
2022-09-12T02:48:26.339Z,0
2022-09-12T02:49:26.317Z,0
2022-09-12T02:50:26.320Z,0
2022-09-12T02:51:31.971Z,0
2022-09-12T02:52:26.339Z,0
2022-09-12T02:53:26.376Z,0
2022-09-12T02:54:26.333Z,0
2022-09-12T02:55:26.347Z,0
2022-09-12T02:56:26.401Z,0
2022-09-12T02:57:34.255Z,0
2022-09-12T02:58:26.347Z,0
2022-09-12T02:59:26.346Z,0
2022-09-12T03:00:26.355Z,0
2022-09-12T03:01:26.634Z,0
2022-09-12T03:02:29.470Z,0
2022-09-12T03:03:26.352Z,0
2022-09-12T03:04:26.382Z,0
2022-09-12T03:05:26.216Z,0
2022-09-12T03:06:26.375Z,0
2022-09-12T03:07:29.291Z,0
2022-09-12T03:08:29.369Z,0
2022-09-12T03:09:26.537Z,0
2022-09-12T03:10:26.366Z,0
2022-09-12T03:11:26.389Z,0
2022-09-12T03:12:26.426Z,0
2022-09-12T03:13:29.210Z,0
2022-09-12T03:14:26.361Z,0
2022-09-12T03:15:26.372Z,0
2022-09-12T03:16:29.701Z,0
2022-09-12T03:17:26.372Z,0
2022-09-12T03:18:29.220Z,0
2022-09-12T03:19:26.386Z,0
2022-09-12T03:20:26.433Z,0
2022-09-12T03:21:26.403Z,0
2022-09-12T03:22:26.478Z,0
2022-09-12T03:23:29.162Z,0
2022-09-12T03:24:29.420Z,0
2022-09-12T03:25:26.433Z,0
2022-09-12T03:26:26.410Z,0
2022-09-12T03:27:26.392Z,0
2022-09-12T03:28:26.440Z,0
2022-09-12T03:29:29.424Z,0
2022-09-12T03:30:26.643Z,0
2022-09-12T03:31:26.475Z,0
2022-09-12T03:32:29.399Z,0
2022-09-12T03:33:26.395Z,0
2022-09-12T03:34:26.428Z,0
2022-09-12T03:35:31.967Z,0
2022-09-12T03:36:26.436Z,0
2022-09-12T03:37:26.404Z,0
2022-09-12T03:38:26.438Z,0
2022-09-12T03:39:26.416Z,0
2022-09-12T03:40:29.673Z,0
2022-09-12T03:41:26.447Z,0
2022-09-12T03:42:26.415Z,0
2022-09-12T03:43:26.417Z,0
2022-09-12T03:44:26.435Z,0
2022-09-12T03:45:26.736Z,0
2022-09-12T03:46:29.250Z,0
2022-09-12T03:47:26.422Z,0
2022-09-12T03:48:26.449Z,0
2022-09-12T03:49:26.418Z,0
2022-09-12T03:50:26.425Z,0
2022-09-12T03:51:29.106Z,0
2022-09-12T03:52:26.540Z,0
2022-09-12T03:53:26.737Z,0
2022-09-12T03:54:26.426Z,0
2022-09-12T03:55:26.439Z,0
2022-09-12T03:56:26.492Z,0
2022-09-12T03:57:29.216Z,0
2022-09-12T03:58:26.428Z,0
2022-09-12T03:59:26.441Z,0
2022-09-12T04:00:29.154Z,0
2022-09-12T04:01:26.631Z,0
2022-09-12T04:02:29.664Z,0
2022-09-12T04:03:29.319Z,0
2022-09-12T04:04:26.446Z,0
2022-09-12T04:05:26.465Z,0
2022-09-12T04:06:26.449Z,0
2022-09-12T04:07:26.557Z,0
2022-09-12T04:08:26.455Z,0
2022-09-12T04:09:26.510Z,0
2022-09-12T04:10:26.453Z,0
2022-09-12T04:11:26.479Z,0
2022-09-12T04:12:26.527Z,0
2022-09-12T04:13:29.247Z,0
2022-09-12T04:14:26.503Z,0
2022-09-12T04:15:26.460Z,0
2022-09-12T04:16:26.867Z,0
2022-09-12T04:17:26.488Z,0
2022-09-12T04:18:26.474Z,0
2022-09-12T04:19:26.512Z,0
2022-09-12T04:20:26.497Z,0
2022-09-12T04:21:26.513Z,0
2022-09-12T04:22:26.499Z,0
2022-09-12T04:23:26.507Z,0
2022-09-12T04:24:26.476Z,0
2022-09-12T04:25:26.487Z,0
2022-09-12T04:26:26.494Z,0
2022-09-12T04:27:26.533Z,0
2022-09-12T04:28:26.508Z,0
2022-09-12T04:29:29.324Z,0
2022-09-12T04:30:26.638Z,0
2022-09-12T04:31:26.513Z,0
2022-09-12T04:32:26.566Z,0
2022-09-12T04:33:26.500Z,0
2022-09-12T04:34:26.502Z,0
2022-09-12T04:35:26.563Z,0
2022-09-12T04:36:26.534Z,0
2022-09-12T04:37:26.525Z,0
2022-09-12T04:38:26.511Z,0
2022-09-12T04:39:26.536Z,0
2022-09-12T04:40:29.310Z,0
2022-09-12T04:41:26.512Z,0
2022-09-12T04:42:26.534Z,0
2022-09-12T04:43:26.511Z,0
2022-09-12T04:44:26.542Z,0
2022-09-12T04:45:29.589Z,0
2022-09-12T04:46:26.510Z,0
2022-09-12T04:47:26.543Z,0
2022-09-12T04:48:26.561Z,0
2022-09-12T04:49:26.520Z,0
2022-09-12T04:50:26.525Z,0
2022-09-12T04:51:27.292Z,0
2022-09-12T04:52:26.564Z,0
2022-09-12T04:53:26.534Z,0
2022-09-12T04:54:26.533Z,0
2022-09-12T04:55:26.566Z,0
2022-09-12T04:56:30.157Z,0
2022-09-12T04:57:26.566Z,0
2022-09-12T04:58:26.534Z,0
2022-09-12T04:59:26.550Z,0
2022-09-12T05:00:26.574Z,0
2022-09-12T05:01:26.959Z,0
2022-09-12T05:02:29.936Z,0
2022-09-12T05:03:26.649Z,0
2022-09-12T05:04:26.602Z,0
2022-09-12T05:05:26.555Z,0
2022-09-12T05:06:26.550Z,0
2022-09-12T05:07:29.501Z,0
2022-09-12T05:08:26.553Z,0
2022-09-12T05:09:26.551Z,0
2022-09-12T05:10:26.561Z,0
2022-09-12T05:12:08.386Z,0
2022-09-12T05:13:29.344Z,0
2022-09-12T05:14:26.563Z,0
2022-09-12T05:15:26.612Z,0
2022-09-12T05:16:26.889Z,0
2022-09-12T05:17:26.653Z,0
2022-09-12T05:18:29.572Z,0
2022-09-12T05:19:26.575Z,0
2022-09-12T05:20:26.633Z,0
2022-09-12T05:21:26.576Z,0
2022-09-12T05:22:26.603Z,0
2022-09-12T05:23:26.606Z,0
2022-09-12T05:24:29.435Z,0
2022-09-12T05:25:26.580Z,0
2022-09-12T05:26:26.619Z,0
2022-09-12T05:27:26.662Z,0
2022-09-12T05:28:26.720Z,0
2022-09-12T05:29:29.372Z,0
2022-09-12T05:30:27.051Z,5
2022-09-12T05:31:26.745Z,5
2022-09-12T05:32:26.854Z,5
2022-09-12T05:33:32.038Z,5
2022-09-12T05:34:30.433Z,5
2022-09-12T05:35:30.100Z,5
2022-09-12T05:36:26.636Z,5
2022-09-12T05:37:26.615Z,5
2022-09-12T05:38:26.589Z,5
2022-09-12T05:39:27.312Z,5
2022-09-12T05:40:29.575Z,5
2022-09-12T05:41:32.063Z,5
2022-09-12T05:42:30.458Z,5
2022-09-12T05:43:27.088Z,5
2022-09-12T05:44:28.023Z,5
2022-09-12T05:45:30.045Z,5
2022-09-12T05:46:26.641Z,5
2022-09-12T05:47:26.645Z,5
2022-09-12T05:48:26.816Z,5
2022-09-12T05:49:26.665Z,5
2022-09-12T05:50:27.245Z,5
2022-09-12T05:51:29.807Z,5
2022-09-12T05:52:26.692Z,5
2022-09-12T05:53:26.975Z,5
2022-09-12T05:54:31.588Z,5
2022-09-12T05:55:27.608Z,5
2022-09-12T05:56:29.645Z,5
2022-09-12T05:57:26.657Z,5
2022-09-12T05:58:26.649Z,5
2022-09-12T05:59:27.860Z,5
2022-09-12T06:00:36.711Z,5
2022-09-12T06:01:28.118Z,5
2022-09-12T06:02:33.195Z,5
2022-09-12T06:03:29.907Z,5
2022-09-12T06:04:27.427Z,5
2022-09-12T06:05:26.664Z,5
2022-09-12T06:06:26.687Z,5
2022-09-12T06:07:28.531Z,5
2022-09-12T06:08:26.674Z,5
2022-09-12T06:09:26.789Z,5
2022-09-12T06:10:26.660Z,5
2022-09-12T06:11:26.689Z,5
2022-09-12T06:12:26.729Z,10
2022-09-12T06:13:29.491Z,10
2022-09-12T06:14:26.699Z,10
2022-09-12T06:15:26.691Z,5
2022-09-12T06:16:26.971Z,5
2022-09-12T06:17:26.714Z,5
2022-09-12T06:18:29.690Z,5
2022-09-12T06:19:26.676Z,5
2022-09-12T06:20:26.786Z,5
2022-09-12T06:21:26.724Z,5
2022-09-12T06:22:26.703Z,5
2022-09-12T06:23:26.728Z,5
2022-09-12T06:24:29.830Z,5
2022-09-12T06:25:26.700Z,5
2022-09-12T06:26:29.125Z,5
2022-09-12T06:27:27.012Z,10
2022-09-12T06:28:31.116Z,10
2022-09-12T06:29:30.077Z,10
2022-09-12T06:30:32.555Z,10
2022-09-12T06:31:26.734Z,10
2022-09-12T06:32:27.039Z,10
2022-09-12T06:33:26.744Z,10
2022-09-12T06:34:26.704Z,10
2022-09-12T06:35:26.902Z,10
2022-09-12T06:36:26.942Z,10
2022-09-12T06:37:27.158Z,10
2022-09-12T06:38:26.728Z,10
2022-09-12T06:39:27.005Z,10
2022-09-12T06:40:30.462Z,10
2022-09-12T06:41:26.830Z,10
2022-09-12T06:42:27.163Z,10
2022-09-12T06:43:26.712Z,10
2022-09-12T06:44:26.743Z,10
2022-09-12T06:45:26.720Z,10
2022-09-12T06:46:26.986Z,15
2022-09-12T06:47:26.757Z,15
2022-09-12T06:48:26.741Z,15
2022-09-12T06:49:26.897Z,15
2022-09-12T06:50:26.820Z,15
2022-09-12T06:51:26.777Z,15
2022-09-12T06:52:27.059Z,15
2022-09-12T06:53:27.014Z,15
2022-09-12T06:54:27.441Z,15
2022-09-12T06:55:34.566Z,15
2022-09-12T06:56:29.639Z,15
2022-09-12T06:57:26.819Z,15
2022-09-12T06:58:26.860Z,15
2022-09-12T06:59:26.768Z,10
2022-09-12T07:00:26.893Z,10
2022-09-12T07:01:28.836Z,10
2022-09-12T07:02:27.178Z,10
2022-09-12T07:03:26.817Z,15
2022-09-12T07:04:27.251Z,10
2022-09-12T07:05:26.917Z,10
2022-09-12T07:06:26.792Z,10
2022-09-12T07:07:31.668Z,10
2022-09-12T07:08:29.857Z,10
2022-09-12T07:09:28.142Z,10
2022-09-12T07:10:31.370Z,10
2022-09-12T07:11:27.208Z,10
2022-09-12T07:12:29.885Z,10
2022-09-12T07:13:27.324Z,10
2022-09-12T07:14:27.710Z,10
2022-09-12T07:15:26.982Z,15
2022-09-12T07:16:30.286Z,15
2022-09-12T07:17:27.407Z,15
2022-09-12T07:18:29.810Z,15
2022-09-12T07:19:27.199Z,15
2022-09-12T07:20:27.539Z,15
2022-09-12T07:21:27.362Z,15
2022-09-12T07:22:27.052Z,15
2022-09-12T07:23:30.344Z,15
2022-09-12T07:24:27.270Z,15
2022-09-12T07:25:26.942Z,15
2022-09-12T07:26:30.930Z,15
2022-09-12T07:27:27.055Z,15
2022-09-12T07:28:26.819Z,15
2022-09-12T07:29:46.490Z,15
2022-09-12T07:30:26.844Z,15
2022-09-12T07:31:34.095Z,15
2022-09-12T07:32:27.188Z,15
2022-09-12T07:33:26.877Z,15
2022-09-12T07:34:30.271Z,20
2022-09-12T07:35:26.895Z,20
2022-09-12T07:36:26.855Z,20
2022-09-12T07:37:28.386Z,20
2022-09-12T07:38:26.959Z,20
2022-09-12T07:39:27.470Z,20
2022-09-12T07:40:28.448Z,20
2022-09-12T07:41:26.970Z,20
2022-09-12T07:42:27.023Z,15
2022-09-12T07:43:26.835Z,15
2022-09-12T07:44:30.123Z,15
2022-09-12T07:45:29.868Z,20
2022-09-12T07:46:27.161Z,20
2022-09-12T07:47:26.907Z,20
2022-09-12T07:48:28.403Z,20
2022-09-12T07:49:27.200Z,20
2022-09-12T07:50:27.391Z,20
2022-09-12T07:51:30.118Z,20
2022-09-12T07:52:26.881Z,20
2022-09-12T07:53:26.905Z,20
2022-09-12T07:54:27.004Z,20
2022-09-12T07:55:27.214Z,20
2022-09-12T07:56:40.518Z,20
2022-09-12T07:57:26.977Z,20
2022-09-12T07:58:26.947Z,20
2022-09-12T07:59:59.512Z,20
2022-09-12T08:00:27.112Z,20
2022-09-12T08:01:30.451Z,20
2022-09-12T08:02:30.409Z,20
2022-09-12T08:03:26.863Z,20
2022-09-12T08:04:26.867Z,20
2022-09-12T08:05:26.981Z,20
2022-09-12T08:06:26.916Z,25
2022-09-12T08:07:29.886Z,20
2022-09-12T08:08:26.864Z,20
2022-09-12T08:09:26.880Z,20
2022-09-12T08:10:26.877Z,20
2022-09-12T08:11:26.875Z,20
2022-09-12T08:12:27.656Z,20
2022-09-12T08:13:26.867Z,20
2022-09-12T08:14:26.914Z,20
2022-09-12T08:15:26.901Z,20
2022-09-12T08:16:26.878Z,20
2022-09-12T08:17:26.939Z,20
2022-09-12T08:18:29.667Z,25
2022-09-12T08:19:26.888Z,25
2022-09-12T08:20:32.212Z,25
2022-09-12T08:21:26.929Z,30
2022-09-12T08:22:26.936Z,30
2022-09-12T08:23:29.895Z,30
2022-09-12T08:24:26.906Z,30
2022-09-12T08:25:26.898Z,35
2022-09-12T08:26:26.897Z,35
2022-09-12T08:27:26.924Z,30
2022-09-12T08:28:26.924Z,30
2022-09-12T08:29:29.771Z,30
2022-09-12T08:30:26.959Z,30
2022-09-12T08:31:26.930Z,35
2022-09-12T08:32:26.934Z,40
2022-09-12T08:33:26.947Z,40
2022-09-12T08:34:29.788Z,40
2022-09-12T08:35:26.906Z,35
2022-09-12T08:36:26.920Z,30
2022-09-12T08:37:26.964Z,35
2022-09-12T08:38:26.789Z,30
2022-09-12T08:39:26.967Z,30
2022-09-12T08:40:30.087Z,40
2022-09-12T08:41:26.923Z,35
2022-09-12T08:42:26.948Z,30
2022-09-12T08:43:29.999Z,35
2022-09-12T08:44:26.961Z,35
2022-09-12T08:45:30.052Z,40
2022-09-12T08:46:27.230Z,40
2022-09-12T08:47:27.016Z,40
2022-09-12T08:48:26.950Z,40
2022-09-12T08:49:27.023Z,35
2022-09-12T08:50:27.056Z,35
2022-09-12T08:51:29.957Z,35
2022-09-12T08:52:26.954Z,45
2022-09-12T08:53:27.080Z,45
2022-09-12T08:54:26.958Z,50
2022-09-12T08:55:26.952Z,60
2022-09-12T08:56:35.476Z,60
2022-09-12T08:57:26.968Z,70
2022-09-12T08:58:27.106Z,65
2022-09-12T08:59:27.186Z,75
2022-09-12T09:00:26.988Z,85
2022-09-12T09:01:27.411Z,80
2022-09-12T09:02:27.345Z,80
2022-09-12T09:03:26.995Z,85
2022-09-12T09:04:31.410Z,90
2022-09-12T09:05:26.994Z,90
2022-09-12T09:06:26.965Z,90
2022-09-12T09:07:28.228Z,90
2022-09-12T09:08:26.987Z,90
2022-09-12T09:09:30.156Z,90
2022-09-12T09:10:27.185Z,90
2022-09-12T09:11:26.982Z,90
2022-09-12T09:12:27.004Z,95
2022-09-12T09:13:27.029Z,95
2022-09-12T09:14:26.970Z,95
2022-09-12T09:15:27.035Z,95
2022-09-12T09:16:27.218Z,95
2022-09-12T09:17:27.034Z,95
2022-09-12T09:18:32.724Z,95
2022-09-12T09:19:27.005Z,95
2022-09-12T09:20:27.991Z,95
2022-09-12T09:21:27.013Z,95
2022-09-12T09:22:27.102Z,90
2022-09-12T09:23:30.018Z,90
2022-09-12T09:24:26.999Z,90
2022-09-12T09:25:31.654Z,85
2022-09-12T09:26:27.012Z,85
2022-09-12T09:27:48.907Z,85
2022-09-12T09:28:26.999Z,85
2022-09-12T09:29:27.041Z,85
2022-09-12T09:30:27.002Z,80
2022-09-12T09:31:27.484Z,80
2022-09-12T09:32:27.031Z,80
2022-09-12T09:33:27.054Z,80
2022-09-12T09:34:30.090Z,80
2022-09-12T09:35:27.004Z,80
2022-09-12T09:36:27.055Z,80
2022-09-12T09:37:27.025Z,80
2022-09-12T09:38:27.052Z,75
2022-09-12T09:39:29.781Z,75
2022-09-12T09:40:27.454Z,75
2022-09-12T09:41:27.042Z,75
2022-09-12T09:42:27.028Z,75
2022-09-12T09:43:27.039Z,75
2022-09-12T09:44:27.047Z,75
2022-09-12T09:45:30.150Z,75
2022-09-12T09:46:27.224Z,75
2022-09-12T09:48:27.102Z,80
2022-09-12T09:49:27.084Z,75
2022-09-12T09:50:30.108Z,80
2022-09-12T09:51:27.071Z,75
2022-09-12T09:53:27.058Z,75
2022-09-12T09:54:27.050Z,75
2022-09-12T09:55:27.050Z,75
2022-09-12T09:56:33.532Z,75
2022-09-12T09:57:27.326Z,75
2022-09-12T09:58:27.405Z,75
2022-09-12T09:59:28.018Z,75
2022-09-12T10:00:27.733Z,75
2022-09-12T10:01:31.220Z,75
2022-09-12T10:02:35.813Z,75
2022-09-12T10:03:28.070Z,75
2022-09-12T10:04:27.423Z,75
2022-09-12T10:05:27.280Z,75
2022-09-12T10:06:28.004Z,75
2022-09-12T10:07:32.609Z,75
2022-09-12T10:08:27.385Z,75
2022-09-12T10:09:27.592Z,75
2022-09-12T10:10:27.708Z,75
2022-09-12T10:11:28.794Z,75
2022-09-12T10:12:30.375Z,75
2022-09-12T10:13:27.742Z,75
2022-09-12T10:14:31.001Z,75
2022-09-12T10:15:27.602Z,75
2022-09-12T10:16:28.223Z,75
2022-09-12T10:17:36.397Z,75
2022-09-12T10:18:30.181Z,75
2022-09-12T10:19:27.119Z,75
2022-09-12T10:20:31.994Z,70
2022-09-12T10:21:27.136Z,70
2022-09-12T10:22:27.150Z,70
2022-09-12T10:23:29.999Z,75
2022-09-12T10:24:27.134Z,50
2022-09-12T10:25:27.095Z,50
2022-09-12T10:26:27.124Z,50
2022-09-12T10:27:27.117Z,50
2022-09-12T10:28:27.192Z,50
2022-09-12T10:29:30.219Z,50
2022-09-12T10:30:27.396Z,50
2022-09-12T10:31:27.264Z,50
2022-09-12T10:32:33.346Z,50
2022-09-12T10:33:27.159Z,50
2022-09-12T10:34:30.245Z,50
2022-09-12T10:35:27.127Z,50
2022-09-12T10:36:27.177Z,50
2022-09-12T10:37:27.126Z,50
2022-09-12T10:38:27.173Z,50
2022-09-12T10:39:30.259Z,50
2022-09-12T10:40:30.427Z,45
2022-09-12T10:41:27.235Z,45
2022-09-12T10:42:32.375Z,50
2022-09-12T10:43:27.184Z,50
2022-09-12T10:44:27.176Z,50
2022-09-12T10:45:30.229Z,50
2022-09-12T10:46:27.612Z,50
2022-09-12T10:47:27.143Z,50
2022-09-12T10:48:27.166Z,50
2022-09-12T10:49:27.207Z,50
2022-09-12T10:50:32.277Z,50
2022-09-12T10:51:27.158Z,50
2022-09-12T10:52:27.271Z,50
2022-09-12T10:53:29.945Z,50
2022-09-12T10:54:27.286Z,50
2022-09-12T10:55:27.210Z,50
2022-09-12T10:56:30.193Z,50
2022-09-12T10:57:27.181Z,50
2022-09-12T10:58:27.042Z,50
2022-09-12T10:59:29.471Z,50
2022-09-12T11:00:27.276Z,50
2022-09-12T11:01:30.644Z,50
2022-09-12T11:02:27.627Z,50
2022-09-12T11:03:27.194Z,50
2022-09-12T11:04:27.168Z,50
2022-09-12T11:05:31.682Z,50
2022-09-12T11:06:27.195Z,50
2022-09-12T11:07:30.092Z,50
2022-09-12T11:08:27.222Z,50
2022-09-12T11:09:27.183Z,50
2022-09-12T11:10:27.219Z,50
2022-09-12T11:11:27.214Z,50
2022-09-12T11:12:29.986Z,50
2022-09-12T11:13:27.236Z,50
2022-09-12T11:14:27.389Z,50
2022-09-12T11:15:27.221Z,55
2022-09-12T11:16:27.434Z,50
2022-09-12T11:17:27.196Z,50
2022-09-12T11:18:30.080Z,50
2022-09-12T11:19:27.252Z,50
2022-09-12T11:20:27.209Z,50
2022-09-12T11:21:27.216Z,45
2022-09-12T11:22:36.667Z,45
2022-09-12T11:23:30.160Z,45
2022-09-12T11:24:27.617Z,40
2022-09-12T11:25:27.699Z,45
2022-09-12T11:26:27.533Z,45
2022-09-12T11:27:27.692Z,45
2022-09-12T11:28:27.460Z,45
2022-09-12T11:29:26.953Z,40
2022-09-12T11:30:27.276Z,45
2022-09-12T11:31:27.444Z,40
2022-09-12T11:32:27.454Z,40
2022-09-12T11:33:30.273Z,45
2022-09-12T11:34:30.462Z,45
2022-09-12T11:35:27.423Z,50
2022-09-12T11:36:27.343Z,35
2022-09-12T11:37:27.500Z,45
2022-09-12T11:38:27.295Z,45
2022-09-12T11:39:30.122Z,50
2022-09-12T11:40:27.688Z,50
2022-09-12T11:41:27.244Z,50
2022-09-12T11:42:30.391Z,50
2022-09-12T11:43:27.348Z,50
2022-09-12T11:44:29.502Z,50
2022-09-12T11:45:27.414Z,50
2022-09-12T11:46:27.820Z,45
2022-09-12T11:47:27.306Z,40
2022-09-12T11:48:27.267Z,40
2022-09-12T11:49:27.261Z,40
2022-09-12T11:50:30.086Z,45
2022-09-12T11:51:27.296Z,40
2022-09-12T11:52:27.446Z,40
2022-09-12T11:53:27.273Z,35
2022-09-12T11:54:27.402Z,35
2022-09-12T11:55:27.302Z,35
2022-09-12T11:56:27.314Z,35
2022-09-12T11:57:27.350Z,35
2022-09-12T11:58:36.211Z,35
2022-09-12T11:59:27.457Z,35
2022-09-12T12:00:27.276Z,35
2022-09-12T12:01:30.244Z,35
2022-09-12T12:02:27.271Z,40
2022-09-12T12:03:27.668Z,40
2022-09-12T12:04:27.288Z,35
2022-09-12T12:05:27.303Z,35
2022-09-12T12:06:30.449Z,40
2022-09-12T12:07:27.326Z,40
2022-09-12T12:08:27.308Z,40
2022-09-12T12:09:27.297Z,40
2022-09-12T12:10:27.330Z,40
2022-09-12T12:11:27.338Z,35
2022-09-12T12:12:30.069Z,35
2022-09-12T12:13:27.335Z,35
2022-09-12T12:14:27.406Z,35
2022-09-12T12:15:27.321Z,35
2022-09-12T12:16:27.587Z,35
2022-09-12T12:17:30.075Z,35
2022-09-12T12:18:27.172Z,35
2022-09-12T12:19:27.347Z,35
2022-09-12T12:20:27.503Z,35
2022-09-12T12:21:27.326Z,35
2022-09-12T12:22:27.339Z,35
2022-09-12T12:23:31.032Z,35
2022-09-12T12:24:27.358Z,30
2022-09-12T12:25:36.236Z,30
2022-09-12T12:26:27.166Z,30
2022-09-12T12:27:27.367Z,25
2022-09-12T12:28:30.347Z,25
2022-09-12T12:29:27.537Z,25
2022-09-12T12:30:27.463Z,25
2022-09-12T12:31:27.533Z,25
2022-09-12T12:32:27.473Z,25
2022-09-12T12:33:27.408Z,25
2022-09-12T12:34:30.234Z,25
2022-09-12T12:35:27.486Z,25
2022-09-12T12:36:27.385Z,25
2022-09-12T12:37:27.897Z,25
2022-09-12T12:38:27.701Z,30
2022-09-12T12:39:30.831Z,30
2022-09-12T12:40:28.001Z,30
2022-09-12T12:41:27.848Z,30
2022-09-12T12:42:32.765Z,30
2022-09-12T12:43:27.510Z,35
2022-09-12T12:44:27.218Z,35
2022-09-12T12:45:30.160Z,35
2022-09-12T12:46:27.757Z,35
2022-09-12T12:47:27.421Z,35
2022-09-12T12:48:27.380Z,35
2022-09-12T12:49:27.487Z,35
2022-09-12T12:50:30.533Z,35
2022-09-12T12:51:27.633Z,35
2022-09-12T12:52:27.610Z,35
2022-09-12T12:53:27.419Z,35
2022-09-12T12:54:27.402Z,35
2022-09-12T12:55:27.274Z,35
2022-09-12T12:56:30.201Z,35
2022-09-12T12:57:27.378Z,35
2022-09-12T12:58:27.457Z,35
2022-09-12T12:59:27.410Z,35
2022-09-12T13:00:27.685Z,35
2022-09-12T13:01:30.563Z,35
2022-09-12T13:02:27.760Z,35
2022-09-12T13:03:27.421Z,35
2022-09-12T13:04:27.398Z,35
2022-09-12T13:05:27.410Z,35
2022-09-12T13:06:30.451Z,35
2022-09-12T13:07:30.283Z,35
2022-09-12T13:08:27.514Z,35
2022-09-12T13:09:27.525Z,35
2022-09-12T13:10:27.424Z,35
2022-09-12T13:11:27.386Z,30
2022-09-12T13:12:30.261Z,30
2022-09-12T13:13:27.281Z,30
2022-09-12T13:14:27.420Z,30
2022-09-12T13:15:27.571Z,30
2022-09-12T13:16:27.538Z,25
2022-09-12T13:17:30.497Z,25
2022-09-12T13:18:27.484Z,25
2022-09-12T13:19:27.818Z,25
2022-09-12T13:20:43.038Z,30
2022-09-12T13:21:27.439Z,25
2022-09-12T13:22:27.473Z,25
2022-09-12T13:23:30.293Z,25
2022-09-12T13:24:27.447Z,25
2022-09-12T13:25:27.461Z,25
2022-09-12T13:26:27.462Z,25
2022-09-12T13:27:27.461Z,25
2022-09-12T13:28:28.907Z,25
2022-09-12T13:29:27.451Z,25
2022-09-12T13:30:27.456Z,25
2022-09-12T13:31:27.856Z,25
2022-09-12T13:32:27.477Z,25
2022-09-12T13:33:28.027Z,25
2022-09-12T13:34:30.288Z,25
2022-09-12T13:35:27.475Z,25
2022-09-12T13:36:27.462Z,25
2022-09-12T13:37:27.481Z,25
2022-09-12T13:38:27.515Z,25
2022-09-12T13:39:30.429Z,25
2022-09-12T13:40:27.733Z,25
2022-09-12T13:41:27.475Z,25
2022-09-12T13:42:27.486Z,20
2022-09-12T13:43:27.490Z,20
2022-09-12T13:44:27.517Z,20
2022-09-12T13:45:30.240Z,20
2022-09-12T13:46:27.978Z,20
2022-09-12T13:47:27.516Z,20
2022-09-12T13:48:27.522Z,20
2022-09-12T13:49:27.536Z,20
2022-09-12T13:50:30.242Z,20
2022-09-12T13:51:27.493Z,20
2022-09-12T13:52:27.512Z,20
2022-09-12T13:53:27.511Z,20
2022-09-12T13:54:32.782Z,20
2022-09-12T13:55:27.672Z,20
2022-09-12T13:56:27.515Z,20
2022-09-12T13:57:27.650Z,20
2022-09-12T13:58:27.802Z,20
2022-09-12T13:59:27.525Z,25
2022-09-12T14:00:27.657Z,20
2022-09-12T14:01:30.638Z,25
2022-09-12T14:02:27.748Z,25
2022-09-12T14:03:27.860Z,25
2022-09-12T14:04:27.516Z,30
2022-09-12T14:05:27.607Z,30
2022-09-12T14:06:27.227Z,25
2022-09-12T14:07:27.360Z,25
2022-09-12T14:08:33.663Z,25
2022-09-12T14:09:32.398Z,25
2022-09-12T14:10:27.564Z,25
2022-09-12T14:11:27.658Z,25
2022-09-12T14:12:27.596Z,25
2022-09-12T14:13:27.595Z,25
2022-09-12T14:14:27.540Z,20
2022-09-12T14:15:28.265Z,25
2022-09-12T14:16:28.197Z,25
2022-09-12T14:17:35.390Z,30
2022-09-12T14:18:27.671Z,25
2022-09-12T14:19:27.701Z,25
2022-09-12T14:20:27.362Z,25
2022-09-12T14:21:27.442Z,25
2022-09-12T14:22:27.804Z,25
2022-09-12T14:23:27.608Z,25
2022-09-12T14:24:27.582Z,20
2022-09-12T14:25:27.246Z,20
2022-09-12T14:26:27.451Z,20
2022-09-12T14:27:27.688Z,20
2022-09-12T14:28:33.658Z,20
2022-09-12T14:29:27.893Z,20
2022-09-12T14:30:27.559Z,20
2022-09-12T14:31:27.921Z,20
2022-09-12T14:32:27.749Z,20