createdAt,value
2022-08-07T00:00:56.071Z,2.7
2022-08-07T00:02:40.629Z,1.5
2022-08-07T00:02:59.348Z,1.7
2022-08-07T00:03:59.970Z,4.2
2022-08-07T00:05:01.203Z,3.5
2022-08-07T00:06:01.621Z,1.2
2022-08-07T00:07:05.140Z,2.6
2022-08-07T00:08:07.671Z,1.9
2022-08-07T00:09:16.667Z,2.6
2022-08-07T00:10:27.028Z,3.8
2022-08-07T00:11:12.509Z,3
2022-08-07T00:12:15.253Z,1.8
2022-08-07T00:13:23.845Z,1.8
2022-08-07T00:14:18.262Z,3
2022-08-07T00:15:18.880Z,1.5
2022-08-07T00:16:21.675Z,2.2
2022-08-07T00:17:20.691Z,1.8
2022-08-07T00:18:24.682Z,4.7
2022-08-07T00:19:29.106Z,3.5
2022-08-07T00:20:29.703Z,2
2022-08-07T00:21:56.304Z,0.8
2022-08-07T00:22:35.107Z,1.8
2022-08-07T00:23:35.116Z,0.9
2022-08-07T00:24:34.309Z,1.4
2022-08-07T00:25:37.429Z,3
2022-08-07T00:26:59.000Z,3.1
2022-08-07T00:27:52.411Z,4.2
2022-08-07T00:28:55.626Z,1
2022-08-07T00:29:50.209Z,1.4
2022-08-07T00:30:50.315Z,2.2
2022-08-07T00:31:51.327Z,2.7
2022-08-07T00:32:51.460Z,2.7
2022-08-07T00:33:51.252Z,3.4
2022-08-07T00:34:51.569Z,3
2022-08-07T00:35:52.905Z,3
2022-08-07T00:36:52.819Z,1.9
2022-08-07T00:37:53.038Z,1.8
2022-08-07T00:38:53.340Z,2.6
2022-08-07T00:39:54.629Z,1.7
2022-08-07T00:40:54.172Z,3.2
2022-08-07T00:42:02.235Z,1.8
2022-08-07T00:42:57.658Z,2.3
2022-08-07T00:43:58.998Z,1.4
2022-08-07T00:44:59.842Z,2.2
2022-08-07T00:46:02.022Z,1.5
2022-08-07T00:47:06.585Z,2.5
2022-08-07T00:48:07.866Z,2.3
2022-08-07T00:49:08.044Z,1.6
2022-08-07T00:50:19.005Z,3.2
2022-08-07T00:51:12.257Z,3.8
2022-08-07T00:52:12.369Z,1.6
2022-08-07T00:53:12.985Z,3.2
2022-08-07T00:54:13.404Z,1.3
2022-08-07T00:55:13.719Z,2.2
2022-08-07T00:56:15.159Z,2.7
2022-08-07T00:57:17.004Z,2
2022-08-07T00:58:15.894Z,2.5
2022-08-07T00:59:16.305Z,6.7
2022-08-07T01:00:17.230Z,1.3
2022-08-07T01:01:19.159Z,1.1
2022-08-07T01:02:28.585Z,3.7
2022-08-07T01:03:54.878Z,1.3
2022-08-07T01:04:25.092Z,2.7
2022-08-07T01:05:25.355Z,1.7
2022-08-07T01:06:25.263Z,2.9
2022-08-07T01:07:27.611Z,1.4
2022-08-07T01:08:25.992Z,1.9
2022-08-07T01:10:03.972Z,2.3
2022-08-07T01:10:29.601Z,3.2
2022-08-07T01:12:27.671Z,2.4
2022-08-07T01:12:33.494Z,4
2022-08-07T01:13:35.207Z,2.8
2022-08-07T01:14:37.190Z,1.6
2022-08-07T01:16:00.903Z,1.1
2022-08-07T01:16:38.130Z,1.9
2022-08-07T01:17:39.936Z,1.9
2022-08-07T01:18:38.960Z,2.3
2022-08-07T01:19:39.935Z,3
2022-08-07T01:21:45.023Z,2.4
2022-08-07T01:22:46.910Z,3
2022-08-07T01:23:48.308Z,0.9
2022-08-07T01:24:49.223Z,1.2
2022-08-07T01:25:55.266Z,0.9
2022-08-07T01:26:54.470Z,1.1
2022-08-07T01:27:55.822Z,1.2
2022-08-07T01:28:55.511Z,1.7
2022-08-07T01:29:55.410Z,1.7
2022-08-07T01:30:56.236Z,3.2
2022-08-07T01:31:59.452Z,0.9
2022-08-07T01:32:58.284Z,2.1
2022-08-07T01:33:59.138Z,0.8
2022-08-07T01:35:00.882Z,1.5
2022-08-07T01:36:06.183Z,1
2022-08-07T01:37:04.883Z,2
2022-08-07T01:38:07.861Z,0.8
2022-08-07T01:39:10.687Z,1
2022-08-07T01:40:14.959Z,0.8
2022-08-07T01:41:26.089Z,2.1
2022-08-07T01:42:37.911Z,0.7
2022-08-07T01:43:18.542Z,0.7
2022-08-07T01:44:19.162Z,0.8
2022-08-07T01:45:22.941Z,1
2022-08-07T01:46:23.988Z,1.4
2022-08-07T01:48:27.457Z,0.8
2022-08-07T01:48:30.958Z,2.1
2022-08-07T01:49:28.509Z,0.9
2022-08-07T01:50:30.770Z,2.2
2022-08-07T01:52:01.874Z,0.9
2022-08-07T01:52:34.876Z,4.4
2022-08-07T01:54:09.456Z,1.7
2022-08-07T01:54:38.581Z,1.7
2022-08-07T01:58:01.551Z,2.1
2022-08-07T02:03:18.524Z,0.9
2022-08-07T02:04:01.849Z,1.1
2022-08-07T02:06:30.997Z,0.7
2022-08-07T02:07:06.920Z,1.4
2022-08-07T02:08:11.310Z,0.7
2022-08-07T02:09:09.413Z,1.3
2022-08-07T02:10:11.231Z,3.8
2022-08-07T02:11:30.993Z,0.8
2022-08-07T02:12:17.867Z,3.7
2022-08-07T02:13:17.311Z,1.9
2022-08-07T02:14:35.879Z,1.1
2022-08-07T02:15:26.350Z,1.2
2022-08-07T02:16:28.353Z,2
2022-08-07T02:17:34.013Z,1.9
2022-08-07T02:18:35.870Z,1.4
2022-08-07T02:20:05.063Z,0.8
2022-08-07T02:20:37.422Z,1.1
2022-08-07T02:21:55.179Z,0.7
2022-08-07T02:22:41.338Z,1.8
2022-08-07T02:23:41.840Z,1.1
2022-08-07T02:24:44.829Z,0.8
2022-08-07T02:26:31.973Z,0.8
2022-08-07T02:26:47.393Z,0.7
2022-08-07T02:27:51.186Z,0.8
2022-08-07T02:28:50.584Z,0.9
2022-08-07T02:29:54.710Z,1.6
2022-08-07T02:30:53.878Z,1.3
2022-08-07T02:31:53.563Z,0.9
2022-08-07T02:33:03.647Z,1.7
2022-08-07T02:34:02.778Z,0.8
2022-08-07T02:35:03.418Z,0.7
2022-08-07T02:36:28.182Z,0.6
2022-08-07T02:37:10.191Z,3.2
2022-08-07T02:38:08.760Z,2.8
2022-08-07T02:39:17.221Z,0.7
2022-08-07T02:40:31.147Z,4.1
2022-08-07T02:41:21.907Z,0.7
2022-08-07T02:42:20.574Z,1.3
2022-08-07T02:43:20.563Z,3.6
2022-08-07T02:44:21.807Z,2.7
2022-08-07T02:46:00.613Z,0.9
2022-08-07T02:46:26.526Z,4.1
2022-08-07T02:47:27.148Z,1.2
2022-08-07T02:48:28.116Z,1.7
2022-08-07T02:49:57.644Z,1.4
2022-08-07T02:50:34.749Z,0.7
2022-08-07T02:51:49.917Z,2.5
2022-08-07T02:53:39.170Z,0.6
2022-08-07T02:56:03.310Z,2.6
2022-08-07T02:56:41.545Z,0.7
2022-08-07T02:57:41.154Z,0.6
2022-08-07T02:58:47.509Z,1.4
2022-08-07T02:59:55.271Z,1.9
2022-08-07T03:00:52.172Z,0.8
2022-08-07T03:01:52.188Z,1.6
2022-08-07T03:02:54.969Z,0.9
2022-08-07T03:03:54.494Z,1.6
2022-08-07T03:04:56.243Z,0.8
2022-08-07T03:05:57.291Z,0.6
2022-08-07T03:06:56.152Z,3.4
2022-08-07T03:08:07.462Z,1
2022-08-07T03:08:57.501Z,0.7
2022-08-07T03:09:58.221Z,0.9
2022-08-07T03:10:59.567Z,2.3
2022-08-07T03:12:02.763Z,1.9
2022-08-07T03:13:01.624Z,0.7
2022-08-07T03:14:04.094Z,0.9
2022-08-07T03:15:07.763Z,0.6
2022-08-07T03:16:06.042Z,0.8
2022-08-07T03:17:08.635Z,1.4
2022-08-07T03:18:06.463Z,0.9
2022-08-07T03:19:08.423Z,2.6
2022-08-07T03:20:09.243Z,0.6
2022-08-07T03:21:11.262Z,0.6
2022-08-07T03:22:18.592Z,0.5
2022-08-07T03:23:19.184Z,2.8
2022-08-07T03:24:19.060Z,1
2022-08-07T03:25:14.605Z,1.2
2022-08-07T03:26:21.252Z,1.1
2022-08-07T03:27:30.382Z,0.9
2022-08-07T03:28:37.661Z,3.2
2022-08-07T03:29:22.511Z,0.7
2022-08-07T03:30:26.100Z,1.6
2022-08-07T03:31:42.286Z,2.5
2022-08-07T03:33:32.243Z,1.6
2022-08-07T03:34:34.017Z,1.2
2022-08-07T03:35:44.244Z,0.7
2022-08-07T03:36:40.686Z,0.7
2022-08-07T03:37:46.208Z,1.6
2022-08-07T03:38:42.545Z,1
2022-08-07T03:39:59.851Z,1
2022-08-07T03:40:45.956Z,2.4
2022-08-07T03:41:50.760Z,2
2022-08-07T03:42:51.784Z,1.8
2022-08-07T03:43:57.133Z,0.8
2022-08-07T03:44:58.014Z,0.9
2022-08-07T03:45:56.102Z,2.6
2022-08-07T03:47:13.967Z,2.5
2022-08-07T03:47:57.964Z,1.6
2022-08-07T03:49:02.569Z,2.5
2022-08-07T03:50:00.935Z,3.4
2022-08-07T03:51:03.295Z,1.7
2022-08-07T03:52:02.691Z,0.7
2022-08-07T03:53:03.021Z,0.7
2022-08-07T03:54:36.303Z,3.7
2022-08-07T03:55:07.847Z,2.1
2022-08-07T03:56:07.641Z,1.3
2022-08-07T03:57:07.656Z,0.8
2022-08-07T03:58:33.993Z,1.2
2022-08-07T03:59:13.482Z,1
2022-08-07T04:00:12.690Z,1.8
2022-08-07T04:01:15.316Z,0.9
2022-08-07T04:02:13.723Z,1.2
2022-08-07T04:03:13.824Z,2.4
2022-08-07T04:04:17.750Z,1.6
2022-08-07T04:05:15.591Z,2.8
2022-08-07T04:06:37.460Z,4
2022-08-07T04:07:22.901Z,4.3
2022-08-07T04:08:21.431Z,3.9
2022-08-07T04:09:23.217Z,2.4
2022-08-07T04:10:21.651Z,2.3
2022-08-07T04:12:25.455Z,4.6
2022-08-07T04:12:28.902Z,4
2022-08-07T04:13:27.918Z,4.5
2022-08-07T04:14:37.450Z,4.1
2022-08-07T04:15:31.629Z,3.4
2022-08-07T04:16:32.562Z,3.3
2022-08-07T04:18:56.303Z,2.4
2022-08-07T04:18:59.423Z,4.3
2022-08-07T04:19:52.093Z,4.9
2022-08-07T04:20:43.084Z,4.1
2022-08-07T04:21:58.868Z,5.9
2022-08-07T04:22:53.403Z,5.5
2022-08-07T04:24:06.016Z,5.8
2022-08-07T04:24:50.732Z,4.3
2022-08-07T04:25:52.470Z,6.1
2022-08-07T04:26:50.949Z,5.8
2022-08-07T04:27:59.422Z,4.9
2022-08-07T04:28:53.520Z,3
2022-08-07T04:29:58.838Z,7.1
2022-08-07T04:30:58.664Z,6.9
2022-08-07T04:32:03.192Z,5.8
2022-08-07T04:32:58.745Z,5.9
2022-08-07T04:33:58.872Z,4.8
2022-08-07T04:34:58.532Z,4.6
2022-08-07T04:35:59.501Z,5.9
2022-08-07T04:36:59.924Z,7
2022-08-07T04:38:05.578Z,5.6
2022-08-07T04:39:00.234Z,4.8
2022-08-07T04:40:00.435Z,10.7
2022-08-07T04:41:00.657Z,9.3
2022-08-07T04:42:02.925Z,7.1
2022-08-07T04:43:03.237Z,5.5
2022-08-07T04:44:11.863Z,4.7
2022-08-07T04:45:08.165Z,5.6
2022-08-07T05:00:55.375Z,6.5
2022-08-07T05:15:38.882Z,8.7
2022-08-07T05:16:44.106Z,6.3
2022-08-07T05:17:52.069Z,8
2022-08-07T05:20:50.782Z,9.3
2022-08-07T05:22:57.151Z,15.1
2022-08-07T05:25:00.465Z,7.3
2022-08-07T05:26:10.769Z,7
2022-08-07T05:27:05.485Z,8.1
2022-08-07T05:28:20.345Z,6.9
2022-08-07T05:29:13.978Z,8.7
2022-08-07T05:30:13.584Z,4.8
2022-08-07T05:31:16.753Z,7.2
2022-08-07T05:33:18.065Z,7.6
2022-08-07T05:34:19.764Z,7
2022-08-07T05:35:23.585Z,4.4
2022-08-07T05:36:30.408Z,6.8
2022-08-07T05:37:25.163Z,13.9
2022-08-07T05:39:00.672Z,7.6
2022-08-07T05:40:13.833Z,8.8
2022-08-07T05:40:30.381Z,8.4
2022-08-07T05:42:02.786Z,9.1
2022-08-07T05:42:36.932Z,6.9
2022-08-07T05:43:49.761Z,6.3
2022-08-07T05:44:41.549Z,8.9
2022-08-07T05:45:47.416Z,6.4
2022-08-07T05:46:51.268Z,8.1
2022-08-07T05:48:01.346Z,6.3
2022-08-07T05:48:58.382Z,9.4
2022-08-07T05:49:53.334Z,10
2022-08-07T05:50:53.129Z,14.2
2022-08-07T05:51:52.933Z,7.1
2022-08-07T05:52:53.354Z,7.7
2022-08-07T05:54:12.657Z,4.9
2022-08-07T05:54:58.781Z,6.9
2022-08-07T05:56:01.915Z,4.8
2022-08-07T05:57:03.453Z,7.7
2022-08-07T05:58:03.410Z,6
2022-08-07T05:59:03.627Z,7.3
2022-08-07T06:00:07.536Z,6.7
2022-08-07T06:01:12.236Z,9.8
2022-08-07T06:02:17.731Z,8.1
2022-08-07T06:03:14.305Z,7.1
2022-08-07T06:04:17.458Z,6.1
2022-08-07T06:05:16.362Z,5.5
2022-08-07T06:06:17.449Z,5.4
2022-08-07T06:07:23.059Z,7.8
2022-08-07T06:08:30.662Z,6
2022-08-07T06:10:04.259Z,7.1
2022-08-07T06:10:28.276Z,5.5
2022-08-07T06:11:28.675Z,6.1
2022-08-07T06:12:32.949Z,7
2022-08-07T06:14:10.986Z,7.9
2022-08-07T06:14:33.421Z,7.2
2022-08-07T06:15:39.191Z,6.6
2022-08-07T06:16:35.896Z,7.3
2022-08-07T06:17:37.410Z,8.3
2022-08-07T06:18:36.734Z,6.3
2022-08-07T06:19:52.353Z,4.8
2022-08-07T06:20:51.102Z,3.1
2022-08-07T06:22:15.070Z,6.1
2022-08-07T06:23:02.548Z,5.7
2022-08-07T06:24:45.414Z,3.9
2022-08-07T06:24:58.020Z,5.7
2022-08-07T06:25:57.278Z,8.7
2022-08-07T06:26:56.866Z,7.2
2022-08-07T06:29:01.683Z,6.3
2022-08-07T06:30:04.648Z,8.6
2022-08-07T06:31:04.356Z,6.1
2022-08-07T06:32:05.695Z,9.4
2022-08-07T06:33:09.799Z,5.1
2022-08-07T06:34:08.368Z,5
2022-08-07T06:35:10.604Z,3.8
2022-08-07T06:36:13.179Z,4
2022-08-07T06:37:11.661Z,7.3
2022-08-07T06:38:19.937Z,5.9
2022-08-07T06:40:17.214Z,4.2
2022-08-07T06:40:21.293Z,5.4
2022-08-07T06:43:39.122Z,3.2
2022-08-07T06:44:31.297Z,4.3
2022-08-07T06:45:32.296Z,5.2
2022-08-07T06:46:35.520Z,8.1
2022-08-07T06:47:48.405Z,9.9
2022-08-07T06:48:36.712Z,5.6
2022-08-07T06:49:50.939Z,5.3
2022-08-07T06:50:43.198Z,6.2
2022-08-07T06:51:49.849Z,4.5
2022-08-07T06:52:53.024Z,4.2
2022-08-07T06:54:11.795Z,5.9
2022-08-07T06:55:34.051Z,6.6
2022-08-07T06:56:01.184Z,6.1
2022-08-07T06:57:00.742Z,5.5
2022-08-07T07:00:12.819Z,5.9
2022-08-07T07:00:14.210Z,8.4
2022-08-07T07:01:11.053Z,5.5
2022-08-07T07:02:14.562Z,5.9
2022-08-07T07:03:10.828Z,4.6
2022-08-07T07:04:28.587Z,6.9
2022-08-07T07:05:13.031Z,4.9
2022-08-07T07:06:12.088Z,4.9
2022-08-07T07:07:19.238Z,5.2
2022-08-07T07:08:18.789Z,4.6
2022-08-07T07:09:26.824Z,3.4
2022-08-07T07:10:28.471Z,3.2
2022-08-07T07:12:08.691Z,4
2022-08-07T07:15:37.848Z,2.9
2022-08-07T07:16:49.697Z,5.5
2022-08-07T07:17:50.559Z,3.9
2022-08-07T07:18:48.774Z,3.5
2022-08-07T07:19:56.920Z,3.9
2022-08-07T07:20:53.724Z,2.7
2022-08-07T07:22:04.971Z,3.4
2022-08-07T07:24:06.232Z,2.2
2022-08-07T07:24:08.774Z,3.6
2022-08-07T07:24:57.031Z,5.9
2022-08-07T07:26:35.580Z,4.4
2022-08-07T07:26:59.398Z,5.1
2022-08-07T07:28:02.412Z,3
2022-08-07T07:29:38.693Z,4.8
2022-08-07T07:30:09.822Z,3.9
2022-08-07T07:31:10.585Z,3.1
2022-08-07T07:32:12.120Z,4.1
2022-08-07T07:33:14.076Z,3.5
2022-08-07T07:34:18.389Z,2.8
2022-08-07T07:35:17.978Z,3
2022-08-07T07:36:18.008Z,3.3
2022-08-07T07:37:45.438Z,4.6
2022-08-07T07:38:22.623Z,3.4
2022-08-07T07:39:22.690Z,3.4
2022-08-07T07:40:25.225Z,3.3
2022-08-07T07:41:50.473Z,3
2022-08-07T07:42:32.754Z,3.2
2022-08-07T07:44:14.637Z,3.7
2022-08-07T07:44:38.418Z,2.9
2022-08-07T07:46:37.546Z,2.4
2022-08-07T07:46:56.017Z,2.5
2022-08-07T07:47:52.670Z,1.9
2022-08-07T07:48:48.593Z,4.3
2022-08-07T07:50:33.222Z,2.3
2022-08-07T07:50:54.220Z,7.8
2022-08-07T07:52:55.271Z,3
2022-08-07T07:53:56.020Z,3.9
2022-08-07T07:54:57.751Z,2.7
2022-08-07T07:56:00.859Z,2.8
2022-08-07T07:57:01.456Z,3.2
2022-08-07T07:58:02.886Z,3.1
2022-08-07T07:59:02.784Z,4.6
2022-08-07T08:00:02.904Z,4
2022-08-07T08:01:03.177Z,5.2
2022-08-07T08:02:10.815Z,4.1
2022-08-07T08:03:16.664Z,7.4
2022-08-07T08:04:12.237Z,4
2022-08-07T08:05:14.969Z,2.6
2022-08-07T08:06:13.104Z,3.8
2022-08-07T08:07:15.424Z,11.3
2022-08-07T08:08:34.704Z,7.8
2022-08-07T08:09:23.044Z,3.6
2022-08-07T08:10:37.680Z,3.7
2022-08-07T08:11:59.230Z,4.7
2022-08-07T08:12:51.180Z,3.3
2022-08-07T08:13:36.812Z,2.3
2022-08-07T08:14:36.117Z,2.5
2022-08-07T08:17:58.294Z,2.6
2022-08-07T08:18:41.300Z,2.7
2022-08-07T08:20:17.859Z,3.5
2022-08-07T08:20:48.703Z,2.4
2022-08-07T08:21:55.696Z,1.3
2022-08-07T08:22:54.266Z,3.6
2022-08-07T08:23:55.564Z,2.2
2022-08-07T08:25:04.450Z,1.1
2022-08-07T08:26:07.081Z,1.7
2022-08-07T08:27:02.564Z,1.8
2022-08-07T08:28:05.123Z,2.2
2022-08-07T08:29:04.205Z,2.5
2022-08-07T08:30:06.565Z,1.4
2022-08-07T08:31:06.582Z,1.7
2022-08-07T08:32:18.917Z,1.7
2022-08-07T08:33:15.042Z,1.3
2022-08-07T08:34:10.382Z,1
2022-08-07T08:35:17.219Z,2.3
2022-08-07T08:36:16.139Z,3.3
2022-08-07T08:37:59.367Z,5
2022-08-07T08:38:29.339Z,1.4
2022-08-07T08:39:23.767Z,1.4
2022-08-07T08:41:58.367Z,0.6
2022-08-07T08:50:54.622Z,2.6
2022-08-07T08:52:14.459Z,1.7
2022-08-07T08:56:14.421Z,3.2
2022-08-07T08:57:11.529Z,1.7
2022-08-07T08:58:20.430Z,3.2
2022-08-07T09:00:12.905Z,1.3
2022-08-07T09:30:01.206Z,1.3
2022-08-07T09:30:28.050Z,3.1
2022-08-07T10:00:16.509Z,2.7
2022-08-07T10:49:45.598Z,0.6
2022-08-07T10:53:41.723Z,1.8
2022-08-07T11:15:26.282Z,1.2
2022-08-07T11:18:35.072Z,1
2022-08-07T11:31:08.901Z,1.2
2022-08-07T11:32:10.220Z,0.6
2022-08-07T11:33:14.239Z,2.6
2022-08-07T11:35:16.639Z,1.7
2022-08-07T11:41:29.705Z,0.8
2022-08-07T11:43:54.501Z,0.6
2022-08-07T12:09:38.521Z,1.4
2022-08-07T12:24:37.798Z,1.6
2022-08-07T12:27:28.025Z,2.1
2022-08-07T12:33:56.418Z,3.2
2022-08-07T12:34:49.508Z,0.9
2022-08-07T12:35:57.696Z,2.2
2022-08-07T12:36:53.658Z,1.7
2022-08-07T12:38:08.989Z,1.4
2022-08-07T12:38:57.106Z,1.1
2022-08-07T12:39:57.713Z,2.3
2022-08-07T12:40:59.444Z,2.1
2022-08-07T12:42:01.268Z,1.9
2022-08-07T12:43:09.490Z,2.2
2022-08-07T12:44:10.370Z,2.1
2022-08-07T12:45:13.755Z,1.5
2022-08-07T12:51:46.373Z,1.5
2022-08-07T12:56:36.168Z,2.6
2022-08-07T12:57:59.522Z,2.4
2022-08-07T12:58:46.653Z,0.8
2022-08-07T12:59:54.256Z,2.2
2022-08-07T13:26:46.809Z,3.2
2022-08-07T13:28:12.480Z,0.9
2022-08-07T13:31:12.935Z,3.2
2022-08-07T13:32:06.275Z,2.5
2022-08-07T13:34:14.555Z,1.7
2022-08-07T13:38:20.266Z,1.6
2022-08-07T13:42:25.707Z,1.5
2022-08-07T13:43:24.808Z,2.3
2022-08-07T13:44:34.490Z,2.7
2022-08-07T13:46:11.683Z,2.4
2022-08-07T13:46:37.618Z,1
2022-08-07T13:48:06.555Z,1.4
2022-08-07T13:48:38.705Z,2.9
2022-08-07T13:50:33.729Z,1.5
2022-08-07T13:50:45.124Z,4.5
2022-08-07T13:52:23.016Z,1.4
2022-08-07T13:52:43.607Z,3.5
2022-08-07T13:54:49.316Z,2
2022-08-07T13:55:54.573Z,2
2022-08-07T13:56:51.970Z,0.6
2022-08-07T13:59:01.093Z,3.3
2022-08-07T14:00:01.172Z,2.4
2022-08-07T14:01:09.225Z,2.3
2022-08-07T14:02:06.825Z,1.5
2022-08-07T14:03:07.326Z,1.5
2022-08-07T14:04:11.700Z,1.3
2022-08-07T14:05:10.043Z,2.4
2022-08-07T14:06:12.563Z,1.6
2022-08-07T14:07:12.676Z,1.2
2022-08-07T14:08:11.782Z,1.2
2022-08-07T14:10:14.967Z,2.4
2022-08-07T14:10:20.395Z,2
2022-08-07T14:11:21.699Z,2
2022-08-07T14:12:27.614Z,0.7
2022-08-07T14:13:21.026Z,1.5
2022-08-07T14:14:16.932Z,4.8
2022-08-07T14:16:17.758Z,3.3
2022-08-07T14:18:12.334Z,14.8
2022-08-07T14:20:44.584Z,1.9
2022-08-07T14:22:35.318Z,1.8
2022-08-07T14:24:01.131Z,2.5
2022-08-07T14:24:41.493Z,1.6
2022-08-07T14:25:45.844Z,2
2022-08-07T14:28:20.949Z,3.1
2022-08-07T14:28:59.138Z,3.6
2022-08-07T14:30:07.940Z,6.2
2022-08-07T14:30:52.441Z,3.1
2022-08-07T14:31:56.480Z,1.7
2022-08-07T14:32:59.130Z,1.4
2022-08-07T14:33:53.803Z,2.4
2022-08-07T14:34:56.807Z,1.4
2022-08-07T14:35:58.839Z,1.9
2022-08-07T14:36:58.755Z,1.3
2022-08-07T14:38:03.228Z,2
2022-08-07T14:39:06.513Z,2.7
2022-08-07T14:40:17.258Z,5.1
2022-08-07T14:42:18.732Z,1.9
2022-08-07T14:43:57.949Z,1.6
2022-08-07T14:44:19.981Z,4.2
2022-08-07T14:45:24.192Z,1.7
2022-08-07T14:46:31.403Z,2.7
2022-08-07T14:47:33.873Z,1.3
2022-08-07T14:48:34.246Z,2.8
2022-08-07T14:49:57.265Z,2.8
2022-08-07T14:52:42.473Z,2.7
2022-08-07T14:54:05.739Z,3.1
2022-08-07T14:54:44.118Z,3.7
2022-08-07T14:55:56.493Z,3.3
2022-08-07T14:56:48.145Z,2
2022-08-07T14:57:58.812Z,2.4
2022-08-07T14:58:55.058Z,2.6
2022-08-07T15:00:04.166Z,1
2022-08-07T15:00:50.091Z,2.4
2022-08-07T15:01:50.857Z,2.8
2022-08-07T15:02:56.727Z,1.8
2022-08-07T15:03:52.141Z,3.6
2022-08-07T15:04:53.136Z,0.8
2022-08-07T15:06:03.698Z,1.7
2022-08-07T15:06:58.033Z,3
2022-08-07T15:07:59.873Z,2
2022-08-07T15:10:04.887Z,1.7
2022-08-07T15:11:15.003Z,2
2022-08-07T15:12:26.018Z,4.8
2022-08-07T15:17:55.546Z,2.4
2022-08-07T15:18:35.998Z,4.6
2022-08-07T15:20:30.339Z,3.2
2022-08-07T15:25:03.050Z,2.2
2022-08-07T15:25:15.252Z,1.5
2022-08-07T15:25:54.050Z,1.6
2022-08-07T15:26:57.225Z,3.8
2022-08-07T15:28:30.971Z,2.1
2022-08-07T15:31:06.712Z,3.4
2022-08-07T15:32:06.282Z,4.1
2022-08-07T15:34:15.101Z,3.3
2022-08-07T15:37:02.456Z,3
2022-08-07T15:39:26.658Z,3.7
2022-08-07T15:40:34.804Z,2.4
2022-08-07T15:43:55.938Z,1.6
2022-08-07T15:44:52.013Z,0.7
2022-08-07T15:45:56.362Z,1.2
2022-08-07T15:46:55.721Z,6.1
2022-08-07T15:49:11.773Z,3.6
2022-08-07T15:50:05.555Z,2.8
2022-08-07T15:51:09.934Z,3
2022-08-07T15:52:10.726Z,5.3
2022-08-07T15:53:12.858Z,7.7
2022-08-07T15:54:13.075Z,2.3
2022-08-07T15:55:15.329Z,3.1
2022-08-07T15:56:14.135Z,5.9
2022-08-07T15:57:39.267Z,2.9
2022-08-07T15:58:20.703Z,2.3
2022-08-07T15:59:39.762Z,4.9
2022-08-07T16:00:31.638Z,3.5
2022-08-07T16:01:38.565Z,4
2022-08-07T16:02:34.016Z,3
2022-08-07T16:03:46.254Z,3.2
2022-08-07T16:04:38.011Z,3.7
2022-08-07T16:05:38.346Z,2.7
2022-08-07T16:08:47.367Z,3.1
2022-08-07T17:07:51.563Z,16
2022-08-07T17:20:01.877Z,4.8
2022-08-07T17:20:56.546Z,7
2022-08-07T17:22:05.782Z,5.6
2022-08-07T17:23:08.587Z,1.8
2022-08-07T17:30:20.449Z,5
2022-08-07T17:31:21.863Z,6.8
2022-08-07T17:36:30.648Z,2.3
2022-08-07T17:38:05.618Z,1.1
2022-08-07T17:44:54.525Z,2.5
2022-08-07T17:48:10.391Z,2.4
2022-08-07T17:49:09.261Z,3.2
2022-08-07T17:50:06.371Z,3.1
2022-08-07T17:54:29.773Z,3.9
2022-08-07T17:56:29.795Z,4.6
2022-08-07T17:59:35.805Z,15.6
2022-08-07T18:00:48.511Z,6.2
2022-08-07T18:09:02.275Z,5.2
2022-08-07T18:10:06.762Z,3
2022-08-07T18:18:44.806Z,1.4
2022-08-07T18:21:06.024Z,2.3
2022-08-07T18:21:51.510Z,7.7
2022-08-07T18:25:40.856Z,4.1
2022-08-07T18:56:58.114Z,8.5
2022-08-07T19:04:09.795Z,3.4
2022-08-07T19:10:31.531Z,3.6
2022-08-07T19:17:01.473Z,1.4
2022-08-07T19:24:00.232Z,2.6
2022-08-07T19:24:58.071Z,2
2022-08-07T19:26:24.111Z,2.6
2022-08-07T19:31:05.331Z,2.7
2022-08-07T19:32:18.573Z,1.5
2022-08-07T19:33:16.064Z,2
2022-08-07T19:34:32.669Z,2
2022-08-07T19:35:22.838Z,1.8
2022-08-07T19:36:27.682Z,2.5
2022-08-07T19:37:19.761Z,3.1
2022-08-07T19:38:21.602Z,3.1
2022-08-07T19:39:56.299Z,2.1
2022-08-07T19:41:44.547Z,3.3
2022-08-07T19:42:42.714Z,3.1
2022-08-07T19:43:45.611Z,3.8
2022-08-07T19:44:42.126Z,5
2022-08-07T19:46:09.820Z,3.8
2022-08-07T19:46:55.310Z,1.6
2022-08-07T19:47:48.750Z,3.9
2022-08-07T19:48:55.888Z,3.7
2022-08-07T19:49:56.422Z,5.3
2022-08-07T19:51:01.429Z,2.2
2022-08-07T19:52:00.702Z,3.1
2022-08-07T19:53:01.013Z,2.5
2022-08-07T19:54:30.945Z,2.8
2022-08-07T19:55:03.387Z,1.9
2022-08-07T19:57:51.157Z,3.4
2022-08-07T19:58:15.512Z,1.4
2022-08-07T20:01:19.203Z,2.2
2022-08-07T20:03:33.654Z,2.6
2022-08-07T20:04:32.296Z,1.4
2022-08-07T20:05:31.407Z,2.9
2022-08-07T20:06:30.952Z,1.9
2022-08-07T20:07:47.234Z,4.6
2022-08-07T20:10:55.135Z,2.5
2022-08-07T20:12:21.957Z,3.4
2022-08-07T20:12:45.784Z,2
2022-08-07T20:14:54.072Z,3.9
2022-08-07T20:15:54.046Z,2.6
2022-08-07T20:16:55.647Z,3.1
2022-08-07T20:18:01.282Z,4.6
2022-08-07T20:18:59.044Z,4.5
2022-08-07T20:19:58.810Z,3.6
2022-08-07T20:20:59.571Z,4.6
2022-08-07T20:21:59.363Z,2.6
2022-08-07T20:23:23.146Z,3.1
2022-08-07T20:24:04.603Z,3.5
2022-08-07T20:25:12.895Z,5.1
2022-08-07T20:26:10.294Z,3
2022-08-07T20:27:13.023Z,4.2
2022-08-07T20:28:14.913Z,5.4
2022-08-07T20:29:46.924Z,3.7
2022-08-07T20:30:14.274Z,2.8
2022-08-07T20:31:20.998Z,4.9
2022-08-07T20:32:39.632Z,4.5
2022-08-07T20:33:24.376Z,5
2022-08-07T20:34:49.299Z,7.2
2022-08-07T20:36:30.586Z,3.5
2022-08-07T20:38:32.861Z,2.6
2022-08-07T20:40:04.188Z,6.4
2022-08-07T20:41:38.508Z,4.8
2022-08-07T20:42:43.323Z,2.5
2022-08-07T20:43:47.756Z,7
2022-08-07T20:44:45.441Z,2.6
2022-08-07T20:46:26.778Z,4.2
2022-08-07T20:46:47.548Z,6.6
2022-08-07T20:47:56.585Z,3.8
2022-08-07T20:49:02.426Z,6.8
2022-08-07T20:51:02.321Z,14.9
2022-08-07T20:52:00.628Z,16.9
2022-08-07T20:53:00.591Z,13.5
2022-08-07T20:55:03.782Z,10.4
2022-08-07T20:56:06.244Z,9.3
2022-08-07T20:57:08.376Z,6.2
2022-08-07T20:58:11.959Z,5.7
2022-08-07T21:00:04.634Z,7.6
2022-08-07T21:00:13.749Z,8.8
2022-08-07T21:01:19.301Z,7.3
2022-08-07T21:02:27.869Z,7.4
2022-08-07T21:03:26.021Z,9.8
2022-08-07T21:04:28.036Z,11.6
2022-08-07T21:05:50.841Z,7.7
2022-08-07T21:06:32.523Z,6.8
2022-08-07T21:07:33.268Z,7.9
2022-08-07T21:09:52.988Z,6.2
2022-08-07T21:10:40.541Z,9.8
2022-08-07T21:11:50.341Z,6.1
2022-08-07T21:12:47.185Z,7.4
2022-08-07T21:14:48.398Z,8.1
2022-08-07T21:16:00.530Z,6.7
2022-08-07T21:18:00.793Z,9
2022-08-07T21:18:01.820Z,7.9
2022-08-07T21:18:56.672Z,4.7
2022-08-07T21:20:05.215Z,5.6
2022-08-07T21:20:59.654Z,5.2
2022-08-07T21:22:04.066Z,11.5
2022-08-07T21:23:08.737Z,6.7
2022-08-07T22:00:56.839Z,7.1
2022-08-07T22:02:10.803Z,7.7
2022-08-07T22:05:03.529Z,7
2022-08-07T22:08:10.333Z,5.5
2022-08-07T22:09:12.360Z,7.7
2022-08-07T22:10:14.555Z,10.4
2022-08-07T22:11:14.638Z,4.8
2022-08-07T22:13:16.706Z,7.9
2022-08-07T22:14:23.875Z,10.6
2022-08-07T22:17:23.467Z,8.4
2022-08-07T22:22:49.838Z,7.7
2022-08-07T22:24:53.019Z,6.3
2022-08-07T22:29:08.918Z,6.1
2022-08-07T22:35:13.563Z,4.7
2022-08-07T22:42:35.441Z,4.4
2022-08-07T22:44:41.487Z,2.1
2022-08-07T23:18:58.075Z,3.2
2022-08-07T23:30:38.397Z,2.7
