createdAt,value
2023-01-02T00:01:05.382Z,8.55
2023-01-02T00:05:08.187Z,10.85
2023-01-02T00:10:08.046Z,9.60
2023-01-02T00:15:07.850Z,11.95
2023-01-02T00:20:08.741Z,8.88
2023-01-02T00:25:08.555Z,11.35
2023-01-02T00:30:08.365Z,7.68
2023-01-02T00:35:08.191Z,8.85
2023-01-02T00:40:12.750Z,8.20
2023-01-02T00:45:08.593Z,10.07
2023-01-02T00:50:08.399Z,8.00
2023-01-02T00:55:08.193Z,7.65
2023-01-02T01:00:08.005Z,10.25
2023-01-02T01:05:07.851Z,8.95
2023-01-02T01:10:08.689Z,7.20
2023-01-02T01:15:08.503Z,8.27
2023-01-02T01:20:08.311Z,6.80
2023-01-02T01:25:08.084Z,8.55
2023-01-02T01:30:07.906Z,7.65
2023-01-02T01:35:08.712Z,9.55
2023-01-02T01:40:08.576Z,6.28
2023-01-02T01:45:08.409Z,13.30
2023-01-02T01:50:08.208Z,8.60
2023-01-02T01:55:08.004Z,7.78
2023-01-02T02:00:07.777Z,8.20
2023-01-02T02:05:08.615Z,7.47
2023-01-02T02:10:08.416Z,8.48
2023-01-02T02:15:08.227Z,7.85
2023-01-02T02:20:08.034Z,9.25
2023-01-02T02:25:07.886Z,6.60
2023-01-02T02:30:08.720Z,8.43
2023-01-02T02:35:18.487Z,0
2023-01-02T02:40:08.308Z,8.55
2023-01-02T02:45:08.127Z,9.05
2023-01-02T02:50:07.939Z,11.48
2023-01-02T02:55:07.748Z,10.68
2023-01-02T03:00:08.536Z,8.32
2023-01-02T03:05:08.335Z,11.48
2023-01-02T03:10:08.137Z,8.10
2023-01-02T03:15:08.136Z,9.85
2023-01-02T03:20:07.939Z,6.97
2023-01-02T03:25:07.753Z,7.57
2023-01-02T03:30:08.567Z,10.00
2023-01-02T03:35:08.432Z,6.97
2023-01-02T03:40:08.289Z,7.38
2023-01-02T03:45:08.128Z,8.32
2023-01-02T03:50:07.968Z,8.48
2023-01-02T03:55:07.794Z,6.15
2023-01-02T04:00:08.636Z,7.07
2023-01-02T04:05:08.438Z,8.65
2023-01-02T04:10:08.298Z,9.52
2023-01-02T04:15:08.140Z,12.27
2023-01-02T04:20:07.981Z,5.80
2023-01-02T04:25:07.805Z,7.55
2023-01-02T04:30:08.632Z,11.57
2023-01-02T04:35:08.447Z,8.68
2023-01-02T04:40:08.237Z,5.88
2023-01-02T04:45:08.042Z,6.55
2023-01-02T04:50:07.839Z,10.15
2023-01-02T04:55:08.678Z,7.15
2023-01-02T05:00:08.571Z,12.40
2023-01-02T05:05:02.552Z,7.97
2023-01-02T05:10:02.499Z,8.10
2023-01-02T05:15:02.450Z,10.18
2023-01-02T05:20:02.326Z,7.15
2023-01-02T05:25:02.222Z,7.80
2023-01-02T05:30:02.177Z,9.45
2023-01-02T05:35:02.186Z,11.38
2023-01-02T05:40:02.094Z,7.72
2023-01-02T05:45:02.022Z,8.82
2023-01-02T05:50:01.943Z,4.68
2023-01-02T05:55:02.882Z,9.15
2023-01-02T06:00:02.878Z,7.43
2023-01-02T06:05:02.779Z,4.78
2023-01-02T06:10:02.714Z,6.40
2023-01-02T06:15:02.765Z,2.92
2023-01-02T06:20:02.680Z,4.80
2023-01-02T06:25:02.645Z,6.05
2023-01-02T06:30:02.689Z,6.03
2023-01-02T06:35:02.587Z,5.22
2023-01-02T06:40:02.546Z,9.15
2023-01-02T06:45:02.587Z,8.68
2023-01-02T06:50:02.477Z,5.40
2023-01-02T06:55:02.321Z,7.28
2023-01-02T07:00:03.630Z,5.82
2023-01-02T07:05:02.722Z,2.45
2023-01-02T07:10:02.755Z,2.90
2023-01-02T07:15:02.785Z,5.43
2023-01-02T07:20:02.896Z,4.80
2023-01-02T07:25:02.935Z,4.63
2023-01-02T07:30:01.974Z,4.50
2023-01-02T07:35:02.040Z,5.07
2023-01-02T07:40:01.960Z,3.13
2023-01-02T07:45:02.027Z,4.60
2023-01-02T07:50:02.007Z,4.03
2023-01-02T07:55:01.961Z,2.45
2023-01-02T08:00:01.883Z,1.23
2023-01-02T08:05:02.848Z,0.70
2023-01-02T08:10:02.762Z,0.82
2023-01-02T08:15:02.692Z,0.90
2023-01-02T08:20:07.760Z,0.90
2023-01-02T08:25:02.282Z,0.80
2023-01-02T08:30:02.213Z,0.90
2023-01-02T08:35:02.153Z,0.90
2023-01-02T08:40:02.089Z,1.10
2023-01-02T08:45:02.048Z,2.13
2023-01-02T08:50:01.915Z,3.58
2023-01-02T08:55:02.798Z,3.28
2023-01-02T09:00:02.737Z,3.17
2023-01-02T09:05:02.661Z,2.65
2023-01-02T09:10:02.576Z,2.10
2023-01-02T09:15:02.395Z,1.90
2023-01-02T09:20:02.279Z,2.15
2023-01-02T09:25:02.210Z,2.83
2023-01-02T09:30:02.124Z,2.10
2023-01-02T09:35:02.143Z,2.42
2023-01-02T09:40:02.445Z,2.00
2023-01-02T09:45:08.150Z,2.50
2023-01-02T09:50:02.681Z,4.45
2023-01-02T09:55:02.695Z,2.42
2023-01-02T10:00:02.635Z,2.80
2023-01-02T10:05:05.865Z,3.33
2023-01-02T10:10:02.821Z,2.47
2023-01-02T10:15:02.860Z,2.65
2023-01-02T10:20:02.795Z,2.00
2023-01-02T10:25:02.743Z,2.17
2023-01-02T10:30:02.664Z,2.60
2023-01-02T10:35:02.626Z,4.22
2023-01-02T10:40:02.516Z,2.00
2023-01-02T10:45:02.374Z,3.65
2023-01-02T10:50:02.302Z,3.55
2023-01-02T10:55:02.549Z,2.80
2023-01-02T11:00:02.519Z,2.97
2023-01-02T11:05:04.483Z,3.50
2023-01-02T11:10:02.358Z,3.13
2023-01-02T11:15:02.273Z,2.03
2023-01-02T11:20:02.198Z,3.15
2023-01-02T11:25:02.070Z,3.40
2023-01-02T11:30:01.994Z,4.32
2023-01-02T11:35:04.108Z,3.38
2023-01-02T11:40:05.521Z,2.42
2023-01-02T11:45:02.435Z,2.63
2023-01-02T11:50:02.337Z,4.38
2023-01-02T11:55:02.246Z,2.20
2023-01-02T12:00:02.092Z,2.20
2023-01-02T12:05:02.022Z,2.58
2023-01-02T12:10:01.962Z,3.10
2023-01-02T12:15:01.895Z,2.65
2023-01-02T12:20:05.678Z,2.45
2023-01-02T12:25:02.089Z,2.17
2023-01-02T12:30:02.137Z,2.20
2023-01-02T12:35:02.241Z,2.58
2023-01-02T12:40:02.265Z,3.70
2023-01-02T12:45:02.329Z,3.20
2023-01-02T12:50:02.353Z,2.17
2023-01-02T12:55:02.366Z,2.47
2023-01-02T13:00:02.367Z,2.22
2023-01-02T13:05:02.263Z,3.28
2023-01-02T13:10:02.196Z,3.60
2023-01-02T13:15:02.140Z,2.72
2023-01-02T13:20:12.160Z,0
2023-01-02T13:25:02.113Z,3.67
2023-01-02T13:30:02.068Z,2.67
2023-01-02T13:35:02.000Z,3.25
2023-01-02T13:40:01.933Z,4.55
2023-01-02T13:45:01.944Z,5.68
2023-01-02T13:50:02.122Z,3.30
2023-01-02T13:55:02.004Z,4.88
2023-01-02T14:00:01.836Z,4.93
2023-01-02T14:05:03.149Z,4.45
2023-01-02T14:10:07.874Z,6.72
2023-01-02T14:15:02.765Z,8.60
2023-01-02T14:20:02.767Z,9.85
2023-01-02T14:25:02.744Z,8.77
2023-01-02T14:30:02.715Z,7.13
2023-01-02T14:35:02.727Z,7.00
2023-01-02T14:40:02.618Z,7.57
2023-01-02T14:45:02.534Z,9.10
2023-01-02T14:50:02.449Z,12.35
2023-01-02T14:55:02.442Z,11.93
2023-01-02T15:00:02.310Z,13.60
2023-01-02T15:05:02.524Z,10.27
2023-01-02T15:10:02.542Z,9.98
2023-01-02T15:15:02.526Z,16.10
2023-01-02T15:20:02.502Z,13.48
2023-01-02T15:25:12.467Z,0
2023-01-02T15:30:02.505Z,12.82
2023-01-02T15:35:02.537Z,12.82
2023-01-02T15:40:02.533Z,13.13
2023-01-02T15:45:02.400Z,11.25
2023-01-02T15:50:02.323Z,10.63
2023-01-02T15:55:02.488Z,14.38
2023-01-02T16:00:02.873Z,9.95
2023-01-02T16:05:03.097Z,11.05
2023-01-02T16:10:02.057Z,8.93
2023-01-02T16:15:03.192Z,6.45
2023-01-02T16:20:02.229Z,7.70
2023-01-02T16:25:02.418Z,10.63
2023-01-02T16:30:04.957Z,1.80
2023-01-02T16:35:01.978Z,1.70
2023-01-02T16:40:02.025Z,1.25
2023-01-02T16:45:02.068Z,1.50
2023-01-02T16:50:01.995Z,1.48
2023-01-02T16:55:01.934Z,1.75
2023-01-02T17:00:02.889Z,3.60
2023-01-02T17:05:02.833Z,2.58
2023-01-02T17:10:02.930Z,2.50
2023-01-02T17:15:02.031Z,2.35
2023-01-02T17:20:02.061Z,3.13
2023-01-02T17:25:01.990Z,3.53
2023-01-02T17:30:01.994Z,4.47
2023-01-02T17:35:01.903Z,4.18
2023-01-02T17:40:03.020Z,5.35
2023-01-02T17:45:03.982Z,5.97
2023-01-02T17:50:02.053Z,6.80
2023-01-02T17:55:02.297Z,9.07
2023-01-02T18:00:02.401Z,9.85
2023-01-02T18:05:02.563Z,7.28
2023-01-02T18:10:08.924Z,8.77
2023-01-02T18:15:03.019Z,10.65
2023-01-02T18:20:02.061Z,6.60
2023-01-02T18:25:01.997Z,5.57
2023-01-02T18:30:01.979Z,9.13
2023-01-02T18:35:22.330Z,9.32
2023-01-02T18:40:02.759Z,7.43
2023-01-02T18:45:02.734Z,7.65
2023-01-02T18:50:08.100Z,6.93
2023-01-02T18:55:07.389Z,4.60
2023-01-02T19:00:02.399Z,6.57
2023-01-02T19:05:02.307Z,6.03
2023-01-02T19:10:02.143Z,5.28
2023-01-02T19:15:02.118Z,5.93
2023-01-02T19:20:02.029Z,4.72
2023-01-02T19:25:05.638Z,5.60
2023-01-02T19:30:01.990Z,7.15
2023-01-02T19:35:01.933Z,4.40
2023-01-02T19:40:01.837Z,4.85
2023-01-02T19:45:02.915Z,4.43
2023-01-02T19:50:02.895Z,4.03
2023-01-02T19:55:03.104Z,4.35
2023-01-02T20:00:02.012Z,5.32
2023-01-02T20:05:01.944Z,6.13
2023-01-02T20:10:01.873Z,7.05
2023-01-02T20:15:02.694Z,6.55
2023-01-02T20:20:02.562Z,6.32
2023-01-02T20:25:02.505Z,7.38
2023-01-02T20:30:02.539Z,5.32
2023-01-02T20:35:02.585Z,6.38
2023-01-02T20:40:02.622Z,6.25
2023-01-02T20:45:02.617Z,8.23
2023-01-02T20:50:02.588Z,8.57
2023-01-02T20:55:02.630Z,5.70
2023-01-02T21:00:02.794Z,4.03
2023-01-02T21:05:02.943Z,5.43
2023-01-02T21:10:01.846Z,6.43
2023-01-02T21:15:02.753Z,10.20
2023-01-02T21:20:02.712Z,8.65
2023-01-02T21:25:02.608Z,10.02
2023-01-02T21:30:02.568Z,5.80
2023-01-02T21:35:02.491Z,6.93
2023-01-02T21:40:02.438Z,5.20
2023-01-02T21:45:02.342Z,5.07
2023-01-02T21:50:02.175Z,8.85
2023-01-02T21:55:02.134Z,5.30
2023-01-02T22:00:02.066Z,4.78
2023-01-02T22:05:14.766Z,4.22
2023-01-02T22:10:08.598Z,5.43
2023-01-02T22:15:08.427Z,10.10
2023-01-02T22:20:08.318Z,10.35
2023-01-02T22:25:08.188Z,11.70
2023-01-02T22:30:33.088Z,16.20
2023-01-02T22:35:08.093Z,14.93
2023-01-02T22:40:07.969Z,14.90
2023-01-02T22:45:07.806Z,19.98
2023-01-02T22:50:12.129Z,14.20
2023-01-02T22:55:08.316Z,16.55
2023-01-02T23:00:08.133Z,15.98
2023-01-02T23:05:07.979Z,13.57
2023-01-02T23:10:07.795Z,19.20
2023-01-02T23:15:08.647Z,19.15
2023-01-02T23:20:08.445Z,13.40
2023-01-02T23:25:08.225Z,14.27
2023-01-02T23:30:08.065Z,19.73
2023-01-02T23:35:07.873Z,19.80
2023-01-02T23:40:08.714Z,13.88
2023-01-02T23:45:08.491Z,17.73
2023-01-02T23:50:08.344Z,12.73
2023-01-02T23:55:08.158Z,16.05
