createdAt,value
2022-10-01T00:00:15.355Z,6.15
2022-10-01T00:02:42.974Z,6.15
2022-10-01T00:05:13.181Z,6.03
2022-10-01T00:07:43.584Z,7.03
2022-10-01T00:10:11.713Z,6.70
2022-10-01T00:12:39.979Z,7.60
2022-10-01T00:15:13.304Z,6.75
2022-10-01T00:17:41.028Z,5.63
2022-10-01T00:20:14.195Z,6.60
2022-10-01T00:22:41.267Z,6.53
2022-10-01T00:25:08.743Z,8.85
2022-10-01T00:27:36.663Z,6.13
2022-10-01T00:30:07.462Z,5.78
2022-10-01T00:32:34.077Z,6.50
2022-10-01T00:35:00.908Z,7.13
2022-10-01T00:37:27.594Z,5.00
2022-10-01T00:39:54.647Z,7.40
2022-10-01T00:42:24.131Z,4.80
2022-10-01T00:44:51.463Z,6.40
2022-10-01T00:47:40.912Z,5.65
2022-10-01T00:50:16.295Z,5.75
2022-10-01T00:52:47.065Z,7.28
2022-10-01T00:55:20.894Z,5.82
2022-10-01T00:57:47.681Z,7.32
2022-10-01T01:00:14.799Z,3.22
2022-10-01T01:02:42.221Z,6.22
2022-10-01T01:05:12.390Z,6.80
2022-10-01T01:07:45.027Z,5.82
2022-10-01T01:10:14.760Z,6.22
2022-10-01T01:13:12.685Z,6.50
2022-10-01T01:16:28.014Z,7.72
2022-10-01T01:19:13.126Z,6.45
2022-10-01T01:21:45.463Z,6.35
2022-10-01T01:26:58.734Z,4.43
2022-10-01T01:29:29.110Z,5.60
2022-10-01T01:32:01.426Z,6.45
2022-10-01T01:37:04.703Z,3.42
2022-10-01T01:39:33.268Z,4.72
2022-10-01T01:42:06.452Z,5.18
2022-10-01T01:44:38.489Z,4.40
2022-10-01T01:47:07.536Z,5.25
2022-10-01T01:49:34.394Z,6.35
2022-10-01T01:52:13.796Z,4.13
2022-10-01T01:54:41.402Z,7.03
2022-10-01T01:57:08.918Z,4.25
2022-10-01T01:59:36.437Z,5.00
2022-10-01T02:02:04.598Z,3.70
2022-10-01T02:04:45.964Z,4.95
2022-10-01T02:07:45.827Z,4.60
2022-10-01T02:10:27.730Z,3.85
2022-10-01T02:13:09.978Z,4.18
2022-10-01T02:15:48.518Z,3.05
2022-10-01T02:18:27.101Z,3.65
2022-10-01T02:21:09.395Z,4.40
2022-10-01T02:23:47.902Z,3.78
2022-10-01T02:26:21.465Z,2.80
2022-10-01T02:28:51.372Z,3.75
2022-10-01T02:31:20.586Z,3.50
2022-10-01T02:33:48.311Z,4.93
2022-10-01T02:36:18.219Z,3.38
2022-10-01T02:38:46.115Z,3.15
2022-10-01T02:41:17.410Z,2.20
2022-10-01T02:44:06.089Z,5.45
2022-10-01T02:46:46.951Z,2.15
2022-10-01T02:49:14.950Z,2.55
2022-10-01T02:51:54.479Z,2.35
2022-10-01T02:54:38.427Z,1.75
2022-10-01T02:57:23.296Z,2.22
2022-10-01T02:59:57.693Z,1.77
2022-10-01T03:02:27.557Z,1.73
2022-10-01T03:04:55.615Z,3.53
2022-10-01T03:07:22.715Z,1.05
2022-10-01T03:09:50.895Z,3.13
2022-10-01T03:12:18.495Z,2.03
2022-10-01T03:14:47.536Z,2.53
2022-10-01T03:17:15.102Z,1.63
2022-10-01T03:19:42.624Z,1.70
2022-10-01T03:22:11.590Z,3.78
2022-10-01T03:24:40.282Z,2.28
2022-10-01T03:27:06.896Z,2.00
2022-10-01T03:29:33.592Z,1.80
2022-10-01T03:32:00.296Z,2.38
2022-10-01T03:34:27.672Z,2.67
2022-10-01T03:36:54.452Z,1.52
2022-10-01T03:39:21.330Z,2.55
2022-10-01T03:41:47.948Z,3.38
2022-10-01T03:44:14.688Z,2.08
2022-10-01T03:46:41.374Z,1.75
2022-10-01T03:49:08.164Z,2.00
2022-10-01T03:51:37.491Z,2.80
2022-10-01T03:54:06.166Z,1.13
2022-10-01T03:56:33.571Z,2.08
2022-10-01T03:59:00.352Z,2.40
2022-10-01T04:01:27.271Z,1.50
2022-10-01T04:03:54.726Z,4.47
2022-10-01T04:06:21.413Z,3.13
2022-10-01T04:08:48.229Z,2.75
2022-10-01T04:11:15.027Z,1.35
2022-10-01T04:13:41.700Z,4.10
2022-10-01T04:16:08.582Z,3.83
2022-10-01T04:18:35.660Z,3.70
2022-10-01T04:21:02.536Z,4.43
2022-10-01T04:23:29.204Z,2.58
2022-10-01T04:26:00.553Z,2.20
2022-10-01T04:28:27.204Z,3.10
2022-10-01T04:31:13.885Z,3.13
2022-10-01T04:33:41.353Z,3.08
2022-10-01T04:36:08.395Z,2.95
2022-10-01T04:38:35.432Z,2.75
2022-10-01T04:41:02.008Z,3.03
2022-10-01T04:43:28.635Z,1.60
2022-10-01T04:45:55.492Z,3.42
2022-10-01T04:48:22.089Z,3.30
2022-10-01T04:50:48.652Z,4.38
2022-10-01T04:53:15.562Z,2.67
2022-10-01T04:55:42.871Z,3.20
2022-10-01T04:58:09.866Z,2.60
2022-10-01T05:00:36.537Z,2.55
2022-10-01T05:03:03.152Z,4.25
2022-10-01T05:05:32.852Z,3.80
2022-10-01T05:07:59.554Z,3.67
2022-10-01T05:10:26.208Z,3.45
2022-10-01T05:12:53.264Z,3.65
2022-10-01T05:15:20.094Z,6.20
2022-10-01T05:17:47.288Z,4.65
2022-10-01T05:20:19.891Z,3.22
2022-10-01T05:22:48.923Z,3.83
2022-10-01T05:25:17.098Z,4.47
2022-10-01T05:27:43.949Z,4.40
2022-10-01T05:30:12.655Z,3.78
2022-10-01T05:32:39.864Z,4.47
2022-10-01T05:35:08.261Z,7.32
2022-10-01T05:37:35.626Z,3.90
2022-10-01T05:40:02.810Z,4.03
2022-10-01T05:42:29.658Z,3.83
2022-10-01T05:44:56.996Z,3.90
2022-10-01T05:47:23.815Z,4.60
2022-10-01T05:49:50.464Z,5.40
2022-10-01T05:52:17.079Z,5.32
2022-10-01T05:54:43.852Z,4.47
2022-10-01T05:57:11.164Z,3.50
2022-10-01T05:59:38.386Z,2.97
2022-10-01T06:02:05.124Z,6.32
2022-10-01T06:04:31.997Z,5.70
2022-10-01T06:06:59.046Z,4.15
2022-10-01T06:09:26.144Z,6.38
2022-10-01T06:11:52.792Z,4.30
2022-10-01T06:14:19.665Z,4.47
2022-10-01T06:16:47.696Z,4.38
2022-10-01T06:19:14.598Z,4.75
2022-10-01T06:21:41.376Z,4.88
2022-10-01T06:24:08.755Z,4.47
2022-10-01T06:26:36.854Z,8.20
2022-10-01T06:29:03.633Z,5.50
2022-10-01T06:31:30.747Z,7.65
2022-10-01T06:33:57.750Z,4.00
2022-10-01T06:36:24.735Z,4.55
2022-10-01T06:38:51.835Z,7.80
2022-10-01T06:41:18.807Z,6.00
2022-10-01T06:43:45.467Z,4.63
2022-10-01T06:46:12.141Z,5.15
2022-10-01T06:48:39.262Z,5.13
2022-10-01T06:51:06.043Z,4.40
2022-10-01T06:53:32.878Z,4.35
2022-10-01T06:56:07.996Z,6.93
2022-10-01T06:58:34.853Z,5.40
2022-10-01T07:01:03.860Z,5.00
2022-10-01T07:03:31.395Z,6.70
2022-10-01T07:06:04.193Z,6.50
2022-10-01T07:08:30.804Z,4.40
2022-10-01T07:11:06.554Z,4.90
2022-10-01T07:13:33.184Z,6.20
2022-10-01T07:16:02.102Z,6.60
2022-10-01T07:18:28.769Z,5.93
2022-10-01T07:20:58.427Z,4.95
2022-10-01T07:23:25.251Z,8.02
2022-10-01T07:25:52.045Z,6.40
2022-10-01T07:28:23.826Z,6.18
2022-10-01T07:31:07.220Z,3.72
2022-10-01T07:33:34.281Z,5.15
2022-10-01T07:36:03.066Z,5.38
2022-10-01T07:38:29.847Z,6.30
2022-10-01T07:40:56.851Z,7.43
2022-10-01T07:43:23.447Z,5.32
2022-10-01T07:45:52.308Z,7.65
2022-10-01T07:48:19.257Z,9.70
2022-10-01T07:50:45.940Z,6.75
2022-10-01T07:53:13.570Z,5.13
2022-10-01T07:55:40.309Z,8.57
2022-10-01T07:58:07.138Z,5.32
2022-10-01T08:00:34.411Z,4.30
2022-10-01T08:03:01.158Z,6.35
2022-10-01T08:05:31.912Z,6.88
2022-10-01T08:08:06.920Z,4.35
2022-10-01T08:10:36.576Z,5.85
2022-10-01T08:13:16.199Z,4.22
2022-10-01T08:15:44.633Z,5.25
2022-10-01T08:18:11.803Z,8.77
2022-10-01T08:20:41.805Z,5.07
2022-10-01T08:23:14.688Z,5.85
2022-10-01T08:25:42.635Z,5.15
2022-10-01T08:28:11.349Z,6.57
2022-10-01T08:30:39.720Z,7.22
2022-10-01T08:33:07.599Z,7.93
2022-10-01T08:35:34.318Z,6.97
2022-10-01T08:38:06.629Z,5.68
2022-10-01T08:40:38.105Z,4.43
2022-10-01T08:43:07.544Z,5.18
2022-10-01T08:45:51.450Z,6.72
2022-10-01T08:48:36.648Z,6.50
2022-10-01T08:51:33.139Z,6.38
2022-10-01T08:54:13.975Z,6.60
2022-10-01T08:56:46.453Z,5.93
2022-10-01T08:59:30.022Z,4.40
2022-10-01T09:02:00.057Z,5.88
2022-10-01T09:04:27.865Z,4.57
2022-10-01T09:07:07.232Z,4.40
2022-10-01T09:09:46.887Z,4.68
2022-10-01T09:12:23.379Z,4.47
2022-10-01T09:14:57.447Z,6.88
2022-10-01T09:17:46.583Z,8.00
2022-10-01T09:20:29.072Z,4.40
2022-10-01T09:23:17.886Z,5.60
2022-10-01T09:25:50.351Z,7.18
2022-10-01T09:28:22.677Z,5.78
2022-10-01T09:30:55.713Z,7.15
2022-10-01T09:33:27.189Z,9.63
2022-10-01T09:36:10.910Z,5.28
2022-10-01T09:38:48.335Z,6.32
2022-10-01T09:41:14.954Z,8.73
2022-10-01T09:43:43.674Z,5.82
2022-10-01T09:46:15.050Z,6.20
2022-10-01T09:48:59.254Z,6.70
2022-10-01T09:51:35.822Z,8.20
2022-10-01T09:54:17.122Z,7.63
2022-10-01T09:56:50.912Z,11.88
2022-10-01T09:59:22.609Z,9.20
2022-10-01T10:01:55.895Z,8.23
2022-10-01T10:04:23.744Z,9.18
2022-10-01T10:07:02.456Z,6.65
2022-10-01T10:09:34.935Z,5.25
2022-10-01T10:12:02.400Z,12.45
2022-10-01T10:14:35.079Z,8.43
2022-10-01T10:17:06.880Z,6.50
2022-10-01T10:19:33.956Z,9.32
2022-10-01T10:22:23.165Z,6.65
2022-10-01T10:24:50.254Z,11.32
2022-10-01T10:27:21.879Z,7.82
2022-10-01T10:29:48.830Z,9.65
2022-10-01T10:32:25.709Z,8.07
2022-10-01T10:34:57.023Z,9.82
2022-10-01T10:37:31.102Z,9.07
2022-10-01T10:39:58.804Z,8.35
2022-10-01T10:42:25.893Z,11.48
2022-10-01T10:44:55.729Z,7.82
2022-10-01T10:47:24.451Z,11.30
2022-10-01T10:50:03.818Z,8.05
2022-10-01T10:52:36.311Z,5.40
2022-10-01T10:55:25.373Z,7.85
2022-10-01T10:57:57.610Z,7.13
2022-10-01T11:00:26.333Z,8.57
2022-10-01T11:02:59.375Z,4.85
2022-10-01T11:05:35.274Z,5.78
2022-10-01T11:08:05.465Z,7.82
2022-10-01T11:10:56.506Z,10.25
2022-10-01T11:13:43.863Z,9.98
2022-10-01T11:16:16.888Z,9.43
2022-10-01T11:18:55.942Z,9.63
2022-10-01T11:21:41.911Z,8.82
2022-10-01T11:24:24.823Z,14.10
2022-10-01T11:27:07.450Z,5.18
2022-10-01T11:29:45.992Z,5.65
2022-10-01T11:32:21.463Z,9.15
2022-10-01T11:35:05.032Z,4.90
2022-10-01T11:37:59.747Z,4.25
2022-10-01T11:40:37.039Z,4.38
2022-10-01T11:43:27.279Z,6.20
2022-10-01T11:46:03.711Z,11.30
2022-10-01T11:48:39.240Z,11.45
2022-10-01T11:51:12.599Z,7.97
2022-10-01T11:53:45.475Z,6.53
2022-10-01T11:56:39.739Z,7.97
2022-10-01T11:59:19.167Z,10.27
2022-10-01T12:01:47.942Z,9.43
2022-10-01T12:04:41.916Z,6.53
2022-10-01T12:07:49.801Z,7.30
2022-10-01T12:11:06.906Z,7.78
2022-10-01T12:13:40.484Z,11.90
2022-10-01T12:16:18.602Z,7.50
2022-10-01T12:18:56.872Z,8.25
2022-10-01T12:21:29.750Z,12.65
2022-10-01T12:24:14.777Z,13.57
2022-10-01T12:26:41.380Z,7.20
2022-10-01T12:29:54.524Z,8.75
2022-10-01T12:32:47.028Z,10.20
2022-10-01T12:35:29.684Z,9.60
2022-10-01T12:38:15.052Z,9.90
2022-10-01T12:40:51.289Z,8.25
2022-10-01T12:43:53.394Z,9.68
2022-10-01T12:46:40.104Z,10.68
2022-10-01T12:49:31.862Z,8.95
2022-10-01T12:52:12.099Z,4.15
2022-10-01T12:54:48.884Z,6.80
2022-10-01T12:57:46.988Z,5.30
2022-10-01T13:00:25.163Z,5.82
2022-10-01T13:03:19.063Z,7.03
2022-10-01T13:06:04.979Z,7.45
2022-10-01T13:08:52.459Z,8.27
2022-10-01T13:11:46.710Z,7.53
2022-10-01T13:14:16.727Z,9.15
2022-10-01T13:17:06.301Z,7.30
2022-10-01T13:19:52.957Z,7.50
2022-10-01T13:22:42.937Z,6.90
2022-10-01T13:25:17.709Z,15.73
2022-10-01T13:27:51.684Z,7.18
2022-10-01T13:30:23.728Z,10.10
2022-10-01T13:35:39.606Z,10.60
2022-10-01T13:38:17.351Z,8.65
2022-10-01T13:40:44.728Z,8.18
2022-10-01T13:43:23.318Z,8.77
2022-10-01T13:45:55.017Z,8.10
2022-10-01T13:48:33.261Z,6.18
2022-10-01T13:51:07.105Z,11.60
2022-10-01T13:53:41.621Z,9.88
2022-10-01T13:56:12.793Z,8.13
2022-10-01T13:58:42.763Z,4.40
2022-10-01T14:01:24.219Z,9.88
2022-10-01T14:04:36.375Z,6.15
2022-10-01T14:07:17.744Z,5.97
2022-10-01T14:09:54.248Z,6.40
2022-10-01T14:12:49.207Z,7.35
2022-10-01T14:16:02.623Z,7.07
2022-10-01T14:18:42.888Z,8.60
2022-10-01T14:21:30.997Z,9.98
2022-10-01T14:24:35.265Z,13.80
2022-10-01T14:27:13.795Z,5.07
2022-10-01T14:30:03.298Z,6.78
2022-10-01T14:32:50.856Z,9.80
2022-10-01T14:35:29.499Z,7.50
2022-10-01T14:38:01.927Z,4.40
2022-10-01T14:40:41.401Z,7.82
2022-10-01T14:43:39.344Z,7.75
2022-10-01T14:46:13.401Z,6.55
2022-10-01T14:48:40.630Z,6.60
2022-10-01T14:51:25.671Z,7.72
2022-10-01T14:53:54.523Z,7.60
2022-10-01T14:56:22.813Z,5.82
2022-10-01T14:58:55.792Z,12.48
2022-10-01T15:01:24.243Z,6.93
2022-10-01T15:03:52.012Z,7.50
2022-10-01T15:06:27.571Z,9.90
2022-10-01T15:08:56.106Z,7.18
2022-10-01T15:11:25.788Z,8.43
2022-10-01T15:13:56.693Z,10.73
2022-10-01T15:16:25.591Z,8.88
2022-10-01T15:18:58.066Z,10.80
2022-10-01T15:21:35.476Z,7.28
2022-10-01T15:24:04.619Z,6.00
2022-10-01T15:26:34.804Z,7.35
2022-10-01T15:29:12.941Z,7.50
2022-10-01T15:31:41.176Z,6.22
2022-10-01T15:34:12.731Z,7.60
2022-10-01T15:36:41.107Z,6.45
2022-10-01T15:39:26.870Z,10.25
2022-10-01T15:41:54.967Z,6.43
2022-10-01T15:44:46.333Z,10.57
2022-10-01T15:47:16.662Z,11.13
2022-10-01T15:50:09.857Z,10.80
2022-10-01T15:52:51.931Z,7.72
2022-10-01T15:57:45.477Z,8.75
2022-10-01T16:00:31.314Z,6.22
2022-10-01T16:02:58.627Z,12.75
2022-10-01T16:05:38.192Z,8.32
2022-10-01T16:08:05.667Z,7.97
2022-10-01T16:10:40.615Z,13.68
2022-10-01T16:13:39.246Z,11.88
2022-10-01T16:16:29.332Z,10.10
2022-10-01T16:19:17.864Z,10.35
2022-10-01T16:22:04.593Z,10.15
2022-10-01T16:24:42.425Z,5.88
2022-10-01T16:27:15.040Z,10.48
2022-10-01T16:29:43.362Z,9.05
2022-10-01T16:32:14.780Z,6.22
2022-10-01T16:34:41.604Z,6.80
2022-10-01T16:37:09.260Z,7.90
2022-10-01T16:39:36.788Z,10.95
2022-10-01T16:42:22.932Z,6.63
2022-10-01T16:44:51.062Z,8.35
2022-10-01T16:47:17.764Z,8.57
2022-10-01T16:49:52.621Z,9.13
2022-10-01T16:52:19.186Z,6.38
2022-10-01T16:54:47.360Z,6.43
2022-10-01T16:57:16.538Z,6.82
2022-10-01T16:59:43.417Z,10.48
2022-10-01T17:02:13.419Z,9.68
2022-10-01T17:04:40.594Z,7.47
2022-10-01T17:07:07.376Z,9.65
2022-10-01T17:09:33.972Z,5.22
2022-10-01T17:12:01.750Z,5.80
2022-10-01T17:14:28.560Z,8.93
2022-10-01T17:16:55.337Z,8.57
2022-10-01T17:19:22.329Z,8.50
2022-10-01T17:21:48.896Z,7.57
2022-10-01T17:24:15.613Z,5.25
2022-10-01T17:26:45.188Z,9.15
2022-10-01T17:29:12.254Z,5.85
2022-10-01T17:31:40.760Z,6.90
2022-10-01T17:34:08.293Z,7.10
2022-10-01T17:36:35.406Z,8.48
2022-10-01T17:39:02.576Z,8.77
2022-10-01T17:41:29.467Z,7.90
2022-10-01T17:43:57.377Z,9.32
2022-10-01T17:46:24.244Z,8.77
2022-10-01T17:48:50.963Z,6.38
2022-10-01T17:51:17.719Z,7.35
2022-10-01T17:53:44.384Z,8.02
2022-10-01T17:56:15.972Z,10.00
2022-10-01T17:58:45.291Z,12.15
2022-10-01T18:01:16.157Z,10.63
2022-10-01T18:03:42.916Z,9.95
2022-10-01T18:06:13.474Z,11.13
2022-10-01T18:08:54.539Z,12.35
2022-10-01T18:13:50.933Z,13.70
2022-10-01T18:16:19.355Z,13.90
2022-10-01T18:21:33.341Z,8.93
2022-10-01T18:24:04.264Z,11.40
2022-10-01T18:26:31.888Z,8.55
2022-10-01T18:28:58.520Z,7.40
2022-10-01T18:31:27.069Z,11.55
2022-10-01T18:34:00.139Z,12.60
2022-10-01T18:36:41.947Z,9.88
2022-10-01T18:39:26.170Z,9.40
2022-10-01T18:41:53.160Z,8.02
2022-10-01T18:44:21.186Z,10.05
2022-10-01T18:47:13.886Z,13.88
2022-10-01T18:49:50.113Z,8.30
2022-10-01T18:52:38.460Z,11.63
2022-10-01T18:55:30.206Z,8.88
2022-10-01T18:58:37.063Z,9.87
2022-10-01T19:01:22.537Z,12.65
2022-10-01T19:04:08.643Z,11.52
2022-10-01T19:06:59.708Z,10.82
2022-10-01T19:09:48.781Z,9.90
2022-10-01T19:12:40.352Z,14.18
2022-10-01T19:15:31.551Z,9.30
2022-10-01T19:18:11.695Z,6.78
2022-10-01T19:20:58.419Z,9.23
2022-10-01T19:23:28.287Z,9.57
2022-10-01T19:26:05.539Z,11.95
2022-10-01T19:28:54.715Z,10.00
2022-10-01T19:31:52.051Z,9.48
2022-10-01T19:34:46.814Z,10.15
2022-10-01T19:37:38.200Z,7.72
2022-10-01T19:40:15.126Z,10.13
2022-10-01T19:42:48.199Z,9.25
2022-10-01T19:45:32.920Z,9.88
2022-10-01T19:48:26.779Z,8.15
2022-10-01T19:51:02.371Z,9.80
2022-10-01T19:53:39.629Z,8.52
2022-10-01T19:56:10.961Z,9.68
2022-10-01T19:58:37.540Z,9.53
2022-10-01T20:01:04.450Z,7.28
2022-10-01T20:03:40.005Z,8.45
2022-10-01T20:06:19.757Z,6.68
2022-10-01T20:08:55.739Z,10.07
2022-10-01T20:11:38.706Z,9.10
2022-10-01T20:14:48.760Z,7.13
2022-10-01T20:17:33.166Z,9.60
2022-10-01T20:20:13.838Z,13.18
2022-10-01T20:23:04.551Z,8.18
2022-10-01T20:25:42.528Z,7.45
2022-10-01T20:28:30.164Z,8.52
2022-10-01T20:31:19.938Z,8.55
2022-10-01T20:34:01.924Z,9.43
2022-10-01T20:37:11.086Z,9.85
2022-10-01T20:39:50.378Z,8.48
2022-10-01T20:42:33.585Z,9.10
2022-10-01T20:45:00.958Z,10.25
2022-10-01T20:47:44.110Z,6.22
2022-10-01T20:50:20.198Z,9.82
2022-10-01T20:52:52.609Z,10.00
2022-10-01T20:55:28.765Z,12.90
2022-10-01T20:58:03.422Z,11.80
2022-10-01T21:00:31.018Z,10.20
2022-10-01T21:03:19.281Z,9.32
2022-10-01T21:05:57.329Z,17.30
2022-10-01T21:08:32.541Z,11.82
2022-10-01T21:11:03.692Z,12.43
2022-10-01T21:13:30.383Z,14.43
2022-10-01T21:16:20.979Z,12.63
2022-10-01T21:19:19.756Z,11.38
2022-10-01T21:22:05.105Z,13.68
2022-10-01T21:24:44.141Z,14.75
2022-10-01T21:27:48.370Z,8.75
2022-10-01T21:30:17.964Z,12.23
2022-10-01T21:33:03.808Z,12.18
2022-10-01T21:35:44.302Z,11.52
2022-10-01T21:38:36.684Z,12.20
2022-10-01T21:41:19.759Z,11.48
2022-10-01T21:44:16.554Z,10.38
2022-10-01T21:46:54.598Z,10.07
2022-10-01T21:49:44.705Z,17.13
2022-10-01T21:52:30.183Z,18.83
2022-10-01T21:55:17.186Z,10.75
2022-10-01T21:58:08.139Z,12.82
2022-10-01T22:00:35.101Z,14.38
2022-10-01T22:03:07.538Z,12.40
2022-10-01T22:05:41.237Z,12.98
2022-10-01T22:08:25.388Z,13.30
2022-10-01T22:10:57.731Z,15.95
2022-10-01T22:13:28.797Z,14.93
2022-10-01T22:16:02.124Z,16.10
2022-10-01T22:18:45.387Z,14.30
2022-10-01T22:21:30.798Z,15.38
2022-10-01T22:24:08.473Z,18.63
2022-10-01T22:26:40.688Z,12.68
2022-10-01T22:31:38.923Z,10.13
2022-10-01T22:34:11.742Z,14.02
2022-10-01T22:36:52.864Z,6.75
2022-10-01T22:39:24.065Z,18.25
2022-10-01T22:41:57.157Z,14.65
2022-10-01T22:44:24.163Z,10.07
2022-10-01T22:47:15.884Z,14.73
2022-10-01T22:50:01.387Z,7.70
2022-10-01T22:52:58.039Z,10.25
2022-10-01T22:55:43.092Z,11.07
2022-10-01T22:58:27.658Z,14.77
2022-10-01T23:01:29.228Z,17.80
2022-10-01T23:04:33.789Z,13.30
2022-10-01T23:07:23.737Z,13.20
2022-10-01T23:09:55.624Z,11.73
2022-10-01T23:12:25.927Z,15.35
2022-10-01T23:15:11.068Z,5.70
2022-10-01T23:17:54.779Z,19.45
2022-10-01T23:20:30.080Z,14.27
2022-10-01T23:23:23.640Z,14.95
2022-10-01T23:26:14.873Z,15.82
2022-10-01T23:28:45.317Z,13.20
2022-10-01T23:31:33.247Z,6.82
2022-10-01T23:34:15.127Z,11.05
2022-10-01T23:37:08.743Z,10.32
2022-10-01T23:42:23.000Z,12.30
2022-10-01T23:45:28.342Z,4.72
2022-10-01T23:48:13.646Z,10.05
2022-10-01T23:50:47.964Z,7.43
2022-10-01T23:53:25.348Z,6.70
2022-10-01T23:56:21.009Z,6.40
2022-10-01T23:58:54.914Z,5.60
