createdAt,value
2023-09-30T00:01:41.804Z,53.90
2023-09-30T00:04:08.773Z,54.00
2023-09-30T00:06:35.755Z,54.10
2023-09-30T00:09:03.363Z,54.10
2023-09-30T00:11:30.291Z,54.30
2023-09-30T00:13:57.884Z,54.10
2023-09-30T00:16:25.132Z,54.10
2023-09-30T00:18:52.593Z,54.20
2023-09-30T00:21:19.842Z,54.30
2023-09-30T00:23:47.037Z,54.10
2023-09-30T00:26:15.529Z,54.00
2023-09-30T00:28:42.546Z,54.10
2023-09-30T00:31:13.081Z,54.30
2023-09-30T00:33:40.448Z,54.30
2023-09-30T00:36:14.772Z,54.30
2023-09-30T00:38:41.970Z,54.60
2023-09-30T00:41:09.167Z,54.50
2023-09-30T00:43:36.711Z,54.50
2023-09-30T00:46:28.276Z,55.10
2023-09-30T00:48:57.703Z,54.40
2023-09-30T00:51:25.630Z,55.00
2023-09-30T00:53:54.807Z,54.60
2023-09-30T00:56:28.196Z,54.80
2023-09-30T00:58:55.621Z,55.00
2023-09-30T01:01:23.205Z,54.90
2023-09-30T01:03:50.647Z,54.90
2023-09-30T01:06:17.714Z,54.90
2023-09-30T01:08:45.818Z,54.70
2023-09-30T01:11:14.513Z,54.80
2023-09-30T01:13:41.537Z,55.00
2023-09-30T01:16:11.355Z,55.00
2023-09-30T01:18:46.096Z,55.10
2023-09-30T01:21:13.923Z,55.20
2023-09-30T01:23:40.941Z,55.10
2023-09-30T01:26:13.510Z,55.20
2023-09-30T01:28:42.037Z,55.40
2023-09-30T01:31:09.279Z,55.20
2023-09-30T01:33:36.807Z,55.20
2023-09-30T01:36:04.373Z,55.20
2023-09-30T01:38:31.518Z,55.20
2023-09-30T01:41:01.120Z,55.20
2023-09-30T01:43:29.334Z,55.10
2023-09-30T01:45:56.475Z,55.20
2023-09-30T01:48:23.591Z,55.20
2023-09-30T01:50:50.907Z,55.30
2023-09-30T01:53:18.015Z,55.40
2023-09-30T01:55:45.865Z,55.40
2023-09-30T01:58:12.880Z,55.50
2023-09-30T02:00:40.352Z,55.50
2023-09-30T02:03:08.752Z,55.60
2023-09-30T02:05:37.920Z,55.50
2023-09-30T02:08:07.102Z,55.30
2023-09-30T02:10:34.940Z,55.70
2023-09-30T02:13:03.063Z,55.70
2023-09-30T02:15:30.341Z,55.70
2023-09-30T02:17:57.765Z,55.80
2023-09-30T02:20:27.150Z,55.90
2023-09-30T02:22:55.635Z,55.90
2023-09-30T02:25:22.956Z,56.10
2023-09-30T02:27:51.860Z,56.10
2023-09-30T02:30:19.038Z,56.20
2023-09-30T02:32:47.789Z,56.20
2023-09-30T02:35:16.720Z,56.20
2023-09-30T02:37:44.490Z,56.30
2023-09-30T02:40:12.596Z,56.30
2023-09-30T02:42:41.741Z,56.30
2023-09-30T02:45:10.626Z,56.20
2023-09-30T02:47:39.934Z,56.40
2023-09-30T02:50:12.881Z,56.50
2023-09-30T02:52:43.302Z,56.60
2023-09-30T02:55:13.876Z,56.60
2023-09-30T02:57:41.437Z,56.90
2023-09-30T03:00:27.305Z,56.70
2023-09-30T03:02:55.532Z,56.90
2023-09-30T03:05:24.662Z,57.30
2023-09-30T03:07:52.187Z,56.80
2023-09-30T03:10:25.128Z,56.90
2023-09-30T03:12:53.139Z,56.90
2023-09-30T03:15:20.994Z,56.90
2023-09-30T03:17:51.794Z,57.00
2023-09-30T03:20:21.982Z,57.10
2023-09-30T03:22:49.689Z,57.10
2023-09-30T03:25:23.883Z,57.10
2023-09-30T03:27:51.260Z,57.30
2023-09-30T03:30:21.615Z,57.20
2023-09-30T03:32:49.220Z,57.30
2023-09-30T03:35:18.950Z,57.30
2023-09-30T03:37:48.405Z,57.30
2023-09-30T03:40:20.195Z,57.30
2023-09-30T03:42:51.991Z,57.30
2023-09-30T03:45:20.081Z,57.40
2023-09-30T03:47:49.493Z,57.40
2023-09-30T03:50:17.156Z,57.40
2023-09-30T03:52:48.216Z,57.50
2023-09-30T03:55:19.898Z,57.40
2023-09-30T03:57:52.692Z,57.60
2023-09-30T04:00:21.703Z,57.60
2023-09-30T04:02:52.084Z,57.50
2023-09-30T04:05:20.756Z,57.70
2023-09-30T04:07:48.623Z,57.60
2023-09-30T04:10:16.028Z,57.60
2023-09-30T04:12:43.200Z,57.60
2023-09-30T04:15:13.735Z,57.60
2023-09-30T04:17:41.747Z,57.70
2023-09-30T04:20:12.046Z,57.80
2023-09-30T04:22:40.270Z,57.90
2023-09-30T04:25:12.172Z,57.90
2023-09-30T04:27:39.384Z,58.00
2023-09-30T04:30:10.460Z,58.00
2023-09-30T04:32:39.857Z,58.00
2023-09-30T04:35:09.421Z,58.10
2023-09-30T04:38:26.855Z,58.10
2023-09-30T04:44:43.637Z,58.70
2023-09-30T04:54:28.304Z,58.80
2023-09-30T04:57:22.964Z,58.20
2023-09-30T05:03:40.669Z,58.90
2023-09-30T05:16:36.950Z,58.70
2023-09-30T05:22:30.712Z,58.30
2023-09-30T05:25:37.404Z,58.60
2023-09-30T05:29:24.474Z,58.90
2023-09-30T05:36:06.338Z,58.30
2023-09-30T05:39:30.019Z,58.50
2023-09-30T05:46:21.284Z,58.40
2023-09-30T05:49:24.823Z,58.80
2023-09-30T05:52:23.533Z,58.50
2023-09-30T05:55:46.042Z,59.10
2023-09-30T06:01:34.383Z,58.80
2023-09-30T06:07:49.082Z,59.40
2023-09-30T06:11:04.919Z,59.10
2023-09-30T06:13:49.349Z,59.30
2023-09-30T06:20:29.381Z,59.40
2023-09-30T06:23:46.935Z,59.10
2023-09-30T06:26:49.673Z,59.50
2023-09-30T06:29:54.166Z,59.50
2023-09-30T06:32:54.340Z,59.40
2023-09-30T06:39:25.317Z,59.30
2023-09-30T06:45:56.362Z,59.80
2023-09-30T06:48:48.552Z,59.70
2023-09-30T06:51:52.609Z,59.40
2023-09-30T06:54:58.153Z,59.80
2023-09-30T06:57:48.894Z,59.60
2023-09-30T07:00:45.299Z,59.60
2023-09-30T07:06:37.178Z,60.10
2023-09-30T07:09:50.354Z,60.30
2023-09-30T07:12:54.962Z,60.60
2023-09-30T07:16:08.231Z,60.60
2023-09-30T07:23:19.007Z,60.50
2023-09-30T07:33:40.290Z,60.40
2023-09-30T07:36:25.889Z,60.60
2023-09-30T07:45:01.555Z,60.40
2023-09-30T07:47:50.111Z,60.50
2023-09-30T07:50:56.632Z,60.40
2023-09-30T07:54:07.303Z,60.50
2023-09-30T07:57:25.610Z,60.60
2023-09-30T08:04:13.138Z,60.50
2023-09-30T08:13:54.947Z,60.30
2023-09-30T08:19:35.999Z,60.40
2023-09-30T08:26:18.064Z,60.30
2023-09-30T08:29:04.198Z,60.10
2023-09-30T08:31:52.574Z,60.00
2023-09-30T08:34:22.172Z,60.20
2023-09-30T08:36:49.225Z,59.80
2023-09-30T08:39:16.233Z,59.90
2023-09-30T08:41:45.400Z,60.00
2023-09-30T08:44:14.102Z,60.00
2023-09-30T08:46:44.062Z,60.00
2023-09-30T08:49:15.798Z,59.90
2023-09-30T08:51:44.403Z,59.70
2023-09-30T08:54:11.777Z,59.60
2023-09-30T08:56:45.104Z,59.70
2023-09-30T08:59:14.670Z,59.80
2023-09-30T09:01:41.846Z,59.80
2023-09-30T09:04:09.148Z,59.70
2023-09-30T09:06:36.800Z,59.60
2023-09-30T09:09:20.834Z,59.90
2023-09-30T09:11:48.326Z,59.40
2023-09-30T09:14:16.295Z,59.30
2023-09-30T09:16:57.222Z,59.60
2023-09-30T09:19:24.707Z,58.90
2023-09-30T09:22:05.526Z,58.80
2023-09-30T09:24:40.734Z,58.70
2023-09-30T09:27:18.640Z,58.70
2023-09-30T09:29:47.056Z,58.70
2023-09-30T09:32:17.032Z,58.80
2023-09-30T09:34:46.647Z,58.70
2023-09-30T09:37:23.703Z,58.60
2023-09-30T09:39:53.004Z,58.50
2023-09-30T09:42:35.173Z,58.40
2023-09-30T09:45:07.113Z,58.20
2023-09-30T09:47:35.488Z,58.20
2023-09-30T09:50:07.324Z,58.10
2023-09-30T09:52:36.624Z,57.90
2023-09-30T09:55:05.384Z,57.80
2023-09-30T09:57:33.403Z,58.00
2023-09-30T10:00:06.880Z,57.80
2023-09-30T10:02:36.320Z,57.70
2023-09-30T10:05:05.956Z,57.80
2023-09-30T10:07:41.415Z,57.60
2023-09-30T10:10:18.289Z,57.20
2023-09-30T10:12:46.033Z,56.80
2023-09-30T10:15:28.712Z,57.10
2023-09-30T10:18:16.017Z,56.90
2023-09-30T10:20:50.505Z,57.00
2023-09-30T10:23:27.924Z,56.80
2023-09-30T10:26:16.964Z,56.50
2023-09-30T10:28:50.568Z,56.70
2023-09-30T10:31:28.719Z,56.50
2023-09-30T10:34:02.300Z,56.40
2023-09-30T10:36:41.239Z,56.80
2023-09-30T10:39:19.389Z,56.00
2023-09-30T10:41:51.912Z,56.20
2023-09-30T10:44:34.061Z,56.70
2023-09-30T10:47:22.619Z,56.30
2023-09-30T10:56:55.972Z,56.10
2023-09-30T11:00:22.518Z,55.80
2023-09-30T11:10:51.599Z,55.10
2023-09-30T11:14:12.567Z,55.20
2023-09-30T11:24:10.472Z,55.20
2023-09-30T11:27:09.712Z,55.00
2023-09-30T11:30:07.401Z,55.10
2023-09-30T11:39:45.751Z,54.70
2023-09-30T11:42:48.870Z,54.60
2023-09-30T11:46:41.080Z,54.00
2023-09-30T11:54:05.358Z,54.30
2023-09-30T12:18:44.551Z,53.30
2023-09-30T12:25:11.065Z,52.80
2023-09-30T12:34:13.689Z,52.20
2023-09-30T12:35:29.795Z,51.90
2023-09-30T12:39:09.328Z,52.50
2023-09-30T12:49:50.857Z,52.10
2023-09-30T12:52:55.202Z,51.70
2023-09-30T13:00:09.145Z,51.30
2023-09-30T13:07:12.714Z,50.60
2023-09-30T13:13:43.145Z,50.30
2023-09-30T13:23:03.548Z,50.00
2023-09-30T13:30:05.405Z,49.30
2023-09-30T13:49:11.238Z,49.80
2023-09-30T13:50:08.869Z,49.50
2023-09-30T13:53:19.605Z,49.60
2023-09-30T13:56:38.376Z,50.00
2023-09-30T13:59:42.063Z,49.40
2023-09-30T14:03:09.790Z,49.60
2023-09-30T14:10:16.738Z,49.40
2023-09-30T14:20:16.590Z,49.60
2023-09-30T14:34:48.422Z,48.90
2023-09-30T14:38:10.326Z,48.50
2023-09-30T15:00:08.079Z,48.60
2023-09-30T15:21:11.870Z,46.80
2023-09-30T15:24:22.907Z,47.10
2023-09-30T15:27:45.554Z,46.90
2023-09-30T15:31:15.952Z,47.20
2023-09-30T15:45:58.114Z,46.80
2023-09-30T15:49:26.398Z,47.00
2023-09-30T15:52:52.696Z,46.80
2023-09-30T16:04:41.390Z,47.40
2023-09-30T16:08:03.096Z,46.90
2023-09-30T16:11:35.060Z,46.90
2023-09-30T16:22:13.496Z,47.00
2023-09-30T16:33:07.352Z,46.90
2023-09-30T16:47:40.395Z,47.40
2023-09-30T16:50:21.629Z,47.40
2023-09-30T17:00:54.725Z,47.50
2023-09-30T17:04:10.229Z,47.40
2023-09-30T17:07:20.708Z,48.20
2023-09-30T17:13:58.076Z,47.60
2023-09-30T17:17:17.739Z,47.70
2023-09-30T17:20:46.437Z,47.90
2023-09-30T17:27:17.120Z,48.00
2023-09-30T17:37:42.218Z,48.40
2023-09-30T17:44:08.871Z,48.50
2023-09-30T17:47:10.025Z,48.50
2023-09-30T17:57:48.186Z,48.70
2023-09-30T18:04:42.274Z,49.00
2023-09-30T18:07:52.251Z,49.10
2023-09-30T18:14:25.960Z,49.20
2023-09-30T18:23:46.669Z,49.60
2023-09-30T18:37:33.739Z,49.70
2023-09-30T18:47:25.081Z,50.10
2023-09-30T18:51:02.424Z,50.00
2023-09-30T19:08:30.843Z,50.80
2023-09-30T19:11:52.716Z,50.90
2023-09-30T19:15:16.308Z,51.00
2023-09-30T19:18:14.461Z,51.10
2023-09-30T19:20:59.765Z,51.60
2023-09-30T19:24:20.130Z,51.20
2023-09-30T19:31:18.433Z,51.30
2023-09-30T19:41:29.968Z,51.10
2023-09-30T19:51:49.666Z,51.50
2023-09-30T19:55:00.305Z,51.00
2023-09-30T20:05:19.804Z,51.30
2023-09-30T20:08:41.716Z,51.70
2023-09-30T20:25:18.817Z,52.10
2023-09-30T20:59:32.532Z,52.80
2023-09-30T21:13:12.003Z,52.80
2023-09-30T21:23:18.410Z,53.20
2023-09-30T21:45:25.320Z,53.60
2023-09-30T21:49:02.569Z,53.60
2023-09-30T21:52:53.098Z,53.40
2023-09-30T21:58:56.487Z,53.30
2023-09-30T22:01:42.276Z,53.80
2023-09-30T22:04:14.984Z,53.70
2023-09-30T22:07:12.792Z,53.70
2023-09-30T22:10:31.971Z,54.10
2023-09-30T22:13:41.535Z,54.10
2023-09-30T22:26:14.496Z,54.10
2023-09-30T22:32:00.425Z,54.50
2023-09-30T22:34:37.879Z,54.00
2023-09-30T22:37:08.775Z,54.30
2023-09-30T22:46:35.417Z,54.70
2023-09-30T22:52:24.299Z,54.70
2023-09-30T22:54:56.619Z,54.30
2023-09-30T22:58:00.582Z,54.50
2023-09-30T23:00:57.129Z,54.60
2023-09-30T23:03:24.337Z,54.50
2023-09-30T23:06:04.710Z,54.60
2023-09-30T23:12:01.987Z,54.70
2023-09-30T23:14:53.963Z,55.20
2023-09-30T23:17:24.874Z,54.90
2023-09-30T23:20:04.057Z,55.00
2023-09-30T23:23:00.404Z,55.20
2023-09-30T23:26:01.169Z,55.30
2023-09-30T23:28:45.608Z,55.20
2023-09-30T23:31:27.895Z,55.10
2023-09-30T23:34:08.931Z,55.70
2023-09-30T23:36:52.692Z,55.60
2023-09-30T23:39:29.655Z,55.40
2023-09-30T23:42:02.249Z,55.60
2023-09-30T23:44:49.537Z,55.50
2023-09-30T23:50:51.568Z,55.80
2023-09-30T23:54:12.341Z,55.70
2023-09-30T23:57:03.655Z,55.90
2023-09-30T23:59:36.634Z,55.60
