createdAt,value
2022-12-15T00:01:04.727Z,3.48
2022-12-15T00:02:55.678Z,3.52
2022-12-15T00:04:46.471Z,3.50
2022-12-15T00:06:36.928Z,3.53
2022-12-15T00:08:28.920Z,3.56
2022-12-15T00:10:20.783Z,3.60
2022-12-15T00:12:11.256Z,3.58
2022-12-15T00:14:02.727Z,3.60
2022-12-15T00:15:53.371Z,3.60
2022-12-15T00:17:44.389Z,3.58
2022-12-15T00:19:35.117Z,3.62
2022-12-15T00:21:25.816Z,3.63
2022-12-15T00:23:16.336Z,3.63
2022-12-15T00:25:06.658Z,3.59
2022-12-15T00:26:58.586Z,3.55
2022-12-15T00:28:49.519Z,3.52
2022-12-15T00:30:39.945Z,3.50
2022-12-15T00:32:30.614Z,3.53
2022-12-15T00:34:21.128Z,3.55
2022-12-15T00:36:12.526Z,3.54
2022-12-15T00:38:03.034Z,3.56
2022-12-15T00:39:36.426Z,3.55
2022-12-15T00:41:08.951Z,3.55
2022-12-15T00:42:43.482Z,3.58
2022-12-15T00:44:20.572Z,3.61
2022-12-15T00:46:11.382Z,3.60
2022-12-15T00:47:44.558Z,3.62
2022-12-15T00:49:31.512Z,3.55
2022-12-15T00:51:04.927Z,3.52
2022-12-15T00:52:55.789Z,3.56
2022-12-15T00:54:46.328Z,3.51
2022-12-15T00:56:37.103Z,3.56
2022-12-15T00:58:29.049Z,3.58
2022-12-15T01:00:19.575Z,3.55
2022-12-15T01:02:10.356Z,3.53
2022-12-15T01:04:01.373Z,3.54
2022-12-15T01:05:52.599Z,3.60
2022-12-15T01:07:43.310Z,3.63
2022-12-15T01:09:33.992Z,3.65
2022-12-15T01:11:24.511Z,3.61
2022-12-15T01:13:15.343Z,3.58
2022-12-15T01:15:07.266Z,3.61
2022-12-15T01:16:57.554Z,3.56
2022-12-15T01:18:49.623Z,3.62
2022-12-15T01:20:23.009Z,3.61
2022-12-15T01:21:56.349Z,3.59
2022-12-15T01:23:30.462Z,3.59
2022-12-15T01:25:04.043Z,3.59
2022-12-15T01:26:37.206Z,3.55
2022-12-15T01:28:09.387Z,3.54
2022-12-15T01:29:42.566Z,3.49
2022-12-15T01:31:17.187Z,3.44
2022-12-15T01:32:50.856Z,3.41
2022-12-15T01:34:23.070Z,3.41
2022-12-15T01:36:00.787Z,3.46
2022-12-15T01:37:34.385Z,3.47
2022-12-15T01:39:07.553Z,3.51
2022-12-15T01:40:45.577Z,3.50
2022-12-15T01:42:17.741Z,3.47
2022-12-15T01:43:50.961Z,3.42
2022-12-15T01:45:46.994Z,3.39
2022-12-15T01:47:26.246Z,3.43
2022-12-15T01:49:13.176Z,3.46
2022-12-15T01:50:57.811Z,3.47
2022-12-15T01:52:31.000Z,3.49
2022-12-15T01:54:08.054Z,3.54
2022-12-15T01:55:42.897Z,3.54
2022-12-15T01:57:20.217Z,3.53
2022-12-15T01:58:57.796Z,3.54
2022-12-15T02:00:30.512Z,3.53
2022-12-15T02:02:04.963Z,3.51
2022-12-15T02:03:40.982Z,3.51
2022-12-15T02:05:13.577Z,3.50
2022-12-15T02:06:46.704Z,3.43
2022-12-15T02:08:19.083Z,3.48
2022-12-15T02:09:56.308Z,3.50
2022-12-15T02:12:01.796Z,3.52
2022-12-15T02:13:41.354Z,3.57
2022-12-15T02:15:21.859Z,3.55
2022-12-15T02:17:07.804Z,3.43
2022-12-15T02:18:54.033Z,3.51
2022-12-15T02:20:50.206Z,3.56
2022-12-15T02:22:35.625Z,3.58
2022-12-15T02:24:41.889Z,3.62
2022-12-15T02:26:46.334Z,3.63
2022-12-15T02:28:32.974Z,3.60
2022-12-15T02:30:37.612Z,3.62
2022-12-15T02:32:11.692Z,3.54
2022-12-15T02:33:51.505Z,3.47
2022-12-15T02:35:30.778Z,3.52
2022-12-15T02:37:09.687Z,3.51
2022-12-15T02:38:42.934Z,3.54
2022-12-15T02:40:15.100Z,3.51
2022-12-15T02:41:51.652Z,3.57
2022-12-15T02:43:24.873Z,3.56
2022-12-15T02:45:02.565Z,3.55
2022-12-15T02:46:48.578Z,3.58
2022-12-15T02:48:31.278Z,3.54
2022-12-15T02:50:30.229Z,3.59
2022-12-15T02:52:15.477Z,3.59
2022-12-15T02:54:12.321Z,3.56
2022-12-15T02:55:53.049Z,3.58
2022-12-15T02:57:32.547Z,3.62
2022-12-15T02:59:12.054Z,3.60
2022-12-15T03:00:59.312Z,3.62
2022-12-15T03:02:38.136Z,3.62
2022-12-15T03:04:13.174Z,3.64
2022-12-15T03:05:45.420Z,3.69
2022-12-15T03:07:18.673Z,3.72
2022-12-15T03:08:51.857Z,3.75
2022-12-15T03:10:26.768Z,3.76
2022-12-15T03:12:00.376Z,3.73
2022-12-15T03:13:33.935Z,3.74
2022-12-15T03:15:07.577Z,3.80
2022-12-15T03:16:40.782Z,3.82
2022-12-15T03:18:15.789Z,3.85
2022-12-15T03:19:49.723Z,3.85
2022-12-15T03:21:23.294Z,3.86
2022-12-15T03:22:55.466Z,3.89
2022-12-15T03:24:28.717Z,3.92
2022-12-15T03:26:01.957Z,3.90
2022-12-15T03:27:37.909Z,3.89
2022-12-15T03:29:11.167Z,3.87
2022-12-15T03:30:44.349Z,3.83
2022-12-15T03:32:18.117Z,3.83
2022-12-15T03:33:52.767Z,3.86
2022-12-15T03:35:24.900Z,3.91
2022-12-15T03:36:58.442Z,3.91
2022-12-15T03:38:31.717Z,3.90
2022-12-15T03:40:05.231Z,3.80
2022-12-15T03:41:38.441Z,3.80
2022-12-15T03:43:12.769Z,3.70
2022-12-15T03:44:45.965Z,3.69
2022-12-15T03:46:19.255Z,3.65
2022-12-15T03:47:53.073Z,3.63
2022-12-15T03:49:27.651Z,3.57
2022-12-15T03:51:00.835Z,3.59
2022-12-15T03:52:33.945Z,3.58
2022-12-15T03:54:07.492Z,3.60
2022-12-15T03:55:40.612Z,3.63
2022-12-15T03:57:13.787Z,3.63
2022-12-15T03:58:47.037Z,3.64
2022-12-15T04:00:21.697Z,3.62
2022-12-15T04:01:56.548Z,3.57
2022-12-15T04:03:30.212Z,3.64
2022-12-15T04:05:05.266Z,3.63
2022-12-15T04:06:37.446Z,3.61
2022-12-15T04:08:10.638Z,3.61
2022-12-15T04:09:42.841Z,3.64
2022-12-15T04:11:16.020Z,3.62
2022-12-15T04:12:49.266Z,3.58
2022-12-15T04:14:21.400Z,3.60
2022-12-15T04:15:54.773Z,3.59
2022-12-15T04:17:26.928Z,3.55
2022-12-15T04:19:17.226Z,3.57
2022-12-15T04:20:51.748Z,3.54
2022-12-15T04:22:24.739Z,3.51
2022-12-15T04:24:15.299Z,3.47
2022-12-15T04:26:06.537Z,3.44
2022-12-15T04:28:01.488Z,3.45
2022-12-15T04:29:52.246Z,3.37
2022-12-15T04:31:45.716Z,3.33
2022-12-15T04:33:36.587Z,3.32
2022-12-15T04:35:27.961Z,3.24
2022-12-15T04:37:20.468Z,3.28
2022-12-15T04:39:11.048Z,3.36
2022-12-15T04:41:01.826Z,3.43
2022-12-15T04:42:53.990Z,3.33
2022-12-15T04:44:44.560Z,3.42
2022-12-15T04:46:40.580Z,3.45
2022-12-15T04:48:31.815Z,3.46
2022-12-15T04:50:23.046Z,3.49
2022-12-15T04:52:13.874Z,3.41
2022-12-15T04:54:05.766Z,3.46
2022-12-15T04:55:56.629Z,3.48
2022-12-15T04:57:47.422Z,3.52
2022-12-15T04:59:38.207Z,3.55
2022-12-15T05:01:28.864Z,3.55
2022-12-15T05:03:23.363Z,3.58
2022-12-15T05:05:13.851Z,3.55
2022-12-15T05:07:04.281Z,3.50
2022-12-15T05:08:54.890Z,3.47
2022-12-15T05:10:47.020Z,3.45
2022-12-15T05:12:37.455Z,3.40
2022-12-15T05:14:28.156Z,3.36
2022-12-15T05:16:18.990Z,3.42
2022-12-15T05:18:09.828Z,3.44
2022-12-15T05:20:00.215Z,3.47
2022-12-15T05:21:51.015Z,3.41
2022-12-15T05:23:41.824Z,3.40
2022-12-15T05:25:32.461Z,3.31
2022-12-15T05:27:24.706Z,3.32
2022-12-15T05:29:15.664Z,3.27
2022-12-15T05:31:06.302Z,3.21
2022-12-15T05:32:39.448Z,3.22
2022-12-15T05:34:12.570Z,3.21
2022-12-15T05:35:50.104Z,3.22
2022-12-15T05:37:23.246Z,3.24
2022-12-15T05:38:55.451Z,3.24
2022-12-15T05:40:28.579Z,3.22
2022-12-15T05:42:01.747Z,3.22
2022-12-15T05:43:35.585Z,3.31
2022-12-15T05:45:10.340Z,3.37
2022-12-15T05:46:43.575Z,3.40
2022-12-15T05:48:17.812Z,3.36
2022-12-15T05:49:51.928Z,3.49
2022-12-15T05:51:24.441Z,3.51
2022-12-15T05:52:59.618Z,3.50
2022-12-15T05:54:33.083Z,3.53
2022-12-15T05:56:08.358Z,3.54
2022-12-15T05:57:41.527Z,3.51
2022-12-15T05:59:17.318Z,3.50
2022-12-15T06:00:50.440Z,3.53
2022-12-15T06:02:23.681Z,3.51
2022-12-15T06:03:57.230Z,3.55
2022-12-15T06:05:30.467Z,3.52
2022-12-15T06:07:05.387Z,3.60
2022-12-15T06:08:41.415Z,3.56
2022-12-15T06:10:14.779Z,3.61
2022-12-15T06:11:48.761Z,3.61
2022-12-15T06:13:23.089Z,3.65
2022-12-15T06:14:57.863Z,3.69
