createdAt,value
2022-10-17T00:00:41.304Z,5.90
2022-10-17T00:01:41.273Z,5.70
2022-10-17T00:02:41.277Z,6.50
2022-10-17T00:03:41.292Z,6.50
2022-10-17T00:04:41.225Z,7.00
2022-10-17T00:05:41.299Z,7.30
2022-10-17T00:06:41.205Z,6.40
2022-10-17T00:07:41.186Z,5.80
2022-10-17T00:08:41.165Z,5.10
2022-10-17T00:09:41.168Z,5.40
2022-10-17T00:10:41.183Z,5.60
2022-10-17T00:11:41.167Z,6.30
2022-10-17T00:12:41.175Z,6.10
2022-10-17T00:13:41.116Z,5.80
2022-10-17T00:14:41.104Z,6.80
2022-10-17T00:15:41.103Z,6.10
2022-10-17T00:16:41.103Z,5.90
2022-10-17T00:17:41.095Z,6.30
2022-10-17T00:18:41.076Z,6.20
2022-10-17T00:19:41.093Z,6.30
2022-10-17T00:20:41.056Z,6.00
2022-10-17T00:21:41.126Z,6.40
2022-10-17T00:22:41.031Z,6.00
2022-10-17T00:23:41.093Z,6.10
2022-10-17T00:24:40.989Z,6.30
2022-10-17T00:25:41.032Z,6.60
2022-10-17T00:26:40.946Z,6.40
2022-10-17T00:27:40.972Z,6.00
2022-10-17T00:28:41.014Z,6.60
2022-10-17T00:29:40.925Z,6.40
2022-10-17T00:30:40.947Z,6.00
2022-10-17T00:31:40.968Z,6.10
2022-10-17T00:32:40.932Z,5.80
2022-10-17T00:33:40.895Z,6.60
2022-10-17T00:34:40.886Z,6.10
2022-10-17T00:35:40.985Z,6.60
2022-10-17T00:36:40.847Z,6.50
2022-10-17T00:37:40.875Z,6.70
2022-10-17T00:38:40.835Z,6.30
2022-10-17T00:39:40.818Z,6.90
2022-10-17T00:40:40.836Z,7.10
2022-10-17T00:41:40.803Z,5.70
2022-10-17T00:42:40.824Z,6.30
2022-10-17T00:43:40.835Z,6.80
2022-10-17T00:44:40.910Z,6.30
2022-10-17T00:45:40.755Z,6.70
2022-10-17T00:46:40.758Z,5.70
2022-10-17T00:47:40.777Z,5.90
2022-10-17T00:48:40.747Z,6.00
2022-10-17T00:49:40.766Z,6.20
2022-10-17T00:50:40.678Z,6.70
2022-10-17T00:51:40.844Z,5.80
2022-10-17T00:52:40.692Z,6.40
2022-10-17T00:53:40.694Z,6.80
2022-10-17T00:54:40.694Z,6.10
2022-10-17T00:55:40.656Z,6.30
2022-10-17T00:56:40.648Z,5.80
2022-10-17T00:57:40.615Z,6.80
2022-10-17T00:58:40.754Z,6.30
2022-10-17T00:59:40.625Z,6.10
2022-10-17T01:00:40.604Z,5.70
2022-10-17T01:01:40.600Z,5.90
2022-10-17T01:02:40.806Z,5.60
2022-10-17T01:03:40.598Z,5.70
2022-10-17T01:04:40.654Z,5.70
2022-10-17T01:05:41.014Z,5.40
2022-10-17T01:06:40.571Z,5.50
2022-10-17T01:07:40.525Z,5.50
2022-10-17T01:08:40.466Z,5.20
2022-10-17T01:09:40.477Z,5.40
2022-10-17T01:10:40.540Z,6.20
2022-10-17T01:11:40.515Z,5.70
2022-10-17T01:12:40.548Z,6.40
2022-10-17T01:13:40.469Z,5.70
2022-10-17T01:14:40.427Z,5.30
2022-10-17T01:15:40.421Z,5.50
2022-10-17T01:16:40.458Z,5.20
2022-10-17T01:17:40.417Z,5.00
2022-10-17T01:18:40.419Z,5.70
2022-10-17T01:19:40.398Z,5.10
2022-10-17T01:20:40.370Z,4.70
2022-10-17T01:21:40.345Z,5.00
2022-10-17T01:22:40.381Z,5.30
2022-10-17T01:23:40.315Z,5.20
2022-10-17T01:24:40.357Z,5.10
2022-10-17T01:25:40.641Z,5.00
2022-10-17T01:26:40.734Z,5.00
2022-10-17T01:27:40.264Z,4.80
2022-10-17T01:28:40.405Z,4.80
2022-10-17T01:29:40.255Z,4.60
2022-10-17T01:30:40.283Z,5.30
2022-10-17T01:31:40.236Z,5.40
2022-10-17T01:32:40.261Z,5.10
2022-10-17T01:33:40.234Z,5.40
2022-10-17T01:34:40.260Z,4.60
2022-10-17T01:35:40.176Z,4.80
2022-10-17T01:36:40.196Z,5.30
2022-10-17T01:37:40.215Z,4.80
2022-10-17T01:38:40.185Z,5.10
2022-10-17T01:39:43.887Z,5.00
2022-10-17T01:40:41.209Z,4.90
2022-10-17T01:41:40.115Z,4.40
2022-10-17T01:42:40.187Z,4.40
2022-10-17T01:43:40.075Z,4.00
2022-10-17T01:44:40.125Z,4.90
2022-10-17T01:45:40.874Z,4.70
2022-10-17T01:46:41.533Z,4.80
2022-10-17T01:47:40.034Z,5.40
2022-10-17T01:48:40.024Z,5.10
2022-10-17T01:49:40.039Z,4.60
2022-10-17T01:50:40.072Z,4.50
2022-10-17T01:51:40.082Z,5.20
2022-10-17T01:52:39.984Z,4.50
2022-10-17T01:53:40.317Z,4.90
2022-10-17T01:54:39.957Z,4.60
2022-10-17T01:55:39.985Z,4.60
2022-10-17T01:56:39.964Z,4.90
2022-10-17T01:57:39.913Z,5.60
2022-10-17T01:58:39.923Z,4.70
2022-10-17T01:59:39.950Z,4.70
2022-10-17T02:00:39.937Z,4.80
2022-10-17T02:01:39.930Z,5.00
2022-10-17T02:02:39.873Z,4.70
2022-10-17T02:03:39.868Z,4.90
2022-10-17T02:04:39.885Z,4.50
2022-10-17T02:05:39.898Z,4.30
2022-10-17T02:06:39.901Z,4.50
2022-10-17T02:07:39.894Z,4.70
2022-10-17T02:08:39.826Z,4.70
2022-10-17T02:09:39.827Z,5.10
2022-10-17T02:10:39.801Z,4.30
2022-10-17T02:11:39.754Z,4.60
2022-10-17T02:12:39.744Z,4.80
2022-10-17T02:13:39.798Z,4.30
2022-10-17T02:14:39.746Z,4.80
2022-10-17T02:15:39.783Z,5.30
2022-10-17T02:16:39.757Z,5.10
2022-10-17T02:17:39.768Z,4.20
2022-10-17T02:18:39.726Z,4.40
2022-10-17T02:19:39.752Z,4.20
2022-10-17T02:20:39.667Z,4.90
2022-10-17T02:21:39.673Z,4.50
2022-10-17T02:22:39.632Z,4.20
2022-10-17T02:23:39.731Z,4.50
2022-10-17T02:24:39.645Z,4.60
2022-10-17T02:25:39.587Z,4.70
2022-10-17T02:26:39.814Z,4.60
2022-10-17T02:27:41.053Z,4.90
2022-10-17T02:28:39.636Z,4.70
2022-10-17T02:29:39.730Z,5.00
2022-10-17T02:30:39.610Z,4.40
2022-10-17T02:31:39.565Z,4.20
2022-10-17T02:32:39.547Z,4.30
2022-10-17T02:33:39.523Z,4.20
2022-10-17T02:34:39.525Z,4.60
2022-10-17T02:35:39.544Z,4.10
2022-10-17T02:36:39.557Z,4.60
2022-10-17T02:37:39.477Z,4.40
2022-10-17T02:38:39.476Z,4.20
2022-10-17T02:39:39.517Z,4.50
2022-10-17T02:40:39.479Z,4.10
2022-10-17T02:41:39.547Z,4.10
2022-10-17T02:42:39.398Z,4.70
2022-10-17T02:43:39.488Z,3.70
2022-10-17T02:44:39.463Z,4.40
2022-10-17T02:45:39.386Z,3.70
2022-10-17T02:46:39.456Z,4.20
2022-10-17T02:47:39.643Z,3.90
2022-10-17T02:48:39.356Z,4.00
2022-10-17T02:49:39.352Z,3.60
2022-10-17T02:50:39.325Z,4.10
2022-10-17T02:51:39.330Z,4.20
2022-10-17T02:52:39.471Z,4.20
2022-10-17T02:53:39.294Z,3.70
2022-10-17T02:54:39.262Z,4.40
2022-10-17T02:55:39.264Z,4.20
2022-10-17T02:56:39.272Z,3.90
2022-10-17T02:57:39.223Z,4.40
2022-10-17T02:58:39.371Z,4.10
2022-10-17T02:59:39.194Z,4.10
2022-10-17T03:00:39.261Z,4.30
2022-10-17T03:01:39.258Z,4.10
2022-10-17T03:02:39.238Z,4.20
2022-10-17T03:03:39.181Z,3.70
2022-10-17T03:04:39.185Z,3.90
2022-10-17T03:05:39.144Z,4.00
2022-10-17T03:06:39.173Z,3.80
2022-10-17T03:07:39.204Z,3.80
2022-10-17T03:08:39.135Z,3.80
2022-10-17T03:09:39.124Z,4.10
2022-10-17T03:10:39.125Z,3.90
2022-10-17T03:11:39.082Z,4.00
2022-10-17T03:12:39.052Z,4.60
2022-10-17T03:13:39.946Z,4.30
2022-10-17T03:14:39.075Z,4.40
2022-10-17T03:15:39.021Z,4.00
2022-10-17T03:16:39.018Z,4.40
2022-10-17T03:17:39.052Z,4.30
2022-10-17T03:18:38.985Z,4.10
2022-10-17T03:19:38.953Z,3.90
2022-10-17T03:20:39.074Z,4.10
2022-10-17T03:21:38.956Z,4.00
2022-10-17T03:22:39.001Z,4.60
2022-10-17T03:23:38.933Z,4.40
2022-10-17T03:24:38.930Z,4.20
2022-10-17T03:25:38.919Z,4.40
2022-10-17T03:26:39.014Z,3.90
2022-10-17T03:27:38.894Z,4.20
2022-10-17T03:28:39.115Z,4.60
2022-10-17T03:29:38.833Z,4.10
2022-10-17T03:30:38.854Z,4.30
2022-10-17T03:31:38.960Z,4.30
2022-10-17T03:32:38.853Z,4.40
2022-10-17T03:33:38.801Z,4.70
2022-10-17T03:34:38.806Z,4.50
2022-10-17T03:35:38.870Z,4.10
2022-10-17T03:36:38.795Z,4.40
2022-10-17T03:37:38.782Z,4.20
2022-10-17T03:38:38.771Z,4.30
2022-10-17T03:39:38.731Z,4.90
2022-10-17T03:40:38.723Z,3.90
2022-10-17T03:41:38.712Z,4.40
2022-10-17T03:42:38.875Z,5.20
2022-10-17T03:43:38.724Z,9.20
2022-10-17T03:44:38.736Z,5.80
2022-10-17T03:45:38.662Z,5.40
2022-10-17T03:46:39.357Z,5.60
2022-10-17T03:47:38.723Z,5.70
2022-10-17T03:48:38.742Z,5.40
2022-10-17T03:49:38.656Z,5.10
2022-10-17T03:50:38.652Z,4.70
2022-10-17T03:51:38.612Z,4.90
2022-10-17T03:52:38.617Z,4.80
2022-10-17T03:53:38.612Z,5.10
2022-10-17T03:54:38.631Z,4.70
2022-10-17T03:55:38.569Z,4.60
2022-10-17T03:56:38.591Z,4.70
2022-10-17T03:57:41.089Z,4.50
2022-10-17T03:58:38.521Z,4.60
2022-10-17T03:59:38.502Z,4.10
2022-10-17T04:00:38.580Z,4.50
2022-10-17T04:01:38.589Z,4.40
2022-10-17T04:02:38.583Z,4.10
2022-10-17T04:03:38.464Z,5.00
2022-10-17T04:04:38.558Z,4.50
2022-10-17T04:05:38.461Z,4.70
2022-10-17T04:06:38.462Z,4.60
2022-10-17T04:07:38.481Z,5.00
2022-10-17T04:08:38.487Z,4.70
2022-10-17T04:09:38.391Z,4.30
2022-10-17T04:10:38.396Z,4.70
2022-10-17T04:11:38.362Z,4.30
2022-10-17T04:12:38.414Z,4.30
2022-10-17T04:13:38.400Z,4.90
2022-10-17T04:14:38.339Z,4.20
2022-10-17T04:15:38.313Z,4.00
2022-10-17T04:16:38.311Z,4.30
2022-10-17T04:17:38.461Z,4.70
2022-10-17T04:18:38.471Z,4.60
2022-10-17T04:19:38.305Z,4.20
2022-10-17T04:20:38.274Z,3.70
2022-10-17T04:21:38.262Z,4.30
2022-10-17T04:22:38.287Z,4.00
2022-10-17T04:23:38.236Z,4.60
2022-10-17T04:24:38.271Z,4.50
2022-10-17T04:25:38.231Z,4.30
2022-10-17T04:26:38.219Z,4.50
2022-10-17T04:27:38.181Z,4.50
2022-10-17T04:29:38.213Z,5.30
2022-10-17T04:30:41.141Z,4.30
2022-10-17T04:31:39.139Z,4.30
2022-10-17T04:32:38.137Z,4.60
2022-10-17T04:33:38.120Z,4.40
2022-10-17T04:34:38.137Z,4.50
2022-10-17T04:35:38.123Z,3.90
2022-10-17T04:36:38.135Z,4.50
2022-10-17T04:37:38.103Z,4.30
2022-10-17T04:38:38.100Z,4.10
2022-10-17T04:39:38.100Z,3.70
2022-10-17T04:40:38.070Z,4.10
2022-10-17T04:41:38.031Z,5.20
2022-10-17T04:42:38.035Z,4.50
2022-10-17T04:43:37.993Z,5.00
2022-10-17T04:44:38.010Z,4.70
2022-10-17T04:45:37.965Z,4.40
2022-10-17T04:46:37.989Z,4.20
2022-10-17T04:47:38.036Z,4.50
2022-10-17T04:48:37.962Z,4.90
2022-10-17T04:49:38.004Z,4.70
2022-10-17T04:50:37.970Z,5.70
2022-10-17T04:51:37.929Z,5.10
2022-10-17T04:52:38.022Z,5.40
2022-10-17T04:53:37.890Z,5.30
2022-10-17T04:54:37.884Z,5.20
2022-10-17T04:55:37.911Z,6.00
2022-10-17T04:56:37.883Z,5.30
2022-10-17T04:57:37.841Z,5.20
2022-10-17T04:58:37.831Z,5.20
2022-10-17T04:59:37.839Z,4.90
2022-10-17T05:00:37.873Z,5.30
2022-10-17T05:01:37.821Z,5.20
2022-10-17T05:02:37.820Z,4.80
2022-10-17T05:03:37.799Z,5.50
2022-10-17T05:04:37.812Z,5.80
2022-10-17T05:05:37.739Z,4.80
2022-10-17T05:06:37.777Z,5.20
2022-10-17T05:07:37.761Z,5.50
2022-10-17T05:08:37.720Z,6.00
2022-10-17T05:09:37.721Z,4.80
2022-10-17T05:10:37.959Z,4.30
2022-10-17T05:11:37.704Z,4.70
2022-10-17T05:12:37.689Z,5.10
2022-10-17T05:13:37.697Z,5.10
2022-10-17T05:14:37.688Z,5.80
2022-10-17T05:15:37.672Z,5.70
2022-10-17T05:16:37.660Z,6.10
2022-10-17T05:17:37.630Z,6.60
2022-10-17T05:18:37.619Z,6.50
2022-10-17T05:19:37.639Z,6.00
2022-10-17T05:20:37.601Z,6.50
2022-10-17T05:21:37.651Z,5.60
2022-10-17T05:22:39.788Z,5.40
2022-10-17T05:23:37.557Z,6.60
2022-10-17T05:24:37.567Z,6.40
2022-10-17T05:25:37.587Z,6.20
2022-10-17T05:26:37.509Z,5.90
2022-10-17T05:27:37.557Z,6.50
2022-10-17T05:28:37.521Z,6.30
2022-10-17T05:29:37.454Z,5.90
2022-10-17T05:30:37.739Z,5.90
2022-10-17T05:31:37.502Z,5.80
2022-10-17T05:32:37.459Z,6.30
2022-10-17T05:33:37.416Z,5.70
2022-10-17T05:34:37.431Z,6.00
2022-10-17T05:35:37.440Z,6.10
2022-10-17T05:36:37.400Z,5.40
2022-10-17T05:37:37.416Z,5.80
2022-10-17T05:38:37.409Z,4.90
2022-10-17T05:39:37.486Z,5.50
2022-10-17T05:40:37.392Z,5.80
2022-10-17T05:41:37.380Z,5.80
2022-10-17T05:42:37.395Z,5.60
2022-10-17T05:43:37.369Z,5.30
2022-10-17T05:44:37.307Z,6.00
2022-10-17T05:45:37.320Z,5.40
2022-10-17T05:46:37.288Z,6.20
2022-10-17T05:47:37.269Z,6.60
2022-10-17T05:48:37.324Z,6.50
2022-10-17T05:49:46.317Z,5.70
2022-10-17T05:50:38.230Z,5.90
2022-10-17T05:51:37.236Z,5.90
2022-10-17T05:52:37.232Z,6.40
2022-10-17T05:53:37.241Z,6.50
2022-10-17T05:54:37.177Z,6.50
2022-10-17T05:55:37.249Z,6.50
2022-10-17T05:56:37.210Z,6.50
2022-10-17T05:57:37.167Z,5.80
2022-10-17T05:58:49.824Z,6.50
2022-10-17T05:59:38.149Z,6.60
2022-10-17T06:00:37.131Z,5.90
2022-10-17T06:01:37.176Z,5.90
2022-10-17T06:02:37.078Z,6.60
2022-10-17T06:03:37.089Z,6.60
2022-10-17T06:04:37.075Z,6.30
2022-10-17T06:05:37.086Z,7.00
2022-10-17T06:06:37.039Z,6.20
2022-10-17T06:07:37.065Z,6.10
2022-10-17T06:08:37.008Z,6.20
2022-10-17T06:09:37.056Z,6.50
2022-10-17T06:10:37.292Z,6.00
2022-10-17T06:11:37.089Z,6.20
2022-10-17T06:12:37.057Z,6.20
2022-10-17T06:13:37.000Z,6.60
2022-10-17T06:14:36.939Z,6.20
2022-10-17T06:15:36.958Z,6.50
2022-10-17T06:16:36.928Z,6.80
2022-10-17T06:17:36.946Z,5.90
2022-10-17T06:18:36.950Z,6.40
2022-10-17T06:19:36.899Z,6.50
2022-10-17T06:20:36.867Z,6.30
2022-10-17T06:21:36.875Z,6.30
2022-10-17T06:22:36.957Z,6.40
2022-10-17T06:23:36.856Z,6.70
2022-10-17T06:24:36.838Z,6.10
2022-10-17T06:25:36.837Z,6.60
2022-10-17T06:26:36.846Z,6.10
2022-10-17T06:27:36.810Z,6.80
2022-10-17T06:28:36.816Z,6.10
2022-10-17T06:29:36.792Z,6.50
2022-10-17T06:30:36.879Z,6.80
2022-10-17T06:31:36.823Z,6.60
2022-10-17T06:32:36.787Z,6.60
2022-10-17T06:33:36.748Z,5.90
2022-10-17T06:34:36.767Z,6.10
2022-10-17T06:35:36.729Z,7.00
2022-10-17T06:36:36.702Z,6.70
2022-10-17T06:37:37.172Z,6.00
2022-10-17T06:38:36.680Z,6.60
2022-10-17T06:39:36.681Z,6.50
2022-10-17T06:40:36.649Z,6.80
2022-10-17T06:41:36.647Z,6.60
2022-10-17T06:42:36.647Z,6.30
2022-10-17T06:43:36.696Z,6.50
2022-10-17T06:44:36.599Z,6.20
2022-10-17T06:45:36.609Z,6.40
2022-10-17T06:46:36.616Z,6.80
2022-10-17T06:47:36.597Z,7.00
2022-10-17T06:48:36.618Z,6.70
2022-10-17T06:49:36.577Z,5.60
2022-10-17T06:50:36.596Z,5.90
2022-10-17T06:51:36.546Z,5.90
2022-10-17T06:52:36.559Z,6.00
2022-10-17T06:53:36.557Z,5.80
2022-10-17T06:54:36.508Z,6.10
2022-10-17T06:55:36.537Z,6.80
2022-10-17T06:56:36.560Z,6.10
2022-10-17T06:57:36.516Z,6.00
2022-10-17T06:58:36.578Z,7.00
2022-10-17T06:59:36.487Z,6.70
2022-10-17T07:00:36.514Z,6.40
2022-10-17T07:01:37.282Z,6.20
2022-10-17T07:02:36.409Z,6.60
2022-10-17T07:03:36.417Z,6.50
2022-10-17T07:04:36.490Z,6.80
2022-10-17T07:05:36.404Z,6.30
2022-10-17T07:06:36.391Z,7.10
2022-10-17T07:07:40.019Z,6.60
2022-10-17T07:08:37.392Z,6.70
2022-10-17T07:09:36.338Z,7.20
2022-10-17T07:10:36.432Z,6.80
2022-10-17T07:11:36.317Z,6.90
2022-10-17T07:12:36.708Z,6.90
2022-10-17T07:13:39.169Z,6.60
2022-10-17T07:14:36.317Z,7.30
2022-10-17T07:15:36.270Z,7.30
2022-10-17T07:16:36.315Z,7.30
2022-10-17T07:17:36.245Z,8.70
2022-10-17T07:18:36.221Z,9.80
2022-10-17T07:19:36.225Z,12.10
2022-10-17T07:20:36.206Z,10.20
2022-10-17T07:21:39.046Z,10.60
2022-10-17T07:22:36.194Z,10.50
2022-10-17T07:23:36.189Z,9.70
2022-10-17T07:24:36.192Z,9.50
2022-10-17T07:25:39.263Z,9.60
2022-10-17T07:26:36.194Z,9.30
2022-10-17T07:27:36.154Z,9.10
2022-10-17T07:28:36.196Z,9.80
2022-10-17T07:29:36.105Z,9.40
2022-10-17T07:30:36.072Z,9.20
2022-10-17T07:31:36.103Z,8.10
2022-10-17T07:32:36.076Z,7.20
2022-10-17T07:33:36.236Z,8.40
2022-10-17T07:34:36.026Z,9.30
2022-10-17T07:35:36.165Z,9.20
2022-10-17T07:36:36.032Z,9.20
2022-10-17T07:37:36.037Z,10.00
2022-10-17T07:38:35.994Z,10.30
2022-10-17T07:39:36.027Z,8.20
2022-10-17T07:40:36.058Z,8.30
2022-10-17T07:41:36.007Z,7.60
2022-10-17T07:42:36.062Z,7.70
2022-10-17T07:43:36.096Z,7.10
2022-10-17T07:44:35.930Z,6.60
2022-10-17T07:45:35.941Z,6.50
2022-10-17T07:46:35.914Z,6.80
2022-10-17T07:47:35.911Z,5.80
2022-10-17T07:48:35.907Z,6.20
2022-10-17T07:49:35.925Z,5.30
2022-10-17T07:50:35.897Z,5.00
2022-10-17T07:51:35.939Z,5.20
2022-10-17T07:52:35.859Z,5.10
2022-10-17T07:53:36.556Z,4.90
2022-10-17T07:54:36.163Z,5.10
2022-10-17T07:55:35.826Z,4.80
2022-10-17T07:56:35.780Z,4.90
2022-10-17T07:57:35.836Z,4.40
2022-10-17T07:58:35.823Z,4.50
2022-10-17T07:59:35.813Z,5.30
2022-10-17T08:00:35.796Z,7.20
2022-10-17T08:01:35.743Z,9.00
2022-10-17T08:02:35.738Z,7.10
2022-10-17T08:03:35.746Z,5.90
2022-10-17T08:04:35.710Z,6.50
2022-10-17T08:05:36.081Z,6.10
2022-10-17T08:06:35.689Z,5.50
2022-10-17T08:07:35.709Z,5.10
2022-10-17T08:08:35.682Z,5.20
2022-10-17T08:09:35.688Z,5.40
2022-10-17T08:10:35.659Z,5.90
2022-10-17T08:11:35.645Z,5.30
2022-10-17T08:12:35.607Z,5.30
2022-10-17T08:13:36.061Z,4.60
2022-10-17T08:14:35.991Z,5.00
2022-10-17T08:15:35.605Z,4.40
2022-10-17T08:16:35.566Z,4.60
2022-10-17T08:17:35.548Z,4.90
2022-10-17T08:18:35.541Z,5.00
2022-10-17T08:19:35.625Z,4.90
2022-10-17T08:20:35.549Z,4.50
2022-10-17T08:21:35.559Z,4.80
2022-10-17T08:22:35.489Z,4.20
2022-10-17T08:23:35.517Z,4.80
2022-10-17T08:24:35.475Z,4.20
2022-10-17T08:25:35.468Z,4.60
2022-10-17T08:26:38.010Z,4.70
2022-10-17T08:27:36.533Z,4.30
2022-10-17T08:28:35.556Z,4.40
2022-10-17T08:29:35.480Z,4.60
2022-10-17T08:30:35.410Z,5.00
2022-10-17T08:31:36.267Z,5.40
2022-10-17T08:32:35.396Z,5.40
2022-10-17T08:33:36.117Z,5.30
2022-10-17T08:34:35.385Z,4.10
2022-10-17T08:35:35.357Z,4.20
2022-10-17T08:36:35.338Z,3.80
2022-10-17T08:37:35.349Z,3.90
2022-10-17T08:38:36.039Z,3.80
2022-10-17T08:39:35.320Z,3.80
2022-10-17T08:40:35.296Z,3.70
2022-10-17T08:41:35.318Z,4.00
2022-10-17T08:42:35.296Z,4.70
2022-10-17T08:43:35.716Z,4.70
2022-10-17T08:44:35.257Z,4.20
2022-10-17T08:45:35.247Z,4.60
2022-10-17T08:46:35.217Z,3.90
2022-10-17T08:47:35.297Z,3.70
2022-10-17T08:48:35.225Z,3.30
2022-10-17T08:49:35.207Z,3.50
2022-10-17T08:50:35.174Z,3.90
2022-10-17T08:51:35.168Z,3.70
2022-10-17T08:52:35.179Z,4.00
2022-10-17T08:53:35.158Z,3.60
2022-10-17T08:54:35.165Z,3.70
2022-10-17T08:55:35.217Z,3.10
2022-10-17T08:56:47.998Z,2.80
2022-10-17T08:57:36.120Z,2.70
2022-10-17T08:58:35.078Z,2.80
2022-10-17T08:59:35.196Z,3.20
2022-10-17T09:00:35.129Z,2.80
2022-10-17T09:01:35.058Z,2.80
2022-10-17T09:02:35.093Z,2.70
2022-10-17T09:03:35.060Z,2.90
2022-10-17T09:04:35.035Z,2.70
2022-10-17T09:05:35.037Z,3.00
2022-10-17T09:06:35.038Z,2.80
2022-10-17T09:07:35.038Z,2.60
2022-10-17T09:08:35.051Z,2.70
2022-10-17T09:09:35.003Z,2.90
2022-10-17T09:10:34.996Z,3.00
2022-10-17T09:11:34.948Z,2.80
2022-10-17T09:12:34.974Z,2.60
2022-10-17T09:14:34.958Z,2.50
2022-10-17T09:15:35.124Z,2.80
2022-10-17T09:16:35.289Z,2.90
2022-10-17T09:17:35.221Z,2.70
2022-10-17T09:18:34.871Z,2.70
2022-10-17T09:19:34.901Z,2.60
2022-10-17T09:20:34.849Z,2.70
2022-10-17T09:21:34.849Z,2.20
2022-10-17T09:22:34.862Z,2.50
2022-10-17T09:23:36.167Z,2.30
2022-10-17T09:24:34.798Z,2.50
2022-10-17T09:25:34.801Z,2.10
2022-10-17T09:26:34.859Z,2.90
2022-10-17T09:27:34.759Z,2.60
2022-10-17T09:28:34.856Z,2.40
2022-10-17T09:29:39.001Z,2.40
2022-10-17T09:30:50.787Z,2.30
2022-10-17T09:31:35.745Z,2.40
2022-10-17T09:32:34.982Z,2.40
2022-10-17T09:33:49.814Z,2.30
2022-10-17T09:34:35.706Z,2.70
2022-10-17T09:35:35.011Z,2.40
2022-10-17T09:36:35.038Z,2.50
2022-10-17T09:37:34.653Z,2.20
2022-10-17T09:38:34.663Z,2.20
2022-10-17T09:39:34.660Z,2.50
2022-10-17T09:40:34.590Z,2.50
2022-10-17T09:41:50.017Z,2.30
2022-10-17T09:42:35.564Z,2.50
2022-10-17T09:43:34.600Z,2.40
2022-10-17T09:44:34.550Z,2.70
2022-10-17T09:45:34.551Z,2.30
2022-10-17T09:46:34.514Z,2.40
2022-10-17T09:47:34.541Z,2.40
2022-10-17T09:48:34.511Z,2.40
2022-10-17T09:49:34.500Z,2.20
2022-10-17T09:50:34.901Z,2.20
2022-10-17T09:51:34.482Z,2.40
2022-10-17T09:52:34.928Z,2.90
2022-10-17T09:53:34.452Z,2.30
2022-10-17T09:54:34.433Z,2.30
2022-10-17T09:55:34.698Z,2.20
2022-10-17T09:56:34.740Z,2.20
2022-10-17T09:57:34.749Z,2.10
2022-10-17T09:58:34.442Z,2.20
2022-10-17T09:59:34.417Z,2.40
2022-10-17T10:00:34.419Z,2.70
2022-10-17T10:01:34.373Z,2.40
2022-10-17T10:02:34.370Z,2.70
2022-10-17T10:03:34.366Z,2.30
2022-10-17T10:04:41.563Z,2.20
2022-10-17T10:05:35.313Z,2.10
2022-10-17T10:06:34.358Z,2.80
2022-10-17T10:07:34.302Z,2.10
2022-10-17T10:08:34.292Z,2.20
2022-10-17T10:09:36.814Z,2.20
2022-10-17T10:10:34.546Z,2.30
2022-10-17T10:15:33.197Z,2.20
2022-10-17T10:16:32.844Z,2.20
2022-10-17T10:17:32.829Z,2.40
2022-10-17T10:18:32.938Z,2.40
2022-10-17T10:19:32.805Z,2.70
2022-10-17T10:20:32.769Z,2.70
2022-10-17T10:21:33.423Z,2.60
2022-10-17T10:22:33.022Z,2.00
2022-10-17T10:23:32.750Z,2.70
2022-10-17T10:24:32.748Z,2.40
2022-10-17T10:25:32.720Z,2.70
2022-10-17T10:26:32.709Z,2.50
2022-10-17T10:28:32.767Z,2.70
2022-10-17T10:29:32.669Z,2.40
2022-10-17T10:30:36.153Z,2.10
2022-10-17T10:31:33.651Z,2.60
2022-10-17T10:32:32.772Z,2.20
2022-10-17T10:33:32.619Z,2.20
2022-10-17T10:34:32.618Z,2.50
2022-10-17T10:35:32.612Z,2.30
2022-10-17T10:36:32.633Z,2.40
2022-10-17T10:37:33.035Z,2.20
2022-10-17T10:38:32.590Z,2.20
2022-10-17T10:39:32.586Z,2.40
2022-10-17T10:40:32.551Z,2.30
2022-10-17T10:41:32.540Z,2.50
2022-10-17T10:42:32.702Z,2.50
2022-10-17T10:43:32.523Z,2.20
2022-10-17T10:44:32.522Z,2.20
2022-10-17T10:45:48.926Z,2.20
2022-10-17T10:46:33.520Z,2.30
2022-10-17T10:47:32.891Z,2.50
2022-10-17T10:48:32.460Z,2.30
2022-10-17T10:49:32.458Z,2.50
2022-10-17T10:50:32.466Z,2.20
2022-10-17T10:51:32.414Z,2.20
2022-10-17T10:52:32.478Z,2.30
2022-10-17T10:53:35.250Z,2.20
2022-10-17T10:54:32.430Z,2.20
2022-10-17T10:55:41.016Z,2.30
2022-10-17T10:56:32.381Z,2.80
2022-10-17T10:57:32.593Z,2.10
2022-10-17T10:58:33.201Z,2.30
2022-10-17T10:59:32.360Z,3.00
2022-10-17T11:00:32.373Z,2.20
2022-10-17T11:01:32.304Z,2.30
2022-10-17T11:02:32.327Z,2.00
2022-10-17T11:03:32.323Z,2.20
2022-10-17T11:04:32.297Z,2.20
2022-10-17T11:05:32.267Z,2.10
2022-10-17T11:06:32.274Z,2.40
2022-10-17T11:07:32.524Z,2.10
2022-10-17T11:08:32.260Z,2.30
2022-10-17T11:09:33.780Z,2.20
2022-10-17T11:10:32.213Z,2.30
2022-10-17T11:11:32.193Z,2.30
2022-10-17T11:12:32.224Z,2.20
2022-10-17T11:13:32.165Z,2.10
2022-10-17T11:14:32.182Z,2.30
2022-10-17T11:15:32.314Z,2.20
2022-10-17T11:16:32.144Z,2.00
2022-10-17T11:17:32.545Z,2.10
2022-10-17T11:18:32.133Z,2.50
2022-10-17T11:19:32.165Z,2.00
2022-10-17T11:20:32.858Z,2.20
2022-10-17T11:21:32.208Z,2.10
2022-10-17T11:22:32.665Z,2.20
2022-10-17T11:23:32.054Z,1.90
2022-10-17T11:24:32.056Z,2.00
2022-10-17T11:25:32.049Z,2.20
2022-10-17T11:26:32.042Z,2.20
2022-10-17T11:27:32.006Z,2.10
2022-10-17T11:28:32.079Z,2.20
2022-10-17T11:29:32.004Z,2.10
2022-10-17T11:30:32.013Z,2.00
2022-10-17T11:31:31.994Z,2.10
2022-10-17T11:32:32.316Z,2.50
2022-10-17T11:33:31.937Z,2.20
2022-10-17T11:34:31.936Z,2.10
2022-10-17T11:35:31.917Z,1.90
2022-10-17T11:36:31.927Z,2.20
2022-10-17T11:37:31.896Z,2.00
2022-10-17T11:38:31.897Z,2.10
2022-10-17T11:39:32.646Z,1.90
2022-10-17T11:40:32.745Z,2.20
2022-10-17T11:41:31.856Z,2.10
2022-10-17T11:42:33.053Z,2.40
2022-10-17T11:43:31.830Z,2.30
2022-10-17T11:44:31.844Z,2.10
2022-10-17T11:45:31.807Z,2.30
2022-10-17T11:46:31.808Z,2.30
2022-10-17T11:47:31.777Z,2.20
2022-10-17T11:48:31.999Z,1.90
2022-10-17T11:49:34.000Z,2.00
2022-10-17T11:52:51.865Z,2.10
2022-10-17T11:53:32.708Z,2.30
2022-10-17T11:54:31.729Z,2.10
2022-10-17T11:55:31.694Z,2.50
2022-10-17T11:56:31.777Z,2.40
2022-10-17T11:57:31.706Z,2.30
2022-10-17T11:58:31.672Z,2.30
2022-10-17T11:59:32.499Z,1.90
2022-10-17T12:00:32.491Z,1.90
2022-10-17T12:01:32.529Z,2.40
2022-10-17T12:02:32.118Z,2.30
2022-10-17T12:03:31.791Z,2.30
2022-10-17T12:04:31.621Z,1.80
2022-10-17T12:05:31.586Z,2.30
2022-10-17T12:06:31.605Z,2.30
2022-10-17T12:07:31.905Z,2.20
2022-10-17T12:08:31.586Z,2.10
2022-10-17T12:09:31.529Z,2.10
2022-10-17T12:10:31.529Z,2.30
2022-10-17T12:11:31.523Z,2.20
2022-10-17T12:12:32.178Z,2.30
2022-10-17T12:13:31.481Z,2.10
2022-10-17T12:14:31.499Z,2.30
2022-10-17T12:15:31.475Z,2.00
2022-10-17T12:16:31.502Z,2.00
2022-10-17T12:17:32.036Z,2.20
2022-10-17T12:18:31.441Z,2.40
2022-10-17T12:19:31.408Z,2.00
2022-10-17T12:20:32.230Z,2.20
2022-10-17T12:21:32.318Z,2.10
2022-10-17T12:22:31.440Z,2.40
2022-10-17T12:23:31.447Z,2.40
2022-10-17T12:24:31.383Z,2.20
2022-10-17T12:25:31.690Z,2.50
2022-10-17T12:26:31.359Z,2.40
2022-10-17T12:27:31.633Z,2.80
2022-10-17T12:28:31.346Z,2.60
2022-10-17T12:29:31.303Z,3.50
2022-10-17T12:30:31.319Z,2.90
2022-10-17T12:31:34.181Z,2.80
2022-10-17T12:32:46.954Z,2.70
2022-10-17T12:33:32.286Z,2.40
2022-10-17T12:34:31.286Z,2.80
2022-10-17T12:35:31.242Z,2.50
2022-10-17T12:36:31.269Z,2.40
2022-10-17T12:37:31.464Z,2.20
2022-10-17T12:38:31.202Z,2.70
2022-10-17T12:39:31.205Z,2.70
2022-10-17T12:40:31.314Z,3.10
2022-10-17T12:41:31.225Z,2.60
2022-10-17T12:42:31.377Z,2.40
2022-10-17T12:43:32.152Z,2.50
2022-10-17T12:44:34.899Z,2.60
2022-10-17T12:45:31.154Z,2.50
2022-10-17T12:46:31.152Z,2.20
2022-10-17T12:47:31.161Z,2.70
2022-10-17T12:48:31.104Z,2.40
2022-10-17T12:49:31.095Z,2.80
2022-10-17T12:50:34.803Z,2.90
2022-10-17T12:51:36.344Z,2.40
2022-10-17T12:52:32.111Z,2.30
2022-10-17T12:53:31.034Z,2.10
2022-10-17T12:54:37.896Z,2.20
2022-10-17T12:55:32.050Z,2.50
2022-10-17T12:56:31.011Z,2.20
2022-10-17T12:57:31.349Z,2.10
2022-10-17T12:58:31.005Z,2.00
2022-10-17T12:59:30.966Z,2.00
2022-10-17T13:00:31.075Z,2.50
2022-10-17T13:01:32.167Z,2.20
2022-10-17T13:02:31.787Z,2.40
2022-10-17T13:03:30.954Z,2.40
2022-10-17T13:04:30.945Z,2.20
2022-10-17T13:05:30.925Z,2.10
2022-10-17T13:06:30.901Z,2.40
2022-10-17T13:07:31.304Z,2.50
2022-10-17T13:08:30.926Z,2.50
2022-10-17T13:09:30.884Z,2.70
2022-10-17T13:10:31.208Z,2.00
2022-10-17T13:11:30.836Z,2.60
2022-10-17T13:12:31.319Z,3.00
2022-10-17T13:13:31.635Z,2.30
2022-10-17T13:14:30.825Z,2.30
2022-10-17T13:15:30.822Z,2.30
2022-10-17T13:16:30.815Z,2.10
2022-10-17T13:17:30.798Z,2.60
2022-10-17T13:18:30.836Z,2.20
2022-10-17T13:19:30.802Z,2.10
2022-10-17T13:20:31.879Z,2.20
2022-10-17T13:21:31.498Z,2.60
2022-10-17T13:22:32.312Z,2.60
2022-10-17T13:23:31.574Z,2.10
2022-10-17T13:24:30.748Z,2.10
2022-10-17T13:25:30.679Z,2.60
2022-10-17T13:26:30.678Z,2.30
2022-10-17T13:27:30.714Z,2.00