createdAt,value
2018-09-01T00:01:47.924Z,18.10
2018-09-01T00:04:18.161Z,18.10
2018-09-01T00:06:48.059Z,18.00
2018-09-01T00:09:18.077Z,18.00
2018-09-01T00:11:48.302Z,18.00
2018-09-01T00:14:18.418Z,18.00
2018-09-01T00:16:48.337Z,18.00
2018-09-01T00:19:18.461Z,18.00
2018-09-01T00:21:48.559Z,17.90
2018-09-01T00:24:18.652Z,17.90
2018-09-01T00:26:48.677Z,17.90
2018-09-01T00:29:18.785Z,17.80
2018-09-01T00:31:49.060Z,17.80
2018-09-01T00:34:19.106Z,17.80
2018-09-01T00:36:49.148Z,17.70
2018-09-01T00:39:19.407Z,17.80
2018-09-01T00:41:49.309Z,17.70
2018-09-01T00:44:19.313Z,17.70
2018-09-01T00:46:49.545Z,17.70
2018-09-01T00:49:19.650Z,17.70
2018-09-01T00:51:49.578Z,17.70
2018-09-01T00:54:19.589Z,17.60
2018-09-01T00:56:50.015Z,17.60
2018-09-01T00:59:20.192Z,17.60
2018-09-01T01:01:50.602Z,17.60
2018-09-01T01:04:20.813Z,17.50
2018-09-01T01:06:51.043Z,17.50
2018-09-01T01:09:21.286Z,17.50
2018-09-01T01:11:51.772Z,17.50
2018-09-01T01:14:21.736Z,17.40
2018-09-01T01:16:52.022Z,17.50
2018-09-01T01:19:22.121Z,17.40
2018-09-01T01:21:52.103Z,17.40
2018-09-01T01:24:22.397Z,17.40
2018-09-01T01:26:55.120Z,17.40
2018-09-01T01:29:26.266Z,17.40
2018-09-01T01:31:56.267Z,17.30
2018-09-01T01:34:26.511Z,17.30
2018-09-01T01:36:56.645Z,17.30
2018-09-01T01:39:26.978Z,17.30
2018-09-01T01:41:57.077Z,17.30
2018-09-01T01:44:27.189Z,17.30
2018-09-01T01:46:57.360Z,17.30
2018-09-01T01:49:27.453Z,17.30
2018-09-01T01:51:57.401Z,17.30
2018-09-01T01:54:27.563Z,17.30
2018-09-01T01:56:57.785Z,17.30
2018-09-01T01:59:27.904Z,17.20
2018-09-01T02:01:57.883Z,17.20
2018-09-01T02:04:28.009Z,17.20
2018-09-01T02:06:58.272Z,17.20
2018-09-01T02:09:28.382Z,17.20
2018-09-01T02:11:58.525Z,17.20
2018-09-01T02:14:28.497Z,17.20
2018-09-01T02:16:58.838Z,17.10
2018-09-01T02:19:29.062Z,17.10
2018-09-01T02:21:59.070Z,17.10
2018-09-01T02:24:29.369Z,17.10
2018-09-01T02:26:59.517Z,17.10
2018-09-01T02:29:29.610Z,17.00
2018-09-01T02:31:59.877Z,17.00
2018-09-01T02:34:29.998Z,17.00
2018-09-01T02:37:00.090Z,17.00
2018-09-01T02:39:30.001Z,17.00
2018-09-01T02:42:00.006Z,17.00
2018-09-01T02:44:30.109Z,16.90
2018-09-01T02:47:00.365Z,16.90
2018-09-01T02:49:30.269Z,16.90
2018-09-01T02:52:00.417Z,16.90
2018-09-01T02:54:30.537Z,16.90
2018-09-01T02:57:00.637Z,16.90
2018-09-01T02:59:30.645Z,16.90
2018-09-01T03:02:00.737Z,16.80
2018-09-01T03:04:31.062Z,16.80
2018-09-01T03:07:01.836Z,16.80
2018-09-01T03:09:32.082Z,16.80
2018-09-01T03:12:02.189Z,16.80
2018-09-01T03:14:32.118Z,16.80
2018-09-01T03:17:02.258Z,16.80
2018-09-01T03:19:32.598Z,16.70
2018-09-01T03:22:06.097Z,16.70
2018-09-01T03:24:36.330Z,16.70
2018-09-01T03:27:06.387Z,16.70
2018-09-01T03:29:36.353Z,16.70
2018-09-01T03:32:06.553Z,16.70
2018-09-01T03:34:36.741Z,16.70
2018-09-01T03:37:06.725Z,16.60
2018-09-01T03:39:36.833Z,16.60
2018-09-01T03:42:07.022Z,16.60
2018-09-01T03:44:37.233Z,16.60
2018-09-01T03:47:07.333Z,16.60
2018-09-01T03:49:37.542Z,16.60
2018-09-01T03:52:07.570Z,16.60
2018-09-01T03:54:37.694Z,16.60
2018-09-01T03:57:07.810Z,16.60
2018-09-01T03:59:37.718Z,16.50
2018-09-01T04:02:07.877Z,16.60
2018-09-01T04:04:38.021Z,16.50
2018-09-01T04:07:08.381Z,16.50
2018-09-01T04:09:38.411Z,16.50
2018-09-01T04:12:08.414Z,16.50
2018-09-01T04:14:38.506Z,16.50
2018-09-01T04:17:08.633Z,16.50
2018-09-01T04:19:38.902Z,16.50
2018-09-01T04:22:09.201Z,16.40
2018-09-01T04:24:39.105Z,16.40
2018-09-01T04:27:09.258Z,16.40
2018-09-01T04:29:39.156Z,16.40
2018-09-01T04:32:09.203Z,16.40
2018-09-01T04:34:39.210Z,16.40
2018-09-01T04:37:09.284Z,16.30
2018-09-01T04:39:39.429Z,16.30
2018-09-01T04:42:09.368Z,16.30
2018-09-01T04:44:39.486Z,16.30
2018-09-01T04:47:09.695Z,16.30
2018-09-01T04:49:39.697Z,16.30
2018-09-01T04:52:09.823Z,16.30
2018-09-01T04:54:39.847Z,16.30
2018-09-01T04:57:10.069Z,16.30
2018-09-01T04:59:40.381Z,16.20
2018-09-01T05:02:10.510Z,16.20
2018-09-01T05:04:40.484Z,16.20
2018-09-01T05:07:10.738Z,16.20
2018-09-01T05:09:40.705Z,16.20
2018-09-01T05:12:10.896Z,16.10
2018-09-01T05:14:41.100Z,16.10
2018-09-01T05:17:11.211Z,16.20
2018-09-01T05:19:41.102Z,16.10
2018-09-01T05:22:11.121Z,16.10
2018-09-01T05:24:41.231Z,16.10
2018-09-01T05:27:11.526Z,16.10
2018-09-01T05:29:41.682Z,16.10
2018-09-01T05:32:11.973Z,16.10
2018-09-01T05:34:42.133Z,16.10
2018-09-01T05:37:12.390Z,16.10
2018-09-01T05:39:42.502Z,16.10
2018-09-01T05:42:12.477Z,16.10
2018-09-01T05:44:42.735Z,16.10
2018-09-01T05:47:12.856Z,16.10
2018-09-01T05:49:42.847Z,16.10
2018-09-01T05:52:12.951Z,16.00
2018-09-01T05:54:43.255Z,16.00
2018-09-01T05:57:13.429Z,16.00
2018-09-01T05:59:43.533Z,16.00
2018-09-01T06:02:13.886Z,16.00
2018-09-01T06:04:43.922Z,16.00
2018-09-01T06:07:14.283Z,16.00
2018-09-01T06:09:44.409Z,16.00
2018-09-01T06:12:14.593Z,16.00
2018-09-01T06:14:44.805Z,16.00
2018-09-01T06:17:15.109Z,15.90
2018-09-01T06:19:45.033Z,15.90
2018-09-01T06:22:15.184Z,15.90
2018-09-01T06:24:45.394Z,15.90
2018-09-01T06:27:20.517Z,16.00
2018-09-01T06:29:50.923Z,16.00
2018-09-01T06:32:20.992Z,16.00
2018-09-01T06:34:51.145Z,16.00
2018-09-01T06:37:21.401Z,16.00
2018-09-01T06:39:51.497Z,16.00
2018-09-01T06:42:21.522Z,16.00
2018-09-01T06:44:51.599Z,16.00
2018-09-01T06:47:22.098Z,16.00
2018-09-01T06:49:52.453Z,16.10
2018-09-01T06:52:22.568Z,16.00
2018-09-01T06:54:52.714Z,16.00
2018-09-01T06:57:22.954Z,16.00
2018-09-01T06:59:53.184Z,16.00
2018-09-01T07:02:35.129Z,16.00
2018-09-01T07:05:06.599Z,16.00
2018-09-01T07:07:36.648Z,16.00
2018-09-01T07:10:07.750Z,16.00
2018-09-01T07:12:38.471Z,16.00
2018-09-01T07:15:08.795Z,16.00
2018-09-01T07:17:38.863Z,16.10
2018-09-01T07:20:09.001Z,16.00
2018-09-01T07:22:39.211Z,16.10
2018-09-01T07:25:15.726Z,16.10
2018-09-01T07:27:45.735Z,16.00
2018-09-01T07:30:15.978Z,16.10
2018-09-01T07:32:48.285Z,16.10
2018-09-01T07:35:19.041Z,16.10
2018-09-01T07:37:49.047Z,16.10
2018-09-01T07:40:19.374Z,16.10
2018-09-01T07:42:49.996Z,16.10
2018-09-01T07:45:20.452Z,16.10
2018-09-01T07:47:50.954Z,16.10
2018-09-01T07:50:21.163Z,16.10
2018-09-01T07:52:51.420Z,16.10
2018-09-01T07:55:21.576Z,16.10
2018-09-01T07:57:51.945Z,16.20
2018-09-01T08:00:22.167Z,16.20
2018-09-01T08:02:52.491Z,16.20
2018-09-01T08:05:22.787Z,16.20
2018-09-01T08:07:52.803Z,16.20
2018-09-01T08:10:23.077Z,16.20
2018-09-01T08:12:53.400Z,16.30
2018-09-01T08:15:23.716Z,16.30
2018-09-01T08:17:53.923Z,16.30
2018-09-01T08:20:24.039Z,16.30
2018-09-01T08:22:54.356Z,16.30
2018-09-01T08:25:24.603Z,16.30
2018-09-01T08:27:54.732Z,16.40
2018-09-01T08:30:25.068Z,16.40
2018-09-01T08:32:55.345Z,16.40
2018-09-01T08:35:25.502Z,16.50
2018-09-01T08:37:55.676Z,16.50
2018-09-01T08:40:25.932Z,16.50
2018-09-01T08:42:56.244Z,16.60
2018-09-01T08:45:26.435Z,16.70
2018-09-01T08:47:56.568Z,16.80
2018-09-01T08:50:26.898Z,16.80
2018-09-01T08:52:56.992Z,16.90
2018-09-01T08:55:27.113Z,16.90
2018-09-01T08:57:57.364Z,16.90
2018-09-01T09:00:27.715Z,17.00
2018-09-01T09:02:58.003Z,17.10
2018-09-01T09:05:28.263Z,17.10
2018-09-01T09:07:58.362Z,17.10
2018-09-01T09:10:28.502Z,17.20
2018-09-01T09:12:58.578Z,17.30
2018-09-01T09:15:28.707Z,17.30
2018-09-01T09:17:58.828Z,17.30
2018-09-01T09:20:28.956Z,17.40
2018-09-01T09:22:59.193Z,17.40
2018-09-01T09:25:29.492Z,17.50
2018-09-01T09:27:59.631Z,17.50
2018-09-01T09:30:29.816Z,17.60
2018-09-01T09:33:00.050Z,17.60
2018-09-01T09:35:30.342Z,17.60
2018-09-01T09:38:00.489Z,17.60
2018-09-01T09:41:33.562Z,17.60
2018-09-01T09:44:03.856Z,17.60
2018-09-01T09:46:34.172Z,17.70
2018-09-01T09:49:04.590Z,17.70
2018-09-01T09:51:34.538Z,17.70
2018-09-01T09:54:04.549Z,17.80
2018-09-01T09:56:34.818Z,17.80
2018-09-01T09:59:05.302Z,17.70
2018-09-01T10:01:39.636Z,17.70
2018-09-01T10:04:10.511Z,17.70
2018-09-01T10:06:41.544Z,17.60
2018-09-01T10:09:16.225Z,17.60
2018-09-01T10:11:46.443Z,17.60
2018-09-01T10:14:16.563Z,17.60
2018-09-01T10:16:47.202Z,17.60
2018-09-01T10:19:17.406Z,17.50
2018-09-01T10:21:47.706Z,17.50
2018-09-01T10:24:17.870Z,17.50
2018-09-01T10:26:48.166Z,17.50
2018-09-01T10:29:18.426Z,17.50
2018-09-01T10:31:48.846Z,17.40
2018-09-01T10:34:18.958Z,17.50
2018-09-01T10:36:49.237Z,17.50
2018-09-01T10:39:19.489Z,17.50
2018-09-01T10:41:49.754Z,17.50
2018-09-01T10:44:19.958Z,17.60
2018-09-01T10:46:50.579Z,17.60
2018-09-01T10:49:20.515Z,17.70
2018-09-01T10:51:51.902Z,17.80
2018-09-01T10:54:22.491Z,17.80
2018-09-01T10:56:53.121Z,17.80
2018-09-01T10:59:23.504Z,17.90
2018-09-01T11:01:53.612Z,17.90
2018-09-01T11:04:23.684Z,18.00
2018-09-01T11:06:54.075Z,18.10
2018-09-01T11:09:24.508Z,18.20
2018-09-01T11:11:54.792Z,18.20
2018-09-01T11:14:24.935Z,18.30
2018-09-01T11:16:59.822Z,18.40
2018-09-01T11:19:29.954Z,18.40
2018-09-01T11:22:00.023Z,18.50
2018-09-01T11:24:31.781Z,18.50
2018-09-01T11:27:01.904Z,18.50
2018-09-01T11:29:32.071Z,18.50
2018-09-01T11:32:02.390Z,18.40
2018-09-01T11:34:32.718Z,18.40
2018-09-01T11:37:02.942Z,18.50
2018-09-01T11:39:33.044Z,18.50
2018-09-01T11:42:03.046Z,18.60
2018-09-01T11:44:33.138Z,18.70
2018-09-01T11:47:03.283Z,18.70
2018-09-01T11:49:33.411Z,18.80
2018-09-01T11:52:03.567Z,18.80
2018-09-01T11:54:33.627Z,18.90
2018-09-01T11:57:03.898Z,18.90
2018-09-01T11:59:34.215Z,19.00
2018-09-01T12:02:04.621Z,19.00
2018-09-01T12:04:34.715Z,19.00
2018-09-01T12:07:04.899Z,19.10
2018-09-01T12:09:34.988Z,19.10
2018-09-01T12:12:05.259Z,19.20
2018-09-01T12:14:35.576Z,19.20
2018-09-01T12:17:05.992Z,19.20
2018-09-01T12:19:36.056Z,19.30
2018-09-01T12:22:06.306Z,19.30
2018-09-01T12:24:36.626Z,19.40
2018-09-01T12:27:06.954Z,19.40
2018-09-01T12:29:37.302Z,19.40
2018-09-01T12:32:07.487Z,19.50
2018-09-01T12:34:37.613Z,19.50
2018-09-01T12:37:07.837Z,19.50
2018-09-01T12:39:38.180Z,19.60
2018-09-01T12:42:08.708Z,19.60
2018-09-01T12:44:38.847Z,19.70
2018-09-01T12:47:09.187Z,19.70
2018-09-01T12:49:39.221Z,19.70
2018-09-01T12:52:09.546Z,19.80
2018-09-01T12:54:39.723Z,20.10
2018-09-01T12:57:10.012Z,20.20
2018-09-01T12:59:40.453Z,20.50
2018-09-01T13:02:10.672Z,20.60
2018-09-01T13:04:40.891Z,20.80
2018-09-01T13:07:11.008Z,20.90
2018-09-01T13:09:41.232Z,21.00
2018-09-01T13:12:11.479Z,21.00
2018-09-01T13:14:42.163Z,21.20
2018-09-01T13:17:12.626Z,21.10
2018-09-01T13:19:43.664Z,21.00
2018-09-01T13:22:13.639Z,21.00
2018-09-01T13:24:43.664Z,21.10
2018-09-01T13:27:13.963Z,21.20
2018-09-01T13:29:44.103Z,21.50
2018-09-01T13:32:14.298Z,21.60
2018-09-01T13:34:44.472Z,21.60
2018-09-01T13:37:14.707Z,21.70
2018-09-01T13:39:44.792Z,21.80
2018-09-01T13:42:14.944Z,21.70
2018-09-01T13:44:44.911Z,21.40
2018-09-01T13:47:15.083Z,21.20
2018-09-01T13:49:45.426Z,21.00
2018-09-01T13:52:15.584Z,20.90
2018-09-01T13:54:45.853Z,20.80
2018-09-01T13:57:16.040Z,20.70
2018-09-01T13:59:46.167Z,20.60
2018-09-01T14:02:16.334Z,20.70
2018-09-01T14:04:46.884Z,20.70
2018-09-01T14:07:17.526Z,20.70
2018-09-01T14:09:47.786Z,20.60
2018-09-01T14:12:18.119Z,20.60
2018-09-01T14:14:48.659Z,20.60
2018-09-01T14:17:18.861Z,20.60
2018-09-01T14:19:48.915Z,20.50
2018-09-01T14:22:19.103Z,20.40
2018-09-01T14:24:49.153Z,20.50
2018-09-01T14:27:19.347Z,20.80
2018-09-01T14:29:49.383Z,21.20
2018-09-01T14:32:19.680Z,21.40
2018-09-01T14:35:00.869Z,21.40
2018-09-01T14:37:42.011Z,21.20
2018-09-01T14:40:13.103Z,21.00
2018-09-01T14:42:43.189Z,20.90
2018-09-01T14:45:13.440Z,20.80
2018-09-01T14:47:43.736Z,20.80
2018-09-01T14:50:14.084Z,20.70
2018-09-01T14:52:44.404Z,20.70
2018-09-01T14:55:14.771Z,20.60
2018-09-01T14:57:45.033Z,20.60
2018-09-01T15:00:15.247Z,20.60
2018-09-01T15:02:45.372Z,20.50
2018-09-01T15:05:16.006Z,20.50
2018-09-01T15:07:46.200Z,20.50
2018-09-01T15:10:16.390Z,20.40
2018-09-01T15:12:46.415Z,20.40
2018-09-01T15:15:16.553Z,20.40
2018-09-01T15:17:46.812Z,20.40
2018-09-01T15:20:17.238Z,20.40
2018-09-01T15:22:47.331Z,20.40
2018-09-01T15:25:17.595Z,20.40
2018-09-01T15:27:47.921Z,20.30
2018-09-01T15:30:18.244Z,20.30
2018-09-01T15:32:50.511Z,20.30
2018-09-01T15:35:20.866Z,20.30
2018-09-01T15:37:52.392Z,20.30
2018-09-01T15:40:22.708Z,20.30
2018-09-01T15:42:52.933Z,20.30
2018-09-01T15:45:23.011Z,20.30
2018-09-01T15:47:53.214Z,20.30
2018-09-01T15:50:25.175Z,20.30
2018-09-01T15:52:55.540Z,20.30
2018-09-01T15:55:26.500Z,20.30
2018-09-01T15:57:58.907Z,20.30
2018-09-01T16:00:29.838Z,20.30
2018-09-01T16:02:59.873Z,20.30
2018-09-01T16:05:30.057Z,20.20
2018-09-01T16:08:00.235Z,20.20
2018-09-01T16:10:30.571Z,20.20
2018-09-01T16:13:00.680Z,20.10
2018-09-01T16:15:31.217Z,20.00
2018-09-01T16:18:01.423Z,19.90
2018-09-01T16:20:31.739Z,20.00
2018-09-01T16:23:02.053Z,20.00
2018-09-01T16:25:32.335Z,20.10
2018-09-01T16:28:02.752Z,20.10
2018-09-01T16:30:32.941Z,20.10
2018-09-01T16:33:03.284Z,20.10
2018-09-01T16:35:33.564Z,20.10
2018-09-01T16:38:03.547Z,20.10
2018-09-01T16:40:33.857Z,20.10
2018-09-01T16:43:04.041Z,20.00
2018-09-01T16:45:34.138Z,20.00
2018-09-01T16:48:04.178Z,20.00
2018-09-01T16:50:34.557Z,20.00
2018-09-01T16:53:04.886Z,20.00
2018-09-01T16:55:35.083Z,20.00
2018-09-01T16:58:05.319Z,20.00
2018-09-01T17:00:35.595Z,20.00
2018-09-01T17:03:05.796Z,20.00
2018-09-01T17:05:35.852Z,19.90
2018-09-01T17:08:06.082Z,19.90
2018-09-01T17:10:36.179Z,19.90
2018-09-01T17:13:06.315Z,19.90
2018-09-01T17:15:36.675Z,19.90
2018-09-01T17:18:06.916Z,19.90
2018-09-01T17:20:37.010Z,19.90
2018-09-01T17:23:07.333Z,19.90
2018-09-01T17:25:37.718Z,19.90
2018-09-01T17:28:07.969Z,19.90
2018-09-01T17:30:38.166Z,19.90
2018-09-01T17:33:08.490Z,19.90
2018-09-01T17:35:38.719Z,19.80
2018-09-01T17:38:08.832Z,19.80
2018-09-01T17:40:39.010Z,19.80
2018-09-01T17:43:09.164Z,19.80
2018-09-01T17:45:39.391Z,19.80
2018-09-01T17:48:09.519Z,19.80
2018-09-01T17:50:39.738Z,19.80
2018-09-01T17:53:09.867Z,19.80
2018-09-01T17:55:39.981Z,19.70
2018-09-01T17:58:10.072Z,19.70
2018-09-01T18:00:40.472Z,19.70
2018-09-01T18:03:11.276Z,19.70
2018-09-01T18:05:41.436Z,19.70
2018-09-01T18:08:11.732Z,19.70
2018-09-01T18:10:42.151Z,19.70
2018-09-01T18:13:13.415Z,19.70
2018-09-01T18:15:43.595Z,19.70
2018-09-01T18:18:13.735Z,19.60
2018-09-01T18:20:43.962Z,19.60
2018-09-01T18:23:14.159Z,19.60
2018-09-01T18:25:44.257Z,19.60
2018-09-01T18:28:14.532Z,19.60
2018-09-01T18:30:44.717Z,19.60
2018-09-01T18:33:14.886Z,19.60
2018-09-01T18:35:45.179Z,19.50
2018-09-01T18:38:15.357Z,19.60
2018-09-01T18:44:18.481Z,19.80
2018-09-01T18:46:48.831Z,19.90
2018-09-01T18:49:19.210Z,19.90
2018-09-01T18:51:49.335Z,20.00
2018-09-01T18:54:19.525Z,20.00
2018-09-01T18:56:49.793Z,20.00
2018-09-01T18:59:20.083Z,20.10
2018-09-01T19:01:50.364Z,20.10
2018-09-01T19:04:20.567Z,20.10
2018-09-01T19:06:51.255Z,20.10
2018-09-01T19:09:21.542Z,20.10
2018-09-01T19:11:51.897Z,20.10
2018-09-01T19:14:22.085Z,20.10
2018-09-01T19:16:52.207Z,20.10
2018-09-01T19:19:22.288Z,20.10
2018-09-01T19:21:52.604Z,20.10
2018-09-01T19:24:22.967Z,20.10
2018-09-01T19:26:53.234Z,20.10
2018-09-01T19:29:23.756Z,20.10
2018-09-01T19:31:53.847Z,20.10
2018-09-01T19:34:25.165Z,20.10
2018-09-01T19:36:55.419Z,20.10
2018-09-01T19:39:25.672Z,20.10
2018-09-01T19:41:55.879Z,20.10
2018-09-01T19:44:25.967Z,20.10
2018-09-01T19:46:56.083Z,20.10
2018-09-01T19:49:26.205Z,20.10
2018-09-01T19:51:56.308Z,20.10
2018-09-01T19:54:26.696Z,20.10
2018-09-01T19:56:56.930Z,20.00
2018-09-01T19:59:27.231Z,20.00
2018-09-01T20:01:57.363Z,20.00
2018-09-01T20:04:27.590Z,20.00
2018-09-01T20:06:57.638Z,20.00
2018-09-01T20:09:27.680Z,20.00
2018-09-01T20:11:58.007Z,19.90
2018-09-01T20:14:28.394Z,19.90
2018-09-01T20:16:58.573Z,19.90
2018-09-01T20:19:29.209Z,19.90
2018-09-01T20:21:59.403Z,19.90
2018-09-01T20:24:29.552Z,19.90
2018-09-01T20:26:59.575Z,19.90
2018-09-01T20:29:29.694Z,19.80
2018-09-01T20:31:59.963Z,19.80
2018-09-01T20:34:29.944Z,19.80
2018-09-01T20:37:00.042Z,19.80
2018-09-01T20:39:30.351Z,19.80
2018-09-01T20:42:00.648Z,19.70
2018-09-01T20:44:30.883Z,19.70
2018-09-01T20:47:01.013Z,19.70
2018-09-01T20:49:31.091Z,19.70
2018-09-01T20:52:01.295Z,19.70
2018-09-01T20:54:31.688Z,19.70
2018-09-01T20:57:02.237Z,19.60
2018-09-01T20:59:32.443Z,19.60
2018-09-01T21:02:02.530Z,19.60
2018-09-01T21:04:32.690Z,19.60
2018-09-01T21:07:02.758Z,19.50
2018-09-01T21:09:33.031Z,19.50
2018-09-01T21:12:03.437Z,19.50
2018-09-01T21:14:33.568Z,19.50
2018-09-01T21:17:03.839Z,19.50
2018-09-01T21:19:34.020Z,19.50
2018-09-01T21:22:04.208Z,19.50
2018-09-01T21:24:34.310Z,19.50
2018-09-01T21:27:04.447Z,19.40
2018-09-01T21:29:34.577Z,19.40
2018-09-01T21:32:04.833Z,19.40
2018-09-01T21:34:35.059Z,19.40
2018-09-01T21:37:05.321Z,19.40
2018-09-01T21:39:35.701Z,19.40
2018-09-01T21:42:05.892Z,19.40
2018-09-01T21:44:35.985Z,19.40
2018-09-01T21:47:06.037Z,19.40
2018-09-01T21:49:36.201Z,19.40
2018-09-01T21:52:06.561Z,19.40
2018-09-01T21:54:36.695Z,19.30
2018-09-01T21:57:07.179Z,19.30
2018-09-01T21:59:37.336Z,19.30
2018-09-01T22:02:12.716Z,19.30
2018-09-01T22:04:47.977Z,19.30
2018-09-01T22:07:20.865Z,19.30
2018-09-01T22:09:52.274Z,19.30
2018-09-01T22:12:22.824Z,19.20
2018-09-01T22:14:53.841Z,19.20
2018-09-01T22:17:23.939Z,19.20
2018-09-01T22:19:53.981Z,19.20
2018-09-01T22:22:24.101Z,19.20
2018-09-01T22:24:55.774Z,19.20
2018-09-01T22:27:26.328Z,19.20
2018-09-01T22:29:57.328Z,19.20
2018-09-01T22:32:27.653Z,19.20
2018-09-01T22:34:57.847Z,19.20
2018-09-01T22:37:28.007Z,19.10
2018-09-01T22:39:57.982Z,19.10
2018-09-01T22:42:28.128Z,19.10
2018-09-01T22:44:58.174Z,19.10
2018-09-01T22:47:30.155Z,19.00
2018-09-01T22:50:00.278Z,19.10
2018-09-01T22:52:36.133Z,19.00
2018-09-01T22:55:06.583Z,19.00
2018-09-01T22:57:36.649Z,19.00
2018-09-01T23:00:06.977Z,19.00
2018-09-01T23:02:37.039Z,19.00
2018-09-01T23:05:07.317Z,19.00
2018-09-01T23:07:37.208Z,19.00
2018-09-01T23:10:07.286Z,18.90
2018-09-01T23:12:37.500Z,19.00
2018-09-01T23:15:07.662Z,18.90
2018-09-01T23:17:37.954Z,18.90
2018-09-01T23:20:08.264Z,18.90
2018-09-01T23:22:38.578Z,18.90
2018-09-01T23:25:08.898Z,18.90
2018-09-01T23:27:39.225Z,18.90
2018-09-01T23:30:09.347Z,18.80
2018-09-01T23:32:39.534Z,18.80
2018-09-01T23:35:09.617Z,18.80
2018-09-01T23:37:39.649Z,18.80
2018-09-01T23:40:09.680Z,18.80
2018-09-01T23:42:39.716Z,18.80
2018-09-01T23:45:09.855Z,18.80
2018-09-01T23:47:39.927Z,18.70
2018-09-01T23:50:10.082Z,18.70
2018-09-01T23:52:40.287Z,18.70
2018-09-01T23:55:10.585Z,18.70
2018-09-01T23:57:40.511Z,18.70
