createdAt,value
2022-08-05T00:00:46.238Z,95878
2022-08-05T00:03:38.414Z,95878
2022-08-05T00:04:38.372Z,95878
2022-08-05T00:06:04.978Z,95879
2022-08-05T00:09:38.405Z,95891
2022-08-05T00:10:38.402Z,95893
2022-08-05T00:11:49.320Z,95893
2022-08-05T00:12:56.520Z,95892
2022-08-05T00:13:39.977Z,95887
2022-08-05T00:14:38.405Z,95896
2022-08-05T00:15:55.301Z,95890
2022-08-05T00:16:52.118Z,95893
2022-08-05T00:17:38.399Z,95893
2022-08-05T00:20:38.463Z,95891
2022-08-05T00:21:38.421Z,95887
2022-08-05T00:22:38.436Z,95892
2022-08-05T00:26:38.458Z,95897
2022-08-05T00:27:38.515Z,95897
2022-08-05T00:30:38.446Z,95897
2022-08-05T00:31:52.974Z,95897
2022-08-05T00:32:38.477Z,95895
2022-08-05T00:34:55.990Z,95901
2022-08-05T00:34:56.560Z,95901
2022-08-05T00:37:10.602Z,95903
2022-08-05T00:37:52.328Z,95907
2022-08-05T00:38:38.452Z,95906
2022-08-05T00:39:44.486Z,95904
2022-08-05T00:40:38.497Z,95910
2022-08-05T00:41:51.421Z,95910
2022-08-05T00:42:38.483Z,95913
2022-08-05T00:43:47.101Z,95913
2022-08-05T00:44:38.478Z,95913
2022-08-05T00:45:43.714Z,95912
2022-08-05T00:46:43.410Z,95918
2022-08-05T00:47:56.508Z,95919
2022-08-05T00:48:50.476Z,95920
2022-08-05T00:49:51.177Z,95919
2022-08-05T00:50:38.509Z,95919
2022-08-05T00:51:51.640Z,95927
2022-08-05T00:52:39.114Z,95927
2022-08-05T00:53:45.330Z,95929
2022-08-05T00:54:38.552Z,95932
2022-08-05T00:55:43.537Z,95931
2022-08-05T00:56:38.514Z,95931
2022-08-05T00:57:55.367Z,95933
2022-08-05T00:58:38.521Z,95943
2022-08-05T00:59:44.650Z,95943
2022-08-05T01:00:38.615Z,95953
2022-08-05T01:01:48.262Z,95945
2022-08-05T01:02:38.526Z,95949
2022-08-05T01:03:38.599Z,95948
2022-08-05T01:04:38.523Z,95948
2022-08-05T01:05:38.533Z,95951
2022-08-05T01:06:38.529Z,95963
2022-08-05T01:08:29.706Z,95963
2022-08-05T01:08:42.759Z,95963
2022-08-05T01:10:38.541Z,95968
2022-08-05T01:11:38.548Z,95969
2022-08-05T01:12:38.552Z,95969
2022-08-05T01:13:58.823Z,95976
2022-08-05T01:14:38.550Z,95971
2022-08-05T01:15:38.562Z,95970
2022-08-05T01:16:38.600Z,95972
2022-08-05T01:17:39.993Z,95971
2022-08-05T01:20:01.880Z,95975
2022-08-05T01:20:41.637Z,95974
2022-08-05T01:21:38.635Z,95978
2022-08-05T01:22:38.584Z,95978
2022-08-05T01:23:38.598Z,95975
2022-08-05T01:24:38.602Z,95985
2022-08-05T01:25:40.152Z,95976
2022-08-05T01:26:38.629Z,95980
2022-08-05T01:27:50.651Z,95980
2022-08-05T01:28:39.440Z,95983
2022-08-05T01:29:38.590Z,95979
2022-08-05T01:30:38.594Z,95981
2022-08-05T01:31:42.705Z,95993
2022-08-05T01:32:38.632Z,95993
2022-08-05T01:33:38.609Z,96001
2022-08-05T01:34:38.600Z,96000
2022-08-05T01:35:51.920Z,95999
2022-08-05T01:36:42.374Z,96001
2022-08-05T01:37:44.529Z,96012
2022-08-05T01:38:38.612Z,96002
2022-08-05T01:39:47.560Z,96005
2022-08-05T01:40:38.634Z,96005
2022-08-05T01:41:38.671Z,96005
2022-08-05T01:42:38.645Z,96011
2022-08-05T01:43:38.645Z,96004
2022-08-05T01:44:38.648Z,96004
2022-08-05T01:45:43.119Z,96006
2022-08-05T01:46:42.395Z,96010
2022-08-05T01:47:39.944Z,96012
2022-08-05T01:48:38.658Z,96013
2022-08-05T01:50:01.976Z,96013
2022-08-05T01:50:38.664Z,96018
2022-08-05T01:51:38.716Z,96013
2022-08-05T01:52:38.671Z,96014
2022-08-05T01:53:55.035Z,96014
2022-08-05T01:54:46.305Z,96014
2022-08-05T01:55:38.652Z,96012
2022-08-05T01:58:09.366Z,96011
2022-08-05T01:58:10.898Z,96002
2022-08-05T01:58:44.600Z,96002
2022-08-05T01:59:38.675Z,96002
2022-08-05T02:00:38.679Z,95994
2022-08-05T02:01:40.123Z,95980
2022-08-05T02:02:38.677Z,95983
2022-08-05T02:03:38.693Z,95981
2022-08-05T02:04:38.696Z,95967
2022-08-05T02:05:38.695Z,95986
2022-08-05T02:06:39.151Z,95971
2022-08-05T02:07:38.688Z,95971
2022-08-05T02:08:54.800Z,95969
2022-08-05T02:09:38.710Z,95968
2022-08-05T02:10:38.702Z,95964
2022-08-05T02:11:42.277Z,95963
2022-08-05T02:12:38.709Z,95971
2022-08-05T02:13:53.518Z,95968
2022-08-05T02:14:38.719Z,95969
2022-08-05T02:15:38.734Z,95974
2022-08-05T02:16:38.728Z,95976
2022-08-05T02:18:31.264Z,95987
2022-08-05T02:18:41.903Z,95993
2022-08-05T02:19:47.413Z,95993
2022-08-05T02:20:39.139Z,95993
2022-08-05T02:21:43.401Z,95999
2022-08-05T02:22:38.737Z,95995
2022-08-05T02:23:38.748Z,95991
2022-08-05T02:24:38.740Z,95991
2022-08-05T02:26:38.761Z,95989
2022-08-05T02:27:57.881Z,95989
2022-08-05T02:28:38.762Z,95987
2022-08-05T02:30:00.027Z,95989
2022-08-05T02:30:38.774Z,95986
2022-08-05T02:31:38.788Z,95986
2022-08-05T02:33:39.287Z,95989
2022-08-05T02:34:42.071Z,95989
2022-08-05T02:35:49.927Z,95989
2022-08-05T02:36:38.768Z,95993
2022-08-05T02:37:38.847Z,95993
2022-08-05T02:38:38.789Z,95988
2022-08-05T02:39:41.269Z,95990
2022-08-05T02:41:58.145Z,95985
2022-08-05T02:42:38.783Z,95985
2022-08-05T02:43:38.783Z,95983
2022-08-05T02:44:38.786Z,95983
2022-08-05T02:45:51.889Z,95987
2022-08-05T02:46:43.853Z,95989
2022-08-05T02:48:11.496Z,95991
2022-08-05T02:48:38.800Z,95993
2022-08-05T02:49:40.626Z,95994
2022-08-05T02:50:38.851Z,95996
2022-08-05T02:52:03.725Z,95996
2022-08-05T02:52:38.823Z,95996
2022-08-05T02:53:39.701Z,95996
2022-08-05T02:54:41.186Z,95996
2022-08-05T02:56:38.819Z,95992
2022-08-05T02:58:20.087Z,95992
2022-08-05T02:58:43.632Z,95992
2022-08-05T02:59:50.144Z,95997
2022-08-05T03:00:38.835Z,95994
2022-08-05T03:01:38.937Z,95996
2022-08-05T03:02:38.845Z,95996
2022-08-05T03:04:03.360Z,95998
2022-08-05T03:04:38.866Z,95993
2022-08-05T03:06:54.854Z,95992
2022-08-05T03:06:55.959Z,95992
2022-08-05T03:08:00.612Z,95988
2022-08-05T03:08:38.849Z,95986
2022-08-05T03:09:43.927Z,95980
2022-08-05T03:10:38.863Z,95981
2022-08-05T03:11:55.164Z,95981
2022-08-05T03:12:38.855Z,95981
2022-08-05T03:15:38.873Z,95980
2022-08-05T03:16:38.875Z,95980
2022-08-05T03:17:41.631Z,95977
2022-08-05T03:18:38.891Z,95979
2022-08-05T03:21:41.706Z,95978
2022-08-05T03:22:38.905Z,95977
2022-08-05T03:23:38.902Z,95977
2022-08-05T03:24:38.911Z,95978
2022-08-05T03:26:04.941Z,95977
2022-08-05T03:26:38.920Z,95973
2022-08-05T03:27:39.508Z,95973
2022-08-05T03:28:38.900Z,95968
2022-08-05T03:29:46.065Z,95968
2022-08-05T03:30:41.073Z,95968
2022-08-05T03:31:56.978Z,95972
2022-08-05T03:32:38.923Z,95971
2022-08-05T03:33:51.068Z,95972
2022-08-05T03:34:38.920Z,95968
2022-08-05T03:36:38.927Z,95969
2022-08-05T03:37:46.392Z,95966
2022-08-05T03:38:38.936Z,95968
2022-08-05T03:39:57.661Z,95962
2022-08-05T03:40:39.164Z,95957
2022-08-05T03:44:08.335Z,95955
2022-08-05T03:45:57.645Z,95952
2022-08-05T03:46:38.982Z,95951
2022-08-05T03:47:41.268Z,95951
2022-08-05T03:48:42.521Z,95941
2022-08-05T03:50:38.951Z,95940
2022-08-05T03:52:39.069Z,95932
2022-08-05T03:54:59.203Z,95932
2022-08-05T03:55:34.754Z,95939
2022-08-05T03:55:53.871Z,95937
2022-08-05T03:56:05.471Z,95943
2022-08-05T03:56:41.275Z,95945
2022-08-05T03:57:41.688Z,95946
2022-08-05T03:58:41.087Z,95949
2022-08-05T03:59:46.984Z,95953
2022-08-05T04:00:39.007Z,95951
2022-08-05T04:01:39.062Z,95951
2022-08-05T04:02:47.890Z,95955
2022-08-05T04:03:39.017Z,95950
2022-08-05T04:04:38.998Z,95950
2022-08-05T04:05:40.176Z,95953
2022-08-05T04:06:47.802Z,95951
2022-08-05T04:07:58.212Z,95951
2022-08-05T04:08:39.021Z,95949
2022-08-05T04:09:39.029Z,95949
2022-08-05T04:10:39.022Z,95949
2022-08-05T04:13:50.247Z,95947
2022-08-05T04:14:39.017Z,95947
2022-08-05T04:15:39.049Z,95946
2022-08-05T04:16:39.056Z,95944
2022-08-05T04:17:56.253Z,95940
2022-08-05T04:18:39.037Z,95944
2022-08-05T04:19:39.024Z,95942
2022-08-05T04:20:41.314Z,95940
2022-08-05T04:22:10.007Z,95935
2022-08-05T04:22:39.047Z,95935
2022-08-05T04:24:06.626Z,95936
2022-08-05T04:24:44.526Z,95935
2022-08-05T04:26:00.348Z,95932
2022-08-05T04:26:39.060Z,95932
2022-08-05T04:27:43.776Z,95928
2022-08-05T04:28:39.062Z,95927
2022-08-05T04:29:39.135Z,95927
2022-08-05T04:30:39.077Z,95927
2022-08-05T04:31:39.455Z,95925
2022-08-05T04:32:39.158Z,95925
2022-08-05T04:34:17.623Z,95922
2022-08-05T04:34:42.964Z,95921
2022-08-05T04:36:16.118Z,95924
2022-08-05T04:36:45.729Z,95924
2022-08-05T04:38:00.909Z,95920
2022-08-05T04:38:40.221Z,95919
2022-08-05T04:39:40.134Z,95920
2022-08-05T04:40:39.111Z,95922
2022-08-05T04:41:39.106Z,95925
2022-08-05T04:42:39.106Z,95925
2022-08-05T04:43:40.520Z,95925
2022-08-05T04:44:39.111Z,95928
2022-08-05T04:45:48.104Z,95928
2022-08-05T04:46:39.111Z,95933
2022-08-05T04:48:39.120Z,95940
2022-08-05T04:50:02.025Z,95941
2022-08-05T04:51:03.002Z,95941
2022-08-05T04:51:39.126Z,95941
2022-08-05T04:52:39.126Z,95945
2022-08-05T04:53:39.138Z,95942
2022-08-05T04:54:39.143Z,95948
2022-08-05T04:56:14.947Z,95945
2022-08-05T04:56:39.133Z,95947
2022-08-05T04:57:39.144Z,95950
2022-08-05T04:58:39.141Z,95950
2022-08-05T04:59:40.717Z,95956
2022-08-05T05:00:39.137Z,95956
2022-08-05T05:02:08.263Z,95956
2022-08-05T05:02:43.095Z,95958
2022-08-05T05:03:42.158Z,95958
2022-08-05T05:04:47.581Z,95958
2022-08-05T05:06:36.656Z,95958
2022-08-05T05:07:39.271Z,95953
2022-08-05T05:08:42.833Z,95949
2022-08-05T05:09:39.184Z,95949
2022-08-05T05:10:39.168Z,95949
2022-08-05T05:11:52.902Z,95952
2022-08-05T05:12:39.181Z,95954
2022-08-05T05:13:43.318Z,95951
2022-08-05T05:14:49.352Z,95955
2022-08-05T05:15:54.424Z,95955
2022-08-05T05:16:39.178Z,95950
2022-08-05T05:17:55.939Z,95953
2022-08-05T05:18:39.192Z,95949
2022-08-05T05:19:44.314Z,95950
2022-08-05T05:20:39.184Z,95950
2022-08-05T05:21:39.186Z,95949
2022-08-05T05:22:41.007Z,95953
2022-08-05T05:24:03.907Z,95951
2022-08-05T05:24:57.352Z,95954
2022-08-05T05:25:41.031Z,95953
2022-08-05T05:26:39.696Z,95949
2022-08-05T05:27:45.422Z,95949
2022-08-05T05:28:42.795Z,95951
2022-08-05T05:30:03.423Z,95952
2022-08-05T05:30:39.228Z,95956
2022-08-05T05:32:39.231Z,95952
2022-08-05T05:34:39.241Z,95952
2022-08-05T05:35:42.454Z,95952
2022-08-05T05:36:39.252Z,95952
2022-08-05T05:37:59.382Z,95957
2022-08-05T05:38:39.263Z,95959
2022-08-05T05:39:43.288Z,95960
2022-08-05T05:40:43.594Z,95960
2022-08-05T05:41:40.590Z,95961
2022-08-05T05:42:39.252Z,95956
2022-08-05T05:43:56.905Z,95958
2022-08-05T05:44:43.194Z,95959
2022-08-05T05:45:39.291Z,95964
2022-08-05T05:46:39.296Z,95961
2022-08-05T05:48:07.196Z,95959
2022-08-05T05:48:39.281Z,95963
2022-08-05T05:49:39.285Z,95961
2022-08-05T05:50:41.083Z,95963
2022-08-05T05:51:50.021Z,95966
2022-08-05T05:52:40.661Z,95969
2022-08-05T05:53:54.496Z,95970
2022-08-05T05:54:50.128Z,95979
2022-08-05T05:55:51.526Z,95979
2022-08-05T05:56:39.312Z,95980
2022-08-05T05:57:52.390Z,95986
2022-08-05T05:58:39.291Z,95986
2022-08-05T05:59:40.123Z,95987
2022-08-05T06:00:39.300Z,95985
2022-08-05T06:01:39.822Z,95985
2022-08-05T06:02:39.307Z,95985
2022-08-05T06:03:53.731Z,95983
2022-08-05T06:04:39.386Z,95985
2022-08-05T06:05:39.355Z,95981
2022-08-05T06:06:39.316Z,95978
2022-08-05T06:07:42.164Z,95978
2022-08-05T06:08:39.694Z,95978
2022-08-05T06:10:00.046Z,95978
2022-08-05T06:10:49.068Z,95982
2022-08-05T06:11:39.531Z,95992
2022-08-05T06:12:42.206Z,95994
2022-08-05T06:13:40.888Z,96003
2022-08-05T06:14:40.133Z,96003
2022-08-05T06:16:29.280Z,96007
2022-08-05T06:16:43.348Z,96021
2022-08-05T06:17:52.880Z,96021
2022-08-05T06:18:39.495Z,96028
2022-08-05T06:19:39.353Z,96028
2022-08-05T06:20:39.344Z,96033
2022-08-05T06:21:42.885Z,96038
2022-08-05T06:22:40.394Z,96039
2022-08-05T06:23:43.970Z,96043
2022-08-05T06:24:39.385Z,96048
2022-08-05T06:26:12.746Z,96048
2022-08-05T06:26:39.354Z,96051
2022-08-05T06:28:10.624Z,96049
2022-08-05T06:28:39.380Z,96053
2022-08-05T06:29:51.056Z,96053
2022-08-05T06:30:39.396Z,96057
2022-08-05T06:31:39.415Z,96058
2022-08-05T06:32:39.400Z,96058
2022-08-05T06:34:07.373Z,96056
2022-08-05T06:36:03.408Z,96050
2022-08-05T06:36:57.495Z,96050
2022-08-05T06:37:57.666Z,96044
2022-08-05T06:38:39.433Z,96040
2022-08-05T06:39:39.496Z,96041
2022-08-05T06:41:41.327Z,96038
2022-08-05T06:42:39.780Z,96037
2022-08-05T06:43:58.875Z,96034
2022-08-05T06:44:39.423Z,96039
2022-08-05T06:46:39.434Z,96061
2022-08-05T06:48:13.795Z,96075
2022-08-05T06:48:55.259Z,96083
2022-08-05T06:50:00.467Z,96086
2022-08-05T06:50:39.432Z,96088
2022-08-05T06:52:40.541Z,96088
2022-08-05T06:53:43.552Z,96085
2022-08-05T06:54:39.479Z,96085
2022-08-05T06:56:39.450Z,96085
2022-08-05T06:58:03.108Z,96085
2022-08-05T06:58:39.717Z,96085
2022-08-05T06:59:42.379Z,96095
2022-08-05T07:00:39.528Z,96095
2022-08-05T07:01:40.725Z,96095
2022-08-05T07:02:39.497Z,96098
2022-08-05T07:03:39.461Z,96099
2022-08-05T07:04:39.475Z,96093
2022-08-05T07:05:41.122Z,96093
2022-08-05T07:06:39.485Z,96093
2022-08-05T07:07:43.005Z,96092
2022-08-05T07:08:39.502Z,96098
2022-08-05T07:09:40.459Z,96098
2022-08-05T07:10:39.488Z,96096
2022-08-05T07:11:39.860Z,96095
2022-08-05T07:12:39.503Z,96093
2022-08-05T07:13:59.296Z,96093
2022-08-05T07:14:39.489Z,96098
2022-08-05T07:16:01.966Z,96098
2022-08-05T07:18:00.541Z,96093
2022-08-05T07:18:08.485Z,96085
2022-08-05T07:20:32.150Z,96085
2022-08-05T07:20:39.522Z,96088
2022-08-05T07:22:39.538Z,96089
2022-08-05T07:24:43.998Z,96091
2022-08-05T07:25:56.067Z,96095
2022-08-05T07:26:39.522Z,96095
2022-08-05T07:27:57.489Z,96099
2022-08-05T07:28:39.542Z,96097
2022-08-05T07:30:27.291Z,96097
2022-08-05T07:30:43.733Z,96099
2022-08-05T07:31:40.786Z,96099
2022-08-05T07:32:39.585Z,96102
2022-08-05T07:33:39.573Z,96110
2022-08-05T07:34:42.287Z,96110
2022-08-05T07:36:05.385Z,96114
2022-08-05T07:36:39.551Z,96114
2022-08-05T07:37:39.609Z,96114
2022-08-05T07:38:43.654Z,96109
2022-08-05T07:40:39.626Z,96112
2022-08-05T07:42:13.130Z,96112
2022-08-05T07:42:39.596Z,96115
2022-08-05T07:43:39.579Z,96117
2022-08-05T07:44:39.640Z,96119
2022-08-05T07:45:57.635Z,96119
2022-08-05T07:46:39.610Z,96123
2022-08-05T07:47:42.049Z,96123
2022-08-05T07:49:02.029Z,96121
2022-08-05T07:49:43.593Z,96121
2022-08-05T07:50:39.628Z,96119
2022-08-05T07:51:40.848Z,96119
2022-08-05T07:52:39.621Z,96117
2022-08-05T07:53:50.230Z,96118
2022-08-05T07:54:41.398Z,96119
2022-08-05T07:55:44.226Z,96112
2022-08-05T07:57:02.295Z,96111
2022-08-05T07:57:55.288Z,96110
2022-08-05T07:58:57.435Z,96113
2022-08-05T07:59:40.979Z,96120
2022-08-05T08:00:39.672Z,96122
2022-08-05T08:01:41.649Z,96128
2022-08-05T08:03:13.365Z,96135
2022-08-05T08:03:44.476Z,96135
2022-08-05T08:04:39.637Z,96134
2022-08-05T08:05:40.631Z,96136
2022-08-05T08:06:39.655Z,96137
2022-08-05T08:07:58.991Z,96140
2022-08-05T08:08:39.638Z,96140
2022-08-05T08:09:39.652Z,96143
2022-08-05T08:10:39.660Z,96143
2022-08-05T08:11:50.268Z,96144
2022-08-05T08:12:49.813Z,96144
2022-08-05T08:13:43.018Z,96144
2022-08-05T08:14:40.840Z,96140
2022-08-05T08:16:35.167Z,96143
2022-08-05T08:16:50.138Z,96143
2022-08-05T08:17:39.670Z,96148
2022-08-05T08:18:39.708Z,96157
2022-08-05T08:20:43.036Z,96157
2022-08-05T08:20:59.832Z,96160
2022-08-05T08:22:39.683Z,96158
2022-08-05T08:24:02.763Z,96155
2022-08-05T08:24:51.460Z,96150
2022-08-05T08:25:59.691Z,96152
2022-08-05T08:26:39.705Z,96151
2022-08-05T08:27:44.851Z,96151
2022-08-05T08:28:55.091Z,96151
2022-08-05T08:30:05.480Z,96151
2022-08-05T08:30:47.428Z,96151
2022-08-05T08:31:39.711Z,96147
2022-08-05T08:32:39.856Z,96154
2022-08-05T08:33:39.705Z,96151
2022-08-05T08:34:39.726Z,96152
2022-08-05T08:35:41.336Z,96152
2022-08-05T08:36:47.626Z,96153
2022-08-05T08:37:39.715Z,96155
2022-08-05T08:38:39.766Z,96154
2022-08-05T08:39:49.520Z,96145
2022-08-05T08:40:39.729Z,96147
2022-08-05T08:41:52.525Z,96147
2022-08-05T08:42:50.519Z,96145
2022-08-05T08:45:16.775Z,96151
2022-08-05T08:45:22.578Z,96154
2022-08-05T08:45:39.738Z,96154
2022-08-05T08:46:39.777Z,96157
2022-08-05T08:48:06.298Z,96159
2022-08-05T08:49:04.937Z,96159
2022-08-05T08:50:05.801Z,96155
2022-08-05T08:51:21.941Z,96155
2022-08-05T08:52:03.098Z,96155
2022-08-05T08:52:39.761Z,96155
2022-08-05T08:53:44.320Z,96155
2022-08-05T08:54:39.773Z,96155
2022-08-05T08:56:03.920Z,96159
2022-08-05T08:56:39.769Z,96157
2022-08-05T08:57:42.355Z,96159
2022-08-05T08:58:44.527Z,96164
2022-08-05T08:59:41.967Z,96163
2022-08-05T09:00:39.861Z,96166
2022-08-05T09:01:42.556Z,96167
2022-08-05T09:02:39.779Z,96167
2022-08-05T09:03:45.012Z,96160
2022-08-05T09:04:58.435Z,96160
2022-08-05T09:06:07.877Z,96160
2022-08-05T09:06:39.815Z,96159
2022-08-05T09:07:57.129Z,96159
2022-08-05T09:08:40.524Z,96160
2022-08-05T09:09:39.825Z,96160
2022-08-05T09:10:40.246Z,96161
2022-08-05T09:11:51.504Z,96161
2022-08-05T09:12:39.807Z,96161
2022-08-05T09:14:09.786Z,96157
2022-08-05T09:14:56.816Z,96157
2022-08-05T09:15:39.821Z,96158
2022-08-05T09:16:39.828Z,96158
2022-08-05T09:17:43.173Z,96154
2022-08-05T09:18:42.855Z,96152
2022-08-05T09:20:01.420Z,96151
2022-08-05T09:20:39.831Z,96151
2022-08-05T09:22:18.505Z,96150
2022-08-05T09:22:40.116Z,96150
2022-08-05T09:23:43.665Z,96150
2022-08-05T09:24:39.849Z,96151
2022-08-05T09:26:03.368Z,96153
2022-08-05T09:26:39.842Z,96146
2022-08-05T09:28:04.449Z,96146
2022-08-05T09:28:39.871Z,96145
2022-08-05T09:29:47.712Z,96142
2022-08-05T09:32:40.226Z,96140
2022-08-05T09:32:46.345Z,96135
2022-08-05T09:33:39.922Z,96133
2022-08-05T09:34:39.900Z,96134
2022-08-05T09:35:39.911Z,96135
2022-08-05T09:36:54.742Z,96135
2022-08-05T09:38:16.536Z,96137
2022-08-05T09:38:39.877Z,96137
2022-08-05T09:39:45.554Z,96133
2022-08-05T09:40:39.893Z,96133
2022-08-05T09:41:39.893Z,96133
2022-08-05T09:42:39.896Z,96134
2022-08-05T09:43:41.073Z,96126
2022-08-05T09:44:39.888Z,96126
2022-08-05T09:46:07.169Z,96121
2022-08-05T09:46:39.907Z,96119
2022-08-05T09:47:54.938Z,96118
2022-08-05T09:48:39.916Z,96124
2022-08-05T09:49:40.500Z,96124
2022-08-05T09:50:44.882Z,96128
2022-08-05T09:51:40.098Z,96130
2022-08-05T09:52:45.130Z,96125
2022-08-05T09:53:54.794Z,96125
2022-08-05T09:54:39.918Z,96115
2022-08-05T09:55:56.993Z,96111
2022-08-05T09:56:39.946Z,96111
2022-08-05T09:57:39.933Z,96111
2022-08-05T09:58:44.631Z,96106
2022-08-05T09:59:39.948Z,96106
2022-08-05T10:01:39.931Z,96100
2022-08-05T10:02:39.982Z,96105
2022-08-05T10:03:58.683Z,96101
2022-08-05T10:04:39.975Z,96097
2022-08-05T10:05:39.947Z,96098
2022-08-05T10:06:39.970Z,96098
2022-08-05T10:08:10.449Z,96099
2022-08-05T10:08:42.487Z,96094
2022-08-05T10:09:44.840Z,96092
2022-08-05T10:10:39.975Z,96094
2022-08-05T10:11:39.976Z,96094
2022-08-05T10:12:49.490Z,96094
2022-08-05T10:13:47.313Z,96093
2022-08-05T10:14:39.972Z,96094
2022-08-05T10:15:41.297Z,96091
2022-08-05T10:16:43.105Z,96088
2022-08-05T10:17:42.414Z,96088
2022-08-05T10:18:39.995Z,96092
2022-08-05T10:20:04.361Z,96092
2022-08-05T10:20:40.009Z,96092
2022-08-05T10:21:41.197Z,96092
2022-08-05T10:22:42.920Z,96090
2022-08-05T10:23:55.665Z,96084
2022-08-05T10:24:40.000Z,96086
2022-08-05T10:25:40.010Z,96086
2022-08-05T10:26:51.953Z,96084
2022-08-05T10:28:12.981Z,96081
2022-08-05T10:28:40.014Z,96081
2022-08-05T10:30:41.227Z,96082
2022-08-05T10:31:20.945Z,96082
2022-08-05T10:32:53.219Z,96082
2022-08-05T10:32:53.684Z,96086
2022-08-05T10:33:40.071Z,96081
2022-08-05T10:34:40.739Z,96081
2022-08-05T10:35:46.673Z,96081
2022-08-05T10:36:40.081Z,96080
2022-08-05T10:37:44.962Z,96080
2022-08-05T10:38:40.031Z,96076
2022-08-05T10:39:59.180Z,96074
2022-08-05T10:40:43.506Z,96074
2022-08-05T10:41:46.697Z,96069
2022-08-05T10:42:40.060Z,96069
2022-08-05T10:43:40.056Z,96068
2022-08-05T10:44:41.975Z,96070
2022-08-05T10:45:46.100Z,96070
2022-08-05T10:46:40.172Z,96069
2022-08-05T10:48:31.478Z,96069
2022-08-05T10:48:31.710Z,96069
2022-08-05T10:48:56.886Z,96071
2022-08-05T10:49:49.131Z,96071
2022-08-05T10:50:50.439Z,96070
2022-08-05T10:51:41.089Z,96067
2022-08-05T10:52:10.359Z,96064
2022-08-05T10:52:40.128Z,96063
2022-08-05T10:53:45.126Z,96064
2022-08-05T10:54:57.034Z,96069
2022-08-05T10:56:03.700Z,96069
2022-08-05T10:56:41.748Z,96066
2022-08-05T10:57:45.890Z,96071
2022-08-05T11:00:02.127Z,96068
2022-08-05T11:00:03.257Z,96071
2022-08-05T11:00:19.688Z,96068
2022-08-05T11:00:55.389Z,96068
2022-08-05T11:01:54.578Z,96060
2022-08-05T11:02:53.011Z,96055
2022-08-05T11:03:23.557Z,96057
2022-08-05T11:04:56.653Z,96057
2022-08-05T11:05:08.760Z,96060
2022-08-05T11:05:50.558Z,96056
2022-08-05T11:06:40.122Z,96056
2022-08-05T11:08:02.967Z,96055
2022-08-05T11:08:40.143Z,96055
2022-08-05T11:09:46.092Z,96052
2022-08-05T11:10:50.453Z,96047
2022-08-05T11:11:44.729Z,96047
2022-08-05T11:13:40.116Z,96057
2022-08-05T11:15:11.515Z,96050
2022-08-05T11:15:59.523Z,96048
2022-08-05T11:16:56.009Z,96052
2022-08-05T11:18:07.473Z,96048
2022-08-05T11:18:40.139Z,96051
2022-08-05T11:20:11.257Z,96050
2022-08-05T11:20:43.952Z,96053
2022-08-05T11:21:48.899Z,96049
2022-08-05T11:22:42.365Z,96048
2022-08-05T11:24:04.962Z,96048
2022-08-05T11:24:40.162Z,96050
2022-08-05T11:26:04.815Z,96049
2022-08-05T11:26:40.410Z,96047
2022-08-05T11:27:50.914Z,96048
2022-08-05T11:28:40.251Z,96042
2022-08-05T11:30:40.185Z,96042
2022-08-05T11:31:54.064Z,96040
2022-08-05T11:32:40.216Z,96040
2022-08-05T11:33:46.041Z,96035
2022-08-05T11:34:51.765Z,96033
2022-08-05T11:35:40.210Z,96033
2022-08-05T11:36:42.711Z,96033
2022-08-05T11:38:26.768Z,96035
2022-08-05T11:38:45.934Z,96041
2022-08-05T11:39:40.248Z,96041
2022-08-05T11:40:40.207Z,96037
2022-08-05T11:41:56.329Z,96035
2022-08-05T11:42:40.633Z,96035
2022-08-05T11:44:04.950Z,96036
2022-08-05T11:44:52.894Z,96034
2022-08-05T11:46:29.889Z,96032
2022-08-05T11:47:10.011Z,96032
2022-08-05T11:47:48.491Z,96035
2022-08-05T11:48:40.316Z,96030
2022-08-05T11:49:51.022Z,96031
2022-08-05T11:50:40.283Z,96031
2022-08-05T11:51:44.539Z,96026
2022-08-05T11:52:40.256Z,96026
2022-08-05T11:53:40.841Z,96026
2022-08-05T11:54:40.412Z,96022
2022-08-05T11:55:40.258Z,96022
2022-08-05T11:56:40.669Z,96026
2022-08-05T11:58:10.188Z,96026
2022-08-05T11:58:40.265Z,96024
2022-08-05T11:59:42.050Z,96020
2022-08-05T12:00:41.275Z,96020
2022-08-05T12:01:40.298Z,96023
2022-08-05T12:02:40.378Z,96022
2022-08-05T12:03:40.344Z,96020
2022-08-05T12:04:40.283Z,96017
2022-08-05T12:05:40.295Z,96018
2022-08-05T12:06:40.302Z,96018
2022-08-05T12:08:03.732Z,96015
2022-08-05T12:08:40.318Z,96014
2022-08-05T12:09:53.278Z,96014
2022-08-05T12:10:45.435Z,96011
2022-08-05T12:11:41.766Z,96009
2022-08-05T12:12:40.301Z,96009
2022-08-05T12:13:48.627Z,96005
2022-08-05T12:14:40.304Z,96010
2022-08-05T12:15:40.320Z,96006
2022-08-05T12:16:40.303Z,96006
2022-08-05T12:18:04.342Z,96004
2022-08-05T12:18:40.379Z,96009
2022-08-05T12:20:25.655Z,96005
2022-08-05T12:20:40.623Z,96005
2022-08-05T12:21:40.351Z,96010
2022-08-05T12:22:40.331Z,96006
2022-08-05T12:23:43.154Z,96005
2022-08-05T12:24:40.364Z,96008
2022-08-05T12:25:40.334Z,96008
2022-08-05T12:26:45.386Z,96005
2022-08-05T12:27:52.951Z,96005
2022-08-05T12:28:40.334Z,96002
2022-08-05T12:29:40.347Z,96002
2022-08-05T12:30:45.930Z,95996
2022-08-05T12:31:43.658Z,95995
2022-08-05T12:32:40.340Z,95994
2022-08-05T12:33:40.384Z,95995
2022-08-05T12:34:40.360Z,95991
2022-08-05T12:35:40.348Z,95992
2022-08-05T12:36:40.428Z,95993
2022-08-05T12:37:40.358Z,95993
2022-08-05T12:38:41.096Z,95993
2022-08-05T12:39:40.411Z,95990
2022-08-05T12:40:44.152Z,95992
2022-08-05T12:41:43.898Z,95989
2022-08-05T12:42:40.387Z,95989
2022-08-05T12:43:40.405Z,95990
2022-08-05T12:44:40.871Z,95990
2022-08-05T12:45:48.269Z,95988
2022-08-05T12:46:40.386Z,95986
2022-08-05T12:48:01.050Z,95990
2022-08-05T12:48:40.389Z,95976
2022-08-05T12:50:04.782Z,95971
2022-08-05T12:50:40.397Z,95971
2022-08-05T12:52:14.113Z,95978
2022-08-05T12:52:42.197Z,95972
2022-08-05T12:53:40.436Z,95968
2022-08-05T12:54:40.427Z,95974
2022-08-05T12:55:40.415Z,95974
2022-08-05T12:56:40.428Z,95971
2022-08-05T12:58:38.494Z,95968
2022-08-05T12:58:53.870Z,95964
2022-08-05T13:00:08.689Z,95963
2022-08-05T13:02:00.259Z,95961
2022-08-05T13:02:00.630Z,95961
2022-08-05T13:02:40.923Z,95958
2022-08-05T13:03:43.017Z,95955
2022-08-05T13:04:41.805Z,95953
2022-08-05T13:05:40.464Z,95951
2022-08-05T13:08:00.204Z,95954
2022-08-05T13:08:40.498Z,95953
2022-08-05T13:09:40.454Z,95952
2022-08-05T13:10:50.391Z,95947
2022-08-05T13:12:01.747Z,95946
2022-08-05T13:12:50.789Z,95945
2022-08-05T13:14:05.547Z,95943
2022-08-05T13:14:40.474Z,95942
2022-08-05T13:15:50.270Z,95942
2022-08-05T13:16:40.472Z,95939
2022-08-05T13:17:41.904Z,95936
2022-08-05T13:18:40.470Z,95936
2022-08-05T13:19:51.939Z,95935
2022-08-05T13:20:40.682Z,95932
2022-08-05T13:21:47.917Z,95929
2022-08-05T13:22:40.497Z,95933
2022-08-05T13:23:50.992Z,95931
2022-08-05T13:24:57.164Z,95929
2022-08-05T13:25:52.033Z,95928
2022-08-05T13:26:40.500Z,95926
2022-08-05T13:27:40.856Z,95926
2022-08-05T13:28:43.910Z,95919
2022-08-05T13:29:40.517Z,95919
2022-08-05T13:30:40.510Z,95920
2022-08-05T13:32:04.451Z,95922
2022-08-05T13:32:42.196Z,95919
2022-08-05T13:34:24.191Z,95919
2022-08-05T13:34:40.907Z,95920
2022-08-05T13:35:47.363Z,95920
2022-08-05T13:36:40.523Z,95921
2022-08-05T13:37:40.978Z,95918