createdAt,value
2019-05-19T00:00:40.870Z,10.8
2019-05-19T00:01:40.477Z,10.8
2019-05-19T00:02:41.167Z,10.7
2019-05-19T00:03:40.619Z,10.7
2019-05-19T00:11:13.101Z,10.7
2019-05-19T00:11:22.056Z,10.7
2019-05-19T00:12:21.930Z,10.4
2019-05-19T00:13:23.089Z,10.4
2019-05-19T00:14:23.213Z,10.4
2019-05-19T00:15:22.063Z,10.4
2019-05-19T00:16:22.291Z,10.4
2019-05-19T00:17:22.563Z,10.4
2019-05-19T00:18:22.499Z,10.3
2019-05-19T00:19:26.265Z,10.3
2019-05-19T00:20:23.215Z,10.3
2019-05-19T00:21:22.015Z,10.1
2019-05-19T00:22:22.489Z,10.1
2019-05-19T00:23:22.022Z,10.1
2019-05-19T00:24:22.056Z,10.1
2019-05-19T00:25:24.729Z,10.1
2019-05-19T00:26:22.030Z,10.0
2019-05-19T00:37:14.799Z,10.0
2019-05-19T00:38:15.347Z,9.7
2019-05-19T00:39:15.606Z,9.7
2019-05-19T00:40:15.172Z,9.7
2019-05-19T00:41:15.792Z,9.6
2019-05-19T00:42:16.555Z,9.6
2019-05-19T00:43:15.368Z,9.6
2019-05-19T00:44:15.148Z,9.6
2019-05-19T00:45:15.259Z,9.6
2019-05-19T00:46:15.510Z,9.6
2019-05-19T00:47:17.217Z,9.6
2019-05-19T00:48:15.504Z,9.6
2019-05-19T00:49:15.478Z,9.7
2019-05-19T00:50:16.377Z,9.7
2019-05-19T00:51:15.246Z,9.5
2019-05-19T00:52:15.458Z,9.5
2019-05-19T00:53:15.255Z,9.5
2019-05-19T00:54:15.670Z,9.2
2019-05-19T00:55:15.159Z,9.2
2019-05-19T00:56:15.503Z,9.0
2019-05-19T00:57:15.341Z,9.0
2019-05-19T00:58:15.149Z,9.0
2019-05-19T00:59:15.062Z,8.8
2019-05-19T01:00:15.288Z,8.8
2019-05-19T01:01:15.595Z,8.7
2019-05-19T01:02:15.285Z,8.7
2019-05-19T01:03:15.290Z,8.7
2019-05-19T01:04:16.679Z,8.6
2019-05-19T01:05:15.545Z,8.6
2019-05-19T01:06:15.134Z,8.1
2019-05-19T01:07:17.233Z,8.1
2019-05-19T01:08:15.468Z,8.1
2019-05-19T01:09:15.034Z,8.2
2019-05-19T01:10:15.609Z,8.2
2019-05-19T01:11:15.733Z,8.2
2019-05-19T01:12:15.312Z,8.2
2019-05-19T01:13:15.485Z,8.2
2019-05-19T01:14:16.234Z,8.3
2019-05-19T01:15:15.277Z,8.3
2019-05-19T01:16:15.178Z,8.3
2019-05-19T01:17:15.130Z,8.4
2019-05-19T01:18:15.173Z,8.4
2019-05-19T01:19:15.859Z,8.5
2019-05-19T01:20:15.629Z,8.5
2019-05-19T01:21:15.317Z,8.5
2019-05-19T01:22:15.868Z,8.6
2019-05-19T01:23:15.297Z,8.6
2019-05-19T01:24:15.099Z,8.5
2019-05-19T01:25:15.351Z,8.5
2019-05-19T01:26:15.255Z,8.5
2019-05-19T01:27:15.503Z,8.5
2019-05-19T01:28:15.166Z,8.5
2019-05-19T01:29:15.136Z,7.7
2019-05-19T01:30:15.762Z,7.7
2019-05-19T01:31:15.131Z,7.7
2019-05-19T01:35:33.059Z,7.4
2019-05-19T01:35:42.067Z,7.4
2019-05-19T01:36:42.756Z,7.2
2019-05-19T01:37:42.686Z,7.2
2019-05-19T01:38:41.974Z,7.2
2019-05-19T01:39:42.066Z,7.3
2019-05-19T01:40:41.972Z,7.3
2019-05-19T01:41:42.054Z,7.3
2019-05-19T01:42:42.232Z,7.5
2019-05-19T01:43:42.052Z,7.5
2019-05-19T01:44:42.471Z,7.6
2019-05-19T01:45:42.005Z,7.6
2019-05-19T01:46:42.297Z,7.6
2019-05-19T01:47:42.322Z,7.6
2019-05-19T01:48:43.251Z,7.6
2019-05-19T01:49:43.476Z,7.4
2019-05-19T01:50:41.977Z,7.4
2019-05-19T01:51:42.516Z,7.4
2019-05-19T01:52:42.446Z,7.4
2019-05-19T01:53:42.234Z,7.4
2019-05-19T01:54:42.872Z,7.2
2019-05-19T01:55:42.842Z,7.2
2019-05-19T01:56:42.255Z,7.2
2019-05-19T01:57:42.521Z,7.3
2019-05-19T01:58:43.704Z,7.3
2019-05-19T01:59:42.143Z,7.4
2019-05-19T02:00:43.104Z,7.4
2019-05-19T02:01:42.166Z,7.4
2019-05-19T02:02:42.522Z,7.4
2019-05-19T02:03:42.535Z,7.4
2019-05-19T02:06:56.316Z,7.4
2019-05-19T02:07:05.428Z,7.4
2019-05-19T02:08:05.272Z,7.4
2019-05-19T02:09:06.056Z,7.4
2019-05-19T02:10:05.827Z,7.4
2019-05-19T02:11:05.192Z,7.4
2019-05-19T02:12:05.561Z,7.4
2019-05-19T02:13:05.761Z,7.4
2019-05-19T02:14:05.634Z,7.4
2019-05-19T02:15:06.741Z,7.4
2019-05-19T02:16:05.756Z,7.4
2019-05-19T02:17:05.323Z,7.4
2019-05-19T02:18:05.942Z,7.4
2019-05-19T02:19:06.690Z,7.4
2019-05-19T02:20:05.487Z,7.4
2019-05-19T02:21:05.550Z,7.4
2019-05-19T02:22:05.643Z,7.4
2019-05-19T02:23:05.425Z,7.3
2019-05-19T02:24:22.218Z,7.3
2019-05-19T02:25:05.973Z,7.2
2019-05-19T02:26:05.324Z,7.2
2019-05-19T02:27:05.945Z,7.2
2019-05-19T02:28:05.653Z,7.0
2019-05-19T02:29:05.341Z,7.0
2019-05-19T02:30:05.901Z,6.9
2019-05-19T02:31:06.482Z,6.9
2019-05-19T02:32:05.807Z,6.9
2019-05-19T02:33:05.628Z,6.8
2019-05-19T02:34:06.175Z,6.8
2019-05-19T02:35:05.398Z,6.8
2019-05-19T02:36:05.702Z,6.8
2019-05-19T02:37:05.637Z,6.8
2019-05-19T02:38:05.413Z,6.8
2019-05-19T02:39:05.347Z,6.8
2019-05-19T02:40:05.643Z,6.8
2019-05-19T02:41:06.438Z,6.7
2019-05-19T02:42:05.803Z,6.7
2019-05-19T02:43:05.669Z,6.5
2019-05-19T02:44:06.285Z,6.5
2019-05-19T02:45:05.604Z,6.5
2019-05-19T02:46:06.227Z,6.4
2019-05-19T02:47:05.905Z,6.4
2019-05-19T02:48:05.567Z,6.4
2019-05-19T02:49:05.364Z,6.4
2019-05-19T02:50:05.646Z,6.4
2019-05-19T02:51:05.444Z,6.2
2019-05-19T02:52:05.378Z,6.2
2019-05-19T02:53:05.860Z,6.2
2019-05-19T02:56:29.022Z,6.2
2019-05-19T02:57:29.131Z,6.1
2019-05-19T02:58:29.264Z,6.1
2019-05-19T02:59:28.997Z,6.1
2019-05-19T03:00:29.255Z,6.1
2019-05-19T03:01:29.175Z,6.1
2019-05-19T03:02:28.983Z,6.1
2019-05-19T03:03:29.074Z,6.1
2019-05-19T03:04:29.087Z,6.1
2019-05-19T03:05:29.481Z,6.1
2019-05-19T03:06:34.440Z,6.1
2019-05-19T03:07:29.296Z,6.1
2019-05-19T03:08:29.450Z,6.2
2019-05-19T03:09:29.359Z,6.2
2019-05-19T03:10:29.719Z,6.2
2019-05-19T03:11:29.220Z,6.1
2019-05-19T03:12:29.142Z,6.1
2019-05-19T03:13:28.980Z,6.0
2019-05-19T03:14:30.865Z,6.0
2019-05-19T03:15:30.264Z,6.0
2019-05-19T03:16:29.112Z,6.1
2019-05-19T03:17:29.095Z,6.1
2019-05-19T03:18:29.205Z,6.3
2019-05-19T03:19:29.502Z,6.3
2019-05-19T03:20:29.297Z,6.3
2019-05-19T03:21:29.523Z,6.4
2019-05-19T03:22:29.074Z,6.4
2019-05-19T03:23:29.721Z,6.3
2019-05-19T03:24:29.385Z,6.3
2019-05-19T03:25:29.106Z,6.3
2019-05-19T03:26:29.736Z,6.3
2019-05-19T03:27:30.372Z,6.3
2019-05-19T03:28:29.183Z,6.3
2019-05-19T03:29:29.077Z,6.3
2019-05-19T03:30:29.142Z,6.3
2019-05-19T03:31:29.413Z,6.4
2019-05-19T03:32:29.351Z,6.4
2019-05-19T03:33:30.398Z,6.4
2019-05-19T03:34:29.548Z,6.4
2019-05-19T03:35:30.132Z,6.4
2019-05-19T03:36:29.554Z,6.4
2019-05-19T03:37:29.163Z,6.4
2019-05-19T03:38:29.108Z,6.4
2019-05-19T03:39:29.382Z,6.3
2019-05-19T03:40:29.016Z,6.3
2019-05-19T03:41:30.123Z,6.3
2019-05-19T03:42:30.194Z,6.3
2019-05-19T03:43:29.092Z,6.3
2019-05-19T03:44:29.123Z,6.4
2019-05-19T03:45:29.373Z,6.4
2019-05-19T03:46:29.217Z,6.4
2019-05-19T03:47:29.590Z,6.4
2019-05-19T03:48:29.762Z,6.4
2019-05-19T03:51:27.333Z,6.6
2019-05-19T03:51:29.991Z,6.6
2019-05-19T03:52:20.206Z,6.6
2019-05-19T03:53:20.211Z,6.6
2019-05-19T03:54:19.969Z,6.6
2019-05-19T03:55:19.879Z,6.6
2019-05-19T03:56:20.317Z,6.6
2019-05-19T03:57:20.225Z,6.7
2019-05-19T03:58:20.365Z,6.7
2019-05-19T03:59:20.890Z,6.7
2019-05-19T04:00:23.126Z,6.7
2019-05-19T04:01:19.974Z,6.7
2019-05-19T04:02:20.584Z,6.7
2019-05-19T04:03:19.848Z,6.7
2019-05-19T04:04:19.816Z,6.7
2019-05-19T04:05:20.296Z,6.7
2019-05-19T04:06:20.052Z,6.7
2019-05-19T04:07:19.772Z,6.8
2019-05-19T04:08:19.880Z,6.8
2019-05-19T04:09:19.867Z,6.8
2019-05-19T04:10:20.687Z,6.8
2019-05-19T04:11:20.385Z,6.8
2019-05-19T04:12:20.015Z,6.8
2019-05-19T04:13:19.940Z,6.8
2019-05-19T04:14:19.849Z,7.2
2019-05-19T04:15:20.366Z,7.2
2019-05-19T04:16:20.036Z,7.2
2019-05-19T04:17:19.948Z,7.2
2019-05-19T04:18:20.386Z,7.2
2019-05-19T04:19:20.491Z,7.2
2019-05-19T04:25:16.226Z,7.3
2019-05-19T04:25:25.205Z,7.3
2019-05-19T04:26:25.133Z,7.5
2019-05-19T04:27:25.388Z,7.6
2019-05-19T04:28:25.142Z,7.6
2019-05-19T04:29:25.290Z,7.6
2019-05-19T04:30:25.097Z,7.7
2019-05-19T04:31:25.145Z,7.7
2019-05-19T04:32:25.770Z,7.8
2019-05-19T04:33:25.289Z,7.8
2019-05-19T04:34:26.825Z,7.8
2019-05-19T04:35:25.315Z,7.8
2019-05-19T04:36:25.008Z,7.8
2019-05-19T04:37:25.780Z,7.9
2019-05-19T04:38:25.115Z,7.9
2019-05-19T04:39:25.422Z,7.9
2019-05-19T04:40:25.167Z,7.9
2019-05-19T04:41:25.097Z,7.9
2019-05-19T04:42:25.755Z,7.9
2019-05-19T04:43:25.807Z,7.9
2019-05-19T04:44:26.620Z,7.9
2019-05-19T04:45:26.623Z,8.0
2019-05-19T04:46:25.106Z,8.0
2019-05-19T04:47:25.731Z,8.1
2019-05-19T04:48:25.162Z,8.1
2019-05-19T04:49:25.755Z,8.1
2019-05-19T04:50:25.747Z,8.1
2019-05-19T04:51:25.163Z,8.1
2019-05-19T04:52:25.273Z,8.4
2019-05-19T04:53:25.111Z,8.4
2019-05-19T04:54:25.053Z,8.4
2019-05-19T04:55:25.142Z,8.4
2019-05-19T04:56:25.168Z,8.4
2019-05-19T04:57:25.314Z,8.4
2019-05-19T04:58:25.223Z,8.4
2019-05-19T04:59:25.153Z,8.4
2019-05-19T05:00:25.172Z,8.5
2019-05-19T05:01:25.574Z,8.5
2019-05-19T05:02:25.559Z,8.5
2019-05-19T05:03:25.568Z,8.6
2019-05-19T05:04:29.155Z,8.6
2019-05-19T05:05:26.705Z,8.5
2019-05-19T05:06:27.187Z,8.5
2019-05-19T05:07:25.365Z,8.5
2019-05-19T05:08:29.997Z,8.4
2019-05-19T05:09:25.114Z,8.4
2019-05-19T05:10:25.264Z,8.5
2019-05-19T05:11:25.101Z,8.5
2019-05-19T05:12:25.097Z,8.5
2019-05-19T05:13:25.264Z,8.8
2019-05-19T05:14:25.605Z,8.8
2019-05-19T05:15:25.983Z,8.7
2019-05-19T05:16:26.340Z,8.7
2019-05-19T05:17:26.297Z,8.7
2019-05-19T05:18:25.465Z,8.9
2019-05-19T05:19:25.186Z,8.9
2019-05-19T05:20:25.335Z,9.0
2019-05-19T05:21:25.602Z,9.0
2019-05-19T05:22:25.694Z,9.0
2019-05-19T05:23:25.565Z,8.8
2019-05-19T05:24:28.458Z,8.8
2019-05-19T05:25:25.783Z,8.8
2019-05-19T05:26:25.510Z,8.8
2019-05-19T05:27:25.142Z,8.8
2019-05-19T05:28:25.877Z,9.0
2019-05-19T05:29:25.375Z,9.0
2019-05-19T05:30:25.716Z,9.0
2019-05-19T05:31:25.143Z,9.0
2019-05-19T05:32:27.648Z,9.0
2019-05-19T05:33:25.631Z,9.4
2019-05-19T05:34:25.542Z,9.4
2019-05-19T05:35:25.994Z,9.4
2019-05-19T05:36:27.667Z,9.6
2019-05-19T05:37:25.560Z,9.6
2019-05-19T05:38:25.823Z,9.7
2019-05-19T05:39:27.725Z,9.7
2019-05-19T05:40:26.254Z,9.7
2019-05-19T05:41:25.246Z,9.9
2019-05-19T05:42:25.713Z,9.9
2019-05-19T05:43:25.247Z,9.9
2019-05-19T05:44:25.472Z,9.9
2019-05-19T05:45:25.731Z,9.9
2019-05-19T05:46:25.596Z,9.9
2019-05-19T05:47:25.134Z,9.9
2019-05-19T05:48:26.404Z,10.2
2019-05-19T05:49:35.417Z,10.2
2019-05-19T05:50:25.619Z,10.2
2019-05-19T05:51:25.426Z,10.6
2019-05-19T05:52:37.255Z,10.6
2019-05-19T05:53:25.246Z,10.8
2019-05-19T05:54:25.777Z,10.8
2019-05-19T05:55:25.235Z,10.8
2019-05-19T05:56:25.798Z,11.0
2019-05-19T05:57:26.739Z,11.0
2019-05-19T05:58:27.193Z,11.0
2019-05-19T05:59:25.669Z,11.1
2019-05-19T06:00:25.206Z,11.1
2019-05-19T06:01:25.301Z,10.9
2019-05-19T06:02:25.223Z,10.9
2019-05-19T06:03:25.406Z,10.9
2019-05-19T06:04:25.487Z,11.1
2019-05-19T06:05:25.851Z,11.1
2019-05-19T06:06:25.667Z,11.2
2019-05-19T06:07:35.294Z,11.2
2019-05-19T06:08:25.950Z,11.2
2019-05-19T06:09:25.232Z,11.6
2019-05-19T06:10:25.183Z,11.6
2019-05-19T06:11:25.391Z,11.6
2019-05-19T06:12:26.210Z,11.6
2019-05-19T06:13:27.704Z,11.6
2019-05-19T06:14:27.639Z,11.3
2019-05-19T06:15:25.825Z,11.3
2019-05-19T06:16:25.201Z,11.6
2019-05-19T06:17:25.323Z,11.6
2019-05-19T06:18:25.864Z,11.6
2019-05-19T06:19:26.022Z,11.6
2019-05-19T06:20:25.612Z,11.6
2019-05-19T06:21:25.258Z,12.0
2019-05-19T06:22:25.681Z,12.0
2019-05-19T06:23:25.148Z,12.0
2019-05-19T06:24:27.846Z,12.2
2019-05-19T06:25:27.931Z,12.2
2019-05-19T06:26:25.930Z,12.2
2019-05-19T06:27:25.255Z,12.2
2019-05-19T06:28:25.724Z,12.2
2019-05-19T06:29:26.908Z,12.2
2019-05-19T06:30:25.515Z,12.2
2019-05-19T06:31:25.279Z,12.2
2019-05-19T06:32:26.057Z,12.1
2019-05-19T06:33:25.285Z,12.1
2019-05-19T06:34:25.367Z,12.1
2019-05-19T06:35:26.069Z,12.1
2019-05-19T06:41:23.977Z,12.1
2019-05-19T06:41:33.002Z,12.1
2019-05-19T06:42:33.100Z,12.2
2019-05-19T06:43:32.939Z,12.2
2019-05-19T06:44:33.067Z,12.4
2019-05-19T06:45:33.870Z,12.4
2019-05-19T06:46:32.909Z,12.4
2019-05-19T06:47:33.864Z,12.3
2019-05-19T06:48:33.139Z,12.3
2019-05-19T06:49:32.868Z,12.3
2019-05-19T06:50:32.814Z,12.3
2019-05-19T06:51:32.849Z,12.3
2019-05-19T06:52:33.295Z,12.3
2019-05-19T06:53:33.552Z,12.3
2019-05-19T06:54:33.147Z,12.3
2019-05-19T06:55:33.921Z,12.3
2019-05-19T06:56:32.770Z,12.3
2019-05-19T06:57:33.766Z,12.3
2019-05-19T07:08:21.019Z,0.0
2019-05-19T07:09:19.824Z,0.0
2019-05-19T07:10:19.930Z,0.0
2019-05-19T07:11:20.338Z,0.0
2019-05-19T07:12:20.307Z,0.0
2019-05-19T07:13:20.169Z,0.0
2019-05-19T07:14:20.011Z,0.0
2019-05-19T07:15:20.564Z,12.1
2019-05-19T07:16:20.781Z,12.1
2019-05-19T07:17:21.009Z,12.1
2019-05-19T07:18:21.745Z,12.1
2019-05-19T07:19:19.804Z,12.1
2019-05-19T07:20:19.807Z,12.3
2019-05-19T07:21:20.590Z,12.3
2019-05-19T07:22:20.358Z,12.3
2019-05-19T07:23:27.323Z,12.4
2019-05-19T07:24:19.922Z,12.4
2019-05-19T07:25:20.459Z,12.4
2019-05-19T07:26:21.055Z,12.4
2019-05-19T07:27:20.545Z,12.4
2019-05-19T07:28:50.072Z,12.6
2019-05-19T07:29:20.200Z,12.6
2019-05-19T07:30:21.230Z,12.8
2019-05-19T07:31:20.068Z,12.8
2019-05-19T07:32:19.836Z,12.8
2019-05-19T07:33:19.814Z,12.8
2019-05-19T07:34:20.222Z,12.8
2019-05-19T07:35:20.643Z,13.2
2019-05-19T07:36:19.943Z,13.2
2019-05-19T07:37:20.020Z,13.2
2019-05-19T07:38:19.870Z,13.4
2019-05-19T07:39:20.063Z,13.4
2019-05-19T07:40:20.065Z,13.5
2019-05-19T07:41:20.961Z,13.5
2019-05-19T07:42:19.894Z,13.5
2019-05-19T07:43:20.051Z,13.5
2019-05-19T07:44:20.388Z,13.5
2019-05-19T07:45:19.794Z,13.7
2019-05-19T07:46:20.014Z,13.7
2019-05-19T07:47:19.921Z,13.7
2019-05-19T07:48:20.382Z,13.8
2019-05-19T07:49:19.947Z,13.8
2019-05-19T07:50:20.794Z,13.8
2019-05-19T07:51:19.910Z,13.9
2019-05-19T07:52:20.910Z,13.9
2019-05-19T07:53:19.998Z,14.2
2019-05-19T07:54:20.784Z,14.2
2019-05-19T07:55:20.397Z,14.2
2019-05-19T07:56:20.077Z,14.4
2019-05-19T07:57:20.445Z,14.4
2019-05-19T07:58:48.495Z,14.0
2019-05-19T07:59:19.836Z,14.0
2019-05-19T08:00:19.923Z,14.0
2019-05-19T08:01:19.875Z,13.8
2019-05-19T08:02:21.577Z,13.8
2019-05-19T08:03:21.080Z,13.7
2019-05-19T08:04:19.914Z,13.7
2019-05-19T08:05:20.229Z,13.7
2019-05-19T08:06:20.812Z,14.0
2019-05-19T08:07:20.299Z,14.0
2019-05-19T08:08:20.731Z,14.2
2019-05-19T08:09:20.948Z,14.2
2019-05-19T08:10:20.871Z,14.2
2019-05-19T08:11:20.337Z,14.3
2019-05-19T08:12:21.140Z,14.3
2019-05-19T08:13:19.977Z,14.3
2019-05-19T08:14:19.873Z,14.3
2019-05-19T08:15:21.049Z,14.3
2019-05-19T08:16:19.930Z,14.6
2019-05-19T08:17:21.344Z,14.6
2019-05-19T08:18:20.147Z,14.6
2019-05-19T08:24:15.498Z,14.6
2019-05-19T08:24:24.387Z,14.6
2019-05-19T08:25:24.666Z,15.1
2019-05-19T08:26:25.007Z,15.2
2019-05-19T08:27:25.360Z,15.2
2019-05-19T08:28:24.648Z,15.2
2019-05-19T08:29:24.831Z,15.7
2019-05-19T08:30:25.179Z,15.7
2019-05-19T08:31:26.405Z,15.7
2019-05-19T08:32:25.582Z,15.7
2019-05-19T08:33:25.756Z,15.7
2019-05-19T08:34:24.322Z,15.8
2019-05-19T08:35:24.344Z,15.8
2019-05-19T08:36:25.583Z,15.7
2019-05-19T08:37:24.832Z,15.7
2019-05-19T08:38:24.565Z,15.7
2019-05-19T08:39:24.591Z,15.6
2019-05-19T08:40:24.435Z,15.6
2019-05-19T08:41:24.468Z,15.9
2019-05-19T08:42:26.157Z,15.9
2019-05-19T08:43:24.617Z,15.9
2019-05-19T08:44:24.849Z,15.9
2019-05-19T08:45:24.654Z,15.9
2019-05-19T08:46:24.402Z,16.0
2019-05-19T08:47:25.080Z,16.0
2019-05-19T08:48:25.024Z,16.0
2019-05-19T08:49:25.201Z,16.5
2019-05-19T08:50:24.933Z,16.5
2019-05-19T08:51:24.940Z,17.0
2019-05-19T08:52:24.923Z,17.0
2019-05-19T08:53:25.829Z,17.0
2019-05-19T08:54:24.550Z,17.0
2019-05-19T08:55:25.413Z,17.0
2019-05-19T08:56:24.998Z,17.0
2019-05-19T08:57:25.691Z,16.1
2019-05-19T08:58:24.658Z,16.1
2019-05-19T08:59:25.269Z,15.4
2019-05-19T09:00:25.198Z,15.4
2019-05-19T09:01:24.469Z,15.4
2019-05-19T09:02:24.589Z,15.5
2019-05-19T09:03:24.393Z,15.5
2019-05-19T09:04:24.685Z,15.8
2019-05-19T09:05:24.879Z,15.8
2019-05-19T09:06:24.844Z,15.8
2019-05-19T09:07:24.401Z,16.1
2019-05-19T09:08:24.758Z,16.1
2019-05-19T09:09:24.858Z,16.4
2019-05-19T09:10:24.851Z,16.4
2019-05-19T09:11:24.598Z,16.4
2019-05-19T09:12:26.465Z,16.7
2019-05-19T09:13:24.612Z,16.7
2019-05-19T09:14:24.931Z,16.3
2019-05-19T09:15:24.512Z,16.3
2019-05-19T09:16:24.435Z,16.3
2019-05-19T09:17:24.415Z,15.9
2019-05-19T09:18:24.364Z,15.9
2019-05-19T09:19:35.231Z,15.8
2019-05-19T09:20:24.741Z,15.8
2019-05-19T09:21:24.920Z,15.8
2019-05-19T09:22:24.439Z,15.7
2019-05-19T09:23:24.900Z,15.7
2019-05-19T09:24:30.132Z,15.6
2019-05-19T09:25:25.245Z,15.6
2019-05-19T09:26:24.454Z,15.6
2019-05-19T09:27:24.458Z,15.8
2019-05-19T09:28:24.643Z,15.8
2019-05-19T09:29:24.730Z,15.8
2019-05-19T09:30:24.879Z,15.7
2019-05-19T09:31:25.220Z,15.7
2019-05-19T09:32:24.598Z,15.8
2019-05-19T09:33:25.016Z,15.8
2019-05-19T09:34:24.766Z,15.8
2019-05-19T09:35:24.584Z,15.8
2019-05-19T09:36:24.775Z,15.8
2019-05-19T09:37:24.707Z,15.8
2019-05-19T09:38:25.038Z,15.8
2019-05-19T09:39:24.574Z,15.8
2019-05-19T09:40:26.609Z,16.0
2019-05-19T09:41:24.759Z,16.0
2019-05-19T09:42:24.735Z,16.2
2019-05-19T09:43:24.771Z,16.2
2019-05-19T09:44:24.647Z,16.2
2019-05-19T09:45:24.505Z,16.4
2019-05-19T09:46:25.139Z,16.4
2019-05-19T09:47:24.708Z,16.6
2019-05-19T09:48:24.497Z,16.6
2019-05-19T09:49:24.951Z,16.6
2019-05-19T09:50:25.405Z,16.8
2019-05-19T09:51:25.640Z,16.8
2019-05-19T09:52:24.674Z,16.7
2019-05-19T09:53:25.083Z,16.7
2019-05-19T09:54:24.590Z,16.7
2019-05-19T09:55:25.026Z,16.6
2019-05-19T09:56:24.677Z,16.6
2019-05-19T09:57:24.594Z,16.6
2019-05-19T09:58:25.030Z,16.9
2019-05-19T09:59:24.689Z,16.9
2019-05-19T10:00:25.979Z,16.8
2019-05-19T10:01:25.709Z,16.8
2019-05-19T10:02:24.486Z,16.8
2019-05-19T10:03:24.639Z,17.3
2019-05-19T10:04:24.561Z,17.3
2019-05-19T10:05:24.781Z,17.4
2019-05-19T10:06:24.573Z,17.4
2019-05-19T10:07:24.470Z,17.4
2019-05-19T10:08:25.871Z,17.7
2019-05-19T10:09:25.003Z,17.7
2019-05-19T10:10:24.767Z,17.2
2019-05-19T10:11:25.091Z,17.2
2019-05-19T10:12:25.101Z,17.2
2019-05-19T10:13:24.520Z,17.3
2019-05-19T10:14:24.701Z,17.3
2019-05-19T10:15:24.664Z,17.3
2019-05-19T10:16:24.808Z,17.3
2019-05-19T10:17:25.237Z,17.3
2019-05-19T10:18:25.352Z,18.3
2019-05-19T10:19:24.669Z,18.3
2019-05-19T10:20:24.817Z,17.7
2019-05-19T10:21:24.578Z,17.7
2019-05-19T10:22:24.576Z,17.7
2019-05-19T10:23:25.553Z,17.7
2019-05-19T10:24:24.882Z,17.7
2019-05-19T10:25:24.890Z,17.7
2019-05-19T10:26:24.862Z,17.7
2019-05-19T10:27:24.824Z,17.7
2019-05-19T10:28:24.643Z,17.8
2019-05-19T10:29:24.794Z,17.8
2019-05-19T10:30:26.850Z,17.8
2019-05-19T10:31:24.908Z,18.1
2019-05-19T10:32:25.118Z,18.1
2019-05-19T10:33:24.933Z,18.1
2019-05-19T10:34:24.740Z,18.1
2019-05-19T10:35:24.707Z,18.1
2019-05-19T10:36:24.809Z,18.5
2019-05-19T10:37:26.300Z,18.5
2019-05-19T10:38:24.680Z,18.2
2019-05-19T10:39:26.274Z,18.2
2019-05-19T10:40:25.970Z,18.2
2019-05-19T10:41:25.210Z,18.6
2019-05-19T10:42:25.103Z,18.6
2019-05-19T10:43:24.740Z,18.4
2019-05-19T10:44:25.149Z,18.4
2019-05-19T10:45:25.089Z,18.4
2019-05-19T10:46:24.825Z,18.4
2019-05-19T10:47:25.034Z,18.4
2019-05-19T10:48:25.124Z,18.3
2019-05-19T10:49:24.570Z,18.3
2019-05-19T10:50:24.765Z,18.3
2019-05-19T10:51:25.144Z,18.5
2019-05-19T10:52:26.221Z,18.5
2019-05-19T10:53:24.645Z,19.0
2019-05-19T10:54:24.684Z,19.0
2019-05-19T10:55:35.449Z,19.0
2019-05-19T10:56:24.706Z,19.0
2019-05-19T10:57:24.936Z,19.0
2019-05-19T10:58:24.962Z,19.0
2019-05-19T10:59:24.834Z,19.0
2019-05-19T11:00:25.103Z,19.0
2019-05-19T11:01:24.776Z,18.9
2019-05-19T11:02:24.732Z,18.9
2019-05-19T11:03:25.156Z,18.9
2019-05-19T11:04:24.739Z,18.7
2019-05-19T11:05:26.252Z,18.7
2019-05-19T11:06:24.657Z,18.8
2019-05-19T11:07:25.098Z,18.8
2019-05-19T11:08:25.151Z,18.8
2019-05-19T11:09:24.871Z,18.8
2019-05-19T11:10:24.755Z,18.8
2019-05-19T11:11:25.061Z,18.8
2019-05-19T11:12:25.101Z,18.8
2019-05-19T11:13:25.106Z,18.8
2019-05-19T11:14:24.972Z,19.3
2019-05-19T11:15:24.780Z,19.3
2019-05-19T11:16:25.307Z,19.0
2019-05-19T11:17:24.735Z,19.0
2019-05-19T11:18:27.287Z,19.0
2019-05-19T11:19:25.010Z,19.4
2019-05-19T11:20:25.856Z,19.4
2019-05-19T11:21:25.167Z,19.7
2019-05-19T11:22:24.801Z,19.7
2019-05-19T11:23:24.864Z,19.7
2019-05-19T11:24:26.870Z,19.7
2019-05-19T11:25:33.100Z,19.7
2019-05-19T11:26:25.160Z,19.4
2019-05-19T11:27:24.741Z,19.4
2019-05-19T11:28:24.684Z,19.4
2019-05-19T11:29:24.903Z,19.7
2019-05-19T11:30:25.022Z,19.7
2019-05-19T11:31:25.881Z,19.7
2019-05-19T11:32:24.696Z,19.9
2019-05-19T11:33:24.722Z,19.9
2019-05-19T11:34:25.044Z,20.1
2019-05-19T11:35:24.943Z,20.1
2019-05-19T11:36:24.986Z,20.1
2019-05-19T11:37:24.973Z,20.1
2019-05-19T11:38:25.154Z,20.1
2019-05-19T11:39:25.171Z,19.9
2019-05-19T11:40:24.906Z,19.9
2019-05-19T11:41:25.066Z,19.9
2019-05-19T11:42:25.298Z,19.9
2019-05-19T11:43:25.644Z,19.9
2019-05-19T11:44:25.605Z,20.4
2019-05-19T11:45:24.735Z,20.4
2019-05-19T11:46:24.845Z,20.4
2019-05-19T11:47:25.124Z,19.8
2019-05-19T11:48:26.305Z,19.8
2019-05-19T11:49:25.529Z,19.9
2019-05-19T11:50:24.913Z,19.9
2019-05-19T11:51:24.956Z,19.9
2019-05-19T11:52:27.129Z,20.2
2019-05-19T11:53:41.224Z,20.2
2019-05-19T11:54:25.173Z,20.3
2019-05-19T11:55:24.817Z,20.3
2019-05-19T11:56:28.828Z,20.3
2019-05-19T11:57:25.321Z,20.3
2019-05-19T11:58:25.510Z,20.3
2019-05-19T11:59:25.012Z,20.3
2019-05-19T12:00:24.989Z,20.6
2019-05-19T12:01:25.399Z,20.6
2019-05-19T12:02:24.649Z,20.2
2019-05-19T12:03:24.721Z,20.2
2019-05-19T12:04:25.332Z,20.2
2019-05-19T12:05:25.671Z,20.6
2019-05-19T12:06:36.152Z,20.6
2019-05-19T12:07:25.474Z,21.0
2019-05-19T12:08:25.485Z,21.0
2019-05-19T12:09:25.877Z,21.0
2019-05-19T12:10:24.794Z,21.0
2019-05-19T12:11:24.964Z,21.0
2019-05-19T12:12:24.989Z,20.9
2019-05-19T12:13:25.769Z,20.9
2019-05-19T12:14:24.882Z,20.9
2019-05-19T12:15:25.208Z,20.7
2019-05-19T12:16:24.754Z,20.7
2019-05-19T12:17:24.841Z,20.7
2019-05-19T12:18:25.354Z,20.7
2019-05-19T12:19:25.924Z,20.7
2019-05-19T12:20:25.427Z,20.0
2019-05-19T12:21:24.850Z,20.0
2019-05-19T12:22:41.159Z,20.2
2019-05-19T12:23:25.054Z,20.2
2019-05-19T12:24:24.922Z,20.2
2019-05-19T12:25:24.977Z,20.2
2019-05-19T12:26:26.693Z,20.2
2019-05-19T12:27:25.386Z,19.9
2019-05-19T12:28:24.747Z,19.9
2019-05-19T12:29:24.993Z,19.9
2019-05-19T12:30:25.026Z,20.0
2019-05-19T12:31:24.818Z,20.0
2019-05-19T12:32:25.123Z,20.0
2019-05-19T12:33:25.303Z,20.7
2019-05-19T12:34:25.039Z,20.7
2019-05-19T12:35:24.825Z,21.0
2019-05-19T12:36:26.523Z,21.0
2019-05-19T12:37:26.215Z,21.0
2019-05-19T12:38:24.885Z,21.0
2019-05-19T12:39:25.323Z,21.0
2019-05-19T12:40:25.934Z,21.5
2019-05-19T12:41:24.900Z,21.5
2019-05-19T12:42:25.173Z,21.5
2019-05-19T12:43:25.011Z,20.6
2019-05-19T12:44:25.566Z,20.6
2019-05-19T12:45:25.963Z,20.2
2019-05-19T12:46:24.955Z,20.2
2019-05-19T12:47:25.131Z,20.2
2019-05-19T12:48:25.588Z,20.2
2019-05-19T12:49:24.846Z,20.2
2019-05-19T12:50:25.137Z,20.4
2019-05-19T12:51:26.770Z,20.4
2019-05-19T12:52:24.768Z,20.4
2019-05-19T12:53:24.815Z,19.7
2019-05-19T12:54:25.029Z,19.7
2019-05-19T12:55:24.761Z,19.0
2019-05-19T12:56:38.285Z,19.0
2019-05-19T12:57:24.892Z,19.0
2019-05-19T12:58:25.140Z,19.0
2019-05-19T12:59:25.472Z,19.0
2019-05-19T13:00:24.793Z,19.0
2019-05-19T13:01:24.903Z,17.6
2019-05-19T13:02:25.457Z,17.6
2019-05-19T13:03:24.799Z,17.1
2019-05-19T13:04:24.973Z,17.1
2019-05-19T13:05:24.881Z,17.1
2019-05-19T13:06:25.063Z,16.4
2019-05-19T13:07:24.893Z,16.4
2019-05-19T13:08:25.376Z,16.0
2019-05-19T13:09:25.541Z,16.0
2019-05-19T13:10:25.116Z,16.0
2019-05-19T13:11:24.905Z,15.7
2019-05-19T13:12:25.323Z,15.7
2019-05-19T13:13:25.898Z,15.6
2019-05-19T13:14:25.394Z,15.6
2019-05-19T13:15:25.955Z,15.6
2019-05-19T13:16:25.012Z,15.5
2019-05-19T13:17:24.911Z,15.5
2019-05-19T13:18:24.914Z,15.4
2019-05-19T13:19:35.605Z,15.4
2019-05-19T13:20:25.288Z,15.4
2019-05-19T13:21:24.879Z,15.4
2019-05-19T13:22:24.996Z,15.4
2019-05-19T13:23:25.335Z,15.4
2019-05-19T13:24:24.796Z,15.4
2019-05-19T13:25:24.805Z,15.4
2019-05-19T13:26:25.663Z,15.4
2019-05-19T13:27:28.554Z,15.4
2019-05-19T13:28:24.912Z,15.4
2019-05-19T13:29:24.875Z,15.4
2019-05-19T13:30:25.505Z,15.4
2019-05-19T13:31:35.192Z,15.6
2019-05-19T13:32:26.577Z,15.6
2019-05-19T13:33:25.254Z,15.6
2019-05-19T13:34:24.809Z,15.6
2019-05-19T13:35:25.352Z,15.6
2019-05-19T13:36:24.833Z,15.6
2019-05-19T13:37:24.900Z,15.6
2019-05-19T13:38:53.820Z,15.6
2019-05-19T13:39:25.513Z,15.6
2019-05-19T13:40:25.106Z,15.6
2019-05-19T13:41:29.165Z,15.4
2019-05-19T13:42:24.921Z,15.4
2019-05-19T13:43:28.285Z,15.4
2019-05-19T13:44:25.003Z,15.4
2019-05-19T13:45:25.129Z,15.4
2019-05-19T13:46:26.215Z,15.4
2019-05-19T13:47:25.372Z,15.4
2019-05-19T13:48:25.118Z,15.4
2019-05-19T13:50:37.953Z,15.4
2019-05-19T13:51:37.579Z,15.5
2019-05-19T13:52:37.269Z,15.5
2019-05-19T13:53:38.131Z,15.5
2019-05-19T13:54:37.945Z,15.5
2019-05-19T13:55:37.272Z,15.5
2019-05-19T13:56:38.870Z,15.6
2019-05-19T13:57:37.201Z,15.6
2019-05-19T13:58:37.230Z,15.6
2019-05-19T13:59:37.228Z,15.8
2019-05-19T14:00:37.229Z,15.8
2019-05-19T14:01:37.215Z,15.9
2019-05-19T14:02:38.075Z,15.9
2019-05-19T14:03:38.720Z,15.9
2019-05-19T14:04:38.900Z,16.0
2019-05-19T14:05:37.456Z,16.0
2019-05-19T14:06:37.239Z,16.0
2019-05-19T14:07:37.322Z,16.0
2019-05-19T14:08:37.225Z,16.0
2019-05-19T14:09:37.362Z,16.0
2019-05-19T14:10:47.725Z,16.0
2019-05-19T14:11:37.504Z,16.0
2019-05-19T14:12:37.862Z,16.0
2019-05-19T14:13:37.164Z,16.0
2019-05-19T14:14:37.430Z,16.0