createdAt,value
2022-09-30T00:01:25.757Z,97666.00
2022-09-30T00:03:55.419Z,97657.00
2022-09-30T00:06:23.471Z,97643.00
2022-09-30T00:08:51.686Z,97633.00
2022-09-30T00:11:21.019Z,97599.00
2022-09-30T00:13:50.553Z,97661.00
2022-09-30T00:16:19.031Z,97677.00
2022-09-30T00:18:47.023Z,97667.00
2022-09-30T00:21:16.844Z,97613.00
2022-09-30T00:23:45.167Z,97674.00
2022-09-30T00:26:14.180Z,97647.00
2022-09-30T00:28:42.547Z,97611.00
2022-09-30T00:31:13.365Z,97666.00
2022-09-30T00:33:41.549Z,97618.00
2022-09-30T00:36:09.751Z,97674.00
2022-09-30T00:38:39.104Z,97667.00
2022-09-30T00:41:07.385Z,97669.00
2022-09-30T00:43:43.465Z,97660.00
2022-09-30T00:46:18.091Z,97676.00
2022-09-30T00:48:46.164Z,97644.00
2022-09-30T00:51:14.365Z,97673.00
2022-09-30T00:53:46.705Z,97687.00
2022-09-30T00:56:15.517Z,97692.00
2022-09-30T00:58:45.057Z,97621.00
2022-09-30T01:01:14.499Z,97635.00
2022-09-30T01:03:43.843Z,97639.00
2022-09-30T01:06:12.033Z,97625.00
2022-09-30T01:08:40.589Z,97685.00
2022-09-30T01:11:10.493Z,97685.00
2022-09-30T01:13:38.678Z,97667.00
2022-09-30T01:16:20.702Z,97664.00
2022-09-30T01:18:54.842Z,97664.00
2022-09-30T01:22:05.235Z,97681.00
2022-09-30T01:24:42.000Z,97683.00
2022-09-30T01:27:44.372Z,97650.00
2022-09-30T01:30:17.380Z,97668.00
2022-09-30T01:33:04.867Z,97692.00
2022-09-30T01:35:39.607Z,97661.00
2022-09-30T01:38:13.335Z,97700.00
2022-09-30T01:40:44.552Z,97609.00
2022-09-30T01:43:14.037Z,97624.00
2022-09-30T01:45:43.894Z,97675.00
2022-09-30T01:48:17.134Z,97707.00
2022-09-30T01:50:48.127Z,97707.00
2022-09-30T01:53:18.955Z,97684.00
2022-09-30T01:55:48.817Z,97706.00
2022-09-30T01:58:20.079Z,97678.00
2022-09-30T02:00:49.976Z,97723.00
2022-09-30T02:03:21.248Z,97652.00
2022-09-30T02:05:51.813Z,97718.00
2022-09-30T02:08:21.317Z,97661.00
2022-09-30T02:10:53.253Z,97651.00
2022-09-30T02:13:22.310Z,97674.00
2022-09-30T02:15:52.841Z,97699.00
2022-09-30T02:18:23.727Z,97685.00
2022-09-30T02:20:53.695Z,97732.00
2022-09-30T02:23:25.831Z,97717.00
2022-09-30T02:25:56.482Z,97727.00
2022-09-30T02:28:27.091Z,97715.00
2022-09-30T02:30:56.241Z,97719.00
2022-09-30T02:33:27.429Z,97706.00
2022-09-30T02:35:57.692Z,97745.00
2022-09-30T02:38:27.102Z,97710.00
2022-09-30T02:40:57.176Z,97710.00
2022-09-30T02:43:26.281Z,97751.00
2022-09-30T02:46:13.593Z,97715.00
2022-09-30T02:48:45.284Z,97730.00
2022-09-30T02:51:16.817Z,97738.00
2022-09-30T02:53:46.803Z,97735.00
2022-09-30T02:56:19.217Z,97738.00
2022-09-30T02:58:47.445Z,97743.00
2022-09-30T03:01:16.483Z,97736.00
2022-09-30T03:03:46.981Z,97723.00
2022-09-30T03:06:15.042Z,97741.00
2022-09-30T03:08:43.496Z,97749.00
2022-09-30T03:11:13.913Z,97754.00
2022-09-30T03:14:12.331Z,97751.00
2022-09-30T03:16:53.694Z,97756.00
2022-09-30T03:19:35.522Z,97761.00
2022-09-30T03:22:19.314Z,97772.00
2022-09-30T03:25:01.581Z,97776.00
2022-09-30T03:27:32.955Z,97782.00
2022-09-30T03:30:03.539Z,97756.00
2022-09-30T03:32:37.773Z,97794.00
2022-09-30T03:35:12.350Z,97788.00
2022-09-30T03:37:45.601Z,97772.00
2022-09-30T03:40:18.463Z,97725.00
2022-09-30T03:42:46.912Z,97790.00
2022-09-30T03:45:17.494Z,97788.00
2022-09-30T03:47:46.710Z,97772.00
2022-09-30T03:50:18.124Z,97747.00
2022-09-30T03:52:46.110Z,97774.00
2022-09-30T03:55:14.470Z,97715.00
2022-09-30T03:57:44.357Z,97766.00
2022-09-30T04:00:13.327Z,97783.00
2022-09-30T04:02:41.657Z,97796.00
2022-09-30T04:05:09.820Z,97775.00
2022-09-30T04:07:39.688Z,97787.00
2022-09-30T04:10:08.931Z,97788.00
2022-09-30T04:12:36.958Z,97790.00
2022-09-30T04:15:06.209Z,97786.00
2022-09-30T04:17:34.258Z,97809.00
2022-09-30T04:20:02.743Z,97810.00
2022-09-30T04:22:30.793Z,97812.00
2022-09-30T04:25:00.309Z,97828.00
2022-09-30T04:27:30.250Z,97793.00
2022-09-30T04:29:58.306Z,97806.00
2022-09-30T04:32:26.749Z,97755.00
2022-09-30T04:34:55.260Z,97766.00
2022-09-30T04:37:24.027Z,97794.00
2022-09-30T04:39:52.161Z,97809.00
2022-09-30T04:42:21.590Z,97812.00
2022-09-30T04:44:49.957Z,97781.00
2022-09-30T04:47:18.380Z,97765.00
2022-09-30T04:49:46.763Z,97815.00
2022-09-30T04:52:14.802Z,97849.00
2022-09-30T04:54:42.843Z,97845.00
2022-09-30T04:57:10.957Z,97804.00
2022-09-30T04:59:40.405Z,97809.00
2022-09-30T05:02:11.263Z,97799.00
2022-09-30T05:04:39.334Z,97833.00
2022-09-30T05:07:08.872Z,97841.00
2022-09-30T05:09:37.009Z,97786.00
2022-09-30T05:12:05.238Z,97836.00
2022-09-30T05:14:34.581Z,97845.00
2022-09-30T05:17:04.316Z,97813.00
2022-09-30T05:19:32.494Z,97852.00
2022-09-30T05:22:00.487Z,97801.00
2022-09-30T05:24:30.206Z,97798.00
2022-09-30T05:26:58.250Z,97842.00
2022-09-30T05:29:26.325Z,97850.00
2022-09-30T05:31:54.565Z,97855.00
2022-09-30T05:34:24.389Z,97864.00
2022-09-30T05:36:53.209Z,97848.00
2022-09-30T05:39:21.293Z,97868.00
2022-09-30T05:41:49.376Z,97790.00
2022-09-30T05:44:17.377Z,97871.00
2022-09-30T05:46:45.446Z,97879.00
2022-09-30T05:49:13.591Z,97874.00
2022-09-30T05:51:43.839Z,97890.00
2022-09-30T05:54:12.167Z,97913.00
2022-09-30T05:56:40.189Z,97846.00
2022-09-30T05:59:08.552Z,97883.00
2022-09-30T06:01:36.628Z,97897.00
2022-09-30T06:04:06.269Z,97871.00
2022-09-30T06:06:35.030Z,97857.00
2022-09-30T06:09:04.869Z,97898.00
2022-09-30T06:11:33.357Z,97888.00
2022-09-30T06:14:01.304Z,97882.00
2022-09-30T06:16:29.371Z,97919.00
2022-09-30T06:18:57.592Z,97925.00
2022-09-30T06:21:25.591Z,97886.00
2022-09-30T06:23:53.699Z,97909.00
2022-09-30T06:26:23.076Z,97865.00
2022-09-30T06:28:51.775Z,97895.00
2022-09-30T06:31:20.212Z,97941.00
2022-09-30T06:33:48.264Z,97925.00
2022-09-30T06:36:17.247Z,97924.00
2022-09-30T06:38:45.621Z,97944.00
2022-09-30T06:41:13.841Z,97948.00
2022-09-30T06:43:45.658Z,97941.00
2022-09-30T06:46:30.267Z,97964.00
2022-09-30T06:49:10.430Z,97945.00
2022-09-30T06:51:40.467Z,97955.00
2022-09-30T06:54:09.160Z,97931.00
2022-09-30T06:56:37.568Z,97957.00
2022-09-30T06:59:07.037Z,97965.00
2022-09-30T07:01:35.038Z,97967.00
2022-09-30T07:04:09.283Z,97953.00
2022-09-30T07:06:38.842Z,97943.00
2022-09-30T07:09:07.179Z,97960.00
2022-09-30T07:11:36.689Z,97937.00
2022-09-30T07:14:06.077Z,97964.00
2022-09-30T07:16:34.897Z,97977.00
2022-09-30T07:19:03.315Z,97997.00
2022-09-30T07:21:31.652Z,97969.00
2022-09-30T07:24:00.265Z,97983.00
2022-09-30T07:26:28.339Z,97992.00
2022-09-30T07:28:56.309Z,97979.00
2022-09-30T07:31:35.406Z,97979.00
2022-09-30T07:34:04.067Z,97967.00
2022-09-30T07:36:33.408Z,97972.00
2022-09-30T07:39:07.256Z,97984.00
2022-09-30T07:41:35.780Z,97993.00
2022-09-30T07:44:05.593Z,97973.00
2022-09-30T07:46:35.498Z,97990.00
2022-09-30T07:49:04.528Z,98012.00
2022-09-30T07:51:33.709Z,98004.00
2022-09-30T07:54:02.748Z,97999.00
2022-09-30T07:56:51.187Z,98037.00
2022-09-30T07:59:21.382Z,97954.00
2022-09-30T08:01:51.179Z,98010.00
2022-09-30T08:04:20.001Z,98008.00
2022-09-30T08:06:49.517Z,98033.00
2022-09-30T08:09:19.515Z,98050.00
2022-09-30T08:11:48.055Z,98035.00
2022-09-30T08:14:16.743Z,98004.00
2022-09-30T08:16:44.796Z,98039.00
2022-09-30T08:19:17.062Z,98052.00
2022-09-30T08:21:45.483Z,98043.00
2022-09-30T08:24:13.627Z,97998.00
2022-09-30T08:26:41.928Z,98047.00
2022-09-30T08:29:16.924Z,98061.00
2022-09-30T08:31:49.981Z,98063.00
2022-09-30T08:34:19.617Z,98014.00
2022-09-30T08:36:47.616Z,98062.00
2022-09-30T08:39:15.685Z,98034.00
2022-09-30T08:42:09.263Z,98069.00
2022-09-30T08:44:52.333Z,98062.00
2022-09-30T08:47:39.240Z,98065.00
2022-09-30T08:50:16.220Z,98052.00
2022-09-30T08:52:49.152Z,98049.00
2022-09-30T08:55:20.330Z,98080.00
2022-09-30T08:57:48.338Z,98034.00
2022-09-30T09:00:17.445Z,98071.00
2022-09-30T09:02:47.090Z,98053.00
2022-09-30T09:05:19.915Z,98011.00
2022-09-30T09:07:50.892Z,98082.00
2022-09-30T09:10:25.816Z,98072.00
2022-09-30T09:12:57.683Z,98076.00
2022-09-30T09:15:32.333Z,98064.00
2022-09-30T09:18:24.369Z,98082.00
2022-09-30T09:20:56.613Z,98057.00
2022-09-30T09:23:31.274Z,98060.00
2022-09-30T09:26:00.093Z,98063.00
2022-09-30T09:28:35.510Z,98079.00
2022-09-30T09:31:03.856Z,98055.00
2022-09-30T09:33:35.265Z,98063.00
2022-09-30T09:36:09.695Z,98008.00
2022-09-30T09:38:41.678Z,98068.00
2022-09-30T09:41:15.592Z,98081.00
2022-09-30T09:43:58.452Z,98024.00
2022-09-30T09:46:27.850Z,98064.00
2022-09-30T09:49:20.906Z,98034.00
2022-09-30T09:51:52.137Z,98032.00
2022-09-30T09:54:20.170Z,98029.00
2022-09-30T09:56:48.301Z,98059.00
2022-09-30T09:59:19.403Z,98035.00
2022-09-30T10:01:50.343Z,98046.00
2022-09-30T10:04:21.971Z,98043.00
2022-09-30T10:06:53.090Z,98045.00
2022-09-30T10:09:25.856Z,98032.00
2022-09-30T10:11:56.521Z,98044.00
2022-09-30T10:14:24.633Z,98054.00
2022-09-30T10:16:55.671Z,98053.00
2022-09-30T10:19:24.778Z,98033.00
2022-09-30T10:21:56.841Z,98044.00
2022-09-30T10:24:34.532Z,98040.00
2022-09-30T10:27:02.759Z,98013.00
2022-09-30T10:29:31.986Z,98065.00
2022-09-30T10:32:00.422Z,97981.00
2022-09-30T10:34:32.423Z,98014.00
2022-09-30T10:37:10.058Z,97996.00
2022-09-30T10:39:38.955Z,98041.00
2022-09-30T10:42:08.681Z,97995.00
2022-09-30T10:44:38.585Z,98016.00
2022-09-30T10:47:07.013Z,98046.00
2022-09-30T10:49:37.455Z,98043.00
2022-09-30T10:52:06.792Z,97962.00
2022-09-30T10:54:37.784Z,97975.00
2022-09-30T10:57:05.882Z,98038.00
2022-09-30T10:59:34.995Z,98082.00
2022-09-30T11:02:13.821Z,98016.00
2022-09-30T11:04:44.338Z,98011.00
2022-09-30T11:07:18.231Z,98045.00
2022-09-30T11:09:49.106Z,98036.00
2022-09-30T11:12:20.857Z,98038.00
2022-09-30T11:14:51.292Z,98038.00
2022-09-30T11:17:27.231Z,98039.00
2022-09-30T11:20:00.977Z,98022.00
2022-09-30T11:22:35.597Z,98028.00
2022-09-30T11:25:07.425Z,97990.00
2022-09-30T11:27:44.877Z,98002.00
2022-09-30T11:30:15.748Z,98028.00
2022-09-30T11:32:51.115Z,98036.00
2022-09-30T11:35:34.706Z,98039.00
2022-09-30T11:38:10.336Z,98028.00
2022-09-30T11:40:44.447Z,98060.00
2022-09-30T11:43:24.067Z,98043.00
2022-09-30T11:46:03.441Z,98015.00
2022-09-30T11:48:38.607Z,97956.00
2022-09-30T11:51:11.434Z,98043.00
2022-09-30T11:53:46.235Z,98017.00
2022-09-30T11:56:21.425Z,98039.00
2022-09-30T11:58:50.957Z,97986.00
2022-09-30T12:01:22.555Z,98038.00
2022-09-30T12:03:56.202Z,97960.00
2022-09-30T12:06:27.900Z,98049.00
2022-09-30T12:08:59.923Z,97973.00
2022-09-30T12:11:34.346Z,98007.00
2022-09-30T12:14:06.005Z,98009.00
2022-09-30T12:16:37.632Z,98003.00
2022-09-30T12:19:14.492Z,98082.00
2022-09-30T12:21:45.799Z,98023.00
2022-09-30T12:24:17.100Z,98039.00
2022-09-30T12:26:46.105Z,98061.00
2022-09-30T12:29:34.082Z,98056.00
2022-09-30T12:32:11.757Z,98039.00
2022-09-30T12:34:48.469Z,98035.00
2022-09-30T12:37:24.502Z,98035.00
2022-09-30T12:40:01.277Z,98094.00
2022-09-30T12:43:07.669Z,98048.00
2022-09-30T12:45:46.402Z,98070.00
2022-09-30T12:48:17.585Z,98055.00
2022-09-30T12:50:47.184Z,98035.00
2022-09-30T12:53:18.671Z,98037.00
2022-09-30T12:55:48.260Z,98055.00
2022-09-30T12:58:21.468Z,98058.00
2022-09-30T13:01:01.661Z,98023.00
2022-09-30T13:03:29.895Z,98031.00
2022-09-30T13:05:59.296Z,98062.00
2022-09-30T13:09:06.449Z,98051.00
2022-09-30T13:11:41.009Z,98060.00
2022-09-30T13:14:26.109Z,98033.00
2022-09-30T13:17:02.219Z,98024.00
2022-09-30T13:19:36.353Z,98074.00
2022-09-30T13:22:53.935Z,98052.00
2022-09-30T13:25:21.946Z,98061.00
2022-09-30T13:27:53.498Z,98048.00
2022-09-30T13:30:37.795Z,98038.00
2022-09-30T13:33:22.260Z,98029.00
2022-09-30T13:35:50.862Z,98049.00
2022-09-30T13:38:20.090Z,98048.00
2022-09-30T13:41:01.716Z,98014.00
2022-09-30T13:43:34.719Z,98066.00
2022-09-30T13:46:07.386Z,98010.00
2022-09-30T13:48:36.546Z,98057.00
2022-09-30T13:51:06.906Z,98031.00
2022-09-30T13:53:37.182Z,98017.00
2022-09-30T13:56:07.550Z,98076.00
2022-09-30T13:59:09.732Z,98066.00
2022-09-30T14:01:51.538Z,98052.00
2022-09-30T14:04:36.716Z,98034.00
2022-09-30T14:07:09.841Z,98037.00
2022-09-30T14:09:48.262Z,98054.00
2022-09-30T14:12:26.932Z,98063.00
2022-09-30T14:15:24.013Z,98080.00
2022-09-30T14:18:05.536Z,98034.00
2022-09-30T14:20:39.828Z,98053.00
2022-09-30T14:23:14.601Z,98063.00
2022-09-30T14:25:46.190Z,98002.00
2022-09-30T14:28:16.187Z,98018.00
2022-09-30T14:31:06.704Z,98067.00
2022-09-30T14:33:35.071Z,98033.00
2022-09-30T14:36:09.209Z,98056.00
2022-09-30T14:38:37.246Z,98027.00
2022-09-30T14:41:08.590Z,98015.00
2022-09-30T14:43:44.652Z,98024.00
2022-09-30T14:46:19.873Z,98015.00
2022-09-30T14:48:50.655Z,98051.00
2022-09-30T14:51:22.830Z,98069.00
2022-09-30T14:53:55.761Z,98099.00
2022-09-30T14:56:27.335Z,98061.00
2022-09-30T14:58:57.817Z,98046.00
2022-09-30T15:01:29.927Z,98034.00
2022-09-30T15:03:59.532Z,98084.00
2022-09-30T15:06:29.366Z,97994.00
2022-09-30T15:09:01.826Z,98015.00
2022-09-30T15:11:29.951Z,98044.00
2022-09-30T15:14:00.176Z,98045.00
2022-09-30T15:16:30.733Z,98032.00
2022-09-30T15:18:59.183Z,98033.00
2022-09-30T15:21:28.643Z,98060.00
2022-09-30T15:23:57.234Z,98059.00
2022-09-30T15:26:26.792Z,98010.00
2022-09-30T15:28:55.191Z,98049.00
2022-09-30T15:31:25.956Z,98078.00
2022-09-30T15:34:08.384Z,98054.00
2022-09-30T15:36:36.661Z,98067.00
2022-09-30T15:39:04.977Z,98060.00
2022-09-30T15:41:39.778Z,98068.00
2022-09-30T15:44:09.352Z,98079.00
2022-09-30T15:46:39.773Z,98037.00
2022-09-30T15:49:35.007Z,98067.00
2022-09-30T15:52:39.713Z,98063.00
2022-09-30T15:55:33.134Z,98070.00
2022-09-30T15:58:01.194Z,98058.00
2022-09-30T16:00:39.312Z,98052.00
2022-09-30T16:03:23.491Z,98060.00
2022-09-30T16:05:54.059Z,98056.00
2022-09-30T16:08:24.614Z,98058.00
2022-09-30T16:10:53.357Z,98058.00
2022-09-30T16:13:22.317Z,98063.00
2022-09-30T16:15:51.099Z,98064.00
2022-09-30T16:18:19.702Z,98054.00
2022-09-30T16:20:59.216Z,98086.00
2022-09-30T16:23:28.739Z,98048.00
2022-09-30T16:26:30.101Z,98061.00
2022-09-30T16:29:01.854Z,98063.00
2022-09-30T16:31:30.987Z,98073.00
2022-09-30T16:33:59.522Z,98063.00
2022-09-30T16:36:29.528Z,98059.00
2022-09-30T16:38:57.822Z,98079.00
2022-09-30T16:41:26.217Z,98097.00
2022-09-30T16:43:54.254Z,98078.00
2022-09-30T16:46:22.306Z,98054.00
2022-09-30T16:48:50.290Z,98088.00
2022-09-30T16:51:18.375Z,98081.00
2022-09-30T16:53:47.925Z,98086.00
2022-09-30T16:56:16.399Z,98103.00
2022-09-30T16:58:44.463Z,98096.00
2022-09-30T17:01:17.781Z,98120.00
2022-09-30T17:03:46.425Z,98084.00
2022-09-30T17:06:14.472Z,98063.00
2022-09-30T17:08:42.535Z,98069.00
2022-09-30T17:11:11.901Z,98102.00
2022-09-30T17:13:40.031Z,98093.00
2022-09-30T17:16:08.589Z,98086.00
2022-09-30T17:18:36.687Z,98078.00
2022-09-30T17:21:04.816Z,98066.00
2022-09-30T17:23:32.892Z,98094.00
2022-09-30T17:26:00.858Z,98080.00
2022-09-30T17:28:34.382Z,98095.00
2022-09-30T17:31:02.532Z,98070.00
2022-09-30T17:33:31.621Z,98096.00
2022-09-30T17:36:00.503Z,98085.00
2022-09-30T17:38:28.793Z,98096.00
2022-09-30T17:41:14.138Z,98043.00
2022-09-30T17:43:45.427Z,98098.00
2022-09-30T17:46:15.409Z,98071.00
2022-09-30T17:48:44.172Z,98083.00
2022-09-30T17:51:12.113Z,98085.00
2022-09-30T17:53:40.088Z,98091.00
2022-09-30T17:56:10.123Z,98101.00
2022-09-30T17:58:38.170Z,98098.00
2022-09-30T18:01:08.947Z,98091.00
2022-09-30T18:03:37.158Z,98110.00
2022-09-30T18:06:05.448Z,98095.00
2022-09-30T18:08:33.418Z,98093.00
2022-09-30T18:11:01.420Z,98104.00
2022-09-30T18:13:29.613Z,98086.00
2022-09-30T18:15:59.689Z,98094.00
2022-09-30T18:18:29.099Z,98109.00
2022-09-30T18:20:57.164Z,98071.00
2022-09-30T18:23:25.167Z,98070.00
2022-09-30T18:25:54.566Z,98079.00
2022-09-30T18:28:22.686Z,98091.00
2022-09-30T18:30:50.765Z,98089.00
2022-09-30T18:33:21.535Z,98098.00
2022-09-30T18:35:51.484Z,98103.00
2022-09-30T18:38:22.703Z,98114.00
2022-09-30T18:40:50.811Z,98070.00
2022-09-30T18:43:19.136Z,98072.00
2022-09-30T18:45:53.619Z,98080.00
2022-09-30T18:48:22.840Z,98109.00
2022-09-30T18:50:52.449Z,98117.00
2022-09-30T18:53:21.024Z,98123.00
2022-09-30T18:55:49.302Z,98140.00
2022-09-30T18:58:17.764Z,98160.00
2022-09-30T19:00:45.921Z,98151.00
2022-09-30T19:03:16.201Z,98138.00
2022-09-30T19:05:44.282Z,98122.00
2022-09-30T19:08:14.550Z,98088.00
2022-09-30T19:10:43.673Z,98137.00
2022-09-30T19:13:11.744Z,98122.00
2022-09-30T19:15:40.023Z,98124.00
2022-09-30T19:18:08.096Z,98148.00
2022-09-30T19:20:37.654Z,98140.00
2022-09-30T19:23:06.538Z,98144.00
2022-09-30T19:25:36.002Z,98133.00
2022-09-30T19:28:05.010Z,98116.00
2022-09-30T19:30:33.560Z,98116.00
2022-09-30T19:33:02.751Z,98060.00
2022-09-30T19:35:39.602Z,98165.00
2022-09-30T19:38:09.323Z,98125.00
2022-09-30T19:40:38.935Z,98116.00
2022-09-30T19:43:06.995Z,98131.00
2022-09-30T19:45:35.197Z,98181.00
2022-09-30T19:48:03.350Z,98108.00
2022-09-30T19:50:31.437Z,98211.00
2022-09-30T19:52:59.623Z,98198.00
2022-09-30T19:55:27.832Z,98143.00
2022-09-30T19:57:57.472Z,98205.00
2022-09-30T20:00:25.654Z,98122.00
2022-09-30T20:02:54.314Z,98087.00
2022-09-30T20:05:23.676Z,98151.00
2022-09-30T20:07:52.996Z,98172.00
2022-09-30T20:10:21.437Z,98125.00
2022-09-30T20:12:49.644Z,98163.00
2022-09-30T20:15:37.317Z,98124.00
2022-09-30T20:18:05.521Z,98154.00
2022-09-30T20:20:37.289Z,98129.00
2022-09-30T20:23:05.491Z,98152.00
2022-09-30T20:25:35.305Z,98071.00
2022-09-30T20:28:04.836Z,98174.00
2022-09-30T20:30:34.721Z,98063.00
2022-09-30T20:33:02.975Z,98061.00
2022-09-30T20:35:31.110Z,98142.00
2022-09-30T20:37:59.204Z,98050.00
2022-09-30T20:40:27.379Z,98152.00
2022-09-30T20:43:01.792Z,98060.00
2022-09-30T20:45:30.987Z,98117.00
2022-09-30T20:48:00.508Z,98134.00
2022-09-30T20:50:38.063Z,98098.00
2022-09-30T20:53:08.124Z,98128.00
2022-09-30T20:55:38.016Z,98139.00
2022-09-30T20:58:06.435Z,98139.00
2022-09-30T21:00:34.854Z,98119.00
2022-09-30T21:03:04.540Z,98126.00
2022-09-30T21:05:32.759Z,98114.00
2022-09-30T21:08:02.497Z,98110.00
2022-09-30T21:10:32.048Z,98127.00
2022-09-30T21:13:01.558Z,98111.00
2022-09-30T21:15:33.512Z,98081.00
2022-09-30T21:18:37.115Z,98124.00
2022-09-30T21:21:12.674Z,98070.00
2022-09-30T21:23:44.393Z,98112.00
2022-09-30T21:26:17.312Z,98113.00
2022-09-30T21:28:49.314Z,98154.00
2022-09-30T21:31:18.586Z,98092.00
2022-09-30T21:33:51.044Z,98152.00
2022-09-30T21:36:21.232Z,98143.00
2022-09-30T21:38:49.495Z,98149.00
2022-09-30T21:41:17.632Z,98172.00
2022-09-30T21:43:45.868Z,98118.00
2022-09-30T21:46:14.776Z,98178.00
2022-09-30T21:48:43.444Z,98125.00
2022-09-30T21:51:13.709Z,98193.00
2022-09-30T21:53:41.789Z,98191.00
2022-09-30T21:56:11.679Z,98163.00
2022-09-30T21:58:39.921Z,98177.00
2022-09-30T22:01:08.157Z,98146.00
2022-09-30T22:03:37.910Z,98150.00
2022-09-30T22:06:08.010Z,98159.00
2022-09-30T22:08:40.230Z,98176.00
2022-09-30T22:11:09.202Z,98157.00
2022-09-30T22:13:37.455Z,98122.00
2022-09-30T22:16:06.419Z,98156.00
2022-09-30T22:18:34.676Z,98187.00
2022-09-30T22:21:06.728Z,98142.00
2022-09-30T22:23:34.802Z,98180.00
2022-09-30T22:26:15.168Z,98166.00
2022-09-30T22:28:43.188Z,98170.00
2022-09-30T22:31:12.900Z,98128.00
2022-09-30T22:33:58.245Z,98184.00
2022-09-30T22:36:43.917Z,98180.00
2022-09-30T22:39:12.204Z,98180.00
2022-09-30T22:41:42.696Z,98155.00
2022-09-30T22:44:10.793Z,98156.00
2022-09-30T22:46:39.428Z,98196.00
2022-09-30T22:49:07.513Z,98171.00
2022-09-30T22:51:35.888Z,98188.00
2022-09-30T22:54:04.477Z,98153.00
2022-09-30T22:56:32.630Z,98134.00
2022-09-30T22:59:02.054Z,98185.00
2022-09-30T23:01:31.844Z,98148.00
2022-09-30T23:04:00.373Z,98142.00
2022-09-30T23:06:32.006Z,98152.00
2022-09-30T23:09:00.157Z,98151.00
2022-09-30T23:11:28.347Z,98142.00
2022-09-30T23:13:59.135Z,98141.00
2022-09-30T23:16:29.070Z,98148.00
2022-09-30T23:18:57.278Z,98157.00
2022-09-30T23:21:25.695Z,98161.00
2022-09-30T23:23:54.026Z,98169.00
2022-09-30T23:26:25.274Z,98171.00
2022-09-30T23:28:53.790Z,98159.00
2022-09-30T23:31:22.016Z,98161.00
2022-09-30T23:33:52.390Z,98151.00
2022-09-30T23:36:21.877Z,98151.00
2022-09-30T23:38:49.999Z,98153.00
2022-09-30T23:41:18.165Z,98152.00
2022-09-30T23:43:48.503Z,98156.00
2022-09-30T23:46:17.369Z,98154.00
2022-09-30T23:48:46.003Z,98145.00
2022-09-30T23:51:19.255Z,98149.00
2022-09-30T23:53:47.540Z,98148.00
2022-09-30T23:56:16.513Z,98152.00
2022-09-30T23:58:44.760Z,98156.00
