createdAt,value
2022-08-28T00:01:59.907Z,15.11
2022-08-28T00:04:26.863Z,15.09
2022-08-28T00:06:53.283Z,15.07
2022-08-28T00:09:19.817Z,15.04
2022-08-28T00:11:47.133Z,15.01
2022-08-28T00:14:14.450Z,15.08
2022-08-28T00:21:34.131Z,14.89
2022-08-28T00:24:00.741Z,14.85
2022-08-28T00:26:45.580Z,14.80
2022-08-28T00:29:12.205Z,14.74
2022-08-28T00:34:08.278Z,14.69
2022-08-28T00:36:34.967Z,14.65
2022-08-28T00:39:01.424Z,14.58
2022-08-28T00:41:31.227Z,14.50
2022-08-28T00:46:46.779Z,14.48
2022-08-28T00:49:16.363Z,14.55
2022-08-28T00:52:02.241Z,14.52
2022-08-28T00:54:32.957Z,14.49
2022-08-28T00:59:27.718Z,14.40
2022-08-28T01:01:57.018Z,14.36
2022-08-28T01:04:26.986Z,14.30
2022-08-28T01:09:22.982Z,14.23
2022-08-28T01:11:52.994Z,14.18
2022-08-28T01:14:23.043Z,14.15
2022-08-28T01:16:55.362Z,14.14
2022-08-28T01:26:57.088Z,14.01
2022-08-28T01:29:23.504Z,13.97
2022-08-28T01:31:49.874Z,13.94
2022-08-28T01:34:16.384Z,13.90
2022-08-28T01:36:42.955Z,13.90
2022-08-28T01:41:42.250Z,13.88
2022-08-28T01:44:09.574Z,13.85
2022-08-28T01:46:36.201Z,13.83
2022-08-28T01:49:02.726Z,13.82
2022-08-28T01:51:29.258Z,13.77
2022-08-28T01:56:29.747Z,13.76
2022-08-28T01:58:56.149Z,13.73
2022-08-28T02:03:49.674Z,13.69
2022-08-28T02:08:43.143Z,13.65
2022-08-28T02:16:06.226Z,13.56
2022-08-28T02:18:32.994Z,13.51
2022-08-28T02:30:44.802Z,13.36
2022-08-28T02:33:11.371Z,13.32
2022-08-28T02:35:40.134Z,13.29
2022-08-28T02:38:06.515Z,13.27
2022-08-28T02:40:33.083Z,13.26
2022-08-28T02:43:00.162Z,13.22
2022-08-28T02:45:26.571Z,13.20
2022-08-28T02:47:54.286Z,13.18
2022-08-28T02:50:21.735Z,13.17
2022-08-28T02:55:17.811Z,13.08
2022-08-28T02:57:45.643Z,13.04
2022-08-28T03:00:15.921Z,13.03
2022-08-28T03:02:42.575Z,12.99
2022-08-28T03:05:10.009Z,12.97
2022-08-28T03:07:36.385Z,12.94
2022-08-28T03:10:04.249Z,12.92
2022-08-28T03:12:30.625Z,12.89
2022-08-28T03:14:57.106Z,12.88
2022-08-28T03:17:23.535Z,12.82
2022-08-28T03:22:17.833Z,12.79
2022-08-28T03:29:37.593Z,12.67
2022-08-28T03:32:04.066Z,12.64
2022-08-28T03:34:30.471Z,12.65
2022-08-28T03:36:56.934Z,12.65
2022-08-28T03:39:23.370Z,12.62
2022-08-28T03:41:49.726Z,12.61
2022-08-28T03:44:16.603Z,12.64
2022-08-28T03:46:42.990Z,12.66
2022-08-28T03:49:09.377Z,12.59
2022-08-28T03:51:35.918Z,12.60
2022-08-28T03:54:04.217Z,12.60
2022-08-28T03:59:00.824Z,12.61
2022-08-28T04:01:28.000Z,12.60
2022-08-28T04:03:54.465Z,12.60
2022-08-28T04:06:21.093Z,12.71
2022-08-28T04:08:48.075Z,12.64
2022-08-28T04:13:41.884Z,12.67
2022-08-28T04:16:11.046Z,12.57
2022-08-28T04:18:40.348Z,12.54
2022-08-28T04:21:16.313Z,12.49
2022-08-28T04:23:44.941Z,12.46
2022-08-28T04:26:17.438Z,12.40
2022-08-28T04:31:10.969Z,12.41
2022-08-28T04:33:38.150Z,12.41
2022-08-28T04:38:44.064Z,12.36
2022-08-28T04:41:13.602Z,12.35
2022-08-28T04:43:40.160Z,12.36
2022-08-28T04:46:08.613Z,12.37
2022-08-28T04:48:36.177Z,12.36
2022-08-28T04:55:58.974Z,12.35
2022-08-28T04:58:27.634Z,12.36
2022-08-28T05:00:54.544Z,12.35
2022-08-28T05:03:21.363Z,12.39
2022-08-28T05:05:51.855Z,12.40
2022-08-28T05:10:46.960Z,12.38
2022-08-28T05:13:15.996Z,12.40
2022-08-28T05:18:13.999Z,12.39
2022-08-28T05:20:43.317Z,12.45
2022-08-28T05:23:10.289Z,12.44
2022-08-28T05:25:39.431Z,12.43
2022-08-28T05:28:12.020Z,12.48
2022-08-28T05:33:07.964Z,12.43
2022-08-28T05:38:01.739Z,12.47
2022-08-28T05:42:54.570Z,12.47
2022-08-28T05:45:22.361Z,12.49
2022-08-28T05:47:48.965Z,12.56
2022-08-28T05:50:15.386Z,12.47
2022-08-28T05:52:43.039Z,12.49
2022-08-28T05:55:12.019Z,12.51
2022-08-28T05:57:42.015Z,12.52
2022-08-28T06:05:07.078Z,12.57
2022-08-28T06:07:33.823Z,12.58
2022-08-28T06:10:00.698Z,12.63
2022-08-28T06:12:27.142Z,12.63
2022-08-28T06:19:50.420Z,12.71
2022-08-28T06:24:43.465Z,12.79
2022-08-28T06:29:36.451Z,12.88
2022-08-28T06:32:04.779Z,12.94
2022-08-28T06:36:57.777Z,13.05
2022-08-28T06:41:50.693Z,13.07
2022-08-28T06:46:52.472Z,13.17
2022-08-28T06:49:19.222Z,13.23
2022-08-28T06:51:45.724Z,13.25
2022-08-28T06:59:05.066Z,13.51
2022-08-28T07:01:34.806Z,13.54
2022-08-28T07:04:12.029Z,13.63
2022-08-28T07:16:30.359Z,13.88
2022-08-28T07:18:57.410Z,13.90
2022-08-28T07:23:50.470Z,14.04
2022-08-28T07:26:20.486Z,14.12
2022-08-28T07:33:45.537Z,14.24
2022-08-28T07:36:22.069Z,14.28
2022-08-28T07:38:57.971Z,14.27
2022-08-28T07:41:28.225Z,14.33
2022-08-28T07:46:40.288Z,14.38
2022-08-28T07:56:29.928Z,14.51
2022-08-28T07:58:58.247Z,14.56
2022-08-28T08:03:55.805Z,14.69
2022-08-28T08:06:33.863Z,14.84
2022-08-28T08:09:01.815Z,15.04
2022-08-28T08:14:04.811Z,15.13
2022-08-28T08:16:35.470Z,15.21
2022-08-28T08:19:02.379Z,15.37
2022-08-28T08:23:58.381Z,15.61
2022-08-28T08:31:19.680Z,15.62
2022-08-28T08:33:48.730Z,15.66
2022-08-28T08:36:17.831Z,15.67
2022-08-28T08:38:44.546Z,15.84
2022-08-28T08:41:23.011Z,15.89
2022-08-28T08:59:04.299Z,15.84
2022-08-28T09:07:00.671Z,16.13
2022-08-28T09:09:32.079Z,16.16
2022-08-28T09:12:03.542Z,16.19
2022-08-28T09:17:19.265Z,16.48
2022-08-28T09:19:46.186Z,16.49
2022-08-28T09:22:13.060Z,16.48
2022-08-28T09:24:41.155Z,16.40
2022-08-28T09:27:21.476Z,16.30
2022-08-28T09:29:57.259Z,16.27
2022-08-28T09:32:41.358Z,16.37
2022-08-28T09:37:36.907Z,16.62
2022-08-28T09:40:21.986Z,16.76
2022-08-28T09:43:23.126Z,16.72
2022-08-28T09:46:21.571Z,16.75
2022-08-28T09:48:53.531Z,16.79
2022-08-28T09:51:22.956Z,16.81
2022-08-28T09:53:52.361Z,16.84
2022-08-28T09:56:35.552Z,16.97
2022-08-28T09:59:06.806Z,17.06
2022-08-28T10:07:08.013Z,17.36
2022-08-28T10:12:22.142Z,17.42
2022-08-28T10:25:38.975Z,18.05
2022-08-28T10:28:18.836Z,18.07
2022-08-28T10:41:38.430Z,18.10
2022-08-28T10:46:41.524Z,18.08
2022-08-28T10:49:22.889Z,18.11
2022-08-28T10:54:18.336Z,18.22
2022-08-28T10:59:25.179Z,18.21
2022-08-28T11:01:52.296Z,18.20
2022-08-28T11:04:25.645Z,18.24
2022-08-28T11:07:15.120Z,18.34
2022-08-28T11:09:48.470Z,18.32
2022-08-28T11:12:18.420Z,18.28
2022-08-28T11:14:48.422Z,18.27
2022-08-28T11:20:13.826Z,18.27
2022-08-28T11:22:52.926Z,18.33
2022-08-28T11:28:11.427Z,18.48
2022-08-28T11:33:08.819Z,18.46
2022-08-28T11:40:31.677Z,18.52
2022-08-28T11:43:16.690Z,18.65
2022-08-28T11:48:28.226Z,18.78
2022-08-28T11:50:58.892Z,18.71
2022-08-28T11:53:54.616Z,18.77
2022-08-28T11:56:35.801Z,18.85
2022-08-28T12:09:39.894Z,18.84
2022-08-28T12:12:13.456Z,19.06
2022-08-28T12:14:39.812Z,18.97
2022-08-28T12:19:55.491Z,19.01
2022-08-28T12:27:38.350Z,19.24
2022-08-28T12:30:05.718Z,19.31
2022-08-28T12:40:28.163Z,19.48
2022-08-28T12:50:32.280Z,19.58
2022-08-28T12:53:03.267Z,19.73
2022-08-28T13:00:33.188Z,19.66
2022-08-28T13:07:56.998Z,19.68
2022-08-28T13:10:29.539Z,19.73
2022-08-28T13:15:53.463Z,19.88
2022-08-28T13:21:33.046Z,19.77
2022-08-28T13:24:21.042Z,19.69
2022-08-28T13:34:29.123Z,19.77
2022-08-28T13:39:29.214Z,19.74
2022-08-28T13:41:59.242Z,19.90
2022-08-28T13:47:08.871Z,20.08
2022-08-28T13:49:35.550Z,19.93
2022-08-28T13:52:05.022Z,19.89
2022-08-28T13:54:31.810Z,19.87
2022-08-28T14:07:07.946Z,19.87
2022-08-28T14:12:03.348Z,19.90
2022-08-28T14:19:23.535Z,20.20
2022-08-28T14:21:50.225Z,20.54
2022-08-28T14:24:17.622Z,20.54
2022-08-28T14:31:41.040Z,20.50
2022-08-28T14:34:09.306Z,20.54
2022-08-28T14:41:34.481Z,20.61
2022-08-28T14:49:00.453Z,20.38
2022-08-28T14:51:27.743Z,20.31
2022-08-28T14:56:22.225Z,20.21
2022-08-28T15:01:40.203Z,20.13
2022-08-28T15:04:10.961Z,20.02
2022-08-28T15:09:05.093Z,20.27
2022-08-28T15:11:31.592Z,20.21
2022-08-28T15:21:28.647Z,20.26
2022-08-28T15:26:25.658Z,20.20
2022-08-28T15:28:55.675Z,20.23
2022-08-28T15:31:24.457Z,20.29
2022-08-28T15:41:31.674Z,20.68
2022-08-28T15:44:00.763Z,20.63
2022-08-28T15:48:55.816Z,20.60
2022-08-28T15:53:52.833Z,20.63
2022-08-28T15:56:19.992Z,20.70
2022-08-28T15:58:46.664Z,20.72
2022-08-28T16:01:13.640Z,20.75
2022-08-28T16:03:40.186Z,20.77
2022-08-28T16:06:16.376Z,20.72
2022-08-28T16:11:14.073Z,20.57
2022-08-28T16:13:40.780Z,20.43
2022-08-28T16:16:07.272Z,20.43
2022-08-28T16:18:33.699Z,20.35
2022-08-28T16:21:04.532Z,20.32
2022-08-28T16:26:00.156Z,20.38
2022-08-28T16:30:54.007Z,20.44
2022-08-28T16:33:22.130Z,20.45
2022-08-28T16:35:54.937Z,20.45
2022-08-28T16:38:23.374Z,20.55
2022-08-28T16:40:49.865Z,20.48
2022-08-28T16:43:16.541Z,20.39
2022-08-28T16:45:44.968Z,20.16
2022-08-28T16:48:12.669Z,20.16
2022-08-28T16:53:10.070Z,20.13
2022-08-28T16:58:04.372Z,20.21
2022-08-28T17:00:31.328Z,20.20
2022-08-28T17:02:57.828Z,20.27
2022-08-28T17:10:21.781Z,20.27
2022-08-28T17:12:48.483Z,20.20
2022-08-28T17:17:42.078Z,20.04
2022-08-28T17:22:56.691Z,19.84
2022-08-28T17:25:24.452Z,19.92
2022-08-28T17:27:51.330Z,19.92
2022-08-28T17:32:46.102Z,19.76
2022-08-28T17:35:12.779Z,19.72
2022-08-28T17:42:36.444Z,19.58
2022-08-28T17:47:32.513Z,19.40
2022-08-28T17:52:26.238Z,19.24
2022-08-28T17:54:53.284Z,19.14
2022-08-28T17:57:19.834Z,19.11
2022-08-28T17:59:46.290Z,19.09
2022-08-28T18:04:43.805Z,18.99
2022-08-28T18:09:36.703Z,18.73
2022-08-28T18:12:03.650Z,18.72
2022-08-28T18:14:31.127Z,18.56
2022-08-28T18:16:57.695Z,18.51
2022-08-28T18:19:24.226Z,18.42
2022-08-28T18:21:50.735Z,18.41
2022-08-28T18:29:11.012Z,18.20
2022-08-28T18:31:37.573Z,18.14
2022-08-28T18:34:04.143Z,18.04
2022-08-28T18:38:57.771Z,17.81
2022-08-28T18:44:11.949Z,17.78
2022-08-28T18:46:38.460Z,17.61
2022-08-28T18:49:04.979Z,17.54
2022-08-28T18:56:30.355Z,17.38
2022-08-28T18:58:59.322Z,17.30
2022-08-28T19:01:26.010Z,17.23
2022-08-28T19:03:54.119Z,17.20
2022-08-28T19:06:20.741Z,17.08
2022-08-28T19:08:47.254Z,17.04
2022-08-28T19:18:35.054Z,16.83
2022-08-28T19:26:02.550Z,16.65
2022-08-28T19:28:29.030Z,16.62
2022-08-28T19:30:55.522Z,16.52
2022-08-28T19:33:22.038Z,16.45
2022-08-28T19:35:48.575Z,16.45
2022-08-28T19:38:15.282Z,16.39
2022-08-28T19:40:42.005Z,16.37
2022-08-28T19:43:08.585Z,16.31
2022-08-28T19:45:41.897Z,16.24
2022-08-28T19:48:08.503Z,16.22
2022-08-28T19:50:34.910Z,16.17
2022-08-28T19:55:28.591Z,16.12
2022-08-28T19:57:55.057Z,16.07
2022-08-28T20:00:24.680Z,15.99
2022-08-28T20:02:52.265Z,16.03
2022-08-28T20:05:20.039Z,15.95
2022-08-28T20:07:46.595Z,15.91
2022-08-28T20:12:39.910Z,15.79
2022-08-28T20:15:16.104Z,15.72
2022-08-28T20:17:43.700Z,15.74
2022-08-28T20:20:11.662Z,15.65
2022-08-28T20:22:39.233Z,15.55
2022-08-28T20:25:07.314Z,15.55
2022-08-28T20:27:33.875Z,15.53
2022-08-28T20:30:09.330Z,15.49
2022-08-28T20:32:40.290Z,15.46
2022-08-28T20:35:09.793Z,15.43
2022-08-28T20:37:45.088Z,15.44
2022-08-28T20:40:18.021Z,15.36
2022-08-28T20:42:45.785Z,15.32
2022-08-28T20:45:13.990Z,15.35
2022-08-28T20:47:40.594Z,15.30
2022-08-28T20:50:07.579Z,15.23
2022-08-28T20:52:34.067Z,15.20
2022-08-28T20:59:54.046Z,15.12
2022-08-28T21:02:24.606Z,15.08
2022-08-28T21:04:52.467Z,15.03
2022-08-28T21:07:21.497Z,15.03
2022-08-28T21:10:05.318Z,15.02
2022-08-28T21:15:01.019Z,14.92
2022-08-28T21:17:29.711Z,14.92
2022-08-28T21:20:09.112Z,14.84
2022-08-28T21:22:37.174Z,14.80
2022-08-28T21:25:07.013Z,14.79
2022-08-28T21:27:33.525Z,14.80
2022-08-28T21:30:00.811Z,14.73
2022-08-28T21:32:29.309Z,14.71
2022-08-28T21:34:56.019Z,14.61
2022-08-28T21:37:23.180Z,14.61
2022-08-28T21:39:49.599Z,14.58
2022-08-28T21:42:16.060Z,14.55
2022-08-28T21:44:45.533Z,14.53
2022-08-28T21:47:18.415Z,14.53
2022-08-28T21:49:47.871Z,14.50
2022-08-28T21:52:14.275Z,14.42
2022-08-28T21:54:40.658Z,14.42
2022-08-28T21:57:07.085Z,14.37
2022-08-28T22:02:04.859Z,14.33
2022-08-28T22:06:57.693Z,14.27
2022-08-28T22:09:24.127Z,14.22
2022-08-28T22:14:16.972Z,14.15
2022-08-28T22:16:44.709Z,14.07
2022-08-28T22:19:11.158Z,14.01
2022-08-28T22:21:56.246Z,13.97
2022-08-28T22:24:23.462Z,13.94
2022-08-28T22:26:50.071Z,13.88
2022-08-28T22:29:24.211Z,13.84
2022-08-28T22:31:50.728Z,13.82
2022-08-28T22:34:17.177Z,13.76
2022-08-28T22:36:43.625Z,13.77
2022-08-28T22:39:10.146Z,13.72
2022-08-28T22:41:37.335Z,13.67
2022-08-28T22:44:04.404Z,13.61
2022-08-28T22:46:30.840Z,13.58
2022-08-28T22:48:57.330Z,13.55
2022-08-28T22:53:50.157Z,13.40
2022-08-28T22:56:17.687Z,13.35
2022-08-28T23:03:40.612Z,13.25
2022-08-28T23:06:07.432Z,13.22
2022-08-28T23:08:34.267Z,13.22
2022-08-28T23:11:01.306Z,13.19
2022-08-28T23:13:28.303Z,13.15
2022-08-28T23:15:54.846Z,13.15
2022-08-28T23:18:21.597Z,13.11
2022-08-28T23:20:50.728Z,13.10
2022-08-28T23:23:18.783Z,13.09
2022-08-28T23:25:45.500Z,13.04
2022-08-28T23:30:39.131Z,13.02
2022-08-28T23:33:08.302Z,12.95
2022-08-28T23:35:35.990Z,12.97
2022-08-28T23:38:03.922Z,12.92
2022-08-28T23:43:00.710Z,12.84
2022-08-28T23:47:54.768Z,12.73
2022-08-28T23:52:50.207Z,12.71
2022-08-28T23:55:19.605Z,12.66
