createdAt,value
2022-10-19T00:01:11.368Z,101140.38
2022-10-19T00:08:58.874Z,101130.38
2022-10-19T00:12:04.674Z,101126.56
2022-10-19T00:15:41.412Z,101125.84
2022-10-19T00:19:41.912Z,101117.53
2022-10-19T00:22:45.092Z,101119.41
2022-10-19T00:25:56.878Z,101119.50
2022-10-19T00:29:27.437Z,101111.91
2022-10-19T00:36:50.539Z,101100.63
2022-10-19T00:40:43.548Z,101097.00
2022-10-19T00:44:30.627Z,101097.06
2022-10-19T00:47:56.736Z,101097.94
2022-10-19T00:51:29.082Z,101099.56
2022-10-19T00:55:07.231Z,101089.12
2022-10-19T00:58:11.798Z,101087.87
2022-10-19T01:01:37.888Z,101073.50
2022-10-19T01:05:03.873Z,101076.97
2022-10-19T01:08:28.543Z,101072.69
2022-10-19T01:16:36.597Z,101053.25
2022-10-19T01:20:32.839Z,101058.34
2022-10-19T01:28:33.115Z,101041.28
2022-10-19T01:32:31.141Z,101047.78
2022-10-19T01:36:23.245Z,101038.00
2022-10-19T01:40:39.745Z,101034.31
2022-10-19T01:44:04.370Z,101043.63
2022-10-19T01:48:16.667Z,101041.59
2022-10-19T01:51:45.502Z,101027.13
2022-10-19T01:54:52.645Z,101021.25
2022-10-19T01:58:22.848Z,101016.44
2022-10-19T02:01:29.518Z,101018.88
2022-10-19T02:04:57.691Z,101011.47
2022-10-19T02:08:30.556Z,101010.72
2022-10-19T02:12:04.058Z,101005.88
2022-10-19T02:15:31.736Z,101008.06
2022-10-19T02:23:25.634Z,101028.00
2022-10-19T02:26:33.155Z,101014.53
2022-10-19T02:30:03.492Z,101019.87
2022-10-19T02:33:47.352Z,101023.69
2022-10-19T02:36:54.988Z,101032.19
2022-10-19T02:40:01.625Z,101024.75
2022-10-19T02:43:51.705Z,101007.16
2022-10-19T02:47:26.526Z,101014.62
2022-10-19T02:51:02.536Z,101014.88
2022-10-19T02:54:33.353Z,101016.84
2022-10-19T02:58:03.918Z,101024.63
2022-10-19T03:01:50.818Z,101023.47
2022-10-19T03:05:34.831Z,101017.56
2022-10-19T03:09:02.599Z,101012.44
2022-10-19T03:12:13.874Z,101015.91
2022-10-19T03:16:01.358Z,101026.06
2022-10-19T03:19:38.784Z,101027.91
2022-10-19T03:23:12.247Z,101030.13
2022-10-19T03:26:38.529Z,101020.13
2022-10-19T03:30:41.993Z,101033.91
2022-10-19T03:34:45.620Z,101028.91
2022-10-19T03:38:07.373Z,101026.50
2022-10-19T03:41:34.943Z,101018.12
2022-10-19T03:44:45.315Z,101022.97
2022-10-19T03:48:08.463Z,101018.38
2022-10-19T03:52:10.189Z,101027.06
2022-10-19T03:55:33.015Z,101022.03
2022-10-19T03:59:02.060Z,101023.53
2022-10-19T04:03:07.632Z,101017.06
2022-10-19T04:06:44.002Z,101019.22
2022-10-19T04:10:09.465Z,101013.66
2022-10-19T04:13:38.895Z,101009.28
2022-10-19T04:17:02.993Z,101017.03
2022-10-19T04:20:29.942Z,101009.78
2022-10-19T04:23:57.608Z,101023.66
2022-10-19T04:27:20.742Z,101028.00
2022-10-19T04:30:24.767Z,101033.13
2022-10-19T04:34:08.801Z,101027.25
2022-10-19T04:37:33.455Z,101028.16
2022-10-19T04:45:27.101Z,101003.97
2022-10-19T04:48:50.628Z,101007.72
2022-10-19T04:51:57.220Z,101011.47
2022-10-19T05:00:23.250Z,101003.53
2022-10-19T05:04:02.150Z,101018.78
2022-10-19T05:07:27.642Z,101008.47
2022-10-19T05:11:00.107Z,101005.69
2022-10-19T05:14:11.326Z,101013.00
2022-10-19T05:17:37.473Z,101012.84
2022-10-19T05:21:13.226Z,101021.19
2022-10-19T05:24:36.125Z,101035.00
2022-10-19T05:31:52.352Z,101035.41
2022-10-19T05:35:21.548Z,101027.94
2022-10-19T05:38:25.964Z,101049.22
2022-10-19T05:41:32.713Z,101044.72
2022-10-19T05:45:08.338Z,101040.53
2022-10-19T05:48:11.924Z,101047.37
2022-10-19T05:51:46.710Z,101047.59
2022-10-19T05:55:15.695Z,101047.44
2022-10-19T05:58:46.293Z,101052.94
2022-10-19T06:02:14.269Z,101056.44
2022-10-19T06:05:17.964Z,101064.94
2022-10-19T06:08:25.218Z,101069.16
2022-10-19T06:11:52.119Z,101060.94
2022-10-19T06:15:23.245Z,101076.81
2022-10-19T06:18:47.340Z,101087.22
2022-10-19T06:21:55.035Z,101075.78
2022-10-19T06:29:34.758Z,101086.09
2022-10-19T06:32:41.189Z,101085.69
2022-10-19T06:35:46.617Z,101090.41
2022-10-19T06:38:53.984Z,101098.09
2022-10-19T06:42:04.384Z,101089.84
2022-10-19T06:45:09.453Z,101094.25
2022-10-19T06:48:15.685Z,101107.63
2022-10-19T06:51:28.401Z,101113.72
2022-10-19T06:54:31.109Z,101113.91
2022-10-19T06:57:34.595Z,101116.97
2022-10-19T07:00:37.563Z,101119.78
2022-10-19T07:04:06.519Z,101114.03
2022-10-19T07:07:29.505Z,101113.31
2022-10-19T07:10:34.324Z,101124.75
2022-10-19T07:13:56.937Z,101127.97
2022-10-19T07:17:29.517Z,101132.78
2022-10-19T07:20:58.852Z,101131.19
2022-10-19T07:24:22.817Z,101147.62
2022-10-19T07:27:46.607Z,101144.91
2022-10-19T07:31:19.149Z,101149.97
2022-10-19T07:34:24.210Z,101153.44
2022-10-19T07:38:05.985Z,101159.88
2022-10-19T07:41:14.944Z,101157.22
2022-10-19T07:44:38.075Z,101156.94
2022-10-19T07:48:04.585Z,101157.94
2022-10-19T07:51:15.529Z,101153.94
2022-10-19T07:54:58.207Z,101155.59
2022-10-19T07:58:02.760Z,101151.94
2022-10-19T08:01:11.312Z,101154.03
2022-10-19T08:04:55.948Z,101156.25
2022-10-19T08:08:01.327Z,101154.12
2022-10-19T08:11:12.653Z,101144.03
2022-10-19T08:14:39.637Z,101143.28
2022-10-19T08:18:23.988Z,101146.78
2022-10-19T08:22:07.203Z,101142.81
2022-10-19T08:25:47.466Z,101145.25
2022-10-19T08:29:30.701Z,101152.19
2022-10-19T08:33:08.528Z,101154.38
2022-10-19T08:36:48.130Z,101151.44
2022-10-19T08:40:31.205Z,101149.91
2022-10-19T08:44:00.668Z,101146.75
2022-10-19T08:47:27.195Z,101144.88
2022-10-19T08:51:01.367Z,101159.84
2022-10-19T08:54:50.541Z,101153.47
2022-10-19T08:58:57.137Z,101155.31
2022-10-19T09:03:09.391Z,101153.69
2022-10-19T09:07:00.813Z,101156.56
2022-10-19T09:10:41.208Z,101151.59
2022-10-19T09:14:19.768Z,101149.69
2022-10-19T09:25:08.135Z,101149.03
2022-10-19T09:28:39.930Z,101143.88
2022-10-19T09:31:47.309Z,101155.06
2022-10-19T09:34:58.140Z,101153.16
2022-10-19T09:38:07.197Z,101152.84
2022-10-19T09:41:22.680Z,101154.25
2022-10-19T09:44:27.317Z,101141.97
2022-10-19T09:47:40.370Z,101156.13
2022-10-19T09:50:44.963Z,101156.72
2022-10-19T09:53:55.597Z,101155.75
2022-10-19T09:56:58.611Z,101161.31
2022-10-19T10:00:04.510Z,101150.06
2022-10-19T10:03:07.799Z,101157.59
2022-10-19T10:06:38.417Z,101153.62
2022-10-19T10:10:29.745Z,101141.69
2022-10-19T10:14:33.531Z,101133.41
2022-10-19T10:17:58.591Z,101134.19
2022-10-19T10:21:11.142Z,101130.69
2022-10-19T10:24:14.636Z,101124.50
2022-10-19T10:27:36.918Z,101124.09
2022-10-19T10:30:41.315Z,101110.12
2022-10-19T10:37:06.002Z,101100.81
2022-10-19T10:40:38.227Z,101097.50
2022-10-19T10:44:20.053Z,101097.75
2022-10-19T10:48:57.571Z,101088.06
2022-10-19T10:52:57.147Z,101087.78
2022-10-19T10:56:38.661Z,101078.88
2022-10-19T11:00:38.979Z,101077.34
2022-10-19T11:04:25.735Z,101076.66
2022-10-19T11:22:54.903Z,101049.06
2022-10-19T11:31:18.281Z,101053.09
2022-10-19T11:35:35.255Z,101044.66
2022-10-19T11:45:30.531Z,101034.66
2022-10-19T11:48:12.858Z,101030.84
2022-10-19T11:56:58.487Z,101031.84
2022-10-19T12:15:18.789Z,101024.34
2022-10-19T12:51:02.755Z,101000.53
2022-10-19T12:54:49.047Z,100999.25
2022-10-19T14:14:55.514Z,100989.09
2022-10-19T14:34:08.519Z,100986.41
2022-10-19T14:38:15.808Z,100975.53
2022-10-19T16:10:18.812Z,101014.81
2022-10-19T16:34:24.436Z,101032.59
2022-10-19T16:38:29.248Z,101044.97
2022-10-19T16:41:53.241Z,101053.34
2022-10-19T16:54:07.439Z,101072.50
2022-10-19T16:57:47.289Z,101049.56
2022-10-19T17:01:48.261Z,101036.87
2022-10-19T17:05:32.812Z,101053.94
2022-10-19T17:09:37.080Z,101076.31
2022-10-19T17:12:43.838Z,101090.06
2022-10-19T17:16:53.905Z,101090.78
2022-10-19T17:20:15.138Z,101090.16
2022-10-19T17:23:58.657Z,101089.34
2022-10-19T17:27:34.843Z,101091.03
2022-10-19T17:31:14.324Z,101090.22
2022-10-19T17:35:00.246Z,101100.03
2022-10-19T17:38:37.009Z,101093.09
2022-10-19T17:42:33.771Z,101096.22
2022-10-19T17:45:59.358Z,101102.03
2022-10-19T17:49:50.805Z,101096.44
2022-10-19T17:53:33.037Z,101109.09
2022-10-19T17:57:05.243Z,101117.78
2022-10-19T18:00:27.335Z,101116.69
2022-10-19T18:04:00.583Z,101111.87
2022-10-19T18:07:28.727Z,101118.47
2022-10-19T18:11:11.013Z,101111.53
2022-10-19T18:14:38.614Z,101104.00
2022-10-19T18:18:04.734Z,101112.47
2022-10-19T18:21:55.861Z,101121.97
2022-10-19T18:25:49.275Z,101113.59
2022-10-19T18:29:10.263Z,101113.69
2022-10-19T18:32:59.800Z,101130.00
2022-10-19T18:36:55.743Z,101131.09
2022-10-19T18:40:44.132Z,101132.91
2022-10-19T18:48:18.882Z,101152.44
2022-10-19T18:52:09.796Z,101162.00
2022-10-19T18:55:57.237Z,101159.50
2022-10-19T18:59:33.050Z,101162.84
2022-10-19T19:02:59.708Z,101159.16
2022-10-19T19:06:55.035Z,101171.50
2022-10-19T19:10:25.374Z,101176.50
2022-10-19T19:14:13.154Z,101195.34
2022-10-19T19:17:31.617Z,101181.19
2022-10-19T19:21:19.431Z,101200.38
2022-10-19T19:24:54.011Z,101191.84
2022-10-19T19:28:03.750Z,101188.50
2022-10-19T19:31:39.714Z,101189.44
2022-10-19T19:38:55.632Z,101182.06
2022-10-19T19:42:29.864Z,101201.41
2022-10-19T19:46:14.333Z,101215.25
2022-10-19T19:49:47.172Z,101214.94
2022-10-19T19:53:19.368Z,101215.91
2022-10-19T19:56:56.265Z,101214.88
2022-10-19T20:00:46.267Z,101217.66
2022-10-19T20:04:14.457Z,101226.66
2022-10-19T20:07:50.191Z,101226.53
2022-10-19T20:11:27.620Z,101238.22
2022-10-19T20:14:57.734Z,101243.56
2022-10-19T20:19:02.520Z,101238.81
2022-10-19T20:22:52.417Z,101244.84
2022-10-19T20:26:33.028Z,101256.22
2022-10-19T20:29:59.584Z,101256.00
2022-10-19T20:33:52.535Z,101263.78
2022-10-19T20:37:10.308Z,101269.28
2022-10-19T20:40:54.685Z,101268.47
2022-10-19T20:44:53.056Z,101269.28
2022-10-19T20:48:37.992Z,101267.37
2022-10-19T20:52:01.456Z,101280.81
2022-10-19T20:55:51.370Z,101280.06
2022-10-19T20:59:29.107Z,101278.88
2022-10-19T21:03:22.006Z,101285.19
2022-10-19T21:07:08.210Z,101286.47
2022-10-19T21:10:16.234Z,101292.50
2022-10-19T21:14:02.505Z,101287.25
2022-10-19T21:21:25.003Z,101295.28
2022-10-19T21:24:50.343Z,101303.19
2022-10-19T21:28:32.736Z,101300.78
2022-10-19T21:32:41.669Z,101299.06
2022-10-19T21:36:28.443Z,101289.53
2022-10-19T21:40:09.605Z,101290.25
2022-10-19T21:43:47.605Z,101300.63
2022-10-19T21:47:23.165Z,101308.19
2022-10-19T21:51:55.760Z,101300.72
2022-10-19T21:55:56.621Z,101305.84
2022-10-19T21:59:35.928Z,101301.16
2022-10-19T22:07:49.029Z,101310.31
2022-10-19T22:11:51.448Z,101310.50
2022-10-19T22:15:39.554Z,101298.75
2022-10-19T22:19:10.431Z,101311.34
2022-10-19T22:22:42.395Z,101314.25
2022-10-19T22:26:33.677Z,101307.97
2022-10-19T22:29:55.613Z,101306.97
2022-10-19T22:33:39.768Z,101303.38
2022-10-19T22:37:05.277Z,101303.78
2022-10-19T22:41:22.381Z,101305.41
2022-10-19T22:45:11.223Z,101303.38
2022-10-19T22:48:50.719Z,101305.03
2022-10-19T22:52:38.446Z,101303.38
2022-10-19T22:56:21.123Z,101307.44
2022-10-19T23:00:00.031Z,101317.53
2022-10-19T23:03:49.485Z,101308.22
2022-10-19T23:07:35.888Z,101315.91
2022-10-19T23:11:07.276Z,101318.50
2022-10-19T23:14:45.806Z,101313.47
2022-10-19T23:18:08.860Z,101321.56
2022-10-19T23:21:42.962Z,101323.94
2022-10-19T23:25:00.940Z,101326.75
2022-10-19T23:28:25.798Z,101332.63
2022-10-19T23:32:07.284Z,101331.56
2022-10-19T23:35:44.339Z,101331.97
2022-10-19T23:38:56.064Z,101336.78
2022-10-19T23:46:34.562Z,101348.38
2022-10-19T23:50:07.071Z,101345.75
2022-10-19T23:53:23.488Z,101356.03
2022-10-19T23:56:56.982Z,101368.41
