createdAt,value
2023-01-11T00:00:56.838Z,999.90
2023-01-11T00:03:24.277Z,999.90
2023-01-11T00:05:51.755Z,999.90
2023-01-11T00:08:19.275Z,999.90
2023-01-11T00:10:46.715Z,999.90
2023-01-11T00:13:14.784Z,999.90
2023-01-11T00:15:43.713Z,999.90
2023-01-11T00:18:12.078Z,999.90
2023-01-11T00:20:39.861Z,999.90
2023-01-11T00:23:07.375Z,999.90
2023-01-11T00:25:34.882Z,999.90
2023-01-11T00:28:02.262Z,999.90
2023-01-11T00:30:29.721Z,999.90
2023-01-11T00:32:59.407Z,999.90
2023-01-11T00:35:28.978Z,999.90
2023-01-11T00:37:56.379Z,999.90
2023-01-11T00:40:24.415Z,999.90
2023-01-11T00:45:54.270Z,999.90
2023-01-11T00:48:22.996Z,999.90
2023-01-11T00:50:54.381Z,999.90
2023-01-11T00:53:22.455Z,999.90
2023-01-11T00:58:17.102Z,999.90
2023-01-11T01:00:44.520Z,999.90
2023-01-11T01:03:11.913Z,999.90
2023-01-11T01:05:41.757Z,999.90
2023-01-11T01:08:09.213Z,999.90
2023-01-11T01:10:36.629Z,999.90
2023-01-11T01:13:21.554Z,999.90
2023-01-11T01:15:49.076Z,999.90
2023-01-11T01:18:16.491Z,999.90
2023-01-11T01:20:45.157Z,999.90
2023-01-11T01:23:12.530Z,999.90
2023-01-11T01:25:39.921Z,999.90
2023-01-11T01:28:07.307Z,999.90
2023-01-11T01:30:34.681Z,999.90
2023-01-11T01:33:02.029Z,999.90
2023-01-11T01:35:29.403Z,999.90
2023-01-11T01:37:58.072Z,999.90
2023-01-11T01:40:25.456Z,999.90
2023-01-11T01:42:55.010Z,999.90
2023-01-11T01:45:24.698Z,999.90
2023-01-11T01:47:57.388Z,999.90
2023-01-11T01:50:28.888Z,999.90
2023-01-11T01:53:02.962Z,999.90
2023-01-11T01:55:34.545Z,999.90
2023-01-11T01:58:05.503Z,999.90
2023-01-11T02:00:33.170Z,999.90
2023-01-11T02:03:02.554Z,999.90
2023-01-11T02:05:30.101Z,999.90
2023-01-11T02:08:01.047Z,999.90
2023-01-11T02:10:29.052Z,999.90
2023-01-11T02:15:27.361Z,999.90
2023-01-11T02:17:54.768Z,999.90
2023-01-11T02:20:33.629Z,999.90
2023-01-11T02:23:36.413Z,999.90
2023-01-11T02:26:31.835Z,999.90
2023-01-11T02:29:09.769Z,999.90
2023-01-11T02:34:21.270Z,999.90
2023-01-11T02:37:03.653Z,999.90
2023-01-11T02:39:38.227Z,999.90
2023-01-11T02:42:30.234Z,999.90
2023-01-11T02:45:09.175Z,999.90
2023-01-11T02:47:47.329Z,999.90
2023-01-11T02:50:23.100Z,999.90
2023-01-11T02:52:58.639Z,999.90
2023-01-11T02:55:29.497Z,999.90
2023-01-11T02:58:01.525Z,999.90
2023-01-11T03:00:30.604Z,999.90
2023-01-11T03:03:14.439Z,999.90
2023-01-11T03:05:47.045Z,999.90
2023-01-11T03:08:31.247Z,999.90
2023-01-11T03:11:05.830Z,999.90
2023-01-11T03:13:47.556Z,999.90
2023-01-11T03:16:23.796Z,999.90
2023-01-11T03:18:55.363Z,999.90
2023-01-11T03:21:33.319Z,999.90
2023-01-11T03:26:42.812Z,999.90
2023-01-11T03:29:20.324Z,999.90
2023-01-11T03:31:55.652Z,999.90
2023-01-11T03:34:31.767Z,999.90
2023-01-11T03:37:04.643Z,999.90
2023-01-11T03:39:38.760Z,999.90
2023-01-11T03:42:08.461Z,999.90
2023-01-11T03:44:43.405Z,999.90
2023-01-11T03:47:15.701Z,999.90
2023-01-11T03:49:48.497Z,999.90
2023-01-11T03:52:19.623Z,999.90
2023-01-11T03:54:48.133Z,999.90
2023-01-11T03:57:19.498Z,999.90
2023-01-11T03:59:47.398Z,999.90
2023-01-11T04:02:20.627Z,999.90
2023-01-11T04:04:48.357Z,999.90
2023-01-11T04:07:16.815Z,999.90
2023-01-11T04:09:44.169Z,999.90
2023-01-11T04:12:11.887Z,999.90
2023-01-11T04:14:39.474Z,999.90
2023-01-11T04:17:06.899Z,999.90
2023-01-11T04:19:35.583Z,999.90
2023-01-11T04:22:02.921Z,999.90
2023-01-11T04:24:30.276Z,999.90
2023-01-11T04:26:57.615Z,999.90
2023-01-11T04:29:24.997Z,999.90
2023-01-11T04:31:52.391Z,999.90
2023-01-11T04:34:19.807Z,999.90
2023-01-11T04:36:48.486Z,999.90
2023-01-11T04:39:15.908Z,999.90
2023-01-11T04:42:01.175Z,999.90
2023-01-11T04:44:28.570Z,999.90
2023-01-11T04:46:55.911Z,999.90
2023-01-11T04:49:23.277Z,999.90
2023-01-11T04:51:52.249Z,999.90
2023-01-11T04:54:19.781Z,999.90
2023-01-11T04:56:47.150Z,999.90
2023-01-11T04:59:14.873Z,999.90
2023-01-11T05:01:42.281Z,999.90
2023-01-11T05:04:11.395Z,999.90
2023-01-11T05:06:40.091Z,999.90
2023-01-11T05:09:14.113Z,999.90
2023-01-11T05:11:41.538Z,999.90
2023-01-11T05:14:09.230Z,999.90
2023-01-11T05:16:36.969Z,999.90
2023-01-11T05:19:06.174Z,999.90
2023-01-11T05:21:35.384Z,999.90
2023-01-11T05:24:05.217Z,999.90
2023-01-11T05:26:35.685Z,999.90
2023-01-11T05:29:05.033Z,999.90
2023-01-11T05:31:33.498Z,999.90
2023-01-11T05:34:01.223Z,999.90
2023-01-11T05:36:29.527Z,999.90
2023-01-11T05:38:57.732Z,999.90
2023-01-11T05:41:26.863Z,999.90
2023-01-11T05:44:13.805Z,999.90
2023-01-11T05:46:43.179Z,999.90
2023-01-11T05:49:12.029Z,999.90
2023-01-11T05:51:39.852Z,999.90
2023-01-11T05:54:10.185Z,999.90
2023-01-11T05:56:37.666Z,999.90
2023-01-11T05:59:07.064Z,999.90
2023-01-11T06:01:34.664Z,999.90
2023-01-11T06:04:02.077Z,999.90
2023-01-11T06:06:29.745Z,999.90
2023-01-11T06:08:57.204Z,999.90
2023-01-11T06:11:24.581Z,999.90
2023-01-11T06:13:52.007Z,999.90
2023-01-11T06:16:22.145Z,999.90
2023-01-11T06:18:51.551Z,999.90
2023-01-11T06:21:20.186Z,999.90
2023-01-11T06:23:51.256Z,999.90
2023-01-11T06:26:21.069Z,999.90
2023-01-11T06:28:48.853Z,999.90
2023-01-11T06:31:17.818Z,999.90
2023-01-11T06:33:47.424Z,999.90
2023-01-11T06:36:15.994Z,999.90
2023-01-11T06:38:44.220Z,999.90
2023-01-11T06:41:12.535Z,999.90
2023-01-11T06:43:41.803Z,999.90
2023-01-11T06:46:15.546Z,999.90
2023-01-11T06:48:43.351Z,999.90
2023-01-11T06:51:13.367Z,999.90
2023-01-11T06:53:42.053Z,999.90
2023-01-11T06:56:13.024Z,999.90
2023-01-11T06:58:40.446Z,999.90
2023-01-11T07:01:08.114Z,999.90
2023-01-11T07:03:35.706Z,999.90
2023-01-11T07:06:04.364Z,999.90
2023-01-11T07:08:33.120Z,999.90
2023-01-11T07:11:00.562Z,999.90
2023-01-11T07:13:27.990Z,999.90
2023-01-11T07:15:58.140Z,999.90
2023-01-11T07:18:25.623Z,999.90
2023-01-11T07:20:53.075Z,999.90
2023-01-11T07:23:20.462Z,999.90
2023-01-11T07:25:50.326Z,999.90
2023-01-11T07:28:17.778Z,999.90
2023-01-11T07:30:57.280Z,999.90
2023-01-11T07:33:25.486Z,999.90
2023-01-11T07:35:52.965Z,999.90
2023-01-11T07:38:20.413Z,999.90
2023-01-11T07:40:47.835Z,999.90
2023-01-11T07:43:15.715Z,999.90
2023-01-11T07:45:46.649Z,999.90
2023-01-11T07:48:14.899Z,999.90
2023-01-11T07:50:45.165Z,999.90
2023-01-11T07:53:13.288Z,999.90
2023-01-11T07:55:42.480Z,999.90
2023-01-11T07:58:12.236Z,999.90
2023-01-11T08:00:41.650Z,760.17
2023-01-11T08:03:09.323Z,42.50
2023-01-11T08:05:36.862Z,37.58
2023-01-11T08:08:04.351Z,42.53
2023-01-11T08:10:32.096Z,40.90
2023-01-11T08:13:28.965Z,40.42
2023-01-11T08:15:58.248Z,42.77
2023-01-11T08:18:25.770Z,39.38
2023-01-11T08:20:53.670Z,40.30
2023-01-11T08:23:21.074Z,39.65
2023-01-11T08:25:48.479Z,39.67
2023-01-11T08:28:15.894Z,38.15
2023-01-11T08:30:44.302Z,37.63
2023-01-11T08:33:13.033Z,34.63
2023-01-11T08:35:41.061Z,38.35
2023-01-11T08:38:08.700Z,37.70
2023-01-11T08:40:36.670Z,42.08
2023-01-11T08:45:31.412Z,40.67
2023-01-11T08:48:00.397Z,38.97
2023-01-11T08:50:29.197Z,44.42
2023-01-11T08:52:56.580Z,40.53
2023-01-11T08:55:24.085Z,38.35
2023-01-11T08:57:51.471Z,45.15
2023-01-11T09:00:20.838Z,39.05
2023-01-11T09:02:48.244Z,48.70
2023-01-11T09:05:18.085Z,42.55
2023-01-11T09:07:47.337Z,45.20
2023-01-11T09:10:14.724Z,42.33
2023-01-11T09:12:42.164Z,45.90
2023-01-11T09:15:10.439Z,44.38
2023-01-11T09:17:37.819Z,41.15
2023-01-11T09:20:06.169Z,40.80
2023-01-11T09:22:33.783Z,49.35
2023-01-11T09:25:02.584Z,48.20
2023-01-11T09:27:29.988Z,44.20
2023-01-11T09:29:57.425Z,43.28
2023-01-11T09:32:24.797Z,42.13
2023-01-11T09:34:57.170Z,42.92
2023-01-11T09:37:24.659Z,40.17
2023-01-11T09:39:52.574Z,46.80
2023-01-11T09:42:32.226Z,39.95
2023-01-11T09:45:07.069Z,43.15
2023-01-11T09:47:40.797Z,51.65
2023-01-11T09:50:14.358Z,52.58
2023-01-11T09:52:46.241Z,43.35
2023-01-11T09:55:20.060Z,40.72
2023-01-11T09:57:59.136Z,42.78
2023-01-11T10:00:33.963Z,39.25
2023-01-11T10:03:24.119Z,43.05
2023-01-11T10:05:59.922Z,49.28
2023-01-11T10:18:31.447Z,43.08
2023-01-11T10:18:40.604Z,44.88
2023-01-11T10:20:34.929Z,44.88
2023-01-11T10:23:08.290Z,43.30
2023-01-11T10:25:44.104Z,43.58
2023-01-11T10:28:23.069Z,46.28
2023-01-11T10:31:08.082Z,47.22
2023-01-11T10:34:05.823Z,45.65
2023-01-11T10:39:46.421Z,50.90
2023-01-11T10:42:21.561Z,51.50
2023-01-11T10:44:57.899Z,49.92
2023-01-11T10:47:32.356Z,41.70
2023-01-11T10:50:05.952Z,48.55
2023-01-11T10:52:41.320Z,55.13
2023-01-11T10:55:13.796Z,42.67
2023-01-11T10:58:02.090Z,56.72
2023-01-11T11:00:37.090Z,56.63
2023-01-11T11:03:21.257Z,50.40
2023-01-11T11:05:54.046Z,67.13
2023-01-11T11:08:28.811Z,65.85
2023-01-11T11:11:02.103Z,61.15
2023-01-11T11:13:44.984Z,59.25
2023-01-11T11:16:25.721Z,59.80
2023-01-11T11:18:58.260Z,47.45
2023-01-11T11:21:29.250Z,57.25
2023-01-11T11:24:01.116Z,61.00
2023-01-11T11:26:37.199Z,57.60
2023-01-11T11:29:07.120Z,51.67
2023-01-11T11:31:37.204Z,53.08
2023-01-11T11:34:08.487Z,58.95
2023-01-11T11:36:43.563Z,51.67
2023-01-11T11:39:18.785Z,52.70
2023-01-11T11:41:49.250Z,50.15
2023-01-11T11:44:20.346Z,55.50
2023-01-11T11:47:06.548Z,51.83
2023-01-11T11:49:36.644Z,43.65
2023-01-11T11:52:06.109Z,58.25
2023-01-11T11:54:36.676Z,47.22
2023-01-11T11:57:15.381Z,49.42
2023-01-11T11:59:47.236Z,53.45
2023-01-11T12:02:25.235Z,46.22
2023-01-11T12:04:55.849Z,46.25
2023-01-11T12:07:26.588Z,50.75
2023-01-11T12:09:59.865Z,56.83
2023-01-11T12:12:29.548Z,49.40
2023-01-11T12:15:18.559Z,55.67
2023-01-11T12:17:46.378Z,48.85
2023-01-11T12:20:42.330Z,45.88
2023-01-11T12:23:14.549Z,43.78
2023-01-11T12:25:52.854Z,42.60
2023-01-11T12:28:32.113Z,59.03
2023-01-11T12:31:08.062Z,52.85
2023-01-11T12:33:45.509Z,68.85
2023-01-11T12:36:23.989Z,62.40
2023-01-11T12:39:05.117Z,52.20
2023-01-11T12:41:50.012Z,45.33
2023-01-11T12:44:31.193Z,49.08
2023-01-11T12:47:16.760Z,55.55
2023-01-11T12:49:51.097Z,62.38
2023-01-11T12:52:42.024Z,54.70
2023-01-11T12:55:29.147Z,65.75
2023-01-11T12:58:02.289Z,53.70
2023-01-11T13:00:52.211Z,67.18
2023-01-11T13:03:41.993Z,60.28
2023-01-11T13:06:15.038Z,55.30
2023-01-11T13:08:56.241Z,59.17
2023-01-11T13:11:38.355Z,55.65
2023-01-11T13:14:23.923Z,61.50
2023-01-11T13:17:04.402Z,46.28
2023-01-11T13:19:42.484Z,50.33
2023-01-11T13:22:18.229Z,53.05
2023-01-11T13:24:50.689Z,46.38
2023-01-11T13:27:22.378Z,52.35
2023-01-11T13:29:52.980Z,47.30
2023-01-11T13:32:23.787Z,49.47
2023-01-11T13:34:55.070Z,42.67
2023-01-11T13:37:30.475Z,43.88
2023-01-11T13:40:07.877Z,45.63
2023-01-11T13:42:39.193Z,45.97
2023-01-11T13:45:16.455Z,41.58
2023-01-11T13:47:48.078Z,46.00
2023-01-11T13:50:21.444Z,42.83
2023-01-11T13:53:03.368Z,47.75
2023-01-11T13:55:38.507Z,44.22
2023-01-11T13:58:14.754Z,44.97
2023-01-11T14:00:46.123Z,92.53
2023-01-11T14:03:26.151Z,46.47
2023-01-11T14:06:05.730Z,50.97
2023-01-11T14:08:52.866Z,51.65
2023-01-11T14:11:31.588Z,50.10
2023-01-11T14:14:37.291Z,44.50
2023-01-11T14:17:28.134Z,39.85
2023-01-11T14:20:04.854Z,39.42
2023-01-11T14:22:39.427Z,44.85
2023-01-11T14:25:14.977Z,42.72
2023-01-11T14:28:04.020Z,41.55
2023-01-11T14:30:47.684Z,40.00
2023-01-11T14:33:46.149Z,42.08
2023-01-11T14:36:43.332Z,42.05
2023-01-11T14:39:47.946Z,44.83
2023-01-11T14:42:54.653Z,45.20
2023-01-11T14:45:48.116Z,48.80
2023-01-11T14:48:25.104Z,47.10
2023-01-11T14:51:15.235Z,46.93
2023-01-11T14:53:45.840Z,54.13
2023-01-11T14:56:36.701Z,55.53
2023-01-11T14:59:05.809Z,55.58
2023-01-11T15:04:26.835Z,54.45
2023-01-11T15:06:55.468Z,54.85
2023-01-11T15:09:46.074Z,61.88
2023-01-11T15:12:15.571Z,57.88
2023-01-11T15:14:48.092Z,999.90
2023-01-11T15:17:36.770Z,58.97
2023-01-11T15:20:11.229Z,65.70
2023-01-11T15:22:39.083Z,70.47
2023-01-11T15:25:19.836Z,999.90
2023-01-11T15:27:47.706Z,999.90
2023-01-11T15:30:36.944Z,999.90
2023-01-11T15:33:29.064Z,999.90
2023-01-11T15:36:06.747Z,767.35
2023-01-11T15:38:38.515Z,999.90
2023-01-11T15:41:29.845Z,999.90
2023-01-11T15:44:14.871Z,999.90
2023-01-11T15:47:21.480Z,999.90
2023-01-11T15:50:19.740Z,999.90
2023-01-11T15:53:18.415Z,999.90
2023-01-11T15:56:11.168Z,999.90
2023-01-11T15:59:13.274Z,999.90
2023-01-11T16:01:55.291Z,999.90
2023-01-11T16:04:29.248Z,999.90
2023-01-11T16:06:59.694Z,999.90
2023-01-11T16:09:48.200Z,999.90
2023-01-11T16:12:33.491Z,999.90
2023-01-11T16:15:22.983Z,999.90
2023-01-11T16:17:51.349Z,999.90
2023-01-11T16:20:26.454Z,999.90
2023-01-11T16:22:56.731Z,999.90
2023-01-11T16:25:30.003Z,999.90
2023-01-11T16:27:59.165Z,999.90
2023-01-11T16:30:28.130Z,999.90
2023-01-11T16:33:20.276Z,999.90
2023-01-11T16:35:49.249Z,999.90
2023-01-11T16:38:20.481Z,999.90
2023-01-11T16:40:53.529Z,999.90
2023-01-11T16:43:25.828Z,999.90
2023-01-11T16:45:55.048Z,999.90
2023-01-11T16:48:23.691Z,999.90
2023-01-11T16:51:00.708Z,999.90
2023-01-11T16:53:30.056Z,999.90
2023-01-11T16:56:05.335Z,999.90
2023-01-11T16:58:34.929Z,999.90
2023-01-11T17:01:04.962Z,999.90
2023-01-11T17:03:34.181Z,999.90
2023-01-11T17:06:15.090Z,999.90
2023-01-11T17:08:43.781Z,999.90
2023-01-11T17:11:22.214Z,999.90
2023-01-11T17:14:17.798Z,999.90
2023-01-11T17:16:47.645Z,999.90
2023-01-11T17:19:17.094Z,999.90
2023-01-11T17:21:49.247Z,999.90
2023-01-11T17:24:18.769Z,999.90
2023-01-11T17:26:50.173Z,999.90
2023-01-11T17:29:24.285Z,999.90
2023-01-11T17:31:51.809Z,999.90
2023-01-11T17:34:20.952Z,999.90
2023-01-11T17:36:48.785Z,999.90
2023-01-11T17:39:23.663Z,999.90
2023-01-11T17:42:10.537Z,999.90
2023-01-11T17:44:55.764Z,999.90
2023-01-11T17:47:23.662Z,999.90
2023-01-11T17:49:52.494Z,999.90
2023-01-11T17:52:23.263Z,999.90
2023-01-11T17:55:01.367Z,999.90
2023-01-11T17:57:30.110Z,999.90
2023-01-11T18:00:17.292Z,999.90
2023-01-11T18:02:44.835Z,999.90
2023-01-11T18:05:16.855Z,999.90
2023-01-11T18:07:47.926Z,999.90
2023-01-11T18:10:19.998Z,999.90
2023-01-11T18:12:49.586Z,999.90
2023-01-11T18:15:25.433Z,999.90
2023-01-11T18:17:56.771Z,999.90
2023-01-11T18:20:36.255Z,999.90
2023-01-11T18:23:15.885Z,999.90
2023-01-11T18:25:45.970Z,999.90
2023-01-11T18:28:38.934Z,999.90
2023-01-11T18:31:06.588Z,999.90
2023-01-11T18:33:34.995Z,999.90
2023-01-11T18:36:04.477Z,999.90
2023-01-11T18:38:33.563Z,999.90
2023-01-11T18:41:24.791Z,999.90
2023-01-11T18:43:54.449Z,999.90
2023-01-11T18:46:21.900Z,999.90
2023-01-11T18:48:49.321Z,999.90
2023-01-11T18:51:20.120Z,999.90
2023-01-11T18:53:47.511Z,999.90
2023-01-11T18:56:16.289Z,999.90
2023-01-11T18:58:43.719Z,999.90
2023-01-11T19:01:12.726Z,999.90
2023-01-11T19:03:43.743Z,999.90
2023-01-11T19:06:13.995Z,999.90
2023-01-11T19:08:41.403Z,999.90
2023-01-11T19:11:08.801Z,999.90
2023-01-11T19:13:36.181Z,999.90
2023-01-11T19:16:03.660Z,999.90
2023-01-11T19:18:35.245Z,999.90
2023-01-11T19:21:03.297Z,999.90
2023-01-11T19:23:30.727Z,999.90
2023-01-11T19:25:58.447Z,999.90
2023-01-11T19:28:25.839Z,999.90
2023-01-11T19:30:53.258Z,999.90
2023-01-11T19:33:20.703Z,999.90
2023-01-11T19:35:49.783Z,999.90
2023-01-11T19:38:19.499Z,999.90
2023-01-11T19:40:50.284Z,999.90
2023-01-11T19:43:18.146Z,999.90
2023-01-11T19:45:45.555Z,999.90
2023-01-11T19:48:13.054Z,999.90
2023-01-11T19:50:40.398Z,999.90
2023-01-11T19:53:09.116Z,999.90
2023-01-11T19:55:36.474Z,999.90
2023-01-11T19:58:04.573Z,999.90
2023-01-11T20:00:32.770Z,999.90
2023-01-11T20:03:05.698Z,999.90
2023-01-11T20:05:33.611Z,999.90
2023-01-11T20:11:42.958Z,999.90
2023-01-11T20:14:10.384Z,999.90
2023-01-11T20:16:37.853Z,999.90
2023-01-11T20:19:05.519Z,999.90
2023-01-11T20:21:34.172Z,999.90
2023-01-11T20:24:02.354Z,999.90
2023-01-11T20:26:33.677Z,999.90
2023-01-11T20:29:02.895Z,999.90
2023-01-11T20:31:32.957Z,999.90
2023-01-11T20:36:53.299Z,999.90
2023-01-11T20:39:20.714Z,999.90
2023-01-11T20:41:48.611Z,999.90
2023-01-11T20:44:19.633Z,999.90
2023-01-11T20:46:48.465Z,999.90
2023-01-11T20:49:16.573Z,999.90
2023-01-11T20:54:12.208Z,999.90
2023-01-11T21:01:38.673Z,999.90
2023-01-11T21:04:08.055Z,999.90
2023-01-11T21:06:37.258Z,999.90
2023-01-11T21:09:06.076Z,999.90
2023-01-11T21:11:33.946Z,999.90
2023-01-11T21:14:04.072Z,999.90
2023-01-11T21:16:32.447Z,999.90
2023-01-11T21:19:03.172Z,999.90
2023-01-11T21:21:32.469Z,999.90
2023-01-11T21:24:02.539Z,999.90
2023-01-11T21:26:31.545Z,999.90
2023-01-11T21:29:00.586Z,999.90
2023-01-11T21:31:29.168Z,999.90
2023-01-11T21:33:56.910Z,999.90
2023-01-11T21:36:27.639Z,999.90
2023-01-11T21:38:56.471Z,999.90
2023-01-11T21:41:39.781Z,999.90
2023-01-11T21:44:07.291Z,999.90
2023-01-11T21:46:34.930Z,999.90
2023-01-11T21:49:02.404Z,999.90
2023-01-11T21:51:31.168Z,999.90
2023-01-11T21:53:59.703Z,999.90
2023-01-11T21:56:27.349Z,999.90
2023-01-11T21:58:54.718Z,999.90
2023-01-11T22:01:22.264Z,999.90
2023-01-11T22:03:50.203Z,999.90
2023-01-11T22:11:16.532Z,999.90
2023-01-11T22:13:44.230Z,999.90
2023-01-11T22:16:14.564Z,999.90
2023-01-11T22:18:42.987Z,999.90
2023-01-11T22:21:12.267Z,999.90
2023-01-11T22:23:40.374Z,999.90
2023-01-11T22:28:58.043Z,999.90
2023-01-11T22:31:27.310Z,999.90
2023-01-11T22:33:55.336Z,999.90
2023-01-11T22:38:51.268Z,999.90
2023-01-11T22:41:20.680Z,999.90
2023-01-11T22:43:49.491Z,999.90
2023-01-11T22:46:19.190Z,60.63
2023-01-11T22:48:48.479Z,999.90
2023-01-11T22:51:17.681Z,50.53
2023-01-11T22:53:46.653Z,50.35
2023-01-11T22:56:18.164Z,44.30
2023-01-11T22:58:46.973Z,999.90
2023-01-11T23:01:15.968Z,46.85
2023-01-11T23:03:45.165Z,48.90
2023-01-11T23:06:13.463Z,49.08
2023-01-11T23:08:42.589Z,46.33
2023-01-11T23:11:11.603Z,45.10
2023-01-11T23:13:52.826Z,44.03
2023-01-11T23:16:21.971Z,46.60
2023-01-11T23:18:49.426Z,49.58
2023-01-11T23:21:17.791Z,48.03
2023-01-11T23:23:45.300Z,48.13
2023-01-11T23:26:13.315Z,44.15
2023-01-11T23:31:14.696Z,48.22
2023-01-11T23:33:43.429Z,52.60
2023-01-11T23:36:10.877Z,56.22
2023-01-11T23:38:38.516Z,999.90
2023-01-11T23:41:25.015Z,55.40
2023-01-11T23:43:52.587Z,52.78
2023-01-11T23:46:37.571Z,48.90
2023-01-11T23:49:07.731Z,55.83
2023-01-11T23:51:35.797Z,53.25
2023-01-11T23:56:31.959Z,47.28
2023-01-11T23:58:59.464Z,46.90
