createdAt,value
2018-08-13T00:00:42.308Z,0.00
2018-08-13T00:01:42.308Z,0.00
2018-08-13T00:02:42.312Z,0.00
2018-08-13T00:03:42.313Z,0.00
2018-08-13T00:04:42.315Z,0.00
2018-08-13T00:05:42.320Z,0.00
2018-08-13T00:06:42.319Z,0.00
2018-08-13T00:07:42.321Z,0.00
2018-08-13T00:08:42.324Z,0.00
2018-08-13T00:09:42.326Z,0.00
2018-08-13T00:10:42.329Z,0.00
2018-08-13T00:11:42.334Z,0.00
2018-08-13T00:12:42.333Z,0.00
2018-08-13T00:13:42.334Z,0.00
2018-08-13T00:14:42.338Z,0.00
2018-08-13T00:15:42.340Z,0.00
2018-08-13T00:16:42.344Z,0.00
2018-08-13T00:17:42.427Z,0.00
2018-08-13T00:18:42.345Z,0.00
2018-08-13T00:19:42.350Z,0.00
2018-08-13T00:20:42.350Z,0.00
2018-08-13T00:21:42.353Z,0.00
2018-08-13T00:22:42.354Z,0.00
2018-08-13T00:23:42.358Z,0.00
2018-08-13T00:24:42.360Z,0.00
2018-08-13T00:25:42.360Z,0.00
2018-08-13T00:26:42.364Z,0.00
2018-08-13T00:27:42.366Z,0.00
2018-08-13T00:28:42.368Z,0.00
2018-08-13T00:29:42.370Z,0.00
2018-08-13T00:30:42.372Z,0.00
2018-08-13T00:31:42.374Z,0.00
2018-08-13T00:32:42.377Z,0.00
2018-08-13T00:33:42.378Z,0.00
2018-08-13T00:34:42.381Z,0.00
2018-08-13T00:35:42.382Z,0.00
2018-08-13T00:36:42.387Z,0.00
2018-08-13T00:37:42.387Z,0.00
2018-08-13T00:38:42.391Z,0.00
2018-08-13T00:39:42.393Z,0.00
2018-08-13T00:40:42.396Z,0.00
2018-08-13T00:41:42.396Z,0.00
2018-08-13T00:42:42.399Z,0.00
2018-08-13T00:43:42.401Z,0.00
2018-08-13T00:44:42.403Z,0.00
2018-08-13T00:45:42.405Z,0.00
2018-08-13T00:46:42.407Z,0.00
2018-08-13T00:47:42.410Z,0.00
2018-08-13T00:48:42.412Z,0.00
2018-08-13T00:49:42.417Z,0.00
2018-08-13T00:50:42.416Z,0.00
2018-08-13T00:51:42.419Z,0.00
2018-08-13T00:52:42.421Z,0.00
2018-08-13T00:53:42.423Z,0.00
2018-08-13T00:54:42.424Z,0.00
2018-08-13T00:55:42.428Z,0.00
2018-08-13T00:56:42.432Z,0.00
2018-08-13T00:57:42.432Z,0.00
2018-08-13T00:58:42.433Z,0.00
2018-08-13T00:59:42.436Z,0.00
2018-08-13T01:00:42.446Z,0.00
2018-08-13T01:01:42.442Z,0.00
2018-08-13T01:02:42.444Z,0.00
2018-08-13T01:03:42.447Z,0.00
2018-08-13T01:04:42.447Z,0.00
2018-08-13T01:05:42.449Z,0.00
2018-08-13T01:06:42.451Z,0.00
2018-08-13T01:07:42.455Z,0.00
2018-08-13T01:08:42.457Z,0.00
2018-08-13T01:09:42.457Z,0.00
2018-08-13T01:10:42.461Z,0.00
2018-08-13T01:11:42.463Z,0.00
2018-08-13T01:12:42.465Z,0.00
2018-08-13T01:13:42.467Z,0.00
2018-08-13T01:14:42.471Z,0.00
2018-08-13T01:15:42.472Z,0.00
2018-08-13T01:16:42.475Z,0.00
2018-08-13T01:17:42.475Z,0.00
2018-08-13T01:18:42.480Z,0.00
2018-08-13T01:19:42.486Z,0.00
2018-08-13T01:20:42.484Z,0.00
2018-08-13T01:21:42.487Z,0.00
2018-08-13T01:22:42.490Z,0.00
2018-08-13T01:23:42.491Z,0.00
2018-08-13T01:24:42.496Z,0.00
2018-08-13T01:25:42.493Z,0.00
2018-08-13T01:26:42.496Z,0.00
2018-08-13T01:27:42.499Z,0.00
2018-08-13T01:28:42.502Z,0.00
2018-08-13T01:29:42.503Z,0.00
2018-08-13T01:30:42.506Z,0.00
2018-08-13T01:31:42.507Z,0.00
2018-08-13T01:32:42.510Z,0.00
2018-08-13T01:33:42.512Z,0.00
2018-08-13T01:34:42.515Z,0.00
2018-08-13T01:35:42.516Z,0.00
2018-08-13T01:36:42.518Z,0.00
2018-08-13T01:37:42.521Z,0.00
2018-08-13T01:38:42.523Z,0.00
2018-08-13T01:39:42.528Z,0.00
2018-08-13T01:40:42.528Z,0.00
2018-08-13T01:41:42.531Z,0.00
2018-08-13T01:42:42.533Z,0.00
2018-08-13T01:43:42.536Z,0.00
2018-08-13T01:44:42.537Z,0.00
2018-08-13T01:45:42.538Z,0.00
2018-08-13T01:46:42.541Z,0.00
2018-08-13T01:47:42.544Z,0.00
2018-08-13T01:48:42.546Z,0.00
2018-08-13T01:49:42.548Z,0.00
2018-08-13T01:50:42.552Z,0.00
2018-08-13T01:51:42.552Z,0.00
2018-08-13T01:52:42.555Z,0.00
2018-08-13T01:53:42.556Z,0.00
2018-08-13T01:54:42.563Z,0.00
2018-08-13T01:55:42.562Z,0.00
2018-08-13T01:56:42.565Z,0.00
2018-08-13T01:57:42.568Z,0.00
2018-08-13T01:58:42.569Z,0.00
2018-08-13T01:59:42.571Z,0.00
2018-08-13T02:00:42.573Z,0.00
2018-08-13T02:01:42.624Z,0.00
2018-08-13T02:02:42.577Z,0.00
2018-08-13T02:03:42.579Z,0.00
2018-08-13T02:04:42.585Z,0.00
2018-08-13T02:05:42.583Z,0.00
2018-08-13T02:06:42.588Z,0.00
2018-08-13T02:07:42.589Z,0.00
2018-08-13T02:08:42.591Z,0.00
2018-08-13T02:09:42.594Z,0.00
2018-08-13T02:10:42.596Z,0.00
2018-08-13T02:11:42.597Z,0.00
2018-08-13T02:12:42.600Z,0.00
2018-08-13T02:13:42.605Z,0.00
2018-08-13T02:14:42.608Z,0.00
2018-08-13T02:15:42.614Z,0.00
2018-08-13T02:16:42.610Z,0.00
2018-08-13T02:17:42.612Z,0.00
2018-08-13T02:18:42.613Z,0.00
2018-08-13T02:19:42.617Z,0.00
2018-08-13T02:20:42.618Z,0.00
2018-08-13T02:21:42.621Z,0.00
2018-08-13T02:22:42.623Z,0.00
2018-08-13T02:23:42.625Z,0.00
2018-08-13T02:24:42.628Z,0.00
2018-08-13T02:25:42.629Z,0.00
2018-08-13T02:26:42.633Z,0.00
2018-08-13T02:27:42.639Z,0.00
2018-08-13T02:28:42.637Z,0.00
2018-08-13T02:29:42.638Z,0.00
2018-08-13T02:30:42.642Z,0.00
2018-08-13T02:31:42.644Z,0.00
2018-08-13T02:32:42.648Z,0.00
2018-08-13T02:33:42.648Z,0.00
2018-08-13T02:34:42.652Z,0.00
2018-08-13T02:35:42.652Z,0.00
2018-08-13T02:36:42.657Z,0.00
2018-08-13T02:37:42.657Z,0.00
2018-08-13T02:38:42.661Z,0.00
2018-08-13T02:39:42.664Z,0.00
2018-08-13T02:40:42.665Z,0.00
2018-08-13T02:41:42.668Z,0.00
2018-08-13T02:42:42.670Z,0.00
2018-08-13T02:43:42.673Z,0.00
2018-08-13T02:44:42.678Z,0.00
2018-08-13T02:45:42.678Z,0.00
2018-08-13T02:46:42.679Z,0.00
2018-08-13T02:47:42.682Z,0.00
2018-08-13T02:48:42.684Z,0.00
2018-08-13T02:49:42.686Z,0.00
2018-08-13T02:50:42.690Z,0.00
2018-08-13T02:51:42.691Z,0.00
2018-08-13T02:52:42.693Z,0.00
2018-08-13T02:53:42.698Z,0.00
2018-08-13T02:54:42.699Z,0.00
2018-08-13T02:55:42.700Z,0.00
2018-08-13T02:56:42.703Z,0.00
2018-08-13T02:57:42.705Z,0.00
2018-08-13T02:58:42.708Z,0.00
2018-08-13T02:59:42.711Z,0.00
2018-08-13T03:00:42.714Z,0.00
2018-08-13T03:01:42.714Z,0.00
2018-08-13T03:02:42.718Z,0.00
2018-08-13T03:03:42.721Z,0.00
2018-08-13T03:04:42.740Z,0.00
2018-08-13T03:05:42.724Z,0.00
2018-08-13T03:06:42.739Z,0.00
2018-08-13T03:07:42.729Z,0.00
2018-08-13T03:08:42.734Z,0.00
2018-08-13T03:09:42.735Z,0.00
2018-08-13T03:10:42.736Z,0.00
2018-08-13T03:11:42.739Z,0.00
2018-08-13T03:12:42.746Z,0.00
2018-08-13T03:13:42.745Z,0.00
2018-08-13T03:14:42.751Z,0.00
2018-08-13T03:15:42.749Z,0.00
2018-08-13T03:16:42.751Z,0.00
2018-08-13T03:17:42.756Z,0.00
2018-08-13T03:18:42.802Z,0.00
2018-08-13T03:19:42.760Z,0.00
2018-08-13T03:20:42.761Z,0.00
2018-08-13T03:21:42.763Z,0.00
2018-08-13T03:22:42.766Z,0.00
2018-08-13T03:23:42.769Z,0.00
2018-08-13T03:24:42.771Z,0.00
2018-08-13T03:25:42.773Z,0.00
2018-08-13T03:26:42.781Z,0.00
2018-08-13T03:27:42.779Z,0.00
2018-08-13T03:28:42.782Z,0.00
2018-08-13T03:29:42.783Z,0.00
2018-08-13T03:30:42.786Z,0.00
2018-08-13T03:31:42.788Z,0.00
2018-08-13T03:32:42.792Z,0.00
2018-08-13T03:33:42.792Z,0.00
2018-08-13T03:34:42.796Z,0.00
2018-08-13T03:35:42.798Z,0.00
2018-08-13T03:36:42.801Z,0.00
2018-08-13T03:37:42.801Z,0.00
2018-08-13T03:38:42.806Z,0.00
2018-08-13T03:39:42.809Z,0.00
2018-08-13T03:40:42.810Z,0.00
2018-08-13T03:41:42.813Z,0.00
2018-08-13T03:42:42.814Z,0.00
2018-08-13T03:43:42.822Z,0.00
2018-08-13T03:44:42.821Z,0.00
2018-08-13T03:45:42.822Z,0.00
2018-08-13T03:46:42.826Z,0.00
2018-08-13T03:47:42.828Z,0.00
2018-08-13T03:48:42.832Z,0.00
2018-08-13T03:49:42.834Z,0.00
2018-08-13T03:50:42.837Z,0.00
2018-08-13T03:51:42.838Z,0.00
2018-08-13T03:52:42.842Z,0.00
2018-08-13T03:53:42.915Z,0.00
2018-08-13T03:54:42.847Z,0.00
2018-08-13T03:55:42.848Z,0.00
2018-08-13T03:56:42.855Z,0.00
2018-08-13T03:57:42.856Z,0.00
2018-08-13T03:58:42.856Z,0.00
2018-08-13T03:59:42.860Z,0.00
2018-08-13T04:00:42.862Z,0.00
2018-08-13T04:01:42.867Z,0.00
2018-08-13T04:02:42.867Z,0.00
2018-08-13T04:03:42.870Z,0.00
2018-08-13T04:04:42.872Z,0.00
2018-08-13T04:05:42.875Z,0.00
2018-08-13T04:06:42.877Z,5.63
2018-08-13T04:07:42.880Z,5.63
2018-08-13T04:08:42.883Z,5.63
2018-08-13T04:09:42.885Z,0.00
2018-08-13T04:10:42.888Z,0.00
2018-08-13T04:11:42.893Z,5.63
2018-08-13T04:12:42.911Z,0.00
2018-08-13T04:13:42.897Z,0.00
2018-08-13T04:14:42.898Z,0.00
2018-08-13T04:15:42.900Z,0.00
2018-08-13T04:16:42.904Z,0.00
2018-08-13T04:17:42.906Z,0.00
2018-08-13T04:18:42.911Z,0.00
2018-08-13T04:19:42.912Z,0.00
2018-08-13T04:20:42.914Z,0.00
2018-08-13T04:21:42.916Z,0.00
2018-08-13T04:22:42.920Z,0.00
2018-08-13T04:23:42.923Z,0.00
2018-08-13T04:24:42.925Z,0.00
2018-08-13T04:25:42.928Z,0.00
2018-08-13T04:26:42.929Z,0.00
2018-08-13T04:27:42.934Z,0.00
2018-08-13T04:28:42.935Z,0.00
2018-08-13T04:29:42.938Z,0.00
2018-08-13T04:30:42.940Z,5.63
2018-08-13T04:31:42.943Z,5.63
2018-08-13T04:32:42.984Z,5.63
2018-08-13T04:33:42.948Z,5.63
2018-08-13T04:34:42.953Z,5.63
2018-08-13T04:35:42.954Z,5.63
2018-08-13T04:36:42.957Z,5.63
2018-08-13T04:37:42.959Z,5.63
2018-08-13T04:38:43.041Z,5.63
2018-08-13T04:39:42.976Z,5.63
2018-08-13T04:40:42.968Z,5.63
2018-08-13T04:41:42.970Z,5.63
2018-08-13T04:42:42.973Z,5.63
2018-08-13T04:43:42.977Z,5.63
2018-08-13T04:44:42.979Z,5.63
2018-08-13T04:45:42.983Z,5.63
2018-08-13T04:46:42.986Z,5.63
2018-08-13T04:47:42.989Z,5.63
2018-08-13T04:48:42.992Z,5.63
2018-08-13T04:49:42.995Z,11.25
2018-08-13T04:50:42.998Z,11.25
2018-08-13T04:51:43.000Z,11.25
2018-08-13T04:52:43.004Z,11.25
2018-08-13T04:53:43.004Z,11.25
2018-08-13T04:54:43.008Z,11.25
2018-08-13T04:55:43.012Z,16.88
2018-08-13T04:56:43.014Z,16.88
2018-08-13T04:57:43.016Z,16.88
2018-08-13T04:58:43.019Z,16.88
2018-08-13T04:59:43.022Z,22.50
2018-08-13T05:00:43.028Z,22.50
2018-08-13T05:01:43.027Z,28.13
2018-08-13T05:02:43.029Z,28.13
2018-08-13T05:03:43.033Z,33.75
2018-08-13T05:04:43.035Z,33.75
2018-08-13T05:05:43.038Z,33.75
2018-08-13T05:06:43.042Z,33.75
2018-08-13T05:07:43.045Z,33.75
2018-08-13T05:08:43.048Z,39.38
2018-08-13T05:09:43.049Z,39.38
2018-08-13T05:10:43.053Z,39.38
2018-08-13T05:11:43.057Z,39.38
2018-08-13T05:12:43.060Z,39.38
2018-08-13T05:13:43.060Z,45.00
2018-08-13T05:14:43.064Z,45.00
2018-08-13T05:15:43.070Z,45.00
2018-08-13T05:16:43.069Z,45.00
2018-08-13T05:17:43.072Z,50.63
2018-08-13T05:18:43.074Z,50.63
2018-08-13T05:19:43.079Z,56.25
2018-08-13T05:20:43.081Z,56.25
2018-08-13T05:21:43.083Z,61.88
2018-08-13T05:22:43.087Z,61.88
2018-08-13T05:23:43.091Z,61.88
2018-08-13T05:24:43.093Z,61.88
2018-08-13T05:25:43.095Z,61.88
2018-08-13T05:26:43.099Z,67.50
2018-08-13T05:27:43.101Z,67.50
2018-08-13T05:28:43.105Z,67.50
2018-08-13T05:29:43.108Z,73.13
2018-08-13T05:30:43.120Z,73.13
2018-08-13T05:31:43.116Z,78.75
2018-08-13T05:32:43.117Z,78.75
2018-08-13T05:33:43.121Z,84.38
2018-08-13T05:34:43.122Z,73.13
2018-08-13T05:35:43.127Z,73.13
2018-08-13T05:36:43.130Z,73.13
2018-08-13T05:37:43.131Z,73.13
2018-08-13T05:38:43.136Z,73.13
2018-08-13T05:39:43.138Z,73.13
2018-08-13T05:40:43.143Z,67.50
2018-08-13T05:41:43.143Z,61.88
2018-08-13T05:42:43.147Z,56.25
2018-08-13T05:43:43.154Z,56.25
2018-08-13T05:44:43.154Z,50.63
2018-08-13T05:45:43.161Z,45.00
2018-08-13T05:46:43.159Z,45.00
2018-08-13T05:47:43.163Z,39.38
2018-08-13T05:48:43.167Z,39.38
2018-08-13T05:49:43.169Z,39.38
2018-08-13T05:50:43.173Z,39.38
2018-08-13T05:51:43.177Z,39.38
2018-08-13T05:52:43.182Z,39.38
2018-08-13T05:53:43.182Z,39.38
2018-08-13T05:54:43.186Z,39.38
2018-08-13T05:55:43.189Z,39.38
2018-08-13T05:56:43.191Z,39.38
2018-08-13T05:57:43.196Z,45.00
2018-08-13T05:58:43.198Z,45.00
2018-08-13T05:59:43.201Z,45.00
2018-08-13T06:00:43.204Z,45.00
2018-08-13T06:01:43.208Z,50.63
2018-08-13T06:02:43.211Z,50.63
2018-08-13T06:03:43.213Z,50.63
2018-08-13T06:04:43.218Z,50.63
2018-08-13T06:05:43.219Z,56.25
2018-08-13T06:06:43.224Z,56.25
2018-08-13T06:07:43.227Z,61.88
2018-08-13T06:08:43.229Z,67.50
2018-08-13T06:09:43.232Z,73.13
2018-08-13T06:10:43.235Z,78.75
2018-08-13T06:11:43.347Z,78.75
2018-08-13T06:12:43.241Z,78.75
2018-08-13T06:13:43.245Z,78.75
2018-08-13T06:14:43.247Z,84.38
2018-08-13T06:15:43.250Z,84.38
2018-08-13T06:16:43.253Z,90.00
2018-08-13T06:17:43.256Z,95.63
2018-08-13T06:18:43.260Z,106.88
2018-08-13T06:19:43.262Z,112.50
2018-08-13T06:20:43.267Z,118.13
2018-08-13T06:21:43.268Z,123.75
2018-08-13T06:22:43.277Z,118.13
2018-08-13T06:23:43.274Z,112.50
2018-08-13T06:24:43.278Z,112.50
2018-08-13T06:25:43.279Z,112.50
2018-08-13T06:26:43.282Z,112.50
2018-08-13T06:27:43.287Z,112.50
2018-08-13T06:28:43.288Z,112.50
2018-08-13T06:29:43.291Z,118.13
2018-08-13T06:30:43.294Z,112.50
2018-08-13T06:31:43.297Z,106.88
2018-08-13T06:32:43.300Z,106.88
2018-08-13T06:33:43.301Z,112.50
2018-08-13T06:34:43.307Z,112.50
2018-08-13T06:35:43.308Z,106.88
2018-08-13T06:36:43.312Z,101.25
2018-08-13T06:37:43.318Z,90.00
2018-08-13T06:38:43.318Z,78.75
2018-08-13T06:39:43.323Z,67.50
2018-08-13T06:40:43.323Z,61.88
2018-08-13T06:41:43.327Z,50.63
2018-08-13T06:42:43.329Z,45.00
2018-08-13T06:43:43.332Z,39.38
2018-08-13T06:44:43.336Z,39.38
2018-08-13T06:45:43.338Z,33.75
2018-08-13T06:46:43.341Z,33.75
2018-08-13T06:47:43.343Z,39.38
2018-08-13T06:48:43.348Z,45.00
2018-08-13T06:49:43.348Z,50.63
2018-08-13T06:50:43.353Z,56.25
2018-08-13T06:51:43.358Z,67.50
2018-08-13T06:52:43.359Z,73.13
2018-08-13T06:53:43.360Z,78.75
2018-08-13T06:54:43.364Z,78.75
2018-08-13T06:55:43.368Z,78.75
2018-08-13T06:56:43.371Z,78.75
2018-08-13T06:57:43.372Z,78.75
2018-08-13T06:58:43.375Z,78.75
2018-08-13T06:59:43.379Z,90.00
2018-08-13T07:00:43.388Z,95.63
2018-08-13T07:01:43.383Z,101.25
2018-08-13T07:02:43.386Z,106.88
2018-08-13T07:03:43.389Z,118.13
2018-08-13T07:04:43.392Z,135.00
2018-08-13T07:05:43.395Z,146.25
2018-08-13T07:06:43.398Z,157.50
2018-08-13T07:07:43.400Z,163.13
2018-08-13T07:08:43.404Z,163.13
2018-08-13T07:09:43.406Z,163.13
2018-08-13T07:10:43.409Z,163.13
2018-08-13T07:11:43.411Z,157.50
2018-08-13T07:12:43.416Z,157.50
2018-08-13T07:13:43.417Z,163.13
2018-08-13T07:14:43.420Z,163.13
2018-08-13T07:15:43.480Z,163.13
2018-08-13T07:16:43.427Z,163.13
2018-08-13T07:17:43.429Z,163.13
2018-08-13T07:18:43.431Z,157.50
2018-08-13T07:19:43.435Z,151.88
2018-08-13T07:20:43.439Z,146.25
2018-08-13T07:21:43.440Z,146.25
2018-08-13T07:22:43.443Z,146.25
2018-08-13T07:23:43.446Z,146.25
2018-08-13T07:24:43.450Z,146.25
2018-08-13T07:25:43.456Z,146.25
2018-08-13T07:26:43.454Z,146.25
2018-08-13T07:27:43.465Z,151.88
2018-08-13T07:28:43.461Z,151.88
2018-08-13T07:29:43.464Z,168.75
2018-08-13T07:30:43.466Z,185.63
2018-08-13T07:31:43.470Z,202.50
2018-08-13T07:32:43.473Z,219.38
2018-08-13T07:33:43.521Z,236.25
2018-08-13T07:34:43.482Z,270.00
2018-08-13T07:35:43.481Z,286.88
2018-08-13T07:36:43.491Z,292.50
2018-08-13T07:37:43.487Z,303.75
2018-08-13T07:38:43.489Z,326.25
2018-08-13T07:39:43.494Z,365.63
2018-08-13T07:40:43.498Z,399.38
2018-08-13T07:41:43.499Z,438.75
2018-08-13T07:42:43.506Z,461.25
2018-08-13T07:43:43.507Z,461.25
2018-08-13T07:44:43.509Z,466.88
2018-08-13T07:45:43.590Z,478.13
2018-08-13T07:46:43.515Z,506.25
2018-08-13T07:47:43.518Z,545.63
2018-08-13T07:48:43.523Z,573.75
2018-08-13T07:49:43.532Z,596.25
2018-08-13T07:50:43.533Z,607.50
2018-08-13T07:51:43.620Z,618.75
2018-08-13T07:52:43.537Z,630.00
2018-08-13T07:53:43.541Z,624.38
2018-08-13T07:54:43.547Z,613.13
2018-08-13T07:55:43.548Z,601.88
2018-08-13T07:56:43.553Z,585.00
2018-08-13T07:57:43.556Z,562.50
2018-08-13T07:58:43.560Z,545.63
2018-08-13T07:59:43.565Z,534.38
2018-08-13T08:00:43.573Z,523.13
2018-08-13T08:01:43.573Z,523.13
2018-08-13T08:02:43.576Z,517.50
2018-08-13T08:03:43.580Z,506.25
2018-08-13T08:04:43.587Z,495.00
2018-08-13T08:05:43.589Z,472.50
2018-08-13T08:06:43.596Z,461.25
2018-08-13T08:07:43.599Z,450.00
2018-08-13T08:08:43.602Z,466.88
2018-08-13T08:09:43.608Z,466.88
2018-08-13T08:10:43.612Z,534.38
2018-08-13T08:11:43.617Z,551.25
2018-08-13T08:12:43.624Z,551.25
2018-08-13T08:13:43.625Z,562.50
2018-08-13T08:14:43.655Z,545.63
2018-08-13T08:15:43.635Z,528.75
2018-08-13T08:16:43.641Z,500.63
2018-08-13T08:17:43.644Z,450.00
2018-08-13T08:18:43.649Z,427.50
2018-08-13T08:19:43.655Z,444.38
2018-08-13T08:20:43.660Z,450.00
2018-08-13T08:21:43.665Z,461.25
2018-08-13T08:22:43.670Z,455.63
2018-08-13T08:23:43.674Z,416.25
2018-08-13T08:24:43.679Z,376.88
2018-08-13T08:25:43.683Z,360.00
2018-08-13T08:26:43.688Z,343.13
2018-08-13T08:27:43.694Z,331.88
2018-08-13T08:28:43.700Z,315.00
2018-08-13T08:29:43.703Z,303.75
2018-08-13T08:30:43.708Z,292.50
2018-08-13T08:31:43.715Z,292.50
2018-08-13T08:32:43.719Z,292.50
2018-08-13T08:33:43.723Z,298.13
2018-08-13T08:34:43.732Z,303.75
2018-08-13T08:35:43.734Z,298.13
2018-08-13T08:36:43.738Z,298.13
2018-08-13T08:37:43.744Z,286.88
2018-08-13T08:38:43.749Z,275.63
2018-08-13T08:39:43.753Z,258.75
2018-08-13T08:40:43.768Z,241.88
2018-08-13T08:41:43.764Z,219.38
2018-08-13T08:42:43.768Z,196.88
2018-08-13T08:43:43.774Z,185.63
2018-08-13T08:44:43.779Z,168.75
2018-08-13T08:45:43.782Z,168.75
2018-08-13T08:46:43.787Z,163.13
2018-08-13T08:47:43.794Z,168.75
2018-08-13T08:48:43.798Z,185.63
2018-08-13T08:49:43.801Z,213.75
2018-08-13T08:50:43.808Z,225.00
2018-08-13T08:51:43.812Z,241.88
2018-08-13T08:52:43.874Z,258.75
2018-08-13T08:53:43.823Z,258.75
2018-08-13T08:54:43.830Z,241.88
2018-08-13T08:55:43.832Z,225.00
2018-08-13T08:56:43.836Z,213.75
2018-08-13T08:57:43.841Z,213.75
2018-08-13T08:58:43.845Z,225.00
2018-08-13T08:59:43.851Z,247.50
2018-08-13T09:00:43.868Z,264.38
2018-08-13T09:01:43.861Z,286.88
2018-08-13T09:02:43.865Z,303.75
2018-08-13T09:03:43.871Z,315.00
2018-08-13T09:04:43.873Z,309.38
2018-08-13T09:05:43.878Z,298.13
2018-08-13T09:06:43.887Z,286.88
2018-08-13T09:07:43.888Z,292.50
2018-08-13T09:08:43.894Z,298.13
2018-08-13T09:09:43.898Z,292.50
2018-08-13T09:10:43.902Z,281.25
2018-08-13T09:11:43.908Z,281.25
2018-08-13T09:12:43.912Z,292.50
2018-08-13T09:13:43.917Z,320.63
2018-08-13T09:14:43.922Z,354.38
2018-08-13T09:15:43.928Z,371.25
2018-08-13T09:16:43.932Z,376.88
2018-08-13T09:17:43.935Z,371.25
2018-08-13T09:18:43.942Z,365.63
2018-08-13T09:19:43.947Z,371.25
2018-08-13T09:20:43.951Z,393.75
2018-08-13T09:21:43.956Z,421.88
2018-08-13T09:22:43.962Z,450.00
2018-08-13T09:23:43.967Z,483.75
2018-08-13T09:24:43.973Z,506.25
2018-08-13T09:25:43.976Z,523.13
2018-08-13T09:26:43.981Z,506.25
2018-08-13T09:27:43.987Z,489.38
2018-08-13T09:28:43.993Z,483.75
2018-08-13T09:29:43.996Z,489.38
2018-08-13T09:30:44.001Z,511.88
2018-08-13T09:31:44.008Z,500.63
2018-08-13T09:32:44.012Z,483.75
2018-08-13T09:33:44.019Z,461.25
2018-08-13T09:34:44.024Z,433.13
2018-08-13T09:35:44.029Z,405.00
2018-08-13T09:36:44.059Z,388.13
2018-08-13T09:37:44.044Z,360.00
2018-08-13T09:38:44.044Z,326.25
2018-08-13T09:39:44.096Z,320.63
2018-08-13T09:40:44.056Z,331.88
2018-08-13T09:41:44.062Z,360.00
2018-08-13T09:42:44.066Z,388.13
2018-08-13T09:43:44.072Z,376.88
2018-08-13T09:44:44.078Z,438.75
2018-08-13T09:45:44.083Z,450.00
2018-08-13T09:46:44.088Z,433.13
2018-08-13T09:47:44.093Z,1175.63
2018-08-13T09:48:44.099Z,736.88
2018-08-13T09:49:44.104Z,3425.63
2018-08-13T09:50:44.109Z,3465.00
2018-08-13T09:51:44.115Z,1108.13
2018-08-13T09:52:44.124Z,1980.00
2018-08-13T09:53:44.169Z,2430.00
2018-08-13T09:54:44.133Z,855.00
2018-08-13T09:55:44.140Z,590.63
2018-08-13T09:56:44.149Z,601.88
2018-08-13T09:57:44.195Z,1001.25
2018-08-13T09:58:44.160Z,838.13
2018-08-13T09:59:44.171Z,832.50
2018-08-13T10:00:44.177Z,1096.88
2018-08-13T10:01:44.186Z,2503.13
2018-08-13T10:02:44.191Z,2103.75
2018-08-13T10:03:44.202Z,3397.50
2018-08-13T10:04:44.207Z,2643.75
2018-08-13T10:05:44.213Z,2469.38
2018-08-13T10:06:44.222Z,1366.88
2018-08-13T10:07:44.231Z,1991.25
2018-08-13T10:08:44.241Z,1445.63
2018-08-13T10:09:44.248Z,3346.88
2018-08-13T10:10:44.285Z,3217.50
2018-08-13T10:11:44.266Z,2520.00
2018-08-13T10:12:44.276Z,1411.88
2018-08-13T10:13:44.284Z,1243.13
2018-08-13T10:14:44.338Z,4449.38
2018-08-13T10:15:44.304Z,4741.88
2018-08-13T10:16:44.317Z,3178.13
2018-08-13T10:17:44.327Z,3892.50
2018-08-13T10:18:44.335Z,1805.63
2018-08-13T10:19:44.344Z,1440.00
2018-08-13T10:20:44.360Z,956.25
2018-08-13T10:21:44.367Z,1181.25
2018-08-13T10:22:44.381Z,1125.00
2018-08-13T10:23:44.388Z,1012.50
2018-08-13T10:24:44.400Z,900.00
2018-08-13T10:25:44.410Z,877.50
2018-08-13T10:26:44.421Z,1006.88
2018-08-13T10:27:44.433Z,663.75
2018-08-13T10:28:44.443Z,618.75
2018-08-13T10:29:44.503Z,1063.13
2018-08-13T10:30:44.470Z,967.50
2018-08-13T10:31:44.476Z,821.25
2018-08-13T10:32:44.489Z,916.88
2018-08-13T10:33:44.499Z,961.88
2018-08-13T10:34:44.512Z,995.63
2018-08-13T10:35:44.523Z,1153.13
2018-08-13T10:36:44.534Z,821.25
2018-08-13T10:37:44.547Z,562.50
2018-08-13T10:38:44.558Z,450.00
2018-08-13T10:39:44.569Z,472.50
2018-08-13T10:40:44.582Z,427.50
2018-08-13T10:41:44.591Z,371.25
2018-08-13T10:42:44.604Z,326.25
2018-08-13T10:43:44.615Z,320.63
2018-08-13T10:44:44.652Z,303.75
2018-08-13T10:45:44.636Z,320.63
2018-08-13T10:46:44.645Z,455.63
2018-08-13T10:47:44.658Z,658.13
2018-08-13T10:48:44.667Z,585.00
2018-08-13T10:49:44.679Z,556.88
2018-08-13T10:50:44.688Z,500.63
2018-08-13T10:51:44.697Z,495.00
2018-08-13T10:52:44.707Z,523.13
2018-08-13T10:53:44.716Z,596.25
2018-08-13T10:54:44.727Z,641.25
2018-08-13T10:55:44.735Z,630.00
2018-08-13T10:56:44.744Z,630.00
2018-08-13T10:57:44.752Z,646.88
2018-08-13T10:58:44.764Z,630.00
2018-08-13T10:59:44.770Z,669.38
2018-08-13T11:00:44.781Z,787.50
2018-08-13T11:01:44.790Z,601.88
2018-08-13T11:02:44.822Z,573.75
2018-08-13T11:03:44.805Z,641.25
2018-08-13T11:04:44.815Z,607.50
2018-08-13T11:05:44.823Z,675.00
2018-08-13T11:06:44.833Z,776.25
2018-08-13T11:07:44.843Z,590.63
2018-08-13T11:08:44.849Z,511.88
2018-08-13T11:09:44.859Z,866.25
2018-08-13T11:10:44.866Z,748.13
2018-08-13T11:11:44.875Z,759.38
2018-08-13T11:12:44.925Z,810.00
2018-08-13T11:13:44.892Z,770.63
2018-08-13T11:14:44.900Z,770.63
2018-08-13T11:15:44.910Z,618.75
2018-08-13T11:16:44.919Z,793.13
2018-08-13T11:17:44.926Z,607.50
2018-08-13T11:18:44.935Z,680.63
2018-08-13T11:19:44.943Z,562.50
2018-08-13T11:20:44.951Z,483.75
2018-08-13T11:21:44.975Z,416.25
2018-08-13T11:22:44.970Z,438.75
2018-08-13T11:23:44.977Z,472.50
2018-08-13T11:24:44.987Z,511.88
2018-08-13T11:25:44.995Z,556.88
2018-08-13T11:26:45.008Z,511.88
2018-08-13T11:27:45.012Z,489.38
2018-08-13T11:28:45.119Z,506.25
2018-08-13T11:29:45.030Z,703.13
2018-08-13T11:30:45.036Z,680.63
2018-08-13T11:31:45.045Z,652.50
2018-08-13T11:32:45.053Z,585.00
2018-08-13T11:33:45.068Z,618.75
2018-08-13T11:34:45.075Z,466.88
2018-08-13T11:35:45.078Z,517.50
2018-08-13T11:36:45.085Z,545.63
2018-08-13T11:37:45.092Z,579.38
2018-08-13T11:38:45.100Z,523.13
2018-08-13T11:39:45.109Z,562.50
2018-08-13T11:40:45.137Z,646.88
2018-08-13T11:41:45.126Z,624.38
2018-08-13T11:42:45.133Z,562.50
2018-08-13T11:43:45.143Z,618.75
2018-08-13T11:44:45.155Z,641.25
2018-08-13T11:45:45.157Z,579.38
2018-08-13T11:46:45.166Z,618.75
2018-08-13T11:47:45.178Z,585.00
2018-08-13T11:48:45.184Z,455.63
2018-08-13T11:49:45.192Z,433.13
2018-08-13T11:50:45.199Z,388.13
2018-08-13T11:51:45.208Z,376.88
2018-08-13T11:52:45.217Z,461.25
2018-08-13T11:53:45.223Z,562.50
2018-08-13T11:54:45.232Z,624.38
2018-08-13T11:55:45.241Z,551.25
2018-08-13T11:56:45.249Z,551.25
2018-08-13T11:57:45.256Z,500.63
2018-08-13T11:58:45.265Z,500.63
2018-08-13T11:59:45.272Z,489.38
2018-08-13T12:00:45.282Z,416.25
2018-08-13T12:01:45.288Z,444.38
2018-08-13T12:02:45.299Z,646.88
2018-08-13T12:03:45.305Z,669.38
2018-08-13T12:04:45.314Z,680.63
2018-08-13T12:05:45.322Z,630.00
2018-08-13T12:06:45.330Z,585.00
2018-08-13T12:07:45.337Z,607.50
2018-08-13T12:08:45.347Z,579.38
2018-08-13T12:09:45.352Z,534.38
2018-08-13T12:10:45.363Z,483.75
2018-08-13T12:11:45.408Z,495.00
2018-08-13T12:12:45.378Z,495.00
2018-08-13T12:13:45.386Z,495.00
2018-08-13T12:14:45.394Z,551.25
2018-08-13T12:15:45.402Z,635.63
2018-08-13T12:16:45.410Z,461.25
2018-08-13T12:17:45.420Z,393.75
2018-08-13T12:18:45.426Z,354.38
2018-08-13T12:19:45.435Z,343.13
2018-08-13T12:20:45.444Z,348.75
2018-08-13T12:21:45.449Z,382.50
2018-08-13T12:22:45.458Z,416.25
2018-08-13T12:23:45.469Z,410.63
2018-08-13T12:24:45.474Z,337.50
2018-08-13T12:25:45.482Z,286.88
2018-08-13T12:26:45.490Z,292.50
2018-08-13T12:27:45.499Z,348.75
2018-08-13T12:28:45.505Z,421.88
2018-08-13T12:29:45.513Z,433.13
2018-08-13T12:30:45.521Z,444.38
2018-08-13T12:31:45.533Z,444.38
2018-08-13T12:32:45.541Z,433.13
2018-08-13T12:33:45.547Z,410.63
2018-08-13T12:34:45.553Z,393.75
2018-08-13T12:35:45.560Z,399.38
2018-08-13T12:36:45.567Z,405.00
2018-08-13T12:37:45.577Z,438.75
2018-08-13T12:38:45.583Z,450.00
2018-08-13T12:39:45.591Z,472.50
2018-08-13T12:40:45.598Z,506.25
2018-08-13T12:41:45.606Z,523.13
2018-08-13T12:42:45.612Z,523.13
2018-08-13T12:43:45.620Z,495.00
2018-08-13T12:44:45.628Z,472.50
2018-08-13T12:45:45.636Z,450.00
2018-08-13T12:46:45.644Z,421.88
2018-08-13T12:47:45.653Z,382.50
2018-08-13T12:48:45.659Z,348.75
2018-08-13T12:49:45.666Z,320.63