createdAt,value
2022-11-16T00:01:18.511Z,14.47
2022-11-16T00:03:45.171Z,13.90
2022-11-16T00:06:12.280Z,14.79
2022-11-16T00:08:40.739Z,14.29
2022-11-16T00:11:14.993Z,15.76
2022-11-16T00:13:42.267Z,16.18
2022-11-16T00:16:13.382Z,16.37
2022-11-16T00:18:40.009Z,16.32
2022-11-16T00:21:06.763Z,16.27
2022-11-16T00:23:35.639Z,15.80
2022-11-16T00:26:06.247Z,15.98
2022-11-16T00:28:33.217Z,16.57
2022-11-16T00:31:00.872Z,16.20
2022-11-16T00:33:27.623Z,16.15
2022-11-16T00:35:54.240Z,16.05
2022-11-16T00:38:20.890Z,16.13
2022-11-16T00:40:47.696Z,16.02
2022-11-16T00:43:14.307Z,14.88
2022-11-16T00:45:41.912Z,14.40
2022-11-16T00:48:08.550Z,14.54
2022-11-16T00:50:35.211Z,14.17
2022-11-16T00:53:01.825Z,14.52
2022-11-16T00:55:28.447Z,14.84
2022-11-16T00:57:55.066Z,14.95
2022-11-16T01:00:21.700Z,15.49
2022-11-16T01:02:48.314Z,14.53
2022-11-16T01:05:14.937Z,15.32
2022-11-16T01:07:41.574Z,14.53
2022-11-16T01:10:13.858Z,13.83
2022-11-16T01:12:40.476Z,13.50
2022-11-16T01:15:07.998Z,12.41
2022-11-16T01:17:38.360Z,12.76
2022-11-16T01:20:06.237Z,12.83
2022-11-16T01:22:35.230Z,12.35
2022-11-16T01:25:01.855Z,11.77
2022-11-16T01:27:28.479Z,11.19
2022-11-16T01:29:55.094Z,11.34
2022-11-16T01:32:21.723Z,11.58
2022-11-16T01:34:48.335Z,11.31
2022-11-16T01:37:15.302Z,11.07
2022-11-16T01:39:41.918Z,11.29
2022-11-16T01:42:15.295Z,10.73
2022-11-16T01:44:41.763Z,11.24
2022-11-16T01:47:10.231Z,11.89
2022-11-16T01:49:38.313Z,11.61
2022-11-16T01:52:07.077Z,11.83
2022-11-16T01:54:36.395Z,11.12
2022-11-16T01:57:04.370Z,10.47
2022-11-16T01:59:30.981Z,9.57
2022-11-16T02:01:59.264Z,9.96
2022-11-16T02:04:25.879Z,10.79
2022-11-16T02:07:07.613Z,10.20
2022-11-16T02:09:48.495Z,10.15
2022-11-16T02:13:05.792Z,9.93
2022-11-16T02:15:49.297Z,9.71
2022-11-16T02:18:37.790Z,8.97
2022-11-16T02:21:34.982Z,8.55
2022-11-16T02:24:32.106Z,8.71
2022-11-16T02:27:10.769Z,7.76
2022-11-16T02:29:50.100Z,7.75
2022-11-16T02:32:41.164Z,7.57
2022-11-16T02:35:09.767Z,7.66
2022-11-16T02:37:38.684Z,8.12
2022-11-16T02:40:07.994Z,8.32
2022-11-16T02:42:37.940Z,8.66
2022-11-16T02:45:06.268Z,9.51
2022-11-16T02:47:33.194Z,8.38
2022-11-16T02:50:03.586Z,8.61
2022-11-16T02:52:30.207Z,7.60
2022-11-16T02:54:56.881Z,6.46
2022-11-16T02:57:32.942Z,5.32
2022-11-16T02:59:59.573Z,3.64
2022-11-16T03:02:49.350Z,3.34
2022-11-16T03:05:23.179Z,2.94
2022-11-16T03:07:53.179Z,2.45
2022-11-16T03:10:19.803Z,2.08
2022-11-16T03:12:46.421Z,2.14
2022-11-16T03:15:13.031Z,1.72
2022-11-16T03:17:44.505Z,1.75
2022-11-16T03:20:12.286Z,1.55
2022-11-16T03:22:44.065Z,1.35
2022-11-16T03:25:15.887Z,1.32
2022-11-16T03:28:02.480Z,1.31
2022-11-16T03:30:30.335Z,1.31
2022-11-16T03:33:09.056Z,1.44
2022-11-16T03:35:55.307Z,1.28
2022-11-16T03:38:22.205Z,1.44
2022-11-16T03:40:50.239Z,1.37
2022-11-16T03:43:17.513Z,1.17
2022-11-16T03:45:44.125Z,1.33
2022-11-16T03:48:11.433Z,1.31
2022-11-16T03:50:38.830Z,1.24
2022-11-16T03:53:05.430Z,1.31
2022-11-16T03:55:32.122Z,1.45
2022-11-16T03:57:58.746Z,1.40
2022-11-16T04:00:25.378Z,1.44
2022-11-16T04:02:51.990Z,1.52
2022-11-16T04:05:18.668Z,1.53
2022-11-16T04:07:45.299Z,1.46
2022-11-16T04:10:11.971Z,1.57
2022-11-16T04:12:40.335Z,1.56
2022-11-16T04:15:09.733Z,1.49
2022-11-16T04:17:36.344Z,1.56
2022-11-16T04:20:03.823Z,1.41
2022-11-16T04:22:36.900Z,1.14
2022-11-16T04:25:18.840Z,1.30
2022-11-16T04:27:45.449Z,1.11
2022-11-16T04:30:12.362Z,1.25
2022-11-16T04:32:38.976Z,1.12
2022-11-16T04:35:05.675Z,1.00
2022-11-16T04:37:32.291Z,1.17
2022-11-16T04:39:58.894Z,1.03
2022-11-16T04:42:25.497Z,1.12
2022-11-16T04:44:52.108Z,1.23
2022-11-16T04:47:18.749Z,0.87
2022-11-16T04:49:45.361Z,0.94
2022-11-16T04:52:11.972Z,0.86
2022-11-16T04:54:38.592Z,1.05
2022-11-16T04:57:05.192Z,0.82
2022-11-16T04:59:31.802Z,0.73
2022-11-16T05:01:58.413Z,0.91
2022-11-16T05:04:25.017Z,0.96
2022-11-16T05:06:51.671Z,1.04
2022-11-16T05:09:18.323Z,1.04
2022-11-16T05:11:44.946Z,0.95
2022-11-16T05:14:11.635Z,0.97
2022-11-16T05:16:38.239Z,1.02
2022-11-16T05:19:04.853Z,1.11
2022-11-16T05:21:31.451Z,0.98
2022-11-16T05:23:58.042Z,1.10
2022-11-16T05:26:24.654Z,1.08
2022-11-16T05:28:51.264Z,1.15
2022-11-16T05:31:17.877Z,1.44
2022-11-16T05:33:44.491Z,1.31
2022-11-16T05:36:11.098Z,1.17
2022-11-16T05:38:37.699Z,1.20
2022-11-16T05:41:04.308Z,1.19
2022-11-16T05:43:30.904Z,1.27
2022-11-16T05:45:57.519Z,1.39
2022-11-16T05:48:24.133Z,1.26
2022-11-16T05:50:50.739Z,1.22
2022-11-16T05:53:17.347Z,1.37
2022-11-16T05:55:44.021Z,1.42
2022-11-16T05:58:10.658Z,1.47
2022-11-16T06:00:37.281Z,1.06
2022-11-16T06:03:03.978Z,0.91
2022-11-16T06:05:30.634Z,0.98
2022-11-16T06:10:41.347Z,1.14
2022-11-16T06:13:07.963Z,1.10
2022-11-16T06:15:37.486Z,1.00
2022-11-16T06:18:04.249Z,1.18
2022-11-16T06:20:30.856Z,1.07
2022-11-16T06:22:57.473Z,0.78
2022-11-16T06:25:24.082Z,1.09
2022-11-16T06:27:50.713Z,1.03
2022-11-16T06:30:17.433Z,0.93
2022-11-16T06:32:44.037Z,0.97
2022-11-16T06:35:10.633Z,0.89
2022-11-16T06:37:37.237Z,0.74
2022-11-16T06:40:04.077Z,0.60
2022-11-16T06:42:30.688Z,0.78
2022-11-16T06:44:57.314Z,0.71
2022-11-16T06:47:23.931Z,0.74
2022-11-16T06:49:50.569Z,0.58
2022-11-16T06:52:17.234Z,0.46
2022-11-16T06:54:43.962Z,0.50
2022-11-16T06:57:10.565Z,0.65
2022-11-16T06:59:37.179Z,0.73
2022-11-16T07:02:03.839Z,0.74
2022-11-16T07:04:32.109Z,1.14
2022-11-16T07:06:58.795Z,0.94
2022-11-16T07:09:25.440Z,0.98
2022-11-16T07:11:52.046Z,0.94
2022-11-16T07:14:18.653Z,0.89
2022-11-16T07:16:45.251Z,0.74
2022-11-16T07:19:11.859Z,0.78
2022-11-16T07:21:38.468Z,0.82
2022-11-16T07:24:05.141Z,0.87
2022-11-16T07:26:35.937Z,1.04
2022-11-16T07:29:02.550Z,1.18
2022-11-16T07:31:29.161Z,1.30
2022-11-16T07:33:55.822Z,1.16
2022-11-16T07:36:22.432Z,1.06
2022-11-16T07:38:49.039Z,1.11
2022-11-16T07:41:17.340Z,1.26
2022-11-16T07:43:48.477Z,1.23
2022-11-16T07:46:46.146Z,1.12
2022-11-16T07:49:11.265Z,1.38
2022-11-16T07:51:38.279Z,1.31
2022-11-16T07:54:04.884Z,1.41
2022-11-16T07:56:31.497Z,1.54
2022-11-16T07:58:58.127Z,1.20
2022-11-16T08:01:24.806Z,1.43
2022-11-16T08:03:53.159Z,1.46
2022-11-16T08:06:24.850Z,1.36
2022-11-16T08:08:56.800Z,1.08
2022-11-16T08:11:25.101Z,1.19
2022-11-16T08:13:51.726Z,1.08
2022-11-16T08:16:19.812Z,1.08
2022-11-16T08:18:46.440Z,1.14
2022-11-16T08:21:14.157Z,1.40
2022-11-16T08:23:40.809Z,1.34
2022-11-16T08:26:11.936Z,1.42
2022-11-16T08:28:38.567Z,1.43
2022-11-16T08:31:11.090Z,1.35
2022-11-16T08:33:37.708Z,1.30
2022-11-16T08:36:13.607Z,1.41
2022-11-16T08:38:40.753Z,1.22
2022-11-16T08:43:51.576Z,1.26
2022-11-16T08:46:18.191Z,1.17
2022-11-16T08:48:44.851Z,0.94
2022-11-16T08:51:17.819Z,0.98
2022-11-16T08:53:44.940Z,0.90
2022-11-16T08:56:11.751Z,0.93
2022-11-16T08:58:38.675Z,0.89
2022-11-16T09:01:15.641Z,1.25
2022-11-16T09:03:42.309Z,1.12
2022-11-16T09:06:09.382Z,1.03
2022-11-16T09:08:37.032Z,1.15
2022-11-16T09:11:05.110Z,1.13
2022-11-16T09:13:31.713Z,0.83
2022-11-16T09:15:59.179Z,0.88
2022-11-16T09:18:26.037Z,0.89
2022-11-16T09:20:52.651Z,1.10
2022-11-16T09:23:23.921Z,1.03
2022-11-16T09:25:51.823Z,0.85
2022-11-16T09:28:18.545Z,0.75
2022-11-16T09:30:45.607Z,0.77
2022-11-16T09:33:12.290Z,0.86
2022-11-16T09:35:38.964Z,0.90
2022-11-16T09:38:05.712Z,0.78
2022-11-16T09:40:37.331Z,0.86
2022-11-16T09:43:09.904Z,0.84
2022-11-16T09:45:36.382Z,0.85
2022-11-16T09:48:04.043Z,0.92
2022-11-16T09:50:56.777Z,1.02
2022-11-16T09:53:26.038Z,1.07
2022-11-16T09:55:58.646Z,0.86
2022-11-16T09:58:46.009Z,0.93
2022-11-16T10:01:31.294Z,0.96
2022-11-16T10:04:12.952Z,1.01
2022-11-16T10:07:01.452Z,0.93
2022-11-16T10:09:28.087Z,0.86
2022-11-16T10:12:03.646Z,0.92
2022-11-16T10:14:48.838Z,1.01
2022-11-16T10:17:33.318Z,1.05
2022-11-16T10:20:18.192Z,1.00
2022-11-16T10:23:15.879Z,1.13
2022-11-16T10:25:43.469Z,0.98
2022-11-16T10:28:21.485Z,1.10
2022-11-16T10:31:08.196Z,1.20
2022-11-16T10:33:35.066Z,1.20
2022-11-16T10:36:06.653Z,1.15
2022-11-16T10:38:34.348Z,1.12
2022-11-16T10:41:40.668Z,1.07
2022-11-16T10:44:14.935Z,1.10
2022-11-16T10:46:42.699Z,1.18
2022-11-16T10:49:21.208Z,1.04
2022-11-16T10:51:51.563Z,1.17
2022-11-16T10:54:18.210Z,0.99
2022-11-16T10:56:46.211Z,1.15
2022-11-16T10:59:13.642Z,1.11
2022-11-16T11:01:46.934Z,1.11
2022-11-16T11:04:38.320Z,0.79
2022-11-16T11:07:33.231Z,0.91
2022-11-16T11:09:59.893Z,0.75
2022-11-16T11:12:26.819Z,0.82
2022-11-16T11:14:58.346Z,0.93
2022-11-16T11:17:25.084Z,0.97
2022-11-16T11:20:08.277Z,0.79
2022-11-16T11:23:00.344Z,1.00
2022-11-16T11:25:48.603Z,0.90
2022-11-16T11:28:25.918Z,0.94
2022-11-16T11:31:15.358Z,0.84
2022-11-16T11:33:52.839Z,0.81
2022-11-16T11:36:24.044Z,1.18
2022-11-16T11:39:03.311Z,0.78
2022-11-16T11:41:43.091Z,0.75
2022-11-16T11:44:12.590Z,0.68
2022-11-16T11:47:23.637Z,0.70
2022-11-16T11:49:33.851Z,0.69
2022-11-16T11:52:04.628Z,0.63
2022-11-16T11:54:32.834Z,0.62
2022-11-16T11:57:00.874Z,0.60
2022-11-16T11:59:27.530Z,0.65
2022-11-16T12:02:09.790Z,0.84
2022-11-16T12:04:42.598Z,0.67
2022-11-16T12:07:32.613Z,0.65
2022-11-16T12:10:05.683Z,0.85
2022-11-16T12:12:32.206Z,0.66
2022-11-16T12:15:04.660Z,0.68
2022-11-16T12:17:52.351Z,0.58
2022-11-16T12:20:25.989Z,0.59
2022-11-16T12:23:25.890Z,0.67
2022-11-16T12:25:52.382Z,0.65
2022-11-16T12:28:56.074Z,0.71
2022-11-16T12:31:53.855Z,0.68
2022-11-16T12:35:00.597Z,0.64
2022-11-16T12:37:58.818Z,0.56
2022-11-16T12:40:55.858Z,0.90
2022-11-16T12:43:31.692Z,0.77
2022-11-16T12:45:58.363Z,0.85
2022-11-16T12:49:13.015Z,0.68
2022-11-16T12:51:55.423Z,0.67
2022-11-16T12:55:25.537Z,0.61
2022-11-16T12:58:18.934Z,0.69
2022-11-16T13:00:50.574Z,0.78
2022-11-16T13:03:38.791Z,0.90
2022-11-16T13:06:11.428Z,0.67
2022-11-16T13:08:45.796Z,0.75
2022-11-16T13:11:19.926Z,0.73
2022-11-16T13:13:52.643Z,0.77
2022-11-16T13:16:19.795Z,0.68
2022-11-16T13:18:47.923Z,0.70
2022-11-16T13:21:38.580Z,0.81
2022-11-16T13:24:08.257Z,0.61
2022-11-16T13:26:49.529Z,0.82
2022-11-16T13:29:34.435Z,0.63
2022-11-16T13:32:11.003Z,0.66
2022-11-16T13:34:38.262Z,0.57
2022-11-16T13:37:39.414Z,0.75
2022-11-16T13:40:05.995Z,0.78
2022-11-16T13:42:34.214Z,0.69
2022-11-16T13:45:19.633Z,0.84
2022-11-16T13:47:56.890Z,0.71
2022-11-16T13:50:41.364Z,0.81
2022-11-16T13:56:00.661Z,0.89
2022-11-16T13:58:27.669Z,1.00
2022-11-16T14:01:14.577Z,0.84
2022-11-16T14:03:45.070Z,0.70
2022-11-16T14:06:23.902Z,0.62
2022-11-16T14:08:54.593Z,0.74
2022-11-16T14:11:37.379Z,0.64
2022-11-16T14:14:10.019Z,0.76
2022-11-16T14:16:49.372Z,0.62
2022-11-16T14:19:40.993Z,0.70
2022-11-16T14:22:08.199Z,0.69
2022-11-16T14:25:13.704Z,0.70
2022-11-16T14:27:48.935Z,0.73
2022-11-16T14:30:22.800Z,0.62
2022-11-16T14:32:50.390Z,0.82
2022-11-16T14:35:27.788Z,0.77
2022-11-16T14:37:59.163Z,0.81
2022-11-16T14:40:25.783Z,0.98
2022-11-16T14:43:15.468Z,0.70
2022-11-16T14:45:38.858Z,0.97
2022-11-16T14:48:16.917Z,0.90
2022-11-16T14:50:44.049Z,0.97
2022-11-16T14:53:13.348Z,0.94
2022-11-16T14:55:43.812Z,0.99
2022-11-16T14:58:20.707Z,0.85
2022-11-16T15:00:57.555Z,0.77
2022-11-16T15:03:25.111Z,0.85
2022-11-16T15:05:51.767Z,0.84
2022-11-16T15:08:31.243Z,0.77
2022-11-16T15:10:57.863Z,0.78
2022-11-16T15:13:24.478Z,0.70
2022-11-16T15:16:10.763Z,0.93
2022-11-16T15:18:37.371Z,1.22
2022-11-16T15:21:03.992Z,0.99
2022-11-16T15:23:31.018Z,0.78
2022-11-16T15:25:57.768Z,0.68
2022-11-16T15:28:28.427Z,0.83
2022-11-16T15:30:57.136Z,0.89
2022-11-16T15:33:44.264Z,0.95
2022-11-16T15:36:32.108Z,0.99
2022-11-16T15:38:58.765Z,1.04
2022-11-16T15:41:25.504Z,0.83
2022-11-16T15:44:12.470Z,1.03
2022-11-16T15:46:39.958Z,0.84
2022-11-16T15:49:22.124Z,0.94
2022-11-16T15:51:48.745Z,0.91
2022-11-16T15:54:28.223Z,0.93
2022-11-16T15:56:56.357Z,0.91
2022-11-16T15:59:33.660Z,0.90
2022-11-16T16:02:00.305Z,0.95
2022-11-16T16:04:26.997Z,0.91
2022-11-16T16:06:57.514Z,1.12
2022-11-16T16:09:26.758Z,1.08
2022-11-16T16:11:54.672Z,1.14
2022-11-16T16:14:23.417Z,1.13
2022-11-16T16:16:51.102Z,1.00
2022-11-16T16:19:33.344Z,1.06
2022-11-16T16:22:00.063Z,0.95
2022-11-16T16:24:45.119Z,0.99
2022-11-16T16:27:15.593Z,0.97
2022-11-16T16:29:44.986Z,0.96
2022-11-16T16:32:26.364Z,1.05
2022-11-16T16:34:53.897Z,1.01
2022-11-16T16:37:20.832Z,0.93
2022-11-16T16:39:47.604Z,1.09
2022-11-16T16:42:15.773Z,1.14
2022-11-16T16:44:42.932Z,1.14
2022-11-16T16:47:09.596Z,1.13
2022-11-16T16:49:36.407Z,1.17
2022-11-16T16:52:03.587Z,1.19
2022-11-16T16:54:30.383Z,1.11
2022-11-16T16:56:57.227Z,1.17
2022-11-16T16:59:24.483Z,1.27
2022-11-16T17:01:51.798Z,1.09
2022-11-16T17:04:18.973Z,1.50
2022-11-16T17:06:46.713Z,1.37
2022-11-16T17:09:14.241Z,1.39
2022-11-16T17:11:41.575Z,1.40
2022-11-16T17:14:08.651Z,1.36
2022-11-16T17:16:36.073Z,1.63
2022-11-16T17:19:03.702Z,1.57
2022-11-16T17:21:31.021Z,1.62
2022-11-16T17:23:58.200Z,1.78
2022-11-16T17:26:25.401Z,1.79
2022-11-16T17:28:58.679Z,1.88
2022-11-16T17:31:26.055Z,1.93
2022-11-16T17:33:53.273Z,2.17
2022-11-16T17:36:20.715Z,2.10
2022-11-16T17:38:48.189Z,1.96
2022-11-16T17:41:17.463Z,2.31
2022-11-16T17:43:46.717Z,2.11
2022-11-16T17:46:17.971Z,2.38
2022-11-16T17:48:46.162Z,2.46
2022-11-16T17:51:14.455Z,2.63
2022-11-16T17:53:41.657Z,2.79
2022-11-16T17:56:10.217Z,2.70
2022-11-16T17:58:37.708Z,2.45
2022-11-16T18:01:04.948Z,2.01
2022-11-16T18:03:32.207Z,2.09
2022-11-16T18:06:09.977Z,1.65
2022-11-16T18:08:36.791Z,1.73
2022-11-16T18:11:07.525Z,1.63
2022-11-16T18:13:34.478Z,1.62
2022-11-16T18:16:18.602Z,1.66
2022-11-16T18:18:45.940Z,1.87
2022-11-16T18:21:19.853Z,1.97
2022-11-16T18:23:47.139Z,2.07
2022-11-16T18:26:16.064Z,2.30
2022-11-16T18:28:44.715Z,2.05
2022-11-16T18:31:15.152Z,1.96
2022-11-16T18:33:41.844Z,1.88
2022-11-16T18:36:08.844Z,1.92
2022-11-16T18:38:35.558Z,2.07
2022-11-16T18:41:06.057Z,2.03
2022-11-16T18:43:33.138Z,2.18
2022-11-16T18:46:00.257Z,1.99
2022-11-16T18:48:26.864Z,2.16
2022-11-16T18:50:56.898Z,2.16
2022-11-16T18:53:23.569Z,2.13
2022-11-16T18:55:54.914Z,2.05
2022-11-16T18:58:49.395Z,2.06
2022-11-16T19:01:12.806Z,2.13
2022-11-16T19:03:39.546Z,2.22
2022-11-16T19:06:06.958Z,1.98
2022-11-16T19:08:33.798Z,2.03
2022-11-16T19:11:08.153Z,2.05
2022-11-16T19:13:34.878Z,2.37
2022-11-16T19:16:01.724Z,2.71
2022-11-16T19:18:31.579Z,2.68
2022-11-16T19:21:12.041Z,2.28
2022-11-16T19:23:40.146Z,2.24
2022-11-16T19:26:06.950Z,2.03
2022-11-16T19:28:37.417Z,2.08
2022-11-16T19:31:16.528Z,2.05
2022-11-16T19:33:43.419Z,2.07
2022-11-16T19:36:14.221Z,1.95
2022-11-16T19:38:41.026Z,1.96
2022-11-16T19:41:07.913Z,2.03
2022-11-16T19:43:34.781Z,1.99
2022-11-16T19:46:05.882Z,2.19
2022-11-16T19:48:32.545Z,2.37
2022-11-16T19:51:12.525Z,2.53
2022-11-16T19:53:39.349Z,2.46
2022-11-16T19:56:06.660Z,2.22
2022-11-16T19:58:36.343Z,2.31
2022-11-16T20:01:04.354Z,2.35
2022-11-16T20:03:31.676Z,2.33
2022-11-16T20:06:25.349Z,2.32
2022-11-16T20:08:56.407Z,2.36
2022-11-16T20:11:24.208Z,2.25
2022-11-16T20:13:51.644Z,2.54
2022-11-16T20:16:19.278Z,2.57
2022-11-16T20:18:45.980Z,2.72
2022-11-16T20:21:23.635Z,2.67
2022-11-16T20:23:50.477Z,2.97
2022-11-16T20:26:17.531Z,2.80
2022-11-16T20:28:44.366Z,2.67
2022-11-16T20:31:16.138Z,2.54
2022-11-16T20:33:48.949Z,2.71
2022-11-16T20:36:15.733Z,2.85
2022-11-16T20:38:42.456Z,2.37
2022-11-16T20:41:14.009Z,2.25
2022-11-16T20:43:41.986Z,2.59
2022-11-16T20:46:10.458Z,2.58
2022-11-16T20:48:37.852Z,2.51
2022-11-16T20:51:05.668Z,2.32
2022-11-16T20:53:32.651Z,2.76
2022-11-16T20:56:00.156Z,2.61
2022-11-16T20:58:26.777Z,2.76
2022-11-16T21:00:53.523Z,3.11
2022-11-16T21:03:20.188Z,2.90
2022-11-16T21:05:50.762Z,2.99
2022-11-16T21:08:17.551Z,3.05
2022-11-16T21:10:44.602Z,3.34
2022-11-16T21:13:13.391Z,3.30
2022-11-16T21:15:40.022Z,2.82
2022-11-16T21:18:06.651Z,3.21
2022-11-16T21:20:33.302Z,3.14
2022-11-16T21:22:59.925Z,3.02
2022-11-16T21:25:26.577Z,3.13
2022-11-16T21:27:53.229Z,3.15
2022-11-16T21:30:19.943Z,3.23
2022-11-16T21:32:46.599Z,3.28
2022-11-16T21:35:13.258Z,3.09
2022-11-16T21:37:39.888Z,2.77
2022-11-16T21:40:07.026Z,2.95
2022-11-16T21:42:33.662Z,3.16
2022-11-16T21:45:00.281Z,3.03
2022-11-16T21:47:26.900Z,3.20
2022-11-16T21:50:29.682Z,3.18
2022-11-16T21:52:40.122Z,3.01
2022-11-16T21:55:07.031Z,2.88
2022-11-16T21:57:33.661Z,3.18
2022-11-16T22:00:00.291Z,3.07
2022-11-16T22:02:26.926Z,3.00
2022-11-16T22:04:53.559Z,3.07
2022-11-16T22:07:20.252Z,3.14
2022-11-16T22:09:46.908Z,3.13
2022-11-16T22:12:13.551Z,3.06
2022-11-16T22:14:40.173Z,3.11
2022-11-16T22:17:06.793Z,3.06
2022-11-16T22:19:33.419Z,2.96
2022-11-16T22:22:00.042Z,3.12
2022-11-16T22:24:26.729Z,3.03
2022-11-16T22:26:53.366Z,2.96
2022-11-16T22:29:19.997Z,3.12
2022-11-16T22:31:46.636Z,2.78
2022-11-16T22:34:13.271Z,3.13
2022-11-16T22:36:39.906Z,2.81
2022-11-16T22:39:06.533Z,2.99
2022-11-16T22:41:33.169Z,3.06
2022-11-16T22:43:59.782Z,3.08
2022-11-16T22:46:26.549Z,2.92
2022-11-16T22:48:53.190Z,2.81
2022-11-16T22:51:24.361Z,2.87
2022-11-16T22:53:55.066Z,2.76
2022-11-16T22:56:21.724Z,2.83
2022-11-16T22:58:48.380Z,2.64
2022-11-16T23:01:15.032Z,2.68
2022-11-16T23:03:41.909Z,2.61
2022-11-16T23:06:08.777Z,2.58
2022-11-16T23:08:35.891Z,2.65
2022-11-16T23:11:05.226Z,2.48
2022-11-16T23:13:32.073Z,2.45
2022-11-16T23:16:04.466Z,2.46
2022-11-16T23:18:31.168Z,2.23
2022-11-16T23:20:57.793Z,2.27
2022-11-16T23:23:24.450Z,2.31
2022-11-16T23:25:51.078Z,2.18
2022-11-16T23:28:18.998Z,2.17
2022-11-16T23:30:46.099Z,2.15
2022-11-16T23:33:12.819Z,2.22
2022-11-16T23:35:39.451Z,1.96
2022-11-16T23:38:07.254Z,1.93
2022-11-16T23:40:38.658Z,1.77
2022-11-16T23:43:06.270Z,1.93
2022-11-16T23:45:32.944Z,1.87
2022-11-16T23:47:59.570Z,2.09
2022-11-16T23:50:26.189Z,1.71
2022-11-16T23:52:52.851Z,1.95
2022-11-16T23:55:19.510Z,1.88
2022-11-16T23:57:46.155Z,1.88
