createdAt,value
2022-10-29T00:01:00.635Z,100.00
2022-10-29T00:04:03.982Z,100.00
2022-10-29T00:07:06.516Z,100.00
2022-10-29T00:10:09.699Z,100.00
2022-10-29T00:13:12.264Z,100.00
2022-10-29T00:16:18.906Z,100.00
2022-10-29T00:19:21.503Z,100.00
2022-10-29T00:22:24.401Z,100.00
2022-10-29T00:25:26.972Z,100.00
2022-10-29T00:28:30.398Z,100.00
2022-10-29T00:31:33.074Z,100.00
2022-10-29T00:34:37.773Z,100.00
2022-10-29T00:37:41.005Z,100.00
2022-10-29T00:40:43.840Z,100.00
2022-10-29T00:44:14.928Z,100.00
2022-10-29T00:47:29.968Z,100.00
2022-10-29T00:50:32.603Z,100.00
2022-10-29T00:53:40.337Z,100.00
2022-10-29T00:56:58.096Z,100.00
2022-10-29T01:00:01.276Z,100.00
2022-10-29T01:03:03.964Z,100.00
2022-10-29T01:06:08.209Z,100.00
2022-10-29T01:09:10.955Z,100.00
2022-10-29T01:12:54.161Z,100.00
2022-10-29T01:16:12.009Z,100.00
2022-10-29T01:19:47.735Z,100.00
2022-10-29T01:22:57.363Z,100.00
2022-10-29T01:26:08.838Z,100.00
2022-10-29T01:29:32.844Z,100.00
2022-10-29T01:33:00.801Z,100.00
2022-10-29T01:36:21.905Z,100.00
2022-10-29T01:39:40.513Z,100.00
2022-10-29T01:42:58.311Z,100.00
2022-10-29T01:46:16.364Z,100.00
2022-10-29T01:49:24.794Z,100.00
2022-10-29T01:52:32.444Z,100.00
2022-10-29T01:55:35.416Z,100.00
2022-10-29T01:58:42.057Z,100.00
2022-10-29T02:01:56.684Z,100.00
2022-10-29T02:05:11.202Z,100.00
2022-10-29T02:08:28.965Z,100.00
2022-10-29T02:11:49.828Z,100.00
2022-10-29T02:15:18.752Z,100.00
2022-10-29T02:18:22.730Z,100.00
2022-10-29T02:21:25.329Z,100.00
2022-10-29T02:24:28.201Z,100.00
2022-10-29T02:27:30.833Z,100.00
2022-10-29T02:30:33.820Z,100.00
2022-10-29T02:33:36.583Z,100.00
2022-10-29T02:36:39.544Z,100.00
2022-10-29T02:39:42.144Z,100.00
2022-10-29T02:42:45.039Z,100.00
2022-10-29T02:45:47.555Z,100.00
2022-10-29T02:48:50.736Z,100.00
2022-10-29T02:51:53.402Z,100.00
2022-10-29T02:54:56.673Z,100.00
2022-10-29T02:57:59.419Z,100.00
2022-10-29T03:01:02.418Z,100.00
2022-10-29T03:04:05.149Z,100.00
2022-10-29T03:07:07.997Z,100.00
2022-10-29T03:10:10.716Z,100.00
2022-10-29T03:13:14.883Z,100.00
2022-10-29T03:16:17.448Z,100.00
2022-10-29T03:19:20.334Z,100.00
2022-10-29T03:22:23.045Z,100.00
2022-10-29T03:25:25.904Z,100.00
2022-10-29T03:28:30.233Z,100.00
2022-10-29T03:31:33.125Z,100.00
2022-10-29T03:34:35.768Z,100.00
2022-10-29T03:37:38.745Z,100.00
2022-10-29T03:40:41.273Z,100.00
2022-10-29T03:43:44.307Z,100.00
2022-10-29T03:46:46.924Z,100.00
2022-10-29T03:49:49.821Z,100.00
2022-10-29T03:52:52.420Z,100.00
2022-10-29T03:55:56.860Z,100.00
2022-10-29T03:58:59.541Z,100.00
2022-10-29T04:02:02.540Z,100.00
2022-10-29T04:05:05.837Z,100.00
2022-10-29T04:08:08.354Z,100.00
2022-10-29T04:11:12.935Z,100.00
2022-10-29T04:14:15.522Z,100.00
2022-10-29T04:17:18.462Z,100.00
2022-10-29T04:20:45.357Z,100.00
2022-10-29T04:30:29.769Z,100.00
2022-10-29T04:33:32.571Z,100.00
2022-10-29T04:36:35.536Z,100.00
2022-10-29T04:39:38.147Z,100.00
2022-10-29T04:42:41.225Z,100.00
2022-10-29T04:48:51.623Z,100.00
2022-10-29T04:51:54.333Z,100.00
2022-10-29T04:54:57.160Z,100.00
2022-10-29T04:57:59.702Z,100.00
2022-10-29T05:01:05.346Z,100.00
2022-10-29T05:04:08.697Z,100.00
2022-10-29T05:07:11.605Z,100.00
2022-10-29T05:10:14.821Z,100.00
2022-10-29T05:13:17.697Z,100.00
2022-10-29T05:16:20.261Z,100.00
2022-10-29T05:19:23.123Z,100.00
2022-10-29T05:22:25.683Z,100.00
2022-10-29T05:25:29.918Z,100.00
2022-10-29T05:28:32.531Z,100.00
2022-10-29T05:31:35.362Z,100.00
2022-10-29T05:34:40.656Z,100.00
2022-10-29T05:37:53.756Z,100.00
2022-10-29T05:40:59.006Z,100.00
2022-10-29T05:44:01.930Z,100.00
2022-10-29T05:47:06.652Z,100.00
2022-10-29T05:50:10.612Z,100.00
2022-10-29T05:53:14.609Z,100.00
2022-10-29T05:56:17.444Z,100.00
2022-10-29T05:59:19.981Z,100.00
2022-10-29T06:02:22.949Z,100.00
2022-10-29T06:05:26.108Z,100.00
2022-10-29T06:08:28.818Z,100.00
2022-10-29T06:11:31.745Z,100.00
2022-10-29T06:14:34.314Z,100.00
2022-10-29T06:17:41.947Z,100.00
2022-10-29T06:20:44.754Z,100.00
2022-10-29T06:23:47.579Z,100.00
2022-10-29T06:26:53.298Z,100.00
2022-10-29T06:29:56.239Z,100.00
2022-10-29T06:32:59.927Z,100.00
2022-10-29T06:36:04.245Z,100.00
2022-10-29T06:39:06.815Z,100.00
2022-10-29T06:42:09.621Z,100.00
2022-10-29T06:45:12.689Z,100.00
2022-10-29T06:48:20.667Z,100.00
2022-10-29T06:51:24.523Z,100.00
2022-10-29T06:54:27.325Z,100.00
2022-10-29T06:57:30.183Z,100.00
2022-10-29T07:00:34.393Z,100.00
2022-10-29T07:03:37.104Z,100.00
2022-10-29T07:06:39.922Z,100.00
2022-10-29T07:09:42.991Z,100.00
2022-10-29T07:12:45.929Z,100.00
2022-10-29T07:15:48.689Z,100.00
2022-10-29T07:18:51.538Z,100.00
2022-10-29T07:21:54.339Z,100.00
2022-10-29T07:25:00.264Z,100.00
2022-10-29T07:28:16.504Z,100.00
2022-10-29T07:31:19.417Z,100.00
2022-10-29T07:34:23.794Z,100.00
2022-10-29T07:37:27.387Z,100.00
2022-10-29T07:40:30.104Z,100.00
2022-10-29T07:43:33.042Z,100.00
2022-10-29T07:46:35.838Z,100.00
2022-10-29T07:49:38.863Z,100.00
2022-10-29T07:52:41.941Z,100.00
2022-10-29T07:55:45.074Z,100.00
2022-10-29T08:12:11.479Z,100.00
2022-10-29T08:15:14.723Z,100.00
2022-10-29T08:18:18.499Z,100.00
2022-10-29T08:21:21.570Z,100.00
2022-10-29T08:24:24.121Z,100.00
2022-10-29T08:27:27.219Z,100.00
2022-10-29T08:30:30.891Z,100.00
2022-10-29T08:33:33.773Z,100.00
2022-10-29T08:36:36.347Z,100.00
2022-10-29T08:39:39.498Z,100.00
2022-10-29T08:43:09.650Z,100.00
2022-10-29T08:46:24.728Z,100.00
2022-10-29T08:49:46.127Z,100.00
2022-10-29T08:52:58.972Z,100.00
2022-10-29T08:56:21.326Z,100.00
2022-10-29T08:59:26.438Z,100.00
2022-10-29T09:02:30.235Z,100.00
2022-10-29T09:05:46.054Z,100.00
2022-10-29T09:08:54.569Z,100.00
2022-10-29T09:12:31.332Z,100.00
2022-10-29T09:15:36.897Z,100.00
2022-10-29T09:19:07.911Z,100.00
2022-10-29T09:22:39.809Z,100.00
2022-10-29T09:25:51.237Z,100.00
2022-10-29T09:29:03.055Z,100.00
2022-10-29T09:32:11.584Z,100.00
2022-10-29T09:35:19.817Z,100.00
2022-10-29T09:38:27.894Z,100.00
2022-10-29T09:41:34.788Z,100.00
2022-10-29T09:44:47.225Z,100.00
2022-10-29T09:48:17.105Z,100.00
2022-10-29T09:51:34.981Z,100.00
2022-10-29T09:54:37.590Z,100.00
2022-10-29T09:57:41.013Z,100.00
2022-10-29T10:00:43.593Z,100.00
2022-10-29T10:03:53.935Z,100.00
2022-10-29T10:07:05.861Z,100.00
2022-10-29T10:10:28.957Z,100.00
2022-10-29T10:13:34.766Z,100.00
2022-10-29T10:16:37.697Z,100.00
2022-10-29T10:19:45.698Z,100.00
2022-10-29T10:22:48.589Z,100.00
2022-10-29T10:25:53.285Z,100.00
2022-10-29T10:29:16.906Z,100.00
2022-10-29T10:32:19.601Z,100.00
2022-10-29T10:35:29.597Z,100.00
2022-10-29T10:38:59.864Z,100.00
2022-10-29T10:42:16.885Z,100.00
2022-10-29T10:45:37.938Z,100.00
2022-10-29T10:48:41.507Z,100.00
2022-10-29T10:51:51.624Z,100.00
2022-10-29T10:55:05.628Z,100.00
2022-10-29T10:58:25.626Z,100.00
2022-10-29T11:01:35.736Z,100.00
2022-10-29T11:04:40.228Z,100.00
2022-10-29T11:07:49.351Z,100.00
2022-10-29T11:11:00.990Z,100.00
2022-10-29T11:14:12.293Z,100.00
2022-10-29T11:17:41.809Z,100.00
2022-10-29T11:20:50.584Z,100.00
2022-10-29T11:24:27.666Z,100.00
2022-10-29T11:27:32.560Z,100.00
2022-10-29T11:30:46.649Z,100.00
2022-10-29T11:34:01.678Z,100.00
2022-10-29T11:37:36.770Z,100.00
2022-10-29T11:40:52.450Z,100.00
2022-10-29T11:43:55.284Z,100.00
2022-10-29T11:47:33.845Z,100.00
2022-10-29T11:50:41.394Z,100.00
2022-10-29T11:54:09.518Z,100.00
2022-10-29T11:57:22.683Z,99.79
2022-10-29T12:00:32.353Z,99.64
2022-10-29T12:03:40.550Z,98.80
2022-10-29T12:07:05.239Z,98.07
2022-10-29T12:10:28.262Z,98.82
2022-10-29T12:13:33.669Z,97.58
2022-10-29T12:17:02.367Z,96.71
2022-10-29T12:20:11.261Z,97.29
2022-10-29T12:23:32.097Z,97.97
2022-10-29T12:26:34.625Z,98.22
2022-10-29T12:29:37.353Z,98.17
2022-10-29T12:32:57.943Z,98.86
2022-10-29T12:36:15.181Z,98.72
2022-10-29T12:40:10.201Z,98.26
2022-10-29T12:43:23.940Z,98.14
2022-10-29T12:46:40.921Z,97.93
2022-10-29T12:49:53.025Z,97.70
2022-10-29T12:53:07.165Z,97.98
2022-10-29T12:56:15.817Z,97.61
2022-10-29T12:59:36.986Z,97.06
2022-10-29T13:02:39.855Z,97.03
2022-10-29T13:05:43.584Z,95.84
2022-10-29T13:08:56.709Z,96.84
2022-10-29T13:12:10.616Z,97.60
2022-10-29T13:15:15.610Z,96.41
2022-10-29T13:18:26.550Z,96.71
2022-10-29T13:22:02.282Z,96.38
2022-10-29T13:25:40.459Z,96.77
2022-10-29T13:28:47.508Z,95.63
2022-10-29T13:31:50.241Z,96.39
2022-10-29T13:34:56.185Z,96.59
2022-10-29T13:38:13.017Z,96.66
2022-10-29T13:41:20.945Z,97.24
2022-10-29T13:44:26.296Z,95.98
2022-10-29T13:47:30.145Z,97.14
2022-10-29T13:50:38.142Z,95.91
2022-10-29T13:53:53.213Z,96.31
2022-10-29T13:57:01.254Z,95.22
2022-10-29T14:00:15.421Z,94.74
2022-10-29T14:03:21.204Z,95.10
2022-10-29T14:06:29.398Z,95.02
2022-10-29T14:09:46.262Z,95.31
2022-10-29T14:12:51.584Z,95.78
2022-10-29T14:16:02.404Z,95.78
2022-10-29T14:19:19.339Z,96.83
2022-10-29T14:22:28.398Z,97.03
2022-10-29T14:25:34.392Z,97.26
2022-10-29T14:28:37.285Z,97.47
2022-10-29T14:31:39.849Z,97.07
2022-10-29T14:34:45.273Z,98.10
2022-10-29T14:37:49.217Z,97.65
2022-10-29T14:40:52.166Z,97.76
2022-10-29T14:44:15.137Z,97.75
2022-10-29T14:47:30.454Z,97.61
2022-10-29T14:50:36.579Z,98.65
2022-10-29T14:53:41.013Z,99.42
2022-10-29T14:56:43.917Z,99.39
2022-10-29T14:59:53.639Z,100.00
2022-10-29T15:02:57.899Z,100.00
2022-10-29T15:06:26.154Z,100.00
2022-10-29T15:09:29.181Z,100.00
2022-10-29T15:12:37.847Z,100.00
2022-10-29T15:15:50.901Z,100.00
2022-10-29T15:18:56.250Z,100.00
2022-10-29T15:21:58.944Z,100.00
2022-10-29T15:25:05.025Z,100.00
2022-10-29T15:28:12.326Z,100.00
2022-10-29T15:31:33.130Z,100.00
2022-10-29T15:34:36.857Z,100.00
2022-10-29T15:37:42.467Z,100.00
2022-10-29T15:41:14.046Z,100.00
2022-10-29T15:44:30.749Z,100.00
2022-10-29T15:47:38.129Z,100.00
2022-10-29T15:50:43.465Z,100.00
2022-10-29T15:53:46.208Z,100.00
2022-10-29T15:56:50.605Z,100.00
2022-10-29T15:59:57.324Z,100.00
2022-10-29T16:03:16.401Z,100.00
2022-10-29T16:06:19.292Z,100.00
2022-10-29T16:09:22.074Z,100.00
2022-10-29T16:12:25.254Z,100.00
2022-10-29T16:18:35.564Z,100.00
2022-10-29T16:21:38.336Z,100.00
2022-10-29T16:24:41.577Z,100.00
2022-10-29T16:27:44.266Z,100.00
2022-10-29T16:30:52.811Z,100.00
2022-10-29T16:33:58.635Z,100.00
2022-10-29T16:37:01.562Z,100.00
2022-10-29T16:40:04.539Z,100.00
2022-10-29T16:43:08.649Z,100.00
2022-10-29T16:46:12.774Z,100.00
2022-10-29T16:49:15.681Z,100.00
2022-10-29T16:52:21.094Z,100.00
2022-10-29T16:55:26.971Z,100.00
2022-10-29T16:58:29.757Z,100.00
2022-10-29T17:01:32.618Z,100.00
2022-10-29T17:04:35.238Z,100.00
2022-10-29T17:07:38.207Z,100.00
2022-10-29T17:10:41.051Z,100.00
2022-10-29T17:13:43.897Z,100.00
2022-10-29T17:16:46.490Z,100.00
2022-10-29T17:19:49.842Z,100.00
2022-10-29T17:22:53.333Z,100.00
2022-10-29T17:25:58.574Z,100.00
2022-10-29T17:29:01.491Z,100.00
2022-10-29T17:32:06.444Z,100.00
2022-10-29T17:35:09.367Z,100.00
2022-10-29T17:38:12.602Z,100.00
2022-10-29T17:41:15.422Z,100.00
2022-10-29T17:44:18.611Z,100.00
2022-10-29T17:47:22.388Z,100.00
2022-10-29T17:50:26.210Z,100.00
2022-10-29T17:53:30.107Z,100.00
2022-10-29T17:56:32.957Z,100.00
2022-10-29T17:59:35.513Z,100.00
2022-10-29T18:02:39.690Z,100.00
2022-10-29T18:05:42.613Z,100.00
2022-10-29T18:08:45.445Z,100.00
2022-10-29T18:11:50.285Z,100.00
2022-10-29T18:14:52.946Z,100.00
2022-10-29T18:17:55.876Z,100.00
2022-10-29T18:20:58.760Z,100.00
2022-10-29T18:24:01.728Z,100.00
2022-10-29T18:27:04.370Z,100.00
2022-10-29T18:30:08.180Z,100.00
2022-10-29T18:36:18.806Z,100.00
2022-10-29T18:39:21.433Z,100.00
2022-10-29T18:42:24.273Z,100.00
2022-10-29T18:45:27.050Z,100.00
2022-10-29T18:51:38.358Z,100.00
2022-10-29T18:54:41.550Z,100.00
2022-10-29T18:57:44.193Z,100.00
2022-10-29T19:00:48.236Z,100.00
2022-10-29T19:03:56.347Z,100.00
2022-10-29T19:06:59.453Z,100.00
2022-10-29T19:10:02.092Z,100.00
2022-10-29T19:13:06.215Z,100.00
2022-10-29T19:16:11.669Z,100.00
2022-10-29T19:19:17.084Z,100.00
2022-10-29T19:22:22.420Z,100.00
2022-10-29T19:25:25.333Z,100.00
2022-10-29T19:28:30.104Z,100.00
2022-10-29T19:31:34.898Z,100.00
2022-10-29T19:37:41.656Z,100.00
2022-10-29T19:40:44.414Z,100.00
2022-10-29T19:43:48.428Z,100.00
2022-10-29T19:46:51.222Z,100.00
2022-10-29T19:49:54.362Z,100.00
2022-10-29T19:52:57.211Z,100.00
2022-10-29T19:56:00.679Z,100.00
2022-10-29T19:59:05.097Z,100.00
2022-10-29T20:02:10.370Z,100.00
2022-10-29T20:05:13.518Z,100.00
2022-10-29T20:08:16.715Z,100.00
2022-10-29T20:11:19.729Z,100.00
2022-10-29T20:14:27.997Z,100.00
2022-10-29T20:17:31.844Z,100.00
2022-10-29T20:20:34.782Z,100.00
2022-10-29T20:23:38.248Z,100.00
2022-10-29T20:26:40.869Z,100.00
2022-10-29T20:29:43.947Z,100.00
2022-10-29T20:32:46.543Z,100.00
2022-10-29T20:35:49.373Z,100.00
2022-10-29T20:38:53.120Z,100.00
2022-10-29T20:41:56.274Z,100.00
2022-10-29T20:44:58.826Z,100.00
2022-10-29T20:48:03.056Z,100.00
2022-10-29T20:51:06.025Z,100.00
2022-10-29T20:54:09.136Z,100.00
2022-10-29T20:57:11.830Z,100.00
2022-10-29T21:00:14.936Z,100.00
2022-10-29T21:03:18.381Z,100.00
2022-10-29T21:06:21.788Z,100.00
2022-10-29T21:09:24.466Z,100.00
2022-10-29T21:12:27.347Z,100.00
2022-10-29T21:15:29.978Z,100.00
2022-10-29T21:18:40.610Z,100.00
2022-10-29T21:21:43.241Z,100.00
2022-10-29T21:24:46.259Z,100.00
2022-10-29T21:27:48.974Z,100.00
2022-10-29T21:30:51.898Z,100.00
2022-10-29T21:33:55.559Z,100.00
2022-10-29T21:36:58.436Z,100.00
2022-10-29T21:40:05.068Z,100.00
2022-10-29T21:43:09.252Z,100.00
2022-10-29T21:46:11.901Z,100.00
2022-10-29T21:49:15.108Z,100.00
2022-10-29T21:52:17.669Z,100.00
2022-10-29T21:55:20.473Z,100.00
2022-10-29T21:58:23.101Z,100.00
2022-10-29T22:01:26.026Z,100.00
2022-10-29T22:04:29.014Z,100.00
2022-10-29T22:07:31.645Z,100.00
2022-10-29T22:10:34.593Z,100.00
2022-10-29T22:13:37.522Z,100.00
2022-10-29T22:16:40.450Z,100.00
2022-10-29T22:19:43.494Z,100.00
2022-10-29T22:22:46.435Z,100.00
2022-10-29T22:25:52.082Z,100.00
2022-10-29T22:28:55.505Z,100.00
2022-10-29T22:43:22.965Z,100.00
2022-10-29T22:46:27.298Z,100.00
2022-10-29T22:49:29.799Z,100.00
2022-10-29T22:52:32.802Z,100.00
2022-10-29T22:55:35.357Z,100.00
2022-10-29T22:58:38.370Z,100.00
2022-10-29T23:01:44.246Z,100.00
2022-10-29T23:04:48.596Z,100.00
2022-10-29T23:07:51.157Z,100.00
2022-10-29T23:10:54.825Z,100.00
2022-10-29T23:13:59.502Z,100.00
2022-10-29T23:17:02.657Z,100.00
2022-10-29T23:20:05.476Z,100.00
2022-10-29T23:23:08.351Z,100.00
2022-10-29T23:26:11.765Z,100.00
2022-10-29T23:29:14.977Z,100.00
2022-10-29T23:32:17.609Z,100.00
2022-10-29T23:35:20.556Z,100.00
2022-10-29T23:38:23.171Z,100.00
2022-10-29T23:41:30.253Z,100.00
2022-10-29T23:44:32.780Z,100.00
2022-10-29T23:47:35.755Z,100.00
2022-10-29T23:50:38.788Z,100.00
2022-10-29T23:53:42.143Z,100.00
2022-10-29T23:56:44.744Z,100.00
2022-10-29T23:59:47.779Z,100.00
