createdAt,value
2018-06-11T00:00:25.752Z,11.20
2018-06-11T00:01:25.678Z,10.80
2018-06-11T00:02:25.852Z,11.00
2018-06-11T00:03:25.527Z,10.90
2018-06-11T00:04:25.439Z,11.60
2018-06-11T00:05:25.364Z,11.20
2018-06-11T00:06:25.290Z,10.50
2018-06-11T00:07:25.214Z,10.90
2018-06-11T00:08:25.139Z,11.20
2018-06-11T00:09:25.052Z,11.20
2018-06-11T00:10:24.979Z,11.00
2018-06-11T00:11:24.902Z,11.10
2018-06-11T00:12:24.829Z,11.30
2018-06-11T00:13:24.740Z,11.30
2018-06-11T00:14:24.678Z,11.10
2018-06-11T00:15:24.590Z,11.90
2018-06-11T00:16:24.515Z,11.30
2018-06-11T00:17:24.429Z,10.60
2018-06-11T00:18:24.354Z,11.20
2018-06-11T00:19:24.278Z,11.60
2018-06-11T00:20:24.204Z,11.40
2018-06-11T00:21:24.129Z,11.10
2018-06-11T00:22:24.041Z,11.30
2018-06-11T00:23:23.965Z,11.20
2018-06-11T00:24:23.891Z,11.40
2018-06-11T00:25:23.816Z,12.00
2018-06-11T00:26:23.730Z,11.10
2018-06-11T00:27:23.660Z,11.90
2018-06-11T00:28:23.580Z,11.10
2018-06-11T00:29:23.509Z,11.00
2018-06-11T00:30:23.433Z,10.70
2018-06-11T00:31:23.343Z,11.00
2018-06-11T00:32:23.267Z,11.70
2018-06-11T00:33:23.192Z,11.40
2018-06-11T00:34:23.118Z,11.20
2018-06-11T00:35:23.030Z,11.60
2018-06-11T00:36:22.955Z,11.30
2018-06-11T00:37:23.131Z,11.30
2018-06-11T00:38:22.805Z,10.80
2018-06-11T00:39:22.731Z,11.80
2018-06-11T00:40:22.644Z,11.60
2018-06-11T00:41:22.567Z,11.70
2018-06-11T00:42:22.744Z,11.60
2018-06-11T00:43:22.417Z,11.10
2018-06-11T00:44:22.332Z,11.20
2018-06-11T00:45:22.256Z,11.70
2018-06-11T00:46:22.182Z,11.40
2018-06-11T00:47:22.106Z,11.50
2018-06-11T00:48:22.019Z,11.60
2018-06-11T00:49:21.956Z,11.60
2018-06-11T00:50:21.868Z,11.30
2018-06-11T00:51:21.794Z,11.30
2018-06-11T00:52:21.708Z,11.20
2018-06-11T00:53:21.633Z,12.00
2018-06-11T00:54:21.558Z,12.10
2018-06-11T00:55:21.483Z,11.90
2018-06-11T00:56:21.396Z,11.80
2018-06-11T00:57:21.319Z,12.00
2018-06-11T00:58:21.259Z,11.10
2018-06-11T00:59:21.171Z,11.90
2018-06-11T01:00:21.095Z,11.50
2018-06-11T01:01:21.033Z,12.50
2018-06-11T01:02:21.134Z,11.40
2018-06-11T01:03:20.859Z,11.80
2018-06-11T01:04:20.784Z,12.00
2018-06-11T01:05:20.697Z,11.60
2018-06-11T01:06:20.620Z,12.00
2018-06-11T01:07:20.559Z,12.30
2018-06-11T01:08:20.471Z,11.60
2018-06-11T01:09:20.384Z,11.60
2018-06-11T01:10:20.310Z,12.20
2018-06-11T01:11:20.234Z,12.30
2018-06-11T01:12:20.160Z,12.10
2018-06-11T01:13:20.072Z,12.80
2018-06-11T01:14:19.997Z,11.80
2018-06-11T01:15:19.923Z,12.40
2018-06-11T01:16:19.859Z,12.10
2018-06-11T01:17:19.761Z,13.10
2018-06-11T01:18:19.686Z,13.20
2018-06-11T01:19:19.611Z,12.40
2018-06-11T01:20:19.538Z,12.90
2018-06-11T01:21:19.461Z,12.40
2018-06-11T01:22:19.375Z,12.70
2018-06-11T01:23:19.298Z,12.40
2018-06-11T01:24:19.226Z,12.40
2018-06-11T01:25:19.136Z,12.30
2018-06-11T01:26:19.061Z,12.40
2018-06-11T01:27:18.986Z,12.00
2018-06-11T01:28:18.916Z,12.60
2018-06-11T01:29:18.846Z,13.40
2018-06-11T01:30:18.762Z,13.20
2018-06-11T01:31:18.676Z,12.60
2018-06-11T01:32:18.599Z,12.40
2018-06-11T01:33:18.523Z,12.70
2018-06-11T01:34:18.441Z,12.50
2018-06-11T01:35:18.362Z,12.60
2018-06-11T01:36:18.287Z,12.30
2018-06-11T01:37:18.199Z,12.90
2018-06-11T01:38:18.124Z,12.90
2018-06-11T01:39:18.050Z,13.10
2018-06-11T01:40:17.974Z,12.90
2018-06-11T01:41:17.890Z,12.20
2018-06-11T01:42:17.812Z,13.10
2018-06-11T01:43:17.744Z,13.30
2018-06-11T01:44:17.663Z,13.00
2018-06-11T01:45:17.575Z,12.70
2018-06-11T01:46:17.513Z,13.30
2018-06-11T01:47:17.425Z,13.10
2018-06-11T01:48:17.350Z,13.00
2018-06-11T01:49:17.267Z,13.40
2018-06-11T01:50:17.189Z,13.20
2018-06-11T01:51:17.114Z,12.80
2018-06-11T01:52:17.039Z,13.50
2018-06-11T01:53:16.951Z,12.90
2018-06-11T01:54:16.878Z,12.70
2018-06-11T01:55:16.801Z,13.30
2018-06-11T01:56:16.715Z,12.40
2018-06-11T01:57:16.640Z,12.90
2018-06-11T01:58:16.565Z,12.40
2018-06-11T01:59:16.489Z,12.50
2018-06-11T02:00:16.403Z,12.90
2018-06-11T02:01:16.341Z,12.70
2018-06-11T02:02:16.251Z,11.70
2018-06-11T02:03:16.177Z,13.20
2018-06-11T02:04:16.091Z,12.70
2018-06-11T02:05:16.018Z,12.70
2018-06-11T02:06:15.941Z,12.90
2018-06-11T02:07:15.866Z,12.40
2018-06-11T02:08:15.777Z,13.00
2018-06-11T02:09:15.703Z,12.80
2018-06-11T02:10:15.627Z,12.90
2018-06-11T02:11:15.554Z,12.40
2018-06-11T02:12:15.467Z,12.60
2018-06-11T02:13:15.392Z,12.20
2018-06-11T02:14:15.322Z,12.10
2018-06-11T02:15:15.241Z,12.50
2018-06-11T02:16:15.155Z,12.60
2018-06-11T02:17:15.092Z,12.70
2018-06-11T02:18:15.004Z,11.80
2018-06-11T02:19:14.929Z,12.30
2018-06-11T02:20:14.847Z,11.60
2018-06-11T02:21:14.767Z,12.80
2018-06-11T02:22:14.693Z,12.90
2018-06-11T02:23:14.606Z,12.20
2018-06-11T02:24:14.530Z,12.80
2018-06-11T02:25:14.454Z,12.30
2018-06-11T02:26:14.394Z,12.30
2018-06-11T02:27:14.294Z,12.70
2018-06-11T02:28:14.226Z,12.20
2018-06-11T02:29:14.144Z,12.90
2018-06-11T02:30:14.069Z,13.60
2018-06-11T02:31:13.982Z,13.10
2018-06-11T02:32:13.906Z,12.60
2018-06-11T02:33:13.831Z,13.00
2018-06-11T02:34:13.744Z,12.80
2018-06-11T02:35:13.668Z,12.60
2018-06-11T02:36:13.601Z,12.90
2018-06-11T02:37:13.520Z,12.70
2018-06-11T02:38:13.444Z,13.10
2018-06-11T02:39:13.361Z,12.70
2018-06-11T02:40:13.282Z,12.90
2018-06-11T02:41:13.219Z,13.00
2018-06-11T02:42:13.123Z,12.90
2018-06-11T02:43:13.045Z,12.70
2018-06-11T02:44:12.973Z,12.70
2018-06-11T02:45:12.885Z,12.80
2018-06-11T02:46:12.809Z,12.70
2018-06-11T02:47:12.732Z,12.50
2018-06-11T02:48:12.657Z,13.40
2018-06-11T02:49:12.570Z,13.60
2018-06-11T02:50:12.495Z,12.30
2018-06-11T02:51:12.420Z,13.20
2018-06-11T02:52:12.334Z,13.10
2018-06-11T02:53:12.271Z,13.00
2018-06-11T02:54:12.184Z,13.40
2018-06-11T02:55:12.108Z,12.00
2018-06-11T02:56:12.022Z,12.80
2018-06-11T02:57:11.946Z,12.50
2018-06-11T02:58:11.871Z,12.40
2018-06-11T02:59:11.798Z,12.80
2018-06-11T03:00:11.709Z,12.40
2018-06-11T03:01:11.635Z,13.00
2018-06-11T03:02:11.559Z,12.70
2018-06-11T03:03:11.484Z,12.30
2018-06-11T03:04:11.398Z,12.90
2018-06-11T03:05:11.323Z,13.00
2018-06-11T03:06:11.248Z,11.90
2018-06-11T03:07:11.160Z,12.30
2018-06-11T03:08:11.084Z,12.00
2018-06-11T03:09:11.010Z,12.00
2018-06-11T03:10:10.936Z,11.90
2018-06-11T03:11:10.859Z,12.30
2018-06-11T03:12:10.773Z,11.60
2018-06-11T03:13:10.701Z,11.30
2018-06-11T03:14:10.623Z,10.80
2018-06-11T03:15:10.539Z,10.80
2018-06-11T03:16:10.460Z,11.70
2018-06-11T03:17:10.387Z,11.20
2018-06-11T03:18:10.311Z,11.70
2018-06-11T03:19:10.224Z,12.20
2018-06-11T03:20:10.160Z,11.00
2018-06-11T03:21:10.074Z,11.10
2018-06-11T03:22:09.999Z,11.60
2018-06-11T03:23:09.911Z,11.50
2018-06-11T03:24:09.836Z,11.60
2018-06-11T03:25:09.762Z,11.10
2018-06-11T03:26:09.692Z,10.80
2018-06-11T03:27:09.600Z,11.00
2018-06-11T03:28:09.525Z,11.60
2018-06-11T03:29:09.450Z,11.30
2018-06-11T03:30:09.375Z,11.10
2018-06-11T03:31:09.300Z,11.50
2018-06-11T03:32:09.212Z,10.70
2018-06-11T03:33:09.136Z,11.10
2018-06-11T03:34:09.062Z,10.80
2018-06-11T03:35:08.975Z,11.50
2018-06-11T03:36:08.901Z,10.80
2018-06-11T03:37:08.826Z,11.60
2018-06-11T03:38:08.751Z,11.10
2018-06-11T03:39:08.664Z,10.60
2018-06-11T03:40:08.590Z,10.40
2018-06-11T03:41:08.513Z,10.60
2018-06-11T03:42:08.437Z,11.30
2018-06-11T03:43:08.363Z,11.10
2018-06-11T03:44:08.276Z,11.20
2018-06-11T03:45:08.201Z,11.00
2018-06-11T03:46:08.126Z,11.00
2018-06-11T03:47:08.052Z,10.70
2018-06-11T03:48:07.964Z,11.00
2018-06-11T03:49:07.888Z,11.20
2018-06-11T03:50:07.814Z,10.60
2018-06-11T03:51:07.752Z,10.40
2018-06-11T03:52:07.652Z,10.60
2018-06-11T03:53:07.579Z,11.00
2018-06-11T03:54:07.502Z,10.90
2018-06-11T03:55:07.427Z,10.60
2018-06-11T03:56:07.342Z,10.80
2018-06-11T03:57:07.265Z,11.10
2018-06-11T03:58:07.189Z,11.40
2018-06-11T03:59:07.127Z,10.50
2018-06-11T04:00:07.040Z,10.40
2018-06-11T04:01:06.955Z,10.80
2018-06-11T04:02:06.879Z,11.00
2018-06-11T04:03:06.803Z,10.60
2018-06-11T04:04:06.728Z,11.20
2018-06-11T04:05:06.654Z,11.20
2018-06-11T04:06:06.566Z,10.90
2018-06-11T04:07:06.490Z,11.00
2018-06-11T04:08:06.418Z,11.30
2018-06-11T04:09:06.340Z,11.00
2018-06-11T04:10:06.254Z,11.10
2018-06-11T04:11:06.234Z,11.00
2018-06-11T04:12:06.104Z,10.80
2018-06-11T04:13:06.031Z,10.70
2018-06-11T04:14:05.954Z,11.30
2018-06-11T04:15:05.879Z,11.20
2018-06-11T04:16:05.791Z,11.30
2018-06-11T04:17:05.717Z,10.80
2018-06-11T04:18:05.641Z,11.10
2018-06-11T04:19:05.583Z,11.00
2018-06-11T04:20:05.482Z,11.20
2018-06-11T04:21:05.406Z,10.90
2018-06-11T04:22:05.332Z,11.50
2018-06-11T04:23:05.255Z,10.70
2018-06-11T04:24:05.182Z,10.80
2018-06-11T04:25:05.093Z,10.30
2018-06-11T04:26:05.018Z,10.90
2018-06-11T04:27:04.943Z,11.60
2018-06-11T04:28:04.881Z,11.80
2018-06-11T04:29:04.782Z,12.40
2018-06-11T04:30:04.720Z,11.70
2018-06-11T04:31:04.631Z,11.90
2018-06-11T04:32:04.561Z,11.60
2018-06-11T04:33:04.482Z,11.70
2018-06-11T04:34:04.399Z,11.40
2018-06-11T04:35:04.320Z,12.00
2018-06-11T04:36:04.244Z,12.50
2018-06-11T04:37:04.170Z,11.70
2018-06-11T04:38:04.094Z,12.20
2018-06-11T04:39:04.022Z,12.50
2018-06-11T04:40:03.932Z,11.50
2018-06-11T04:41:03.866Z,12.00
2018-06-11T04:42:03.782Z,12.30
2018-06-11T04:43:03.711Z,12.00
2018-06-11T04:44:03.633Z,12.30
2018-06-11T04:45:03.547Z,11.60
2018-06-11T04:46:03.475Z,12.00
2018-06-11T04:47:03.395Z,11.30
2018-06-11T04:48:03.334Z,11.70
2018-06-11T04:49:03.245Z,11.90
2018-06-11T04:50:03.163Z,12.00
2018-06-11T04:51:03.084Z,11.60
2018-06-11T04:52:03.009Z,12.20
2018-06-11T04:53:02.935Z,12.10
2018-06-11T04:54:02.859Z,11.60
2018-06-11T04:55:02.773Z,11.80
2018-06-11T04:56:02.697Z,12.10
2018-06-11T04:57:02.621Z,13.40
2018-06-11T04:58:02.548Z,12.50
2018-06-11T04:59:02.471Z,12.30
2018-06-11T05:00:02.386Z,12.60
2018-06-11T05:01:02.324Z,12.10
2018-06-11T05:02:02.236Z,12.20
2018-06-11T05:03:02.161Z,12.20
2018-06-11T05:04:02.085Z,12.00
2018-06-11T05:05:02.010Z,12.00
2018-06-11T05:06:01.926Z,11.80
2018-06-11T05:07:01.847Z,12.20
2018-06-11T05:08:01.774Z,11.90
2018-06-11T05:09:01.697Z,12.20
2018-06-11T05:10:01.651Z,12.30
2018-06-11T05:11:01.547Z,12.60
2018-06-11T05:12:01.461Z,12.10
2018-06-11T05:13:01.387Z,12.20
2018-06-11T05:14:01.314Z,12.20
2018-06-11T05:15:01.242Z,12.50
2018-06-11T05:16:01.163Z,12.10
2018-06-11T05:17:01.089Z,13.10
2018-06-11T05:18:00.999Z,14.10
2018-06-11T05:19:00.923Z,13.30
2018-06-11T05:20:00.848Z,13.50
2018-06-11T05:21:00.777Z,13.20
2018-06-11T05:22:00.712Z,13.40
2018-06-11T05:23:00.624Z,14.00
2018-06-11T05:24:00.551Z,13.80
2018-06-11T05:25:00.463Z,13.50
2018-06-11T05:26:00.387Z,14.60
2018-06-11T05:27:00.313Z,13.80
2018-06-11T05:28:00.242Z,13.80
2018-06-11T05:29:00.162Z,13.50
2018-06-11T05:30:00.127Z,13.90
2018-06-11T05:31:00.014Z,13.80
2018-06-11T05:31:59.927Z,14.30
2018-06-11T05:32:59.850Z,14.00
2018-06-11T05:33:59.775Z,14.00
2018-06-11T05:34:59.714Z,14.40
2018-06-11T05:35:59.625Z,15.10
2018-06-11T05:36:59.550Z,14.20
2018-06-11T05:37:59.513Z,14.70
2018-06-11T05:38:59.404Z,14.80
2018-06-11T05:39:59.315Z,14.70
2018-06-11T05:40:59.240Z,13.50
2018-06-11T05:41:59.164Z,14.90
2018-06-11T05:42:59.089Z,14.10
2018-06-11T05:43:59.015Z,14.50
2018-06-11T05:44:58.939Z,15.00
2018-06-11T05:45:58.866Z,14.00
2018-06-11T05:46:58.777Z,14.30
2018-06-11T05:47:58.720Z,14.60
2018-06-11T05:48:58.639Z,14.90
2018-06-11T05:49:58.552Z,14.70
2018-06-11T05:50:58.478Z,14.40
2018-06-11T05:51:58.403Z,14.30
2018-06-11T05:52:58.329Z,14.40
2018-06-11T05:53:58.252Z,14.20
2018-06-11T05:54:58.166Z,14.20
2018-06-11T05:55:58.093Z,13.70
2018-06-11T05:56:58.016Z,14.20
2018-06-11T05:57:57.943Z,15.20
2018-06-11T05:58:57.867Z,14.70
2018-06-11T05:59:57.792Z,14.60
2018-06-11T06:00:57.724Z,16.10
2018-06-11T06:01:57.630Z,14.80
2018-06-11T06:02:57.554Z,15.20
2018-06-11T06:03:57.491Z,15.30
2018-06-11T06:04:57.407Z,15.30
2018-06-11T06:05:57.328Z,14.40
2018-06-11T06:06:57.254Z,14.30
2018-06-11T06:07:57.180Z,14.90
2018-06-11T06:08:57.107Z,15.00
2018-06-11T06:09:57.029Z,14.30
2018-06-11T06:10:56.953Z,14.70
2018-06-11T06:11:56.867Z,15.20
2018-06-11T06:12:56.792Z,14.90
2018-06-11T06:13:56.724Z,15.00
2018-06-11T06:14:56.660Z,14.90
2018-06-11T06:15:56.568Z,14.60
2018-06-11T06:16:56.538Z,14.50
2018-06-11T06:17:56.418Z,14.10
2018-06-11T06:18:56.345Z,14.90
2018-06-11T06:19:56.268Z,15.00
2018-06-11T06:20:56.182Z,14.00
2018-06-11T06:21:56.107Z,14.30
2018-06-11T06:22:56.031Z,14.30
2018-06-11T06:23:55.955Z,15.00
2018-06-11T06:24:55.880Z,15.50
2018-06-11T06:25:55.805Z,15.20
2018-06-11T06:26:55.732Z,15.10
2018-06-11T06:27:55.669Z,14.40
2018-06-11T06:28:55.583Z,14.70
2018-06-11T06:29:55.506Z,14.50
2018-06-11T06:30:55.431Z,14.10
2018-06-11T06:31:55.357Z,13.90
2018-06-11T06:32:55.270Z,13.80
2018-06-11T06:33:55.196Z,15.00
2018-06-11T06:34:55.173Z,14.40
2018-06-11T06:35:55.045Z,14.50
2018-06-11T06:36:54.970Z,14.30
2018-06-11T06:37:54.895Z,13.90
2018-06-11T06:38:54.820Z,14.40
2018-06-11T06:39:54.745Z,14.10
2018-06-11T06:40:54.671Z,14.20
2018-06-11T06:41:54.596Z,14.10
2018-06-11T06:42:54.521Z,14.10
2018-06-11T06:43:54.445Z,13.10
2018-06-11T06:44:54.371Z,13.80
2018-06-11T06:45:54.300Z,12.10
2018-06-11T06:46:54.222Z,13.60
2018-06-11T06:47:54.135Z,13.50
2018-06-11T06:48:54.059Z,11.90
2018-06-11T06:49:53.984Z,12.80
2018-06-11T06:50:53.908Z,13.50
2018-06-11T06:51:53.834Z,13.90
2018-06-11T06:52:53.759Z,13.60
2018-06-11T06:53:53.685Z,13.20
2018-06-11T06:54:53.609Z,13.20
2018-06-11T06:55:53.548Z,13.60
2018-06-11T06:56:53.460Z,12.70
2018-06-11T06:57:53.385Z,13.00
2018-06-11T06:58:53.312Z,13.10
2018-06-11T06:59:53.236Z,13.00
2018-06-11T07:00:53.160Z,13.40
2018-06-11T07:01:53.085Z,13.30
2018-06-11T07:02:53.012Z,13.30
2018-06-11T07:03:52.936Z,13.50
2018-06-11T07:04:52.860Z,12.70
2018-06-11T07:05:52.785Z,12.90
2018-06-11T07:06:52.711Z,12.90
2018-06-11T07:07:52.636Z,12.60
2018-06-11T07:08:52.574Z,13.00
2018-06-11T07:09:52.486Z,14.00
2018-06-11T07:10:52.411Z,13.10
2018-06-11T07:11:52.336Z,12.90
2018-06-11T07:12:52.263Z,13.00
2018-06-11T07:13:52.189Z,12.50
2018-06-11T07:14:52.111Z,13.30
2018-06-11T07:15:52.037Z,12.60
2018-06-11T07:16:51.963Z,13.00
2018-06-11T07:17:51.887Z,13.20
2018-06-11T07:18:51.813Z,13.10
2018-06-11T07:19:51.738Z,12.70
2018-06-11T07:20:51.663Z,11.90
2018-06-11T07:21:51.590Z,12.70
2018-06-11T07:22:51.526Z,12.90
2018-06-11T07:23:51.438Z,12.20
2018-06-11T07:24:51.363Z,12.40
2018-06-11T07:25:51.289Z,12.20
2018-06-11T07:26:51.226Z,11.80
2018-06-11T07:27:51.139Z,12.20
2018-06-11T07:28:51.065Z,12.80
2018-06-11T07:29:51.001Z,12.60
2018-06-11T07:30:50.927Z,12.30
2018-06-11T07:31:50.853Z,12.80
2018-06-11T07:32:50.778Z,12.40
2018-06-11T07:33:50.706Z,12.90
2018-06-11T07:34:50.649Z,11.90
2018-06-11T07:35:50.552Z,11.30
2018-06-11T07:36:50.478Z,12.10
2018-06-11T07:37:50.402Z,11.20
2018-06-11T07:38:50.328Z,12.00
2018-06-11T07:39:50.261Z,12.60
2018-06-11T07:40:50.178Z,11.90
2018-06-11T07:41:50.102Z,11.10
2018-06-11T07:42:50.028Z,11.70
2018-06-11T07:43:49.953Z,11.60
2018-06-11T07:44:49.878Z,11.50
2018-06-11T07:45:49.805Z,12.30
2018-06-11T07:46:49.729Z,12.10
2018-06-11T07:47:49.653Z,11.70
2018-06-11T07:48:49.579Z,12.00
2018-06-11T07:49:49.515Z,10.90
2018-06-11T07:50:49.479Z,11.60
2018-06-11T07:51:49.371Z,11.70
2018-06-11T07:52:49.291Z,11.70
2018-06-11T07:53:49.219Z,12.40
2018-06-11T07:54:49.142Z,11.80
2018-06-11T07:55:49.066Z,12.10
2018-06-11T07:56:48.991Z,11.70
2018-06-11T07:57:48.917Z,11.50
2018-06-11T07:58:48.854Z,11.20
2018-06-11T07:59:48.780Z,11.00
2018-06-11T08:00:48.692Z,10.40
2018-06-11T08:01:48.616Z,10.10
2018-06-11T08:02:48.542Z,10.30
2018-06-11T08:03:48.468Z,10.40
2018-06-11T08:04:48.405Z,9.20
2018-06-11T08:05:48.330Z,9.90
2018-06-11T08:06:48.255Z,10.10
2018-06-11T08:07:48.183Z,9.80
2018-06-11T08:08:48.106Z,10.10
2018-06-11T08:09:48.043Z,10.00
2018-06-11T08:10:47.967Z,10.30
2018-06-11T08:11:47.907Z,10.20
2018-06-11T08:12:47.821Z,10.30
2018-06-11T08:13:47.744Z,10.90
2018-06-11T08:14:47.681Z,11.10
2018-06-11T08:15:47.607Z,11.50
2018-06-11T08:16:47.533Z,10.10
2018-06-11T08:17:47.456Z,10.30
2018-06-11T08:18:47.382Z,10.40
2018-06-11T08:19:47.307Z,10.00
2018-06-11T08:20:47.283Z,9.50
2018-06-11T08:21:47.170Z,10.10
2018-06-11T08:22:47.098Z,9.80
2018-06-11T08:23:47.031Z,10.40
2018-06-11T08:24:46.946Z,10.00
2018-06-11T08:25:46.870Z,10.60
2018-06-11T08:26:46.799Z,10.00
2018-06-11T08:27:46.732Z,10.00
2018-06-11T08:28:46.646Z,9.70
2018-06-11T08:29:46.584Z,10.30
2018-06-11T08:30:46.509Z,10.60
2018-06-11T08:31:46.436Z,11.20
2018-06-11T08:32:46.358Z,9.90
2018-06-11T08:33:46.299Z,10.00
2018-06-11T08:34:46.212Z,10.10
2018-06-11T08:35:46.134Z,9.00
2018-06-11T08:36:46.059Z,9.70
2018-06-11T08:37:45.995Z,9.90
2018-06-11T08:38:45.934Z,9.50
2018-06-11T08:39:45.848Z,9.70
2018-06-11T08:40:45.772Z,9.40
2018-06-11T08:41:45.698Z,9.30
2018-06-11T08:42:45.622Z,9.80
2018-06-11T08:43:45.546Z,9.90
2018-06-11T08:44:45.485Z,10.00
2018-06-11T08:45:45.414Z,9.50
2018-06-11T08:46:45.335Z,9.70
2018-06-11T08:47:45.260Z,10.10
2018-06-11T08:48:45.185Z,9.50
2018-06-11T08:49:45.122Z,9.90
2018-06-11T08:50:45.048Z,9.40
2018-06-11T08:51:44.975Z,9.40
2018-06-11T08:52:44.899Z,9.40
2018-06-11T08:53:44.823Z,9.40
2018-06-11T08:54:44.760Z,8.80
2018-06-11T08:55:44.686Z,8.80
2018-06-11T08:56:44.611Z,8.50
2018-06-11T08:57:44.548Z,8.50
2018-06-11T08:58:44.473Z,9.90
2018-06-11T08:59:44.415Z,9.30
2018-06-11T09:00:44.336Z,8.80
2018-06-11T09:01:44.262Z,8.60
2018-06-11T09:02:44.199Z,8.60
2018-06-11T09:03:44.124Z,9.30
2018-06-11T09:04:44.063Z,8.50
2018-06-11T09:05:44.002Z,8.40
2018-06-11T09:06:43.924Z,9.40
2018-06-11T09:07:43.862Z,9.20
2018-06-11T09:08:43.788Z,8.30
2018-06-11T09:09:43.724Z,8.30
2018-06-11T09:10:43.650Z,9.00
2018-06-11T09:11:43.589Z,8.50
2018-06-11T09:12:43.533Z,8.20
2018-06-11T09:13:43.451Z,7.70
2018-06-11T09:14:43.387Z,7.70
2018-06-11T09:15:43.314Z,7.70
2018-06-11T09:16:43.250Z,7.50
2018-06-11T09:17:43.189Z,7.40
2018-06-11T09:18:43.114Z,8.10
2018-06-11T09:19:43.051Z,7.70
2018-06-11T09:20:42.989Z,7.60
2018-06-11T09:21:42.913Z,7.80
2018-06-11T09:22:42.851Z,7.30
2018-06-11T09:23:42.789Z,8.00
2018-06-11T09:24:42.716Z,7.80
2018-06-11T09:25:42.651Z,7.40
2018-06-11T09:26:42.590Z,7.50
2018-06-11T09:27:42.514Z,7.30
2018-06-11T09:28:42.465Z,6.80
2018-06-11T09:29:42.396Z,7.20
2018-06-11T09:30:42.327Z,6.80
2018-06-11T09:31:42.265Z,6.70
2018-06-11T09:32:42.196Z,6.30
2018-06-11T09:33:42.127Z,7.40
2018-06-11T09:34:42.066Z,6.20
2018-06-11T09:35:42.000Z,6.60
2018-06-11T09:36:41.927Z,6.20
2018-06-11T09:37:41.866Z,6.10
2018-06-11T09:38:41.802Z,6.40
2018-06-11T09:39:41.728Z,6.50
2018-06-11T09:40:41.666Z,6.50
2018-06-11T09:41:41.603Z,6.20
2018-06-11T09:42:41.528Z,7.00
2018-06-11T09:43:41.489Z,6.60
2018-06-11T09:44:41.403Z,6.20
2018-06-11T09:45:41.328Z,5.90
2018-06-11T09:46:41.267Z,5.90
2018-06-11T09:47:41.208Z,5.80
2018-06-11T09:48:41.130Z,6.30
2018-06-11T09:49:41.067Z,5.50
2018-06-11T09:50:41.004Z,5.70
2018-06-11T09:51:40.930Z,5.50
2018-06-11T09:52:40.870Z,5.50
2018-06-11T09:53:40.805Z,5.40
2018-06-11T09:54:40.743Z,5.50
2018-06-11T09:55:40.691Z,5.40
2018-06-11T09:56:40.605Z,4.90
2018-06-11T09:57:40.555Z,5.50
2018-06-11T09:58:40.480Z,5.30
2018-06-11T09:59:40.405Z,4.90
2018-06-11T10:00:40.343Z,5.00
2018-06-11T10:01:40.281Z,4.80
2018-06-11T10:02:40.219Z,5.30
2018-06-11T10:03:40.185Z,5.00
2018-06-11T10:04:40.081Z,5.30
2018-06-11T10:05:40.008Z,5.20
2018-06-11T10:06:39.944Z,5.00
2018-06-11T10:07:39.880Z,5.20
2018-06-11T10:08:39.810Z,4.90
2018-06-11T10:09:39.788Z,5.50
2018-06-11T10:10:39.681Z,4.90
2018-06-11T10:11:39.606Z,5.10
2018-06-11T10:12:39.544Z,4.80
2018-06-11T10:13:39.496Z,5.00
2018-06-11T10:14:39.407Z,4.60
2018-06-11T10:15:39.333Z,4.80
2018-06-11T10:16:39.270Z,4.30
2018-06-11T10:17:39.207Z,5.00
2018-06-11T10:18:39.131Z,4.80
2018-06-11T10:19:39.069Z,4.70
2018-06-11T10:20:38.997Z,4.40
2018-06-11T10:21:38.932Z,4.90
2018-06-11T10:22:38.870Z,4.50
2018-06-11T10:23:38.782Z,4.50
2018-06-11T10:24:38.721Z,4.90
2018-06-11T10:25:38.646Z,5.20
2018-06-11T10:26:38.571Z,5.10
2018-06-11T10:27:38.508Z,5.00
2018-06-11T10:28:38.433Z,5.20
2018-06-11T10:29:38.370Z,4.70
2018-06-11T10:30:38.296Z,4.90
2018-06-11T10:31:38.233Z,4.50
2018-06-11T10:32:38.171Z,5.00
2018-06-11T10:33:38.087Z,4.30
2018-06-11T10:34:38.011Z,4.30
2018-06-11T10:35:37.934Z,4.40
2018-06-11T10:36:37.873Z,4.30
2018-06-11T10:37:37.797Z,4.40
2018-06-11T10:38:37.733Z,4.20
2018-06-11T10:39:37.671Z,4.30
2018-06-11T10:40:37.584Z,4.20
2018-06-11T10:41:37.512Z,4.20
2018-06-11T10:42:37.440Z,4.10
2018-06-11T10:43:37.373Z,4.50
2018-06-11T10:44:37.299Z,4.40
2018-06-11T10:45:37.234Z,4.00
2018-06-11T10:46:37.173Z,4.40
2018-06-11T10:47:37.085Z,4.10
2018-06-11T10:48:37.026Z,4.00
2018-06-11T10:49:36.949Z,3.90
2018-06-11T10:50:36.885Z,3.90
2018-06-11T10:51:36.814Z,3.90
2018-06-11T10:52:36.749Z,3.90
2018-06-11T10:53:36.674Z,3.70
2018-06-11T10:54:36.611Z,3.50
2018-06-11T10:55:36.537Z,3.80
2018-06-11T10:56:36.474Z,3.30
2018-06-11T10:57:36.411Z,3.90
2018-06-11T10:58:36.337Z,3.80
2018-06-11T10:59:36.275Z,4.00
2018-06-11T11:00:36.213Z,3.30
2018-06-11T11:01:36.152Z,3.50
2018-06-11T11:02:36.075Z,3.20
2018-06-11T11:03:36.012Z,3.70
2018-06-11T11:04:35.953Z,3.60
2018-06-11T11:05:35.887Z,3.50
2018-06-11T11:06:35.812Z,3.70
2018-06-11T11:07:35.750Z,3.70
2018-06-11T11:08:35.687Z,3.60
2018-06-11T11:09:35.625Z,3.10
2018-06-11T11:10:35.575Z,3.40
2018-06-11T11:11:35.487Z,3.30
2018-06-11T11:12:35.463Z,3.50
2018-06-11T11:13:35.363Z,3.40
2018-06-11T11:14:35.301Z,3.40
2018-06-11T11:15:35.238Z,3.20
2018-06-11T11:16:35.177Z,3.10
2018-06-11T11:17:35.102Z,3.30
2018-06-11T11:18:35.039Z,3.30
2018-06-11T11:19:34.977Z,3.10
2018-06-11T11:20:34.927Z,3.10
2018-06-11T11:21:34.857Z,3.40
2018-06-11T11:22:34.793Z,3.30
2018-06-11T11:23:34.727Z,3.50
2018-06-11T11:24:34.664Z,3.40
2018-06-11T11:25:34.603Z,3.50
2018-06-11T11:26:34.540Z,3.30
2018-06-11T11:27:34.466Z,3.20
2018-06-11T11:28:34.402Z,3.40
2018-06-11T11:29:34.341Z,3.30
2018-06-11T11:30:34.278Z,3.10
2018-06-11T11:31:34.215Z,3.00
2018-06-11T11:32:34.157Z,2.90
2018-06-11T11:33:34.090Z,2.90
2018-06-11T11:34:34.029Z,2.90
2018-06-11T11:35:33.966Z,3.00
2018-06-11T11:36:33.904Z,3.20
2018-06-11T11:37:33.830Z,3.00
2018-06-11T11:38:33.766Z,2.80
2018-06-11T11:39:33.717Z,3.00
2018-06-11T11:40:33.654Z,3.20
2018-06-11T11:41:33.588Z,3.20
2018-06-11T11:42:33.517Z,3.00
2018-06-11T11:43:33.455Z,3.20
2018-06-11T11:44:33.392Z,3.00
2018-06-11T11:45:33.330Z,3.20
2018-06-11T11:46:33.270Z,2.90
2018-06-11T11:47:33.206Z,2.70
2018-06-11T11:48:33.137Z,2.90
2018-06-11T11:49:33.068Z,2.80
2018-06-11T11:50:33.006Z,2.80
2018-06-11T11:51:32.943Z,3.20
2018-06-11T11:52:32.881Z,3.10
2018-06-11T11:53:32.817Z,2.90
2018-06-11T11:54:32.756Z,3.00
2018-06-11T11:55:32.705Z,2.80
2018-06-11T11:56:32.637Z,2.80
2018-06-11T11:57:32.569Z,2.60
2018-06-11T11:58:32.507Z,2.90
2018-06-11T11:59:32.444Z,2.80
2018-06-11T12:00:32.383Z,2.90
2018-06-11T12:01:32.319Z,2.80
2018-06-11T12:02:32.258Z,3.00
2018-06-11T12:03:32.194Z,2.80
2018-06-11T12:04:32.134Z,2.70
2018-06-11T12:05:32.071Z,2.70
2018-06-11T12:06:32.008Z,3.20
2018-06-11T12:07:31.987Z,2.80
2018-06-11T12:08:31.870Z,2.90
2018-06-11T12:09:31.808Z,2.80
2018-06-11T12:10:31.745Z,2.50
2018-06-11T12:11:31.683Z,2.70
2018-06-11T12:12:31.870Z,2.80
2018-06-11T12:13:31.559Z,2.80
2018-06-11T12:14:31.496Z,2.60
2018-06-11T12:15:31.434Z,2.60
2018-06-11T12:16:31.371Z,2.90
2018-06-11T12:17:31.309Z,2.70
2018-06-11T12:18:31.256Z,2.70
2018-06-11T12:19:31.184Z,2.60
2018-06-11T12:20:31.124Z,2.70
2018-06-11T12:21:31.060Z,2.60
2018-06-11T12:22:30.997Z,2.70
2018-06-11T12:23:30.921Z,2.60
2018-06-11T12:24:30.868Z,2.70
2018-06-11T12:25:30.809Z,2.70
2018-06-11T12:26:30.737Z,2.70
2018-06-11T12:27:30.671Z,2.80
2018-06-11T12:28:30.610Z,2.70
2018-06-11T12:29:30.549Z,2.70
2018-06-11T12:30:53.317Z,2.50
2018-06-11T12:31:30.422Z,2.40
2018-06-11T12:32:30.360Z,2.80
2018-06-11T12:33:30.297Z,2.60
2018-06-11T12:34:30.235Z,2.80
2018-06-11T12:35:30.163Z,2.60
2018-06-11T12:36:30.098Z,2.70
2018-06-11T12:37:30.336Z,2.70
2018-06-11T12:38:29.973Z,2.90
2018-06-11T12:39:29.910Z,2.40
2018-06-11T12:40:29.848Z,2.80
2018-06-11T12:41:29.786Z,2.50
2018-06-11T12:42:29.724Z,2.90
2018-06-11T12:43:29.662Z,2.70
2018-06-11T12:44:29.601Z,2.90
2018-06-11T12:45:29.537Z,2.80
2018-06-11T12:46:29.475Z,2.60
2018-06-11T12:47:29.425Z,2.70
2018-06-11T12:48:29.337Z,2.50
2018-06-11T12:49:29.287Z,2.50
2018-06-11T12:50:29.219Z,2.70
2018-06-11T12:51:29.149Z,2.70
2018-06-11T12:52:29.087Z,2.80
2018-06-11T12:53:29.025Z,2.70
2018-06-11T12:54:28.962Z,2.60
2018-06-11T12:55:28.905Z,2.70
2018-06-11T12:56:28.838Z,2.50
2018-06-11T12:57:28.788Z,2.60
2018-06-11T12:58:28.714Z,2.70
2018-06-11T12:59:28.650Z,2.30
2018-06-11T13:00:28.589Z,2.60