createdAt,value
2023-01-26T00:01:55.664Z,19
2023-01-26T00:06:55.706Z,17
2023-01-26T00:11:55.728Z,17
2023-01-26T00:17:37.145Z,16
2023-01-26T00:22:37.195Z,16
2023-01-26T00:27:55.666Z,15
2023-01-26T00:32:55.713Z,16
2023-01-26T00:38:37.203Z,15
2023-01-26T00:43:55.667Z,15
2023-01-26T00:49:37.235Z,16
2023-01-26T00:54:55.725Z,15
2023-01-26T01:00:37.268Z,16
2023-01-26T01:05:37.184Z,16
2023-01-26T01:10:55.690Z,16
2023-01-26T01:15:55.707Z,16
2023-01-26T01:20:55.699Z,18
2023-01-26T01:25:55.684Z,17
2023-01-26T01:30:55.761Z,18
2023-01-26T01:36:37.164Z,18
2023-01-26T01:41:55.664Z,19
2023-01-26T01:47:37.165Z,17
2023-01-26T01:52:55.727Z,16
2023-01-26T01:58:37.204Z,18
2023-01-26T02:03:55.709Z,18
2023-01-26T02:08:55.697Z,19
2023-01-26T02:14:37.139Z,19
2023-01-26T02:19:55.684Z,21
2023-01-26T02:25:37.139Z,22
2023-01-26T02:30:37.204Z,22
2023-01-26T02:35:55.701Z,23
2023-01-26T02:41:37.189Z,23
2023-01-26T02:46:55.669Z,24
2023-01-26T02:52:37.210Z,23
2023-01-26T02:57:55.715Z,23
2023-01-26T03:02:55.676Z,24
2023-01-26T03:07:55.806Z,25
2023-01-26T03:13:37.151Z,23
2023-01-26T03:18:55.712Z,24
2023-01-26T03:24:37.170Z,25
2023-01-26T03:29:37.138Z,24
2023-01-26T03:34:37.163Z,26
2023-01-26T03:39:55.742Z,25
2023-01-26T03:45:37.133Z,26
2023-01-26T03:50:37.126Z,25
2023-01-26T03:55:55.677Z,27
2023-01-26T04:00:55.763Z,26
2023-01-26T04:06:37.127Z,28
2023-01-26T04:11:37.183Z,27
2023-01-26T04:16:55.675Z,26
2023-01-26T04:21:55.682Z,29
2023-01-26T04:26:55.736Z,28
2023-01-26T04:32:37.138Z,25
2023-01-26T04:37:37.129Z,29
2023-01-26T04:42:55.677Z,28
2023-01-26T04:48:37.149Z,26
2023-01-26T04:53:37.299Z,28
2023-01-26T04:58:37.491Z,29
2023-01-26T05:03:55.667Z,28
2023-01-26T05:09:37.155Z,28
2023-01-26T05:14:55.660Z,27
2023-01-26T05:19:55.655Z,26
2023-01-26T05:25:37.173Z,25
2023-01-26T05:30:55.765Z,27
2023-01-26T05:35:55.673Z,25
2023-01-26T05:41:37.129Z,24
2023-01-26T05:46:37.182Z,26
2023-01-26T05:51:55.647Z,23
2023-01-26T05:56:55.657Z,22
2023-01-26T06:02:37.229Z,23
2023-01-26T06:07:55.642Z,23
2023-01-26T06:12:55.649Z,21
2023-01-26T06:18:37.207Z,22
2023-01-26T06:23:59.565Z,19
2023-01-26T06:29:37.102Z,20
2023-01-26T06:34:37.159Z,19
2023-01-26T06:39:37.201Z,18
2023-01-26T06:44:55.659Z,17
2023-01-26T06:50:37.162Z,16
2023-01-26T06:55:55.643Z,17
2023-01-26T07:00:55.802Z,16
2023-01-26T07:06:37.168Z,16
2023-01-26T07:11:55.655Z,17
2023-01-26T07:17:37.169Z,16
2023-01-26T07:22:55.660Z,17
2023-01-26T07:27:55.651Z,17
2023-01-26T07:33:37.113Z,17
2023-01-26T07:38:37.166Z,16
2023-01-26T07:43:37.217Z,16
2023-01-26T07:48:55.851Z,17
2023-01-26T07:54:37.214Z,17
2023-01-26T07:59:55.636Z,16
2023-01-26T08:04:55.645Z,15
2023-01-26T08:10:37.164Z,15
2023-01-26T08:15:55.639Z,15
2023-01-26T08:21:37.119Z,15
2023-01-26T08:26:55.644Z,17
2023-01-26T08:31:55.669Z,15
2023-01-26T08:37:37.142Z,16
2023-01-26T08:42:37.254Z,17
2023-01-26T08:47:55.655Z,15
2023-01-26T08:53:37.122Z,17
2023-01-26T08:58:55.655Z,17
2023-01-26T09:04:37.136Z,18
2023-01-26T09:09:37.175Z,19
2023-01-26T09:14:55.650Z,16
2023-01-26T09:19:55.633Z,18
2023-01-26T09:25:37.096Z,18
2023-01-26T09:30:55.832Z,18
2023-01-26T09:35:55.637Z,18
2023-01-26T09:41:37.089Z,19
2023-01-26T09:46:55.644Z,20
2023-01-26T09:52:37.101Z,20
2023-01-26T09:57:37.126Z,20
2023-01-26T10:02:37.222Z,20
2023-01-26T10:07:55.610Z,20
2023-01-26T10:13:37.104Z,20
2023-01-26T10:18:55.826Z,21
2023-01-26T10:23:55.740Z,21
2023-01-26T10:29:37.084Z,22
2023-01-26T10:34:37.155Z,21
2023-01-26T10:39:37.090Z,23
2023-01-26T10:44:52.499Z,22
2023-01-26T10:49:55.656Z,22
2023-01-26T10:55:37.092Z,24
2023-01-26T11:00:37.178Z,23
2023-01-26T11:05:55.664Z,24
2023-01-26T11:11:37.101Z,24
2023-01-26T11:16:55.627Z,24
2023-01-26T11:21:55.662Z,24
2023-01-26T11:26:55.679Z,25
2023-01-26T11:32:37.087Z,26
2023-01-26T11:37:37.143Z,23
2023-01-26T11:42:55.615Z,27
2023-01-26T11:47:55.613Z,23
2023-01-26T11:53:14.210Z,25
2023-01-26T11:58:37.099Z,25
2023-01-26T12:03:55.652Z,25
2023-01-26T12:09:37.119Z,25
2023-01-26T12:14:37.134Z,25
2023-01-26T12:19:55.613Z,24
2023-01-26T12:25:18.016Z,24
2023-01-26T12:29:55.663Z,25
2023-01-26T12:35:37.075Z,23
2023-01-26T12:40:37.126Z,23
2023-01-26T12:45:37.079Z,24
2023-01-26T12:50:55.620Z,24
2023-01-26T12:55:55.741Z,23
2023-01-26T13:01:37.177Z,24
2023-01-26T13:06:55.613Z,24
2023-01-26T13:12:37.119Z,23
2023-01-26T13:17:55.639Z,22
2023-01-26T13:23:37.092Z,23
2023-01-26T13:28:37.128Z,22
2023-01-26T13:33:55.635Z,21
2023-01-26T13:38:55.620Z,20
2023-01-26T13:44:37.148Z,20
2023-01-26T13:49:37.164Z,20
2023-01-26T13:54:55.613Z,19
2023-01-26T14:00:37.115Z,19
2023-01-26T14:05:37.139Z,19
2023-01-26T14:10:55.665Z,18
2023-01-26T14:16:05.711Z,17
2023-01-26T14:21:37.149Z,18
2023-01-26T14:26:55.616Z,18
2023-01-26T14:32:37.113Z,17
2023-01-26T14:37:55.594Z,16
2023-01-26T14:42:55.684Z,17
2023-01-26T14:48:37.155Z,17
2023-01-26T14:53:55.612Z,15
2023-01-26T14:59:37.096Z,16
2023-01-26T15:04:55.618Z,16
2023-01-26T15:09:55.655Z,16
2023-01-26T15:15:52.548Z,16
2023-01-26T15:20:55.654Z,18
2023-01-26T15:26:37.107Z,19
2023-01-26T15:31:55.620Z,18
2023-01-26T15:36:55.685Z,17
2023-01-26T15:42:37.101Z,18
2023-01-26T15:47:55.591Z,18
2023-01-26T15:52:55.613Z,17
2023-01-26T15:57:55.632Z,18
2023-01-26T16:03:37.085Z,17
2023-01-26T16:08:55.622Z,17
2023-01-26T16:14:37.087Z,15
2023-01-26T16:19:55.634Z,14
2023-01-26T16:25:37.099Z,17
2023-01-26T16:30:37.135Z,16
2023-01-26T16:35:55.631Z,15
2023-01-26T16:41:37.083Z,16
2023-01-26T16:46:37.074Z,14
2023-01-26T16:51:37.070Z,17
2023-01-26T16:56:55.612Z,17
2023-01-26T17:01:55.635Z,14
2023-01-26T17:07:37.109Z,16
2023-01-26T17:12:55.601Z,21
2023-01-26T17:17:55.577Z,18
2023-01-26T17:22:55.573Z,17
2023-01-26T17:28:37.088Z,15
2023-01-26T17:33:37.118Z,16
2023-01-26T17:38:55.596Z,16
2023-01-26T17:43:55.636Z,14
2023-01-26T17:49:37.073Z,14
2023-01-26T17:54:37.138Z,14
2023-01-26T17:59:55.598Z,14
2023-01-26T18:04:55.587Z,13
2023-01-26T18:09:55.592Z,13
2023-01-26T18:15:37.191Z,13
2023-01-26T18:20:55.572Z,12
2023-01-26T18:25:55.602Z,12
2023-01-26T18:31:37.154Z,12
2023-01-26T18:36:37.071Z,12
2023-01-26T18:41:55.606Z,12
2023-01-26T18:47:05.608Z,11
2023-01-26T18:52:37.039Z,13
2023-01-26T18:57:55.570Z,13
2023-01-26T19:02:55.614Z,13
2023-01-26T19:08:37.043Z,12
2023-01-26T19:13:37.107Z,14
2023-01-26T19:18:55.691Z,13
2023-01-26T19:23:55.634Z,12
2023-01-26T19:29:37.367Z,13
2023-01-26T19:34:37.164Z,14
2023-01-26T19:39:55.550Z,13
2023-01-26T19:44:55.577Z,14
2023-01-26T19:50:37.204Z,15
2023-01-26T19:55:55.552Z,15
2023-01-26T20:00:55.571Z,16
2023-01-26T20:05:55.614Z,15
2023-01-26T20:10:55.602Z,16
2023-01-26T20:16:37.160Z,15
2023-01-26T20:21:55.615Z,15
2023-01-26T20:27:37.044Z,15
2023-01-26T20:32:37.078Z,15
2023-01-26T20:37:55.636Z,14
2023-01-26T20:43:39.474Z,14
2023-01-26T20:48:55.672Z,14
2023-01-26T20:54:37.078Z,15
2023-01-26T20:59:37.056Z,14
2023-01-26T21:04:55.583Z,18
2023-01-26T21:10:37.081Z,16
2023-01-26T21:15:55.575Z,18
2023-01-26T21:21:37.091Z,16
2023-01-26T21:26:55.597Z,18
2023-01-26T21:31:55.720Z,16
2023-01-26T21:36:55.569Z,17
2023-01-26T21:42:37.072Z,17
2023-01-26T21:47:41.588Z,16
2023-01-26T21:52:55.552Z,15
2023-01-26T21:57:55.607Z,17
2023-01-26T22:02:55.557Z,17
2023-01-26T22:08:37.030Z,17
2023-01-26T22:13:37.097Z,16
2023-01-26T22:18:55.558Z,15
2023-01-26T22:23:55.667Z,16
2023-01-26T22:28:55.593Z,17
2023-01-26T22:33:55.627Z,16
2023-01-26T22:39:37.024Z,18
2023-01-26T22:44:37.046Z,19
2023-01-26T22:49:37.050Z,18
2023-01-26T22:54:55.572Z,17
2023-01-26T23:00:37.038Z,17
2023-01-26T23:05:55.598Z,19
2023-01-26T23:11:37.051Z,18
2023-01-26T23:16:55.565Z,18
2023-01-26T23:21:55.578Z,17
2023-01-26T23:26:55.577Z,18
2023-01-26T23:32:37.117Z,17
2023-01-26T23:37:37.102Z,19
2023-01-26T23:43:10.506Z,20
2023-01-26T23:48:37.048Z,21
2023-01-26T23:53:37.055Z,19
2023-01-26T23:58:55.556Z,21
