createdAt,value
2019-03-24T00:01:46.743Z,392.27
2019-03-24T00:04:15.990Z,474.10
2019-03-24T00:06:45.091Z,437.10
2019-03-24T00:09:13.240Z,436.33
2019-03-24T00:11:41.780Z,417.67
2019-03-24T00:14:10.054Z,429.53
2019-03-24T00:16:38.471Z,400.80
2019-03-24T00:19:07.200Z,422.80
2019-03-24T00:21:35.809Z,436.67
2019-03-24T00:24:04.367Z,427.67
2019-03-24T00:26:33.085Z,411.60
2019-03-24T00:29:01.461Z,413.00
2019-03-24T00:31:29.796Z,396.77
2019-03-24T00:33:58.308Z,401.70
2019-03-24T00:36:26.569Z,381.50
2019-03-24T00:38:55.177Z,406.97
2019-03-24T00:41:23.774Z,458.73
2019-03-24T00:43:52.066Z,410.60
2019-03-24T00:46:20.551Z,385.27
2019-03-24T00:48:49.039Z,413.93
2019-03-24T00:51:17.469Z,389.30
2019-03-24T00:53:45.745Z,395.57
2019-03-24T00:56:13.937Z,414.70
2019-03-24T00:58:42.061Z,403.47
2019-03-24T01:01:10.331Z,408.87
2019-03-24T01:03:39.363Z,400.87
2019-03-24T01:06:07.670Z,400.80
2019-03-24T01:08:36.002Z,404.20
2019-03-24T01:11:04.566Z,398.60
2019-03-24T01:13:32.905Z,433.27
2019-03-24T01:16:01.182Z,391.23
2019-03-24T01:18:29.781Z,411.83
2019-03-24T01:20:58.391Z,459.37
2019-03-24T01:23:26.606Z,416.17
2019-03-24T01:25:55.001Z,405.67
2019-03-24T01:28:23.263Z,401.47
2019-03-24T01:30:51.445Z,389.10
2019-03-24T01:33:19.891Z,420.00
2019-03-24T01:35:48.239Z,413.80
2019-03-24T01:38:16.602Z,395.20
2019-03-24T01:40:44.971Z,387.37
2019-03-24T01:43:13.247Z,393.00
2019-03-24T01:45:41.500Z,400.73
2019-03-24T01:48:09.734Z,390.23
2019-03-24T01:50:38.170Z,433.23
2019-03-24T01:53:06.394Z,393.43
2019-03-24T01:55:34.667Z,401.93
2019-03-24T01:58:02.994Z,438.80
2019-03-24T02:00:31.265Z,383.67
2019-03-24T02:02:59.715Z,405.63
2019-03-24T02:05:27.822Z,394.43
2019-03-24T02:07:56.169Z,426.20
2019-03-24T02:10:24.524Z,413.37
2019-03-24T02:12:52.878Z,432.77
2019-03-24T02:15:21.231Z,399.23
2019-03-24T02:17:49.505Z,402.93
2019-03-24T02:20:17.783Z,397.57
2019-03-24T02:22:46.126Z,400.77
2019-03-24T02:25:14.520Z,389.93
2019-03-24T02:27:42.738Z,453.83
2019-03-24T02:30:14.715Z,404.70
2019-03-24T02:32:43.191Z,397.00
2019-03-24T02:35:11.544Z,468.33
2019-03-24T02:37:39.855Z,396.63
2019-03-24T02:40:08.660Z,397.63
2019-03-24T02:42:37.028Z,428.47
2019-03-24T02:45:06.533Z,413.20
2019-03-24T02:47:35.034Z,410.53
2019-03-24T02:50:03.795Z,429.50
2019-03-24T02:52:32.061Z,403.10
2019-03-24T02:55:00.520Z,424.83
2019-03-24T02:57:28.795Z,378.33
2019-03-24T02:59:57.021Z,431.47
2019-03-24T03:02:25.273Z,407.60
2019-03-24T03:04:53.821Z,457.93
2019-03-24T03:07:22.179Z,437.17
2019-03-24T03:09:50.579Z,441.63
2019-03-24T03:12:19.492Z,453.80
2019-03-24T03:14:47.851Z,449.67
2019-03-24T03:17:16.352Z,431.70
2019-03-24T03:19:45.708Z,438.37
2019-03-24T03:22:14.970Z,403.67
2019-03-24T03:24:43.487Z,445.83
2019-03-24T03:27:11.705Z,408.13
2019-03-24T03:29:40.125Z,440.17
2019-03-24T03:32:08.397Z,392.80
2019-03-24T03:34:36.644Z,429.03
2019-03-24T03:37:04.999Z,407.93
2019-03-24T03:39:33.200Z,425.00
2019-03-24T03:42:01.566Z,390.53
2019-03-24T03:44:29.775Z,413.33
2019-03-24T03:46:58.084Z,416.20
2019-03-24T03:49:26.234Z,447.60
2019-03-24T03:51:54.364Z,386.10
2019-03-24T03:54:23.478Z,399.13
2019-03-24T03:56:51.575Z,385.07
2019-03-24T03:59:20.083Z,419.70
2019-03-24T04:01:48.299Z,398.67
2019-03-24T04:04:17.703Z,449.90
2019-03-24T04:06:45.845Z,372.13
2019-03-24T04:09:13.980Z,415.23
2019-03-24T04:11:42.213Z,404.40
2019-03-24T04:14:10.327Z,407.77
2019-03-24T04:16:38.629Z,347.77
2019-03-24T04:19:07.054Z,394.33
2019-03-24T04:21:35.221Z,410.10
2019-03-24T04:24:03.782Z,381.20
2019-03-24T04:26:31.994Z,338.73
2019-03-24T04:29:00.479Z,435.10
2019-03-24T04:31:28.614Z,369.00
2019-03-24T04:33:56.795Z,376.50
2019-03-24T04:36:25.042Z,358.47
2019-03-24T04:38:53.195Z,374.33
2019-03-24T04:41:21.455Z,366.07
2019-03-24T04:43:49.765Z,356.10
2019-03-24T04:46:18.114Z,344.30
2019-03-24T04:48:46.356Z,344.10
2019-03-24T04:51:14.601Z,354.50
2019-03-24T04:53:43.242Z,347.90
2019-03-24T04:56:11.603Z,355.50
2019-03-24T04:58:39.764Z,374.60
2019-03-24T05:01:08.416Z,372.47
2019-03-24T05:03:36.657Z,317.37
2019-03-24T05:06:05.015Z,352.60
2019-03-24T05:08:33.863Z,330.30
2019-03-24T05:11:02.567Z,300.70
2019-03-24T05:13:37.316Z,309.30
2019-03-24T05:16:05.815Z,288.17
2019-03-24T05:18:34.165Z,340.70
2019-03-24T05:21:02.380Z,308.20
2019-03-24T05:23:30.512Z,296.53
2019-03-24T05:25:58.615Z,282.57
2019-03-24T05:28:27.021Z,317.33
2019-03-24T05:30:55.165Z,292.13
2019-03-24T05:33:23.319Z,284.80
2019-03-24T05:35:51.541Z,327.13
2019-03-24T05:38:19.891Z,330.63
2019-03-24T05:40:47.967Z,280.10
2019-03-24T05:43:16.146Z,281.27
2019-03-24T05:45:44.611Z,306.07
2019-03-24T05:48:12.803Z,275.93
2019-03-24T05:50:41.094Z,275.27
2019-03-24T05:53:09.500Z,329.60
2019-03-24T05:55:37.774Z,282.20
2019-03-24T05:58:06.047Z,260.70
2019-03-24T06:00:34.306Z,283.00
2019-03-24T06:03:02.608Z,269.43
2019-03-24T06:05:31.752Z,292.87
2019-03-24T06:08:00.262Z,335.70
2019-03-24T06:10:28.712Z,289.43
2019-03-24T06:12:56.874Z,284.23
2019-03-24T06:15:25.132Z,338.43
2019-03-24T06:17:54.192Z,285.67
2019-03-24T06:20:22.316Z,276.77
2019-03-24T06:22:51.314Z,276.20
2019-03-24T06:25:19.662Z,278.03
2019-03-24T06:27:47.967Z,273.63
2019-03-24T06:30:16.453Z,283.67
2019-03-24T06:32:44.807Z,268.13
2019-03-24T06:35:13.174Z,307.27
2019-03-24T06:37:41.632Z,279.53
2019-03-24T06:40:10.170Z,276.10
2019-03-24T06:42:38.306Z,317.27
2019-03-24T06:45:08.168Z,355.80
2019-03-24T06:47:36.439Z,273.57
2019-03-24T06:50:06.102Z,319.00
2019-03-24T06:52:34.270Z,327.70
2019-03-24T06:55:02.745Z,337.90
2019-03-24T06:57:30.980Z,291.87
2019-03-24T06:59:59.300Z,312.13
2019-03-24T07:02:27.583Z,256.47
2019-03-24T07:04:55.896Z,328.80
2019-03-24T07:07:24.135Z,277.37
2019-03-24T07:09:52.337Z,305.77
2019-03-24T07:12:20.645Z,283.40
2019-03-24T07:14:48.955Z,306.73
2019-03-24T07:17:17.149Z,309.97
2019-03-24T07:19:45.528Z,308.27
2019-03-24T07:22:13.966Z,357.07
2019-03-24T07:24:42.214Z,331.33
2019-03-24T07:27:10.454Z,262.53
2019-03-24T07:29:41.143Z,327.57
2019-03-24T07:32:09.302Z,273.60
2019-03-24T07:34:37.600Z,298.47
2019-03-24T07:37:06.218Z,272.63
2019-03-24T07:39:34.315Z,299.20
2019-03-24T07:42:02.490Z,303.47
2019-03-24T07:44:30.810Z,293.40
2019-03-24T07:46:58.977Z,271.03
2019-03-24T07:49:27.364Z,311.87
2019-03-24T07:51:55.636Z,274.60
2019-03-24T07:54:23.808Z,319.27
2019-03-24T07:56:52.050Z,263.90
2019-03-24T07:59:20.433Z,389.67
2019-03-24T08:01:48.637Z,269.33
2019-03-24T08:04:16.821Z,342.90
2019-03-24T08:06:45.154Z,328.30
2019-03-24T08:09:13.290Z,321.40
2019-03-24T08:11:41.395Z,271.43
2019-03-24T08:14:09.818Z,324.20
2019-03-24T08:16:38.230Z,278.63
2019-03-24T08:19:09.924Z,327.77
2019-03-24T08:21:41.547Z,289.07
2019-03-24T08:24:09.934Z,308.17
2019-03-24T08:26:39.696Z,267.10
2019-03-24T08:29:08.172Z,355.07
2019-03-24T08:31:36.389Z,276.60
2019-03-24T08:34:04.989Z,309.23
2019-03-24T08:36:33.752Z,329.43
2019-03-24T08:39:05.593Z,316.47
2019-03-24T08:41:34.153Z,282.63
2019-03-24T08:44:02.552Z,314.67
2019-03-24T08:46:30.977Z,296.37
2019-03-24T08:49:01.031Z,335.03
2019-03-24T08:51:29.307Z,318.93
2019-03-24T08:53:57.642Z,275.10
2019-03-24T08:56:25.993Z,299.23
2019-03-24T08:58:54.503Z,275.03
2019-03-24T09:01:22.783Z,283.30
2019-03-24T09:03:51.308Z,272.60
2019-03-24T09:06:19.744Z,279.40
2019-03-24T09:08:51.124Z,275.00
2019-03-24T09:11:19.517Z,274.00
2019-03-24T09:13:47.637Z,305.60
2019-03-24T09:16:15.997Z,304.20
2019-03-24T09:18:52.421Z,319.20
2019-03-24T09:21:15.201Z,297.47
2019-03-24T09:23:44.256Z,263.97
2019-03-24T09:26:12.885Z,314.37
2019-03-24T09:28:41.526Z,268.90
2019-03-24T09:31:09.707Z,265.97
2019-03-24T09:33:37.825Z,288.40
2019-03-24T09:36:07.202Z,267.33
2019-03-24T09:38:35.591Z,279.53
2019-03-24T09:41:05.540Z,274.77
2019-03-24T09:43:34.757Z,273.93
2019-03-24T09:46:03.635Z,286.60
2019-03-24T09:48:32.209Z,274.83
2019-03-24T09:51:00.430Z,313.20
2019-03-24T09:53:28.723Z,273.30
2019-03-24T09:55:57.333Z,317.13
2019-03-24T09:58:26.232Z,304.47
2019-03-24T10:00:54.573Z,316.40
2019-03-24T10:03:24.703Z,288.17
2019-03-24T10:05:53.052Z,270.57
2019-03-24T10:08:21.774Z,272.27
2019-03-24T10:10:50.276Z,281.03
2019-03-24T10:13:19.135Z,282.60
2019-03-24T10:15:47.401Z,281.90
2019-03-24T10:18:15.657Z,300.73
2019-03-24T10:20:43.818Z,273.40
2019-03-24T10:23:12.111Z,277.70
2019-03-24T10:25:41.434Z,395.80
2019-03-24T10:28:09.762Z,305.77
2019-03-24T10:30:38.796Z,265.20
2019-03-24T10:33:08.321Z,318.87
2019-03-24T10:35:38.322Z,289.37
2019-03-24T10:38:07.016Z,282.20
2019-03-24T10:40:35.424Z,301.23
2019-03-24T10:43:04.294Z,270.90
2019-03-24T10:45:33.070Z,288.43
2019-03-24T10:48:01.247Z,268.87
2019-03-24T10:50:29.445Z,353.47
2019-03-24T10:52:57.812Z,275.90
2019-03-24T10:55:26.080Z,277.07
2019-03-24T10:57:54.750Z,271.07
2019-03-24T11:00:43.746Z,263.13
2019-03-24T11:03:12.319Z,272.83
2019-03-24T11:05:44.247Z,274.73
2019-03-24T11:08:16.169Z,262.73
2019-03-24T11:10:44.727Z,286.47
2019-03-24T11:13:12.983Z,276.27
2019-03-24T11:15:45.664Z,345.20
2019-03-24T11:18:14.076Z,258.20
2019-03-24T11:20:42.649Z,255.10
2019-03-24T11:23:17.669Z,348.23
2019-03-24T11:25:50.513Z,263.80
2019-03-24T11:28:21.442Z,299.07
2019-03-24T11:30:49.778Z,273.47
2019-03-24T11:33:18.025Z,301.90
2019-03-24T11:35:48.010Z,310.70
2019-03-24T11:38:16.701Z,297.00
2019-03-24T11:40:45.824Z,266.13
2019-03-24T11:43:15.240Z,288.80
2019-03-24T11:45:46.157Z,309.47
2019-03-24T11:48:15.348Z,302.93
2019-03-24T11:50:44.356Z,285.00
2019-03-24T11:53:13.047Z,312.30
2019-03-24T11:55:41.912Z,310.30
2019-03-24T11:58:11.625Z,315.23
2019-03-24T12:00:40.516Z,261.33
2019-03-24T12:03:09.751Z,278.13
2019-03-24T12:05:38.230Z,379.97
2019-03-24T12:08:06.980Z,288.07
2019-03-24T12:10:35.691Z,300.63
2019-03-24T12:13:04.273Z,272.53
2019-03-24T12:15:33.177Z,282.20
2019-03-24T12:18:01.668Z,287.00
2019-03-24T12:20:30.120Z,286.87
2019-03-24T12:22:58.486Z,269.03
2019-03-24T12:25:26.769Z,295.17
2019-03-24T12:27:55.180Z,270.37
2019-03-24T12:30:23.707Z,298.43
2019-03-24T12:32:52.110Z,278.10
2019-03-24T12:35:20.906Z,351.03
2019-03-24T12:37:50.529Z,273.03
2019-03-24T12:40:18.915Z,308.10
2019-03-24T12:42:47.439Z,375.23
2019-03-24T12:45:15.939Z,284.43
2019-03-24T12:47:45.178Z,292.27
2019-03-24T12:50:14.902Z,294.50
2019-03-24T12:52:43.374Z,279.10
2019-03-24T12:55:12.673Z,315.30
2019-03-24T12:57:44.039Z,305.30
2019-03-24T13:00:14.447Z,287.60
2019-03-24T13:02:42.924Z,292.57
2019-03-24T13:05:11.823Z,275.17
2019-03-24T13:07:40.244Z,282.17
2019-03-24T13:10:09.281Z,281.33
2019-03-24T13:12:37.482Z,377.90
2019-03-24T13:15:06.970Z,282.17
2019-03-24T13:17:36.640Z,300.10
2019-03-24T13:20:05.987Z,321.13
2019-03-24T13:22:34.521Z,280.47
2019-03-24T13:25:03.703Z,324.53
2019-03-24T13:27:32.120Z,273.07
2019-03-24T13:30:00.749Z,325.77
2019-03-24T13:32:29.057Z,307.93
2019-03-24T13:34:57.468Z,292.00
2019-03-24T13:37:25.883Z,276.07
2019-03-24T13:39:54.124Z,330.20
2019-03-24T13:42:22.301Z,285.83
2019-03-24T13:44:50.745Z,299.47
2019-03-24T13:47:19.546Z,302.77
2019-03-24T13:49:48.016Z,369.07
2019-03-24T13:52:16.288Z,292.90
2019-03-24T13:54:44.675Z,374.47
2019-03-24T13:57:13.151Z,325.47
2019-03-24T13:59:42.491Z,311.63
2019-03-24T14:02:11.012Z,374.40
2019-03-24T14:04:39.295Z,336.87
2019-03-24T14:07:08.103Z,295.03
2019-03-24T14:09:36.577Z,326.63
2019-03-24T14:12:06.368Z,294.40
2019-03-24T14:14:35.069Z,336.80
2019-03-24T14:17:03.589Z,313.60
2019-03-24T14:19:32.250Z,343.43
2019-03-24T14:22:00.561Z,289.27
2019-03-24T14:24:28.888Z,335.30
2019-03-24T14:26:57.274Z,370.10
2019-03-24T14:29:27.204Z,357.27
2019-03-24T14:31:55.490Z,289.37
2019-03-24T14:34:23.796Z,341.80
2019-03-24T14:36:52.330Z,304.97
2019-03-24T14:39:20.706Z,398.13
2019-03-24T14:41:49.395Z,293.83
2019-03-24T14:44:18.058Z,357.40
2019-03-24T14:46:46.400Z,301.27
2019-03-24T14:49:14.704Z,370.07
2019-03-24T14:51:43.931Z,335.53
2019-03-24T14:54:13.323Z,350.60
2019-03-24T14:56:41.880Z,312.13
2019-03-24T14:59:10.782Z,365.00
2019-03-24T15:01:40.094Z,286.37
2019-03-24T15:04:08.406Z,407.27
2019-03-24T15:06:37.064Z,302.87
2019-03-24T15:09:07.040Z,348.37
2019-03-24T15:11:35.426Z,296.97
2019-03-24T15:14:03.942Z,319.00
2019-03-24T15:16:32.395Z,330.20
2019-03-24T15:19:00.697Z,328.33
2019-03-24T15:21:28.935Z,309.67
2019-03-24T15:23:57.279Z,317.50
2019-03-24T15:26:25.516Z,271.70
2019-03-24T15:28:54.494Z,289.50
2019-03-24T15:31:22.697Z,302.83
2019-03-24T15:33:50.821Z,291.60
2019-03-24T15:36:20.510Z,272.20
2019-03-24T15:38:48.918Z,309.23
2019-03-24T15:41:18.362Z,348.30
2019-03-24T15:43:46.723Z,270.13
2019-03-24T15:46:15.137Z,286.40
2019-03-24T15:48:43.389Z,318.60
2019-03-24T15:51:16.927Z,284.20
2019-03-24T15:53:42.020Z,294.40
2019-03-24T15:56:10.510Z,290.10
2019-03-24T15:58:38.716Z,342.27
2019-03-24T16:01:07.004Z,293.07
2019-03-24T16:03:35.368Z,311.67
2019-03-24T16:06:03.949Z,296.13
2019-03-24T16:08:34.092Z,294.27
2019-03-24T16:11:03.634Z,272.07
2019-03-24T16:13:31.902Z,285.47
2019-03-24T16:16:00.155Z,280.90
2019-03-24T16:18:29.177Z,339.30
2019-03-24T16:20:58.430Z,299.23
2019-03-24T16:23:26.633Z,305.63
2019-03-24T16:25:55.945Z,284.10
2019-03-24T16:28:24.437Z,313.40
2019-03-24T16:30:54.485Z,315.57
2019-03-24T16:33:24.763Z,297.60
2019-03-24T16:35:53.119Z,312.30
2019-03-24T16:38:21.341Z,300.93
2019-03-24T16:40:49.627Z,286.77
2019-03-24T16:43:19.745Z,353.37
2019-03-24T16:45:48.244Z,298.73
2019-03-24T16:48:19.007Z,325.53
2019-03-24T16:50:47.341Z,287.93
2019-03-24T16:53:17.581Z,296.67
2019-03-24T16:55:51.039Z,350.00
2019-03-24T16:58:19.753Z,319.47
2019-03-24T17:00:48.275Z,329.13
2019-03-24T17:03:16.673Z,299.37
2019-03-24T17:05:48.925Z,294.73
2019-03-24T17:08:17.667Z,292.00
2019-03-24T17:11:05.941Z,273.00
2019-03-24T17:13:34.285Z,325.73
2019-03-24T17:16:04.147Z,268.47
2019-03-24T17:18:32.713Z,381.97
2019-03-24T17:21:02.425Z,342.23
2019-03-24T17:23:31.558Z,289.60
2019-03-24T17:25:59.883Z,317.30
2019-03-24T17:28:28.266Z,294.87
2019-03-24T17:30:56.525Z,333.57
2019-03-24T17:33:24.816Z,295.83
2019-03-24T17:35:53.405Z,319.50
2019-03-24T17:38:23.178Z,309.07
2019-03-24T17:40:54.706Z,306.90
2019-03-24T17:43:23.061Z,387.80
2019-03-24T17:45:51.298Z,306.27
2019-03-24T17:48:19.680Z,303.63
2019-03-24T17:50:48.198Z,333.37
2019-03-24T17:53:17.583Z,370.50
2019-03-24T17:55:46.173Z,293.17
2019-03-24T17:58:14.603Z,319.20
2019-03-24T18:00:51.338Z,350.73
2019-03-24T18:03:19.718Z,344.47
2019-03-24T18:05:47.946Z,316.00
2019-03-24T18:08:17.245Z,322.07
2019-03-24T18:10:45.522Z,331.13
2019-03-24T18:13:14.650Z,319.83
2019-03-24T18:15:44.027Z,321.60
2019-03-24T18:18:12.773Z,321.13
2019-03-24T18:20:41.826Z,439.03
2019-03-24T18:23:10.316Z,334.27
2019-03-24T18:25:39.034Z,289.53
2019-03-24T18:28:07.580Z,297.57
2019-03-24T18:30:37.303Z,295.30
2019-03-24T18:33:05.638Z,300.37
2019-03-24T18:35:34.067Z,310.57
2019-03-24T18:38:02.829Z,359.67
2019-03-24T18:40:31.428Z,318.97
2019-03-24T18:43:00.814Z,320.43
2019-03-24T18:45:30.885Z,300.10
2019-03-24T18:47:59.826Z,317.83
2019-03-24T18:50:28.594Z,311.37
2019-03-24T18:52:59.041Z,349.63
2019-03-24T18:55:28.109Z,314.53
2019-03-24T18:57:56.606Z,416.33
2019-03-24T19:00:25.240Z,326.33
2019-03-24T19:02:55.897Z,331.47
2019-03-24T19:05:24.210Z,298.20
2019-03-24T19:07:52.632Z,313.23
2019-03-24T19:10:21.041Z,327.33
2019-03-24T19:12:49.451Z,340.37
2019-03-24T19:15:20.439Z,401.80
2019-03-24T19:17:48.800Z,326.10
2019-03-24T19:20:17.392Z,346.77
2019-03-24T19:22:46.868Z,341.47
2019-03-24T19:25:17.123Z,341.37
2019-03-24T19:27:45.522Z,380.53
2019-03-24T19:30:15.811Z,354.40
2019-03-24T19:32:49.514Z,383.90
2019-03-24T19:35:18.574Z,355.53
2019-03-24T19:37:51.053Z,370.23
2019-03-24T19:40:30.120Z,405.47
2019-03-24T19:42:58.602Z,363.37
2019-03-24T19:45:27.902Z,397.03
2019-03-24T19:47:56.627Z,380.17
2019-03-24T19:50:25.948Z,386.10
2019-03-24T19:52:54.466Z,377.80
2019-03-24T19:55:22.905Z,353.90
2019-03-24T19:57:51.358Z,391.17
2019-03-24T20:00:20.581Z,345.40
2019-03-24T20:02:49.357Z,348.60
2019-03-24T20:05:18.497Z,328.60
2019-03-24T20:07:48.242Z,367.17
2019-03-24T20:10:16.927Z,358.80
2019-03-24T20:12:45.433Z,357.67
2019-03-24T20:15:14.001Z,380.90
2019-03-24T20:17:42.669Z,370.20
2019-03-24T20:20:11.480Z,341.87
2019-03-24T20:22:40.781Z,401.90
2019-03-24T20:25:09.522Z,350.53
2019-03-24T20:27:38.426Z,339.87
2019-03-24T20:30:07.811Z,360.93
2019-03-24T20:32:36.287Z,359.43
2019-03-24T20:35:05.905Z,391.90
2019-03-24T20:37:35.249Z,336.23
2019-03-24T20:40:04.206Z,435.67
2019-03-24T20:42:32.651Z,406.57
2019-03-24T20:45:00.990Z,362.13
2019-03-24T20:47:30.524Z,377.50
2019-03-24T20:49:59.023Z,399.67
2019-03-24T20:52:28.991Z,385.27
2019-03-24T20:54:57.621Z,410.90
2019-03-24T20:57:26.076Z,393.20
2019-03-24T20:59:58.316Z,479.93
2019-03-24T21:02:27.508Z,367.07
2019-03-24T21:04:58.686Z,431.33
2019-03-24T21:07:29.402Z,381.47
2019-03-24T21:09:57.774Z,374.63
2019-03-24T21:12:26.174Z,361.07
2019-03-24T21:14:54.430Z,400.63
2019-03-24T21:17:22.852Z,412.63
2019-03-24T21:19:51.215Z,397.00
2019-03-24T21:22:20.558Z,350.47
2019-03-24T21:24:49.930Z,388.07
2019-03-24T21:27:18.310Z,349.67
2019-03-24T21:29:46.955Z,399.97
2019-03-24T21:32:15.144Z,350.60
2019-03-24T21:34:43.307Z,410.90
2019-03-24T21:37:11.708Z,363.77
2019-03-24T21:39:40.017Z,412.10
2019-03-24T21:42:08.466Z,441.77
2019-03-24T21:44:36.921Z,377.70
2019-03-24T21:47:05.944Z,314.30
2019-03-24T21:49:34.453Z,396.87
2019-03-24T21:52:03.311Z,341.67
2019-03-24T21:54:32.225Z,376.40
2019-03-24T21:57:00.577Z,320.13
2019-03-24T21:59:28.857Z,349.87
2019-03-24T22:01:57.281Z,319.83
2019-03-24T22:04:25.722Z,342.47
2019-03-24T22:06:53.964Z,328.17
2019-03-24T22:09:22.404Z,356.50
2019-03-24T22:11:50.687Z,296.07
2019-03-24T22:14:19.024Z,343.77
2019-03-24T22:16:47.427Z,294.40
2019-03-24T22:19:15.783Z,325.60
2019-03-24T22:21:45.053Z,286.33
2019-03-24T22:24:13.510Z,333.13
2019-03-24T22:26:41.905Z,288.80
2019-03-24T22:29:10.181Z,311.30
2019-03-24T22:31:38.555Z,344.23
2019-03-24T22:34:06.927Z,321.17
2019-03-24T22:36:35.208Z,319.93
2019-03-24T22:39:05.638Z,315.53
2019-03-24T22:41:33.820Z,296.30
2019-03-24T22:44:02.104Z,274.40
2019-03-24T22:46:30.487Z,278.17
2019-03-24T22:48:58.777Z,286.60
2019-03-24T22:51:27.285Z,343.90
2019-03-24T22:54:03.216Z,259.87
2019-03-24T22:56:26.225Z,278.47
2019-03-24T22:58:54.511Z,293.70
2019-03-24T23:01:23.133Z,308.83
2019-03-24T23:03:51.672Z,282.33
2019-03-24T23:06:20.934Z,296.07
2019-03-24T23:08:49.278Z,296.77
2019-03-24T23:11:17.422Z,263.43
2019-03-24T23:13:45.725Z,289.53
2019-03-24T23:16:14.081Z,304.07
2019-03-24T23:18:42.414Z,269.73
2019-03-24T23:21:10.566Z,249.70
2019-03-24T23:23:38.798Z,253.97
2019-03-24T23:26:07.204Z,285.10
2019-03-24T23:28:35.492Z,329.13
2019-03-24T23:31:04.009Z,286.27
2019-03-24T23:33:32.544Z,255.10
2019-03-24T23:36:01.047Z,298.80
2019-03-24T23:38:29.193Z,259.40
2019-03-24T23:40:57.378Z,246.63
2019-03-24T23:43:25.580Z,252.80
2019-03-24T23:45:53.965Z,283.83
2019-03-24T23:48:22.237Z,251.60
2019-03-24T23:50:50.656Z,257.33
2019-03-24T23:53:18.919Z,313.63
2019-03-24T23:55:47.184Z,247.23
2019-03-24T23:58:15.603Z,254.47
