createdAt,value
2022-11-27T00:00:46.796Z,4.17
2022-11-27T00:03:13.354Z,4.14
2022-11-27T00:05:39.951Z,4.09
2022-11-27T00:08:06.504Z,4.05
2022-11-27T00:10:32.964Z,4.01
2022-11-27T00:12:59.404Z,3.97
2022-11-27T00:15:25.816Z,3.92
2022-11-27T00:17:52.220Z,3.85
2022-11-27T00:20:18.701Z,3.79
2022-11-27T00:22:45.113Z,3.72
2022-11-27T00:25:11.527Z,3.66
2022-11-27T00:27:37.965Z,3.62
2022-11-27T00:30:05.199Z,3.57
2022-11-27T00:32:31.606Z,3.52
2022-11-27T00:34:58.106Z,3.48
2022-11-27T00:37:24.655Z,3.43
2022-11-27T00:39:51.136Z,3.39
2022-11-27T00:42:17.718Z,3.37
2022-11-27T00:44:44.140Z,3.36
2022-11-27T00:47:10.658Z,3.34
2022-11-27T00:49:37.225Z,3.34
2022-11-27T00:52:03.878Z,3.33
2022-11-27T00:54:30.372Z,3.30
2022-11-27T00:56:56.789Z,3.29
2022-11-27T00:59:23.214Z,3.28
2022-11-27T01:01:49.771Z,3.26
2022-11-27T01:04:16.589Z,3.26
2022-11-27T01:06:44.299Z,3.28
2022-11-27T01:09:12.666Z,3.29
2022-11-27T01:11:39.894Z,3.30
2022-11-27T01:14:11.950Z,3.30
2022-11-27T01:16:42.590Z,3.29
2022-11-27T01:19:10.750Z,3.28
2022-11-27T01:21:37.277Z,3.27
2022-11-27T01:24:05.255Z,3.25
2022-11-27T01:26:32.469Z,3.24
2022-11-27T01:28:59.678Z,3.22
2022-11-27T01:31:29.476Z,3.21
2022-11-27T01:33:58.870Z,3.19
2022-11-27T01:36:26.326Z,3.16
2022-11-27T01:38:53.224Z,3.12
2022-11-27T01:41:23.336Z,3.09
2022-11-27T01:43:51.280Z,3.06
2022-11-27T01:46:33.013Z,3.04
2022-11-27T01:49:11.460Z,2.98
2022-11-27T01:51:49.470Z,2.96
2022-11-27T01:54:18.595Z,2.96
2022-11-27T01:56:48.615Z,2.98
2022-11-27T01:59:17.358Z,3.01
2022-11-27T02:01:43.882Z,3.02
2022-11-27T02:04:10.603Z,3.03
2022-11-27T02:06:37.060Z,3.02
2022-11-27T02:09:03.787Z,3.00
2022-11-27T02:11:58.207Z,2.99
2022-11-27T02:14:33.604Z,3.00
2022-11-27T02:17:13.881Z,3.01
2022-11-27T02:20:22.985Z,3.02
2022-11-27T02:23:22.158Z,3.03
2022-11-27T02:25:57.760Z,3.04
2022-11-27T02:28:53.790Z,3.04
2022-11-27T02:31:33.474Z,3.05
2022-11-27T02:34:25.299Z,3.06
2022-11-27T02:37:21.252Z,3.07
2022-11-27T02:40:11.900Z,3.08
2022-11-27T02:42:59.395Z,3.12
2022-11-27T02:45:35.347Z,3.15
2022-11-27T02:48:03.326Z,3.18
2022-11-27T02:50:32.089Z,3.18
2022-11-27T02:53:03.911Z,3.17
2022-11-27T02:55:36.279Z,3.16
2022-11-27T02:58:09.160Z,3.15
2022-11-27T03:00:37.529Z,3.16
2022-11-27T03:03:09.578Z,3.14
2022-11-27T03:05:40.820Z,3.10
2022-11-27T03:08:13.979Z,3.06
2022-11-27T03:11:03.124Z,3.01
2022-11-27T03:13:35.902Z,2.97
2022-11-27T03:16:17.292Z,2.90
2022-11-27T03:19:04.615Z,2.82
2022-11-27T03:21:39.582Z,2.72
2022-11-27T03:24:08.186Z,2.64
2022-11-27T03:26:35.806Z,2.59
2022-11-27T03:29:04.986Z,2.53
2022-11-27T03:31:31.853Z,2.49
2022-11-27T03:33:58.581Z,2.48
2022-11-27T03:36:25.102Z,2.51
2022-11-27T03:38:53.979Z,2.52
2022-11-27T03:41:32.442Z,2.54
2022-11-27T03:44:14.130Z,2.54
2022-11-27T03:46:54.645Z,2.54
2022-11-27T03:49:24.020Z,2.54
2022-11-27T03:52:19.701Z,2.53
2022-11-27T03:55:15.577Z,2.51
2022-11-27T03:57:41.951Z,2.48
2022-11-27T04:00:11.215Z,2.46
2022-11-27T04:02:50.638Z,2.46
2022-11-27T04:05:17.589Z,2.45
2022-11-27T04:07:44.217Z,2.43
2022-11-27T04:10:11.914Z,2.42
2022-11-27T04:12:38.583Z,2.41
2022-11-27T04:15:06.142Z,2.39
2022-11-27T04:17:32.714Z,2.38
2022-11-27T04:19:59.158Z,2.34
2022-11-27T04:22:25.651Z,2.33
2022-11-27T04:24:52.117Z,2.33
2022-11-27T04:27:18.709Z,2.33
2022-11-27T04:29:45.114Z,2.32
2022-11-27T04:32:11.509Z,2.30
2022-11-27T04:34:38.078Z,2.27
2022-11-27T04:37:04.709Z,2.25
2022-11-27T04:39:31.118Z,2.23
2022-11-27T04:41:57.573Z,2.21
2022-11-27T04:44:24.033Z,2.20
2022-11-27T04:46:50.576Z,2.19
2022-11-27T04:49:17.341Z,2.20
2022-11-27T04:51:43.880Z,2.19
2022-11-27T04:54:10.342Z,2.19
2022-11-27T04:56:36.777Z,2.18
2022-11-27T04:59:04.486Z,2.17
2022-11-27T05:01:31.495Z,2.15
2022-11-27T05:03:58.002Z,2.13
2022-11-27T05:06:24.567Z,2.12
2022-11-27T05:08:51.102Z,2.10
2022-11-27T05:11:18.126Z,2.07
2022-11-27T05:13:44.888Z,2.03
2022-11-27T05:16:11.567Z,2.00
2022-11-27T05:18:38.110Z,1.99
2022-11-27T05:21:07.924Z,1.97
2022-11-27T05:23:35.648Z,1.96
2022-11-27T05:26:03.517Z,1.93
2022-11-27T05:28:30.075Z,1.88
2022-11-27T05:30:56.512Z,1.86
2022-11-27T05:33:23.040Z,1.85
2022-11-27T05:35:49.687Z,1.84
2022-11-27T05:38:16.047Z,1.85
2022-11-27T05:40:42.430Z,1.84
2022-11-27T05:43:08.782Z,1.81
2022-11-27T05:45:37.285Z,1.78
2022-11-27T05:48:03.824Z,1.78
2022-11-27T05:50:30.392Z,1.78
2022-11-27T05:52:56.833Z,1.78
2022-11-27T05:55:23.260Z,1.77
2022-11-27T05:57:49.703Z,1.79
2022-11-27T06:00:16.550Z,1.81
2022-11-27T06:02:43.025Z,1.82
2022-11-27T06:05:09.620Z,1.84
2022-11-27T06:07:36.049Z,1.87
2022-11-27T06:10:02.502Z,1.88
2022-11-27T06:12:31.633Z,1.87
2022-11-27T06:14:58.270Z,1.85
2022-11-27T06:17:24.654Z,1.85
2022-11-27T06:19:51.636Z,1.85
2022-11-27T06:22:18.086Z,1.83
2022-11-27T06:24:44.463Z,1.81
2022-11-27T06:27:10.878Z,1.79
2022-11-27T06:29:37.902Z,1.77
2022-11-27T06:32:05.171Z,1.76
2022-11-27T06:34:31.708Z,1.73
2022-11-27T06:36:58.181Z,1.71
2022-11-27T06:39:25.928Z,1.71
2022-11-27T06:41:52.326Z,1.70
2022-11-27T06:44:18.711Z,1.68
2022-11-27T06:46:45.180Z,1.63
2022-11-27T06:49:11.533Z,1.58
2022-11-27T06:51:38.062Z,1.55
2022-11-27T06:54:04.601Z,1.53
2022-11-27T06:56:32.239Z,1.51
2022-11-27T06:59:01.093Z,1.51
2022-11-27T07:01:29.381Z,1.51
2022-11-27T07:03:56.782Z,1.51
2022-11-27T07:06:25.386Z,1.51
2022-11-27T07:08:52.313Z,1.51
2022-11-27T07:11:22.148Z,1.51
2022-11-27T07:13:50.199Z,1.51
2022-11-27T07:16:17.976Z,1.52
2022-11-27T07:18:49.116Z,1.52
2022-11-27T07:21:16.098Z,1.52
2022-11-27T07:23:43.209Z,1.53
2022-11-27T07:26:15.414Z,1.55
2022-11-27T07:28:45.799Z,1.58
2022-11-27T07:31:14.501Z,1.67
2022-11-27T07:33:41.045Z,1.77
2022-11-27T07:36:17.242Z,1.87
2022-11-27T07:38:44.506Z,1.97
2022-11-27T07:41:11.496Z,2.07
2022-11-27T07:43:38.256Z,2.18
2022-11-27T07:46:06.617Z,2.31
2022-11-27T07:48:33.232Z,2.43
2022-11-27T07:51:00.067Z,2.57
2022-11-27T07:53:26.519Z,2.68
2022-11-27T07:55:52.903Z,2.77
2022-11-27T07:58:19.295Z,2.85
2022-11-27T08:00:45.830Z,2.94
2022-11-27T08:03:12.261Z,3.03
2022-11-27T08:05:38.679Z,3.12
2022-11-27T08:08:05.207Z,3.21
2022-11-27T08:10:35.448Z,3.30
2022-11-27T08:13:01.843Z,3.39
2022-11-27T08:15:28.264Z,3.49
2022-11-27T08:17:54.793Z,3.57
2022-11-27T08:20:21.509Z,3.68
2022-11-27T08:22:47.884Z,3.79
2022-11-27T08:25:14.456Z,3.91
2022-11-27T08:27:40.993Z,4.05
2022-11-27T08:30:08.289Z,4.22
2022-11-27T08:32:34.801Z,4.38
2022-11-27T08:35:02.522Z,4.54
2022-11-27T08:37:28.967Z,4.69
2022-11-27T08:39:55.457Z,4.82
2022-11-27T08:42:21.983Z,4.99
2022-11-27T08:44:48.358Z,5.19
2022-11-27T08:47:16.835Z,5.38
2022-11-27T08:49:46.240Z,5.54
2022-11-27T08:52:12.923Z,5.64
2022-11-27T08:54:39.586Z,5.70
2022-11-27T08:57:06.306Z,5.75
2022-11-27T08:59:32.692Z,5.83
2022-11-27T09:01:59.137Z,5.95
2022-11-27T09:04:25.586Z,6.02
2022-11-27T09:06:56.767Z,6.06
2022-11-27T09:09:24.893Z,6.12
2022-11-27T09:11:51.358Z,6.16
2022-11-27T09:14:17.788Z,6.18
2022-11-27T09:16:44.296Z,6.19
2022-11-27T09:19:10.834Z,6.27
2022-11-27T09:21:38.799Z,6.35
2022-11-27T09:24:05.599Z,6.41
2022-11-27T09:26:32.086Z,6.51
2022-11-27T09:28:59.943Z,6.60
2022-11-27T09:31:26.679Z,6.69
2022-11-27T09:33:53.734Z,6.77
2022-11-27T09:36:23.166Z,6.89
2022-11-27T09:38:50.277Z,7.01
2022-11-27T09:41:27.574Z,7.07
2022-11-27T09:43:58.084Z,7.06
2022-11-27T09:46:31.215Z,7.05
2022-11-27T09:49:02.306Z,7.04
2022-11-27T09:51:34.416Z,7.04
2022-11-27T09:54:15.561Z,7.02
2022-11-27T09:56:45.624Z,7.05
2022-11-27T09:59:18.031Z,7.14
2022-11-27T10:01:49.386Z,7.25
2022-11-27T10:04:19.652Z,7.39
2022-11-27T10:07:43.315Z,7.53
2022-11-27T10:10:09.948Z,7.72
2022-11-27T10:13:02.392Z,7.85
2022-11-27T10:15:46.841Z,7.92
2022-11-27T10:18:25.110Z,8.00
2022-11-27T10:20:58.239Z,8.08
2022-11-27T10:23:33.295Z,8.14
2022-11-27T10:26:12.381Z,8.15
2022-11-27T10:28:45.277Z,8.12
2022-11-27T10:31:24.863Z,8.11
2022-11-27T10:33:55.888Z,8.09
2022-11-27T10:36:28.902Z,8.10
2022-11-27T10:38:58.115Z,8.10
2022-11-27T10:44:34.605Z,8.09
2022-11-27T10:47:10.986Z,8.10
2022-11-27T10:49:40.663Z,8.14
2022-11-27T10:52:15.734Z,8.20
2022-11-27T10:54:43.859Z,8.24
2022-11-27T10:57:16.372Z,8.27
2022-11-27T11:00:00.849Z,8.28
2022-11-27T11:02:39.236Z,8.28
2022-11-27T11:08:16.849Z,8.32
2022-11-27T11:10:49.958Z,8.38
2022-11-27T11:13:18.423Z,8.47
2022-11-27T11:15:51.818Z,8.50
2022-11-27T11:18:33.166Z,8.50
2022-11-27T11:21:07.035Z,8.54
2022-11-27T11:23:40.708Z,8.62
2022-11-27T11:26:33.417Z,8.68
2022-11-27T11:29:04.221Z,8.71
2022-11-27T11:31:38.437Z,8.75
2022-11-27T11:34:17.017Z,8.77
2022-11-27T11:36:58.010Z,8.79
2022-11-27T11:39:28.104Z,8.81
2022-11-27T11:41:54.503Z,8.84
2022-11-27T11:44:32.585Z,8.88
2022-11-27T11:46:58.967Z,8.86
2022-11-27T11:49:27.627Z,8.88
2022-11-27T11:52:07.404Z,8.88
2022-11-27T11:54:51.723Z,8.86
2022-11-27T11:57:50.557Z,8.82
2022-11-27T12:00:28.076Z,8.79
2022-11-27T12:03:12.155Z,8.77
2022-11-27T12:06:00.990Z,8.76
2022-11-27T12:08:42.983Z,8.73
2022-11-27T12:11:19.816Z,8.72
2022-11-27T12:14:06.439Z,8.68
2022-11-27T12:16:40.225Z,8.65
2022-11-27T12:19:15.726Z,8.64
2022-11-27T12:22:04.934Z,8.63
2022-11-27T12:24:45.000Z,8.62
2022-11-27T12:27:29.064Z,8.66
2022-11-27T12:30:19.873Z,8.73
2022-11-27T12:32:55.639Z,8.76
2022-11-27T12:35:54.463Z,8.79
2022-11-27T12:38:32.690Z,8.80
2022-11-27T12:41:41.333Z,8.79
2022-11-27T12:44:26.859Z,8.79
2022-11-27T12:46:59.699Z,8.78
2022-11-27T12:49:34.004Z,8.76
2022-11-27T12:52:14.734Z,8.73
2022-11-27T12:54:47.160Z,8.70
2022-11-27T12:57:18.813Z,8.68
2022-11-27T12:59:56.646Z,8.67
2022-11-27T13:02:44.104Z,8.66
2022-11-27T13:05:17.706Z,8.65
2022-11-27T13:08:01.681Z,8.64
2022-11-27T13:10:38.167Z,8.63
2022-11-27T13:13:20.512Z,8.65
2022-11-27T13:16:22.086Z,8.68
2022-11-27T13:19:15.185Z,8.70
2022-11-27T13:21:42.983Z,8.72
2022-11-27T13:24:13.197Z,8.76
2022-11-27T13:26:53.852Z,8.78
2022-11-27T13:30:00.973Z,8.78
2022-11-27T13:32:31.237Z,8.81
2022-11-27T13:35:02.230Z,8.81
2022-11-27T13:37:36.697Z,8.79
2022-11-27T13:40:36.623Z,8.76
2022-11-27T13:43:20.260Z,8.73
2022-11-27T13:45:47.076Z,8.73
2022-11-27T13:48:32.295Z,8.73
2022-11-27T13:50:59.584Z,8.69
2022-11-27T13:53:37.512Z,8.65
2022-11-27T13:56:04.564Z,8.63
2022-11-27T13:58:36.937Z,8.59
2022-11-27T14:01:17.711Z,8.52
2022-11-27T14:03:44.744Z,8.48
2022-11-27T14:06:18.429Z,8.44
2022-11-27T14:08:55.645Z,8.36
2022-11-27T14:11:48.185Z,8.31
2022-11-27T14:14:22.040Z,8.26
2022-11-27T14:17:03.421Z,8.21
2022-11-27T14:19:36.381Z,8.19
2022-11-27T14:22:48.450Z,8.18
2022-11-27T14:25:29.332Z,8.16
2022-11-27T14:28:27.768Z,8.15
2022-11-27T14:30:57.454Z,8.15
2022-11-27T14:33:59.581Z,8.15
2022-11-27T14:36:31.708Z,8.13
2022-11-27T14:38:59.139Z,8.09
2022-11-27T14:41:27.317Z,8.04
2022-11-27T14:44:01.308Z,8.02
2022-11-27T14:46:28.779Z,7.98
2022-11-27T14:48:59.084Z,7.94
2022-11-27T14:51:28.811Z,7.88
2022-11-27T14:54:04.574Z,7.82
2022-11-27T14:56:36.389Z,7.76
2022-11-27T14:59:04.105Z,7.69
2022-11-27T15:01:32.402Z,7.63
2022-11-27T15:04:01.241Z,7.57
2022-11-27T15:06:33.694Z,7.50
2022-11-27T15:09:29.574Z,7.45
2022-11-27T15:11:56.927Z,7.39
2022-11-27T15:14:25.722Z,7.34
2022-11-27T15:16:53.727Z,7.29
2022-11-27T15:19:34.040Z,7.27
2022-11-27T15:22:01.503Z,7.24
2022-11-27T15:24:32.874Z,7.23
2022-11-27T15:27:14.540Z,7.20
2022-11-27T15:29:58.737Z,7.16
2022-11-27T15:32:27.583Z,7.13
2022-11-27T15:34:54.671Z,7.10
2022-11-27T15:37:27.250Z,7.06
2022-11-27T15:39:57.773Z,7.06
2022-11-27T15:42:26.221Z,7.04
2022-11-27T15:44:54.676Z,7.03
2022-11-27T15:47:28.932Z,7.02
2022-11-27T15:49:56.007Z,7.00
2022-11-27T15:52:22.939Z,7.00
2022-11-27T15:54:51.170Z,7.00
2022-11-27T15:57:17.908Z,7.00
2022-11-27T15:59:44.286Z,7.01
2022-11-27T16:02:17.294Z,7.02
2022-11-27T16:04:44.348Z,7.02
2022-11-27T16:07:10.871Z,7.03
2022-11-27T16:09:39.548Z,7.02
2022-11-27T16:12:06.150Z,7.04
2022-11-27T16:14:32.564Z,7.06
2022-11-27T16:17:00.434Z,7.06
2022-11-27T16:19:27.017Z,7.07
2022-11-27T16:21:53.382Z,7.07
2022-11-27T16:24:19.819Z,7.08
2022-11-27T16:26:46.198Z,7.08
2022-11-27T16:29:12.687Z,7.09
2022-11-27T16:31:39.608Z,7.10
2022-11-27T16:34:06.567Z,7.11
2022-11-27T16:36:33.035Z,7.10
2022-11-27T16:38:59.477Z,7.09
2022-11-27T16:41:26.293Z,7.10
2022-11-27T16:43:55.753Z,7.08
2022-11-27T16:46:28.230Z,7.07
2022-11-27T16:48:56.102Z,7.09
2022-11-27T16:51:25.316Z,7.07
2022-11-27T16:53:54.335Z,7.04
2022-11-27T16:56:23.961Z,7.02
2022-11-27T16:58:51.376Z,7.02
2022-11-27T17:01:21.155Z,7.00
2022-11-27T17:03:47.984Z,6.98
2022-11-27T17:06:20.425Z,6.98
2022-11-27T17:08:47.419Z,6.96
2022-11-27T17:11:20.945Z,6.97
2022-11-27T17:13:48.709Z,6.96
2022-11-27T17:16:15.678Z,6.98
2022-11-27T17:18:43.133Z,6.98
2022-11-27T17:21:18.463Z,6.98
2022-11-27T17:23:46.821Z,6.98
2022-11-27T17:26:16.175Z,6.97
2022-11-27T17:28:42.678Z,6.95
2022-11-27T17:31:15.551Z,6.98
2022-11-27T17:33:42.425Z,7.00
2022-11-27T17:36:09.401Z,7.01
2022-11-27T17:38:35.945Z,7.02
2022-11-27T17:41:07.937Z,7.02
2022-11-27T17:43:35.814Z,7.02
2022-11-27T17:46:06.235Z,7.03
2022-11-27T17:48:33.648Z,7.04
2022-11-27T17:51:00.583Z,7.05
2022-11-27T17:53:26.991Z,7.04
2022-11-27T17:55:55.389Z,7.05
2022-11-27T17:58:21.947Z,7.06
2022-11-27T18:00:48.641Z,7.05
2022-11-27T18:03:15.211Z,7.03
2022-11-27T18:05:41.689Z,7.02
2022-11-27T18:08:08.095Z,6.99
2022-11-27T18:10:34.735Z,6.94
2022-11-27T18:13:01.302Z,6.91
2022-11-27T18:15:27.751Z,6.89
2022-11-27T18:17:54.429Z,6.89
2022-11-27T18:20:21.126Z,6.90
2022-11-27T18:22:47.665Z,6.87
2022-11-27T18:25:14.190Z,6.85
2022-11-27T18:27:41.287Z,6.83
2022-11-27T18:30:08.747Z,6.81
2022-11-27T18:32:39.428Z,6.80
2022-11-27T18:35:06.633Z,6.76
2022-11-27T18:37:34.915Z,6.76
2022-11-27T18:40:01.757Z,6.75
2022-11-27T18:42:31.425Z,6.74
2022-11-27T18:44:58.072Z,6.75
2022-11-27T18:47:24.676Z,6.80
2022-11-27T18:49:51.239Z,6.85
2022-11-27T18:52:17.779Z,6.88
2022-11-27T18:54:44.307Z,6.93
2022-11-27T18:57:11.189Z,6.97
2022-11-27T18:59:38.401Z,7.00
2022-11-27T19:02:05.250Z,7.00
2022-11-27T19:04:35.399Z,7.01
2022-11-27T19:07:01.764Z,7.03
2022-11-27T19:09:28.498Z,7.03
2022-11-27T19:11:54.931Z,7.06
2022-11-27T19:14:21.410Z,7.08
2022-11-27T19:16:48.451Z,7.09
2022-11-27T19:22:07.865Z,7.12
2022-11-27T19:24:34.390Z,7.14
2022-11-27T19:27:00.732Z,7.15
2022-11-27T19:29:27.352Z,7.17
2022-11-27T19:31:56.181Z,7.16
2022-11-27T19:34:22.788Z,7.17
2022-11-27T19:36:49.235Z,7.18
2022-11-27T19:39:16.010Z,7.18
2022-11-27T19:41:43.347Z,7.18
2022-11-27T19:44:11.515Z,7.19
2022-11-27T19:46:38.331Z,7.22
2022-11-27T19:49:12.657Z,7.25
2022-11-27T19:51:39.429Z,7.27
2022-11-27T19:54:10.198Z,7.30
2022-11-27T19:56:38.697Z,7.31
2022-11-27T19:59:06.287Z,7.30
2022-11-27T20:01:33.006Z,7.30
2022-11-27T20:04:01.112Z,7.30
2022-11-27T20:06:27.649Z,7.30
2022-11-27T20:08:59.791Z,7.28
2022-11-27T20:11:32.658Z,7.29
2022-11-27T20:14:01.012Z,7.28
2022-11-27T20:16:27.768Z,7.26
2022-11-27T20:18:54.912Z,7.25
2022-11-27T20:21:23.800Z,7.24
2022-11-27T20:23:51.831Z,7.23
2022-11-27T20:26:21.974Z,7.23
2022-11-27T20:28:49.871Z,7.21
2022-11-27T20:31:23.966Z,7.20
2022-11-27T20:33:52.799Z,7.21
2022-11-27T20:36:20.946Z,7.19
2022-11-27T20:38:47.600Z,7.18
2022-11-27T20:41:16.960Z,7.17
2022-11-27T20:43:43.801Z,7.17
2022-11-27T20:46:16.005Z,7.14
2022-11-27T20:48:46.136Z,7.11
2022-11-27T20:51:15.448Z,7.09
2022-11-27T20:53:43.737Z,7.08
2022-11-27T20:56:12.091Z,7.08
2022-11-27T20:58:40.199Z,7.08
2022-11-27T21:01:17.479Z,7.11
2022-11-27T21:03:46.143Z,7.14
2022-11-27T21:06:13.850Z,7.16
2022-11-27T21:08:40.567Z,7.16
2022-11-27T21:11:08.948Z,7.15
2022-11-27T21:13:35.514Z,7.15
2022-11-27T21:16:01.903Z,7.16
2022-11-27T21:18:37.137Z,7.15
2022-11-27T21:21:12.802Z,7.16
2022-11-27T21:23:40.739Z,7.17
2022-11-27T21:26:08.317Z,7.15
2022-11-27T21:28:34.998Z,7.12
2022-11-27T21:31:19.610Z,7.09
2022-11-27T21:33:52.107Z,7.08
2022-11-27T21:36:20.245Z,7.06
2022-11-27T21:38:47.267Z,7.05
2022-11-27T21:41:13.984Z,7.05
2022-11-27T21:43:41.335Z,7.01
2022-11-27T21:46:09.956Z,6.97
2022-11-27T21:48:36.576Z,6.96
2022-11-27T21:51:04.975Z,6.96
2022-11-27T21:53:32.464Z,6.96
2022-11-27T21:56:02.989Z,6.98
2022-11-27T21:58:34.063Z,6.99
2022-11-27T22:01:06.139Z,7.01
2022-11-27T22:03:33.172Z,7.02
2022-11-27T22:06:07.685Z,7.02
2022-11-27T22:08:35.985Z,7.02
2022-11-27T22:11:07.337Z,7.03
2022-11-27T22:13:34.372Z,7.01
2022-11-27T22:16:01.280Z,7.02
2022-11-27T22:18:27.711Z,7.06
2022-11-27T22:20:54.576Z,7.08
2022-11-27T22:23:21.035Z,7.08
2022-11-27T22:25:47.534Z,7.07
2022-11-27T22:28:13.925Z,7.05
2022-11-27T22:30:40.379Z,7.01
2022-11-27T22:33:06.854Z,6.99
2022-11-27T22:35:33.225Z,6.96
2022-11-27T22:37:59.631Z,6.94
2022-11-27T22:40:26.109Z,6.92
2022-11-27T22:42:52.524Z,6.91
2022-11-27T22:45:18.968Z,6.91
2022-11-27T22:47:45.576Z,6.90
2022-11-27T22:50:12.048Z,6.90
2022-11-27T22:52:38.980Z,6.88
2022-11-27T22:55:06.065Z,6.90
2022-11-27T22:57:34.129Z,6.91
2022-11-27T23:00:00.559Z,6.91
2022-11-27T23:02:27.126Z,6.91
2022-11-27T23:04:53.517Z,6.89
2022-11-27T23:07:24.803Z,6.85
2022-11-27T23:09:51.836Z,6.84
2022-11-27T23:12:18.434Z,6.83
2022-11-27T23:14:44.968Z,6.81
2022-11-27T23:17:12.010Z,6.79
2022-11-27T23:19:38.498Z,6.76
2022-11-27T23:22:04.909Z,6.75
2022-11-27T23:24:31.643Z,6.74
2022-11-27T23:26:58.072Z,6.73
2022-11-27T23:29:24.499Z,6.73
2022-11-27T23:31:51.060Z,6.74
2022-11-27T23:34:17.675Z,6.77
2022-11-27T23:36:44.543Z,6.79
2022-11-27T23:39:12.712Z,6.79
2022-11-27T23:41:40.469Z,6.79
2022-11-27T23:44:07.465Z,6.79
2022-11-27T23:46:33.915Z,6.78
2022-11-27T23:49:00.587Z,6.78
2022-11-27T23:51:30.280Z,6.75
2022-11-27T23:53:57.673Z,6.68
2022-11-27T23:56:26.853Z,6.66
2022-11-27T23:58:57.064Z,6.67
