createdAt,value
2022-11-02T00:00:35.696Z,2.40
2022-11-02T00:03:08.651Z,2.67
2022-11-02T00:05:41.317Z,2.93
2022-11-02T00:08:13.362Z,2.33
2022-11-02T00:10:45.599Z,2.58
2022-11-02T00:13:19.206Z,2.83
2022-11-02T00:15:51.240Z,2.62
2022-11-02T00:18:23.567Z,2.50
2022-11-02T00:20:57.794Z,3.35
2022-11-02T00:23:30.727Z,3.00
2022-11-02T00:26:03.836Z,2.85
2022-11-02T00:28:36.221Z,3.30
2022-11-02T00:31:08.934Z,4.50
2022-11-02T00:33:40.955Z,3.58
2022-11-02T00:36:13.380Z,3.92
2022-11-02T00:38:45.278Z,3.42
2022-11-02T00:41:18.752Z,3.67
2022-11-02T00:43:50.882Z,3.83
2022-11-02T00:46:22.827Z,3.45
2022-11-02T00:48:54.950Z,3.92
2022-11-02T00:51:26.923Z,5.12
2022-11-02T00:53:58.947Z,4.58
2022-11-02T00:56:31.808Z,4.33
2022-11-02T00:59:05.422Z,4.25
2022-11-02T01:01:37.672Z,4.72
2022-11-02T01:04:09.803Z,3.83
2022-11-02T01:06:43.370Z,3.20
2022-11-02T01:09:16.983Z,2.97
2022-11-02T01:11:49.052Z,3.05
2022-11-02T01:14:21.705Z,3.08
2022-11-02T01:16:53.796Z,2.80
2022-11-02T01:19:26.978Z,2.72
2022-11-02T01:22:00.701Z,2.75
2022-11-02T01:24:32.763Z,2.65
2022-11-02T01:27:05.078Z,2.70
2022-11-02T01:29:37.070Z,2.72
2022-11-02T01:32:09.490Z,2.55
2022-11-02T01:34:42.427Z,2.40
2022-11-02T01:37:14.549Z,2.70
2022-11-02T01:39:46.634Z,2.77
2022-11-02T01:42:24.621Z,2.35
2022-11-02T01:44:56.815Z,2.50
2022-11-02T01:47:34.374Z,2.30
2022-11-02T01:50:18.173Z,2.90
2022-11-02T01:52:50.080Z,2.75
2022-11-02T01:55:25.163Z,2.67
2022-11-02T01:57:59.974Z,2.58
2022-11-02T02:00:32.058Z,2.55
2022-11-02T02:03:13.029Z,3.02
2022-11-02T02:05:50.898Z,2.45
2022-11-02T02:08:26.278Z,3.27
2022-11-02T02:10:59.462Z,3.47
2022-11-02T02:13:31.433Z,2.85
2022-11-02T02:16:19.507Z,3.00
2022-11-02T02:19:00.706Z,2.77
2022-11-02T02:21:44.540Z,2.50
2022-11-02T02:24:40.559Z,3.72
2022-11-02T02:27:33.147Z,3.10
2022-11-02T02:30:10.530Z,2.98
2022-11-02T02:32:57.705Z,2.95
2022-11-02T02:35:38.741Z,2.58
2022-11-02T02:38:13.525Z,3.90
2022-11-02T02:40:57.400Z,3.02
2022-11-02T02:43:32.328Z,3.08
2022-11-02T02:46:16.133Z,3.45
2022-11-02T02:48:49.668Z,3.27
2022-11-02T02:51:25.051Z,3.58
2022-11-02T02:54:03.731Z,3.33
2022-11-02T02:56:41.610Z,3.27
2022-11-02T02:59:19.193Z,3.67
2022-11-02T03:01:53.951Z,3.75
2022-11-02T03:04:26.451Z,3.55
2022-11-02T03:07:01.299Z,3.85
2022-11-02T03:09:39.886Z,3.67
2022-11-02T03:12:15.758Z,4.35
2022-11-02T03:14:59.334Z,3.92
2022-11-02T03:18:03.765Z,3.50
2022-11-02T03:20:40.026Z,4.15
2022-11-02T03:23:21.001Z,3.55
2022-11-02T03:26:05.731Z,3.85
2022-11-02T03:28:56.926Z,3.95
2022-11-02T03:31:40.889Z,3.67
2022-11-02T03:34:16.573Z,3.83
2022-11-02T03:36:51.443Z,3.08
2022-11-02T03:39:28.083Z,4.00
2022-11-02T03:42:03.275Z,3.45
2022-11-02T03:44:38.853Z,3.05
2022-11-02T03:47:15.785Z,3.37
2022-11-02T03:49:50.723Z,3.37
2022-11-02T03:52:25.834Z,3.92
2022-11-02T03:55:03.362Z,3.60
2022-11-02T03:57:43.075Z,3.60
2022-11-02T04:00:19.327Z,3.67
2022-11-02T04:02:58.794Z,3.83
2022-11-02T04:05:33.708Z,3.70
2022-11-02T04:08:21.438Z,3.58
2022-11-02T04:11:12.832Z,3.33
2022-11-02T04:14:04.582Z,3.80
2022-11-02T04:16:38.226Z,3.83
2022-11-02T04:19:30.709Z,3.22
2022-11-02T04:22:22.413Z,4.08
2022-11-02T04:25:13.771Z,3.90
2022-11-02T04:27:51.894Z,2.80
2022-11-02T04:30:25.885Z,3.62
2022-11-02T04:33:16.507Z,4.35
2022-11-02T04:35:50.163Z,4.10
2022-11-02T04:38:40.250Z,3.67
2022-11-02T04:41:36.462Z,3.27
2022-11-02T04:44:09.886Z,7.12
2022-11-02T04:46:43.491Z,4.22
2022-11-02T04:49:17.367Z,5.28
2022-11-02T04:51:50.022Z,3.77
2022-11-02T04:54:23.698Z,3.42
2022-11-02T04:56:57.300Z,4.00
2022-11-02T04:59:30.080Z,3.10
2022-11-02T05:02:02.725Z,2.50
2022-11-02T05:04:36.194Z,2.25
2022-11-02T05:07:09.280Z,2.58
2022-11-02T05:09:45.405Z,2.10
2022-11-02T05:12:17.838Z,2.47
2022-11-02T05:14:50.502Z,2.10
2022-11-02T05:17:23.129Z,2.65
2022-11-02T05:19:56.404Z,2.70
2022-11-02T05:22:28.498Z,1.82
2022-11-02T05:25:01.061Z,1.80
2022-11-02T05:27:34.411Z,2.45
2022-11-02T05:30:08.561Z,1.72
2022-11-02T05:32:40.659Z,2.00
2022-11-02T05:35:13.104Z,2.00
2022-11-02T05:37:45.509Z,3.08
2022-11-02T05:40:17.884Z,2.72
2022-11-02T05:42:50.404Z,2.20
2022-11-02T05:45:24.430Z,2.50
2022-11-02T05:47:56.747Z,3.08
2022-11-02T05:50:29.616Z,2.42
2022-11-02T05:55:35.772Z,3.10
2022-11-02T05:58:07.873Z,5.25
2022-11-02T06:00:40.699Z,11.57
2022-11-02T06:03:13.229Z,5.55
2022-11-02T06:05:45.892Z,3.92
2022-11-02T06:08:17.995Z,4.47
2022-11-02T06:10:50.108Z,4.35
2022-11-02T06:13:22.073Z,3.87
2022-11-02T06:15:54.315Z,3.75
2022-11-02T06:18:26.548Z,6.05
2022-11-02T06:20:59.955Z,3.50
2022-11-02T06:23:32.378Z,4.40
2022-11-02T06:26:04.957Z,4.87
2022-11-02T06:28:36.861Z,3.70
2022-11-02T06:31:09.381Z,4.60
2022-11-02T06:33:42.164Z,5.20
2022-11-02T06:36:14.705Z,3.58
2022-11-02T06:38:46.643Z,5.30
2022-11-02T06:41:18.513Z,5.20
2022-11-02T06:43:50.836Z,5.53
2022-11-02T06:46:22.845Z,4.53
2022-11-02T06:48:55.458Z,5.15
2022-11-02T06:51:28.119Z,4.78
2022-11-02T06:54:05.960Z,5.80
2022-11-02T06:56:34.704Z,4.17
2022-11-02T06:59:06.744Z,4.05
2022-11-02T07:01:39.036Z,4.00
2022-11-02T07:04:12.169Z,6.03
2022-11-02T07:06:44.102Z,4.10
2022-11-02T07:09:16.163Z,4.40
2022-11-02T07:11:48.156Z,4.70
2022-11-02T07:14:20.165Z,5.70
2022-11-02T07:16:52.625Z,4.28
2022-11-02T07:19:24.651Z,4.97
2022-11-02T07:21:56.839Z,5.15
2022-11-02T07:24:29.303Z,4.20
2022-11-02T07:27:01.262Z,3.83
2022-11-02T07:29:33.222Z,4.92
2022-11-02T07:32:07.146Z,4.40
2022-11-02T07:34:39.301Z,4.78
2022-11-02T07:37:11.445Z,4.37
2022-11-02T07:39:43.609Z,3.62
2022-11-02T07:42:15.980Z,4.50
2022-11-02T07:44:48.577Z,4.60
2022-11-02T07:47:20.858Z,4.40
2022-11-02T07:49:52.804Z,3.67
2022-11-02T07:52:25.063Z,2.62
2022-11-02T07:54:57.180Z,3.10
2022-11-02T07:57:29.318Z,3.08
2022-11-02T08:00:01.632Z,3.80
2022-11-02T08:02:35.485Z,3.55
2022-11-02T08:05:07.877Z,3.30
2022-11-02T08:07:39.925Z,3.27
2022-11-02T08:10:11.859Z,3.20
2022-11-02T08:12:44.522Z,2.90
2022-11-02T08:15:17.423Z,3.62
2022-11-02T08:17:51.266Z,4.60
2022-11-02T08:20:23.612Z,3.80
2022-11-02T08:22:55.682Z,6.03
2022-11-02T08:25:28.238Z,3.80
2022-11-02T08:28:01.760Z,4.22
2022-11-02T08:30:34.160Z,5.20
2022-11-02T08:33:13.344Z,4.80
2022-11-02T08:35:47.684Z,4.25
2022-11-02T08:38:21.469Z,3.08
2022-11-02T08:40:53.514Z,3.33
2022-11-02T08:43:25.793Z,5.58
2022-11-02T08:46:17.022Z,3.50
2022-11-02T08:48:34.899Z,3.62
2022-11-02T08:51:08.487Z,4.95
2022-11-02T08:53:40.722Z,4.83
2022-11-02T08:56:13.728Z,5.17
2022-11-02T08:58:45.971Z,3.70
2022-11-02T09:01:18.054Z,5.28
2022-11-02T09:03:50.407Z,4.92
2022-11-02T09:06:22.899Z,4.20
2022-11-02T09:08:57.948Z,4.67
2022-11-02T09:11:30.087Z,4.92
2022-11-02T09:14:03.079Z,5.42
2022-11-02T09:16:41.072Z,4.25
2022-11-02T09:19:09.955Z,5.47
2022-11-02T09:21:42.451Z,4.95
2022-11-02T09:24:15.651Z,4.75
2022-11-02T09:26:49.813Z,4.60
2022-11-02T09:29:21.753Z,4.65
2022-11-02T09:31:54.486Z,4.10
2022-11-02T09:34:26.625Z,5.45
2022-11-02T09:36:59.377Z,5.87
2022-11-02T09:39:31.936Z,5.92
2022-11-02T09:42:07.172Z,6.65
2022-11-02T09:44:56.852Z,5.67
2022-11-02T09:50:05.077Z,4.50
2022-11-02T09:52:40.266Z,6.70
2022-11-02T09:55:16.018Z,5.37
2022-11-02T09:57:51.183Z,4.80
2022-11-02T10:00:23.261Z,5.25
2022-11-02T10:03:19.294Z,6.10
2022-11-02T10:05:59.952Z,4.80
2022-11-02T10:08:49.732Z,5.90
2022-11-02T10:11:28.184Z,4.50
2022-11-02T10:14:03.499Z,4.58
2022-11-02T10:16:41.359Z,4.35
2022-11-02T10:19:16.712Z,4.30
2022-11-02T10:21:52.428Z,5.05
2022-11-02T10:24:45.028Z,5.85
2022-11-02T10:27:23.707Z,5.12
2022-11-02T10:30:10.892Z,4.75
2022-11-02T10:32:45.342Z,5.12
2022-11-02T10:35:57.720Z,4.70
2022-11-02T10:38:23.630Z,5.00
2022-11-02T10:41:07.772Z,5.28
2022-11-02T10:43:52.144Z,5.22
2022-11-02T10:46:31.399Z,5.58
2022-11-02T10:49:24.663Z,5.60
2022-11-02T10:51:57.112Z,5.67
2022-11-02T10:54:33.432Z,6.67
2022-11-02T10:59:36.590Z,6.28
2022-11-02T11:02:17.052Z,6.60
2022-11-02T11:04:49.245Z,5.58
2022-11-02T11:07:27.066Z,6.03
2022-11-02T11:09:59.509Z,4.92
2022-11-02T11:12:36.141Z,4.10
2022-11-02T11:20:29.566Z,5.50
2022-11-02T11:23:19.554Z,5.87
2022-11-02T11:26:06.399Z,4.42
2022-11-02T11:28:59.080Z,4.95
2022-11-02T11:31:33.113Z,6.35
2022-11-02T11:34:05.450Z,4.53
2022-11-02T11:36:37.855Z,4.97
2022-11-02T11:39:30.796Z,4.22
2022-11-02T11:42:05.918Z,4.12
2022-11-02T11:44:37.994Z,4.55
2022-11-02T11:47:10.143Z,4.35
2022-11-02T11:50:08.093Z,4.20
2022-11-02T11:52:25.606Z,5.40
2022-11-02T11:54:58.291Z,5.28
2022-11-02T11:57:33.555Z,4.60
2022-11-02T12:00:08.778Z,5.00
2022-11-02T12:02:44.661Z,3.98
2022-11-02T12:08:09.998Z,5.85
2022-11-02T12:13:23.855Z,4.08
2022-11-02T12:15:59.913Z,4.62
2022-11-02T12:18:40.662Z,4.53
2022-11-02T12:21:31.936Z,4.45
2022-11-02T12:24:06.933Z,5.87
2022-11-02T12:27:07.148Z,5.75
2022-11-02T12:29:58.824Z,5.22
2022-11-02T12:32:51.090Z,5.15
2022-11-02T12:35:37.812Z,5.87
2022-11-02T12:38:35.438Z,5.35
2022-11-02T12:41:15.954Z,6.72
2022-11-02T12:43:53.862Z,5.58
2022-11-02T12:46:38.028Z,5.45
2022-11-02T12:49:36.479Z,4.92
2022-11-02T12:52:14.197Z,5.65
2022-11-02T12:54:49.208Z,4.87
2022-11-02T12:57:26.899Z,5.95
2022-11-02T13:00:04.470Z,5.72
2022-11-02T13:02:59.223Z,5.25
2022-11-02T13:05:43.139Z,5.05
2022-11-02T13:08:24.313Z,5.87
2022-11-02T13:10:59.382Z,4.92
2022-11-02T13:13:36.987Z,5.08
2022-11-02T13:16:11.984Z,5.78
2022-11-02T13:18:50.002Z,5.28
2022-11-02T13:21:25.046Z,5.10
2022-11-02T13:24:00.488Z,3.83
2022-11-02T13:26:38.756Z,5.20
2022-11-02T13:29:25.173Z,4.85
2022-11-02T13:32:16.379Z,5.25
2022-11-02T13:34:51.343Z,4.15
2022-11-02T13:37:37.536Z,3.80
2022-11-02T13:40:18.477Z,5.08
2022-11-02T13:43:08.423Z,5.95
2022-11-02T13:45:50.261Z,4.80
2022-11-02T13:48:46.486Z,4.05
2022-11-02T13:51:30.790Z,4.83
2022-11-02T13:54:05.868Z,5.00
2022-11-02T13:56:39.296Z,4.87
2022-11-02T13:59:17.247Z,4.95
2022-11-02T14:01:51.656Z,4.90
2022-11-02T14:04:24.205Z,4.55
2022-11-02T14:07:02.138Z,4.12
2022-11-02T14:09:45.878Z,4.42
2022-11-02T14:12:27.319Z,5.50
2022-11-02T14:15:17.441Z,5.05
2022-11-02T14:17:59.505Z,4.35
2022-11-02T14:20:37.210Z,4.12
2022-11-02T14:23:15.087Z,4.50
2022-11-02T14:25:59.944Z,4.67
2022-11-02T14:28:45.080Z,4.70
2022-11-02T14:31:25.807Z,4.20
2022-11-02T14:34:15.615Z,4.70
2022-11-02T14:37:08.235Z,3.95
2022-11-02T14:39:51.947Z,4.60
2022-11-02T14:42:52.661Z,3.90
2022-11-02T14:45:36.504Z,5.25
2022-11-02T14:48:10.723Z,4.70
2022-11-02T14:53:28.625Z,4.78
2022-11-02T14:56:00.583Z,4.05
2022-11-02T14:58:35.380Z,4.72
2022-11-02T15:01:09.819Z,4.92
2022-11-02T15:06:19.805Z,3.90
2022-11-02T15:09:00.658Z,4.60
2022-11-02T15:11:55.287Z,4.40
2022-11-02T15:14:45.788Z,4.87
2022-11-02T15:17:22.069Z,4.95
2022-11-02T15:19:59.157Z,4.47
2022-11-02T15:22:41.739Z,5.25
2022-11-02T15:25:28.570Z,4.35
2022-11-02T15:28:09.324Z,4.50
2022-11-02T15:30:46.555Z,5.35
2022-11-02T15:33:27.580Z,5.15
2022-11-02T15:36:01.129Z,5.15
2022-11-02T15:38:39.428Z,4.17
2022-11-02T15:41:26.460Z,4.35
2022-11-02T15:44:22.292Z,5.80
2022-11-02T15:47:06.209Z,4.03
2022-11-02T15:49:44.201Z,3.52
2022-11-02T15:53:16.610Z,4.03
2022-11-02T15:55:24.352Z,3.98
2022-11-02T15:58:07.936Z,3.10
2022-11-02T16:00:41.006Z,3.77
2022-11-02T16:03:14.327Z,4.27
2022-11-02T16:05:50.286Z,3.85
2022-11-02T16:08:28.000Z,4.65
2022-11-02T16:11:20.463Z,4.85
2022-11-02T16:14:08.547Z,3.98
2022-11-02T16:16:33.248Z,4.03
2022-11-02T16:19:02.055Z,4.67
2022-11-02T16:21:34.255Z,4.03
2022-11-02T16:24:07.528Z,4.35
2022-11-02T16:26:39.525Z,3.98
2022-11-02T16:29:12.460Z,4.05
2022-11-02T16:31:45.577Z,4.15
2022-11-02T16:34:23.177Z,4.03
2022-11-02T16:36:56.122Z,3.42
2022-11-02T16:39:41.778Z,3.80
2022-11-02T16:42:25.367Z,3.37
2022-11-02T16:45:00.939Z,3.57
2022-11-02T16:47:41.947Z,3.98
2022-11-02T16:50:22.924Z,5.45
2022-11-02T16:53:02.413Z,3.20
2022-11-02T16:55:46.550Z,3.58
2022-11-02T16:58:21.294Z,4.50
2022-11-02T17:00:59.433Z,3.83
2022-11-02T17:03:35.020Z,4.90
2022-11-02T17:06:08.649Z,4.45
2022-11-02T17:08:41.635Z,4.12
2022-11-02T17:11:18.796Z,3.52
2022-11-02T17:13:53.869Z,3.75
2022-11-02T17:16:26.095Z,3.98
2022-11-02T17:18:58.009Z,3.70
2022-11-02T17:21:30.889Z,3.10
2022-11-02T17:24:06.221Z,3.10
2022-11-02T17:26:38.534Z,3.87
2022-11-02T17:29:28.134Z,3.90
2022-11-02T17:32:01.304Z,4.33
2022-11-02T17:34:33.470Z,3.25
2022-11-02T17:37:07.303Z,4.33
2022-11-02T17:39:39.291Z,4.00
2022-11-02T17:42:29.268Z,4.25
2022-11-02T17:45:20.780Z,2.72
2022-11-02T17:47:53.062Z,4.15
2022-11-02T17:50:26.598Z,3.60
2022-11-02T17:53:00.582Z,5.05
2022-11-02T17:55:34.709Z,3.00
2022-11-02T17:58:08.536Z,2.70
2022-11-02T18:03:19.484Z,3.75
2022-11-02T18:05:55.828Z,3.47
2022-11-02T18:08:26.708Z,2.58
2022-11-02T18:10:58.534Z,2.98
2022-11-02T18:13:30.569Z,3.02
2022-11-02T18:16:02.791Z,3.47
2022-11-02T18:18:34.851Z,3.30
2022-11-02T18:21:07.083Z,3.33
2022-11-02T18:23:40.779Z,3.45
2022-11-02T18:26:14.176Z,3.40
2022-11-02T18:28:46.309Z,3.62
2022-11-02T18:31:18.242Z,3.98
2022-11-02T18:33:51.780Z,2.85
2022-11-02T18:36:23.740Z,4.35
2022-11-02T18:38:55.789Z,3.47
2022-11-02T18:41:31.939Z,3.45
2022-11-02T18:44:13.503Z,2.85
2022-11-02T18:46:41.022Z,3.20
2022-11-02T18:49:13.511Z,3.20
2022-11-02T18:51:45.965Z,3.00
2022-11-02T18:54:18.446Z,2.42
2022-11-02T18:56:50.405Z,2.67
2022-11-02T18:59:22.273Z,2.80
2022-11-02T19:01:56.998Z,2.25
2022-11-02T19:04:29.027Z,2.00
2022-11-02T19:07:18.724Z,2.55
2022-11-02T19:09:50.607Z,2.30
2022-11-02T19:12:25.477Z,2.42
2022-11-02T19:14:58.023Z,2.22
2022-11-02T19:17:30.436Z,2.52
2022-11-02T19:20:02.812Z,3.22
2022-11-02T19:22:34.901Z,2.25
2022-11-02T19:25:07.420Z,2.15
2022-11-02T19:27:39.254Z,2.00
2022-11-02T19:30:11.918Z,1.90
2022-11-02T19:32:44.020Z,1.72
2022-11-02T19:35:15.798Z,1.85
2022-11-02T19:37:47.894Z,1.70
2022-11-02T19:40:20.053Z,2.55
2022-11-02T19:42:52.584Z,1.70
2022-11-02T19:45:24.416Z,2.15
2022-11-02T19:47:56.555Z,2.30
2022-11-02T19:50:28.528Z,2.15
2022-11-02T19:53:01.633Z,2.45
2022-11-02T19:55:33.630Z,2.47
2022-11-02T19:58:06.380Z,1.70
2022-11-02T20:00:38.574Z,1.40
2022-11-02T20:03:10.509Z,1.90
2022-11-02T20:05:42.671Z,2.08
2022-11-02T20:08:15.896Z,2.10
2022-11-02T20:10:47.867Z,1.40
2022-11-02T20:13:19.757Z,3.92
2022-11-02T20:15:53.121Z,1.55
2022-11-02T20:18:25.478Z,1.57
2022-11-02T20:21:05.854Z,1.20
2022-11-02T20:23:38.000Z,1.30
2022-11-02T20:26:15.644Z,1.95
2022-11-02T20:28:48.225Z,1.32
2022-11-02T20:31:23.194Z,2.87
2022-11-02T20:33:55.426Z,1.70
2022-11-02T20:36:27.748Z,1.55
2022-11-02T20:39:00.008Z,1.30
2022-11-02T20:41:32.274Z,1.90
2022-11-02T20:44:04.255Z,1.60
2022-11-02T20:46:41.190Z,1.87
2022-11-02T20:49:21.921Z,1.50
2022-11-02T20:51:45.455Z,1.65
2022-11-02T20:54:19.073Z,1.10
2022-11-02T20:56:51.148Z,1.47
2022-11-02T20:59:23.076Z,1.52
2022-11-02T21:01:55.160Z,1.50
2022-11-02T21:04:27.292Z,1.62
2022-11-02T21:06:59.395Z,1.40
2022-11-02T21:09:31.354Z,2.20
2022-11-02T21:12:21.405Z,1.60
2022-11-02T21:14:53.389Z,1.17
2022-11-02T21:17:25.315Z,0.82
2022-11-02T21:20:02.777Z,1.02
2022-11-02T21:22:31.598Z,1.50
2022-11-02T21:25:03.857Z,1.40
2022-11-02T21:27:35.995Z,1.27
2022-11-02T21:30:08.448Z,1.37
2022-11-02T21:32:40.392Z,1.62
2022-11-02T21:35:12.305Z,1.15
2022-11-02T21:37:44.433Z,1.22
2022-11-02T21:40:16.767Z,1.70
2022-11-02T21:42:49.861Z,1.10
2022-11-02T21:45:26.007Z,1.37
2022-11-02T21:47:55.777Z,1.80
2022-11-02T21:50:27.692Z,1.57
2022-11-02T21:52:59.905Z,1.72
2022-11-02T21:55:31.990Z,1.65
2022-11-02T21:58:03.824Z,1.40
2022-11-02T22:00:53.415Z,1.87
2022-11-02T22:03:25.392Z,1.40
2022-11-02T22:05:59.537Z,1.57
2022-11-02T22:08:40.660Z,1.20
2022-11-02T22:11:24.715Z,1.40
2022-11-02T22:13:58.676Z,1.67
2022-11-02T22:16:36.456Z,1.80
2022-11-02T22:19:10.798Z,1.85
2022-11-02T22:24:15.407Z,1.60
2022-11-02T22:26:47.287Z,1.40
2022-11-02T22:29:19.913Z,1.60
2022-11-02T22:31:51.820Z,1.70
2022-11-02T22:34:24.869Z,1.50
2022-11-02T22:36:58.459Z,1.52
2022-11-02T22:39:30.395Z,1.57
2022-11-02T22:42:02.454Z,1.45
2022-11-02T22:44:47.229Z,1.30
2022-11-02T22:47:19.379Z,1.60
2022-11-02T22:49:51.405Z,1.52
2022-11-02T22:52:23.478Z,1.60
2022-11-02T22:54:55.557Z,1.35
2022-11-02T22:57:27.479Z,1.10
2022-11-02T22:59:59.383Z,1.67
2022-11-02T23:02:32.747Z,1.20
2022-11-02T23:07:40.861Z,1.00
2022-11-02T23:10:14.669Z,1.20
2022-11-02T23:12:46.702Z,1.22
2022-11-02T23:15:18.590Z,1.02
2022-11-02T23:17:50.529Z,1.20
2022-11-02T23:20:22.593Z,0.93
2022-11-02T23:22:56.175Z,1.50
2022-11-02T23:25:28.442Z,1.20
2022-11-02T23:28:18.424Z,1.00
2022-11-02T23:31:07.902Z,1.20
2022-11-02T23:33:41.570Z,1.00
2022-11-02T23:36:15.490Z,1.00
2022-11-02T23:39:06.804Z,1.05
2022-11-02T23:41:39.106Z,1.32
2022-11-02T23:44:18.726Z,1.15
2022-11-02T23:46:52.192Z,1.00
2022-11-02T23:49:24.215Z,1.07
2022-11-02T23:52:13.740Z,0.90
2022-11-02T23:55:03.559Z,1.25
2022-11-02T23:57:35.604Z,1.17
