createdAt,value
2019-04-26T00:02:23.205Z,14.15
2019-04-26T00:07:19.140Z,14.14
2019-04-26T00:12:14.650Z,14.00
2019-04-26T00:17:11.540Z,13.89
2019-04-26T00:22:07.235Z,13.92
2019-04-26T00:27:03.167Z,13.86
2019-04-26T00:31:58.977Z,13.83
2019-04-26T00:36:54.583Z,13.83
2019-04-26T00:41:51.719Z,14.04
2019-04-26T00:46:48.409Z,14.07
2019-04-26T00:51:44.902Z,13.96
2019-04-26T00:56:40.488Z,13.96
2019-04-26T01:01:36.607Z,13.96
2019-04-26T01:06:33.487Z,13.89
2019-04-26T01:11:29.288Z,13.83
2019-04-26T01:16:25.137Z,13.77
2019-04-26T01:21:20.829Z,13.79
2019-04-26T01:26:17.854Z,13.70
2019-04-26T01:31:13.631Z,13.54
2019-04-26T01:36:13.191Z,13.49
2019-04-26T01:41:08.375Z,13.46
2019-04-26T01:46:04.291Z,13.42
2019-04-26T01:51:00.192Z,13.37
2019-04-26T01:55:57.280Z,13.25
2019-04-26T02:00:53.754Z,13.16
2019-04-26T02:05:50.981Z,13.16
2019-04-26T02:10:47.351Z,13.20
2019-04-26T02:15:43.009Z,13.25
2019-04-26T02:20:38.991Z,13.18
2019-04-26T02:25:34.989Z,13.28
2019-04-26T02:30:32.522Z,13.20
2019-04-26T02:35:30.297Z,13.27
2019-04-26T02:40:28.118Z,13.23
2019-04-26T02:45:26.910Z,13.22
2019-04-26T02:50:23.904Z,13.23
2019-04-26T02:55:19.806Z,13.28
2019-04-26T03:00:15.938Z,13.30
2019-04-26T03:05:11.737Z,13.52
2019-04-26T03:10:07.668Z,13.37
2019-04-26T03:15:13.337Z,13.35
2019-04-26T03:20:03.184Z,13.22
2019-04-26T03:24:59.325Z,13.33
2019-04-26T03:30:17.378Z,13.37
2019-04-26T03:34:55.366Z,13.33
2019-04-26T03:39:51.469Z,13.19
2019-04-26T03:44:47.136Z,13.22
2019-04-26T03:49:44.200Z,13.15
2019-04-26T03:54:41.108Z,13.15
2019-04-26T03:59:38.351Z,13.12
2019-04-26T04:04:37.058Z,13.11
2019-04-26T04:09:32.710Z,13.13
2019-04-26T04:14:28.847Z,13.23
2019-04-26T04:19:24.431Z,13.19
2019-04-26T04:24:20.490Z,13.09
2019-04-26T04:29:17.301Z,13.12
2019-04-26T04:34:12.963Z,13.27
2019-04-26T04:39:12.886Z,13.20
2019-04-26T04:44:07.974Z,13.30
2019-04-26T04:49:03.686Z,13.22
2019-04-26T04:54:00.575Z,13.25
2019-04-26T04:58:56.425Z,13.30
2019-04-26T05:03:53.168Z,13.33
2019-04-26T05:08:51.171Z,13.19
2019-04-26T05:13:47.860Z,13.04
2019-04-26T05:18:44.140Z,12.98
2019-04-26T05:23:40.902Z,12.91
2019-04-26T05:28:38.012Z,12.86
2019-04-26T05:33:33.322Z,12.91
2019-04-26T05:38:30.524Z,12.91
2019-04-26T05:43:26.044Z,12.79
2019-04-26T05:48:21.845Z,12.75
2019-04-26T05:53:18.352Z,12.76
2019-04-26T05:58:14.188Z,12.83
2019-04-26T06:03:09.972Z,12.72
2019-04-26T06:08:05.789Z,12.78
2019-04-26T06:13:01.563Z,12.67
2019-04-26T06:17:58.147Z,12.75
2019-04-26T06:22:56.681Z,12.53
2019-04-26T06:27:53.522Z,12.57
2019-04-26T06:32:56.421Z,12.61
2019-04-26T06:37:49.107Z,12.64
2019-04-26T06:42:45.055Z,12.50
2019-04-26T06:47:40.615Z,12.47
2019-04-26T06:52:37.460Z,12.57
2019-04-26T06:57:34.222Z,12.57
2019-04-26T07:02:30.690Z,12.53
2019-04-26T07:07:26.331Z,12.50
2019-04-26T07:12:21.976Z,12.43
2019-04-26T07:17:18.003Z,12.57
2019-04-26T07:22:13.807Z,12.72
2019-04-26T07:27:10.953Z,12.67
2019-04-26T07:32:07.338Z,12.75
2019-04-26T07:37:02.991Z,12.54
2019-04-26T07:42:01.580Z,12.65
2019-04-26T07:46:56.700Z,12.58
2019-04-26T07:51:52.661Z,12.67
2019-04-26T07:56:49.148Z,12.75
2019-04-26T08:01:45.014Z,12.75
2019-04-26T08:06:41.097Z,12.65
2019-04-26T08:11:37.982Z,12.70
2019-04-26T08:16:35.124Z,12.53
2019-04-26T08:21:32.239Z,12.78
2019-04-26T08:26:27.901Z,12.95
2019-04-26T08:31:25.579Z,12.85
2019-04-26T08:36:23.200Z,12.87
2019-04-26T08:41:22.044Z,12.93
2019-04-26T08:46:18.068Z,12.83
2019-04-26T08:51:20.378Z,12.80
2019-04-26T08:56:15.257Z,12.67
2019-04-26T09:01:11.468Z,12.73
2019-04-26T09:06:09.303Z,12.72
2019-04-26T09:11:05.006Z,12.78
2019-04-26T09:16:02.012Z,12.91
2019-04-26T09:20:57.963Z,13.05
2019-04-26T09:25:59.302Z,13.33
2019-04-26T09:30:55.086Z,13.41
2019-04-26T09:35:51.909Z,13.57
2019-04-26T09:40:47.645Z,13.44
2019-04-26T09:45:43.634Z,13.42
2019-04-26T09:50:39.780Z,13.44
2019-04-26T09:55:36.121Z,13.39
2019-04-26T10:00:32.110Z,13.62
2019-04-26T10:05:29.194Z,13.74
2019-04-26T10:10:25.062Z,13.86
2019-04-26T10:15:22.546Z,13.95
2019-04-26T10:20:20.715Z,13.97
2019-04-26T10:25:17.123Z,14.04
2019-04-26T10:30:12.984Z,14.30
2019-04-26T10:35:09.364Z,14.58
2019-04-26T10:40:05.241Z,14.33
2019-04-26T10:45:00.961Z,14.36
2019-04-26T10:49:58.237Z,14.60
2019-04-26T10:54:54.805Z,14.51
2019-04-26T10:59:50.431Z,14.51
2019-04-26T11:04:46.214Z,14.48
2019-04-26T11:09:41.883Z,14.04
2019-04-26T11:14:37.513Z,14.14
2019-04-26T11:19:35.444Z,14.15
2019-04-26T11:24:31.589Z,14.32
2019-04-26T11:29:28.724Z,14.36
2019-04-26T11:34:25.516Z,14.15
2019-04-26T11:39:20.931Z,14.04
2019-04-26T11:44:16.900Z,14.17
2019-04-26T11:49:12.612Z,14.30
2019-04-26T11:54:09.752Z,14.54
2019-04-26T11:59:06.749Z,14.55
2019-04-26T12:04:04.039Z,14.73
2019-04-26T12:09:00.276Z,15.25
2019-04-26T12:13:59.553Z,15.59
2019-04-26T12:18:55.431Z,15.65
2019-04-26T12:23:54.928Z,15.58
2019-04-26T12:28:50.218Z,15.33
2019-04-26T12:33:45.971Z,15.40
2019-04-26T12:38:42.759Z,15.65
2019-04-26T12:43:39.011Z,15.51
2019-04-26T12:48:34.680Z,15.49
2019-04-26T12:53:31.448Z,15.39
2019-04-26T12:58:28.990Z,15.25
2019-04-26T13:03:28.991Z,15.04
2019-04-26T13:08:23.915Z,15.00
2019-04-26T13:13:21.012Z,14.96
2019-04-26T13:18:17.608Z,15.29
2019-04-26T13:23:13.759Z,15.36
2019-04-26T13:28:10.858Z,15.39
2019-04-26T13:33:06.599Z,15.52
2019-04-26T13:38:05.158Z,15.68
2019-04-26T13:43:02.265Z,15.64
2019-04-26T13:47:57.911Z,15.76
2019-04-26T13:52:54.092Z,15.55
2019-04-26T13:57:50.136Z,15.58
2019-04-26T14:02:46.992Z,15.72
2019-04-26T14:07:42.349Z,15.68
2019-04-26T14:12:39.499Z,15.55
2019-04-26T14:17:35.930Z,15.68
2019-04-26T14:22:32.219Z,15.80
2019-04-26T14:27:27.715Z,15.70
2019-04-26T14:32:24.292Z,15.76
2019-04-26T14:37:20.607Z,15.61
2019-04-26T14:42:17.319Z,15.70
2019-04-26T14:47:17.482Z,15.75
2019-04-26T14:52:12.736Z,15.84
2019-04-26T14:57:16.928Z,16.10
2019-04-26T15:02:10.440Z,16.09
2019-04-26T15:07:07.055Z,15.98
2019-04-26T15:12:03.533Z,15.94
2019-04-26T15:16:58.987Z,15.92
2019-04-26T15:21:54.924Z,15.84
2019-04-26T15:26:51.650Z,15.84
2019-04-26T15:31:47.342Z,15.91
2019-04-26T15:36:43.423Z,15.82
2019-04-26T15:41:46.777Z,15.98
2019-04-26T15:46:42.543Z,16.05
2019-04-26T15:51:42.671Z,16.33
2019-04-26T15:56:38.395Z,16.46
2019-04-26T16:01:34.331Z,16.41
2019-04-26T16:06:29.921Z,16.28
2019-04-26T16:11:26.272Z,16.24
2019-04-26T16:16:27.853Z,16.43
2019-04-26T16:21:22.655Z,16.51
2019-04-26T16:26:18.141Z,16.36
2019-04-26T16:31:13.954Z,16.29
2019-04-26T16:36:09.682Z,16.04
2019-04-26T16:41:06.056Z,16.08
2019-04-26T16:46:02.912Z,16.23
2019-04-26T16:51:01.018Z,16.21
2019-04-26T16:55:58.358Z,16.12
2019-04-26T17:00:57.198Z,15.94
2019-04-26T17:06:04.741Z,15.98
2019-04-26T17:10:56.430Z,15.98
2019-04-26T17:15:57.982Z,16.02
2019-04-26T17:20:51.039Z,16.12
2019-04-26T17:25:46.714Z,16.10
2019-04-26T17:30:44.615Z,16.09
2019-04-26T17:35:42.054Z,16.01
2019-04-26T17:40:38.074Z,16.02
2019-04-26T17:45:36.235Z,16.01
2019-04-26T17:50:35.363Z,15.91
2019-04-26T17:55:33.671Z,15.91
2019-04-26T18:00:44.662Z,15.92
2019-04-26T18:05:45.108Z,15.82
2019-04-26T18:10:30.581Z,15.80
2019-04-26T18:15:25.777Z,15.80
2019-04-26T18:20:23.407Z,15.65
2019-04-26T18:25:18.891Z,15.70
2019-04-26T18:30:14.705Z,15.52
2019-04-26T18:35:15.287Z,15.54
2019-04-26T18:40:09.435Z,15.39
2019-04-26T18:45:06.660Z,15.33
2019-04-26T18:50:03.336Z,15.37
2019-04-26T18:54:58.533Z,15.22
2019-04-26T18:59:55.355Z,15.15
2019-04-26T19:04:50.665Z,15.10
2019-04-26T19:09:58.789Z,15.02
2019-04-26T19:14:49.870Z,14.91
2019-04-26T19:19:45.204Z,14.81
2019-04-26T19:24:42.301Z,14.68
2019-04-26T19:29:37.485Z,14.60
2019-04-26T19:34:33.213Z,14.47
2019-04-26T19:39:33.300Z,14.29
2019-04-26T19:44:27.921Z,14.30
2019-04-26T19:49:25.918Z,14.18
2019-04-26T19:54:27.720Z,14.07
2019-04-26T19:59:23.420Z,13.99
2019-04-26T20:04:24.798Z,14.08
2019-04-26T20:09:22.847Z,14.04
2019-04-26T20:14:19.637Z,13.87
2019-04-26T20:19:17.880Z,13.79
2019-04-26T20:24:18.331Z,13.86
2019-04-26T20:29:14.965Z,13.85
2019-04-26T20:34:14.465Z,13.65
2019-04-26T20:39:12.483Z,13.57
2019-04-26T20:44:10.083Z,13.62
2019-04-26T20:49:09.001Z,13.52
2019-04-26T20:54:05.007Z,13.35
2019-04-26T20:59:02.550Z,13.22
2019-04-26T21:03:59.225Z,13.16
2019-04-26T21:08:59.137Z,13.18
2019-04-26T21:13:54.306Z,13.30
2019-04-26T21:18:50.219Z,13.18
2019-04-26T21:23:45.884Z,13.05
2019-04-26T21:28:42.618Z,12.93
2019-04-26T21:33:39.871Z,12.85
2019-04-26T21:38:36.350Z,12.86
2019-04-26T21:43:34.704Z,12.86
2019-04-26T21:48:30.927Z,12.75
2019-04-26T21:53:29.729Z,12.60
2019-04-26T21:58:25.141Z,12.65
2019-04-26T22:03:20.921Z,12.42
2019-04-26T22:08:17.449Z,12.37
2019-04-26T22:13:15.380Z,12.43
2019-04-26T22:18:14.870Z,12.46
2019-04-26T22:23:16.280Z,12.42
2019-04-26T22:28:10.670Z,12.35
2019-04-26T22:33:07.444Z,12.32
2019-04-26T22:38:03.990Z,12.24
2019-04-26T22:42:59.560Z,12.29
2019-04-26T22:47:55.406Z,12.29
2019-04-26T22:52:52.460Z,12.25
2019-04-26T22:57:49.586Z,12.20
2019-04-26T23:02:46.870Z,12.20
2019-04-26T23:07:42.430Z,12.12
2019-04-26T23:12:38.159Z,12.17
2019-04-26T23:17:34.974Z,12.21
2019-04-26T23:22:33.665Z,12.15
2019-04-26T23:27:29.076Z,12.24
2019-04-26T23:32:24.829Z,12.24
2019-04-26T23:37:25.886Z,12.15
2019-04-26T23:42:20.750Z,12.07
2019-04-26T23:47:22.378Z,12.00
2019-04-26T23:52:18.651Z,11.86
2019-04-26T23:57:13.878Z,11.87
