createdAt,value
2018-08-31T00:01:47.770Z,9.70
2018-08-31T00:06:23.466Z,10.17
2018-08-31T00:09:27.674Z,9.93
2018-08-31T00:12:07.330Z,9.37
2018-08-31T00:14:35.530Z,9.67
2018-08-31T00:17:03.747Z,10.30
2018-08-31T00:19:31.982Z,9.30
2018-08-31T00:22:00.221Z,9.90
2018-08-31T00:24:33.899Z,10.53
2018-08-31T00:27:07.549Z,10.40
2018-08-31T00:29:44.303Z,10.93
2018-08-31T00:32:18.020Z,10.40
2018-08-31T00:34:51.585Z,11.37
2018-08-31T00:37:25.266Z,10.60
2018-08-31T00:42:03.037Z,11.43
2018-08-31T00:45:36.528Z,11.67
2018-08-31T00:48:05.123Z,10.30
2018-08-31T00:50:33.592Z,12.10
2018-08-31T00:53:02.388Z,10.70
2018-08-31T00:55:30.782Z,10.13
2018-08-31T00:57:58.939Z,10.73
2018-08-31T01:00:27.130Z,10.57
2018-08-31T01:02:55.416Z,12.40
2018-08-31T01:05:23.671Z,12.43
2018-08-31T01:07:51.985Z,11.77
2018-08-31T01:10:21.576Z,11.97
2018-08-31T01:12:50.077Z,12.07
2018-08-31T01:15:18.282Z,12.80
2018-08-31T01:17:46.552Z,11.83
2018-08-31T01:20:14.821Z,11.30
2018-08-31T01:22:43.050Z,11.10
2018-08-31T01:25:11.855Z,10.63
2018-08-31T01:27:40.169Z,10.70
2018-08-31T01:30:08.745Z,12.80
2018-08-31T01:32:36.911Z,11.33
2018-08-31T01:35:05.141Z,11.00
2018-08-31T01:37:33.370Z,10.87
2018-08-31T01:40:01.527Z,10.40
2018-08-31T01:42:29.865Z,10.83
2018-08-31T01:44:58.098Z,10.70
2018-08-31T01:47:26.344Z,11.77
2018-08-31T01:49:54.560Z,10.87
2018-08-31T01:52:22.820Z,11.47
2018-08-31T01:54:51.015Z,12.50
2018-08-31T01:57:19.248Z,12.80
2018-08-31T01:59:48.036Z,13.20
2018-08-31T02:02:17.781Z,12.83
2018-08-31T02:04:45.957Z,12.50
2018-08-31T02:07:15.228Z,11.23
2018-08-31T02:09:43.844Z,12.30
2018-08-31T02:12:12.092Z,10.93
2018-08-31T02:14:40.257Z,10.80
2018-08-31T02:17:08.497Z,12.00
2018-08-31T02:19:36.779Z,12.57
2018-08-31T02:22:05.007Z,11.00
2018-08-31T02:24:33.177Z,12.20
2018-08-31T02:27:01.421Z,10.30
2018-08-31T02:29:29.633Z,9.97
2018-08-31T02:31:57.891Z,11.00
2018-08-31T02:34:26.083Z,11.80
2018-08-31T02:36:54.335Z,11.63
2018-08-31T02:39:22.661Z,10.80
2018-08-31T02:41:50.789Z,12.13
2018-08-31T02:44:19.005Z,11.13
2018-08-31T02:46:47.229Z,12.17
2018-08-31T02:49:15.439Z,11.97
2018-08-31T02:51:43.773Z,11.47
2018-08-31T02:54:11.997Z,11.97
2018-08-31T02:56:40.259Z,11.50
2018-08-31T02:59:08.477Z,13.57
2018-08-31T03:01:36.680Z,11.67
2018-08-31T03:04:04.879Z,11.77
2018-08-31T03:06:33.167Z,11.50
2018-08-31T03:09:01.371Z,11.60
2018-08-31T03:11:29.731Z,10.30
2018-08-31T03:13:57.891Z,11.23
2018-08-31T03:16:26.123Z,11.03
2018-08-31T03:18:54.327Z,10.93
2018-08-31T03:21:22.797Z,10.80
2018-08-31T03:23:50.993Z,11.90
2018-08-31T03:26:19.188Z,10.90
2018-08-31T03:28:47.420Z,11.37
2018-08-31T03:31:15.662Z,10.90
2018-08-31T03:33:43.847Z,10.33
2018-08-31T03:36:12.078Z,11.03
2018-08-31T03:38:40.332Z,11.13
2018-08-31T03:41:08.499Z,10.10
2018-08-31T03:43:36.722Z,12.07
2018-08-31T03:46:04.929Z,10.80
2018-08-31T03:48:33.195Z,11.03
2018-08-31T03:51:01.472Z,11.00
2018-08-31T03:53:29.718Z,11.67
2018-08-31T03:55:57.907Z,12.00
2018-08-31T03:58:26.087Z,12.13
2018-08-31T04:00:54.255Z,12.20
2018-08-31T04:03:22.468Z,13.10
2018-08-31T04:05:50.731Z,12.60
2018-08-31T04:08:19.036Z,12.77
2018-08-31T04:10:47.257Z,11.57
2018-08-31T04:13:15.525Z,10.43
2018-08-31T04:15:43.720Z,12.40
2018-08-31T04:18:12.058Z,12.07
2018-08-31T04:20:40.266Z,11.20
2018-08-31T04:23:08.552Z,11.13
2018-08-31T04:25:36.720Z,11.97
2018-08-31T04:28:05.136Z,10.97
2018-08-31T04:30:33.350Z,11.40
2018-08-31T04:33:01.575Z,10.93
2018-08-31T04:35:29.763Z,11.27
2018-08-31T04:37:58.041Z,11.70
2018-08-31T04:40:26.326Z,11.80
2018-08-31T04:42:54.569Z,12.83
2018-08-31T04:45:22.769Z,11.60
2018-08-31T04:47:51.047Z,12.47
2018-08-31T04:50:19.381Z,12.47
2018-08-31T04:52:47.563Z,11.77
2018-08-31T04:55:16.042Z,12.80
2018-08-31T04:57:44.289Z,13.37
2018-08-31T05:00:12.471Z,11.70
2018-08-31T05:02:41.162Z,11.53
2018-08-31T05:05:09.477Z,11.70
2018-08-31T05:07:37.652Z,11.90
2018-08-31T05:10:06.072Z,11.93
2018-08-31T05:12:34.942Z,11.90
2018-08-31T05:15:03.232Z,13.03
2018-08-31T05:17:31.588Z,12.53
2018-08-31T05:20:06.921Z,12.50
2018-08-31T05:22:35.330Z,12.13
2018-08-31T05:25:03.536Z,13.27
2018-08-31T05:27:31.941Z,12.10
2018-08-31T05:30:00.161Z,11.70
2018-08-31T05:32:32.450Z,12.10
2018-08-31T05:35:00.695Z,12.33
2018-08-31T05:37:29.842Z,12.87
2018-08-31T05:39:58.233Z,12.07
2018-08-31T05:42:26.558Z,12.70
2018-08-31T05:44:54.756Z,11.90
2018-08-31T05:47:26.787Z,11.43
2018-08-31T05:49:55.075Z,11.57
2018-08-31T05:52:24.502Z,10.60
2018-08-31T05:54:52.927Z,9.10
2018-08-31T05:57:21.205Z,8.73
2018-08-31T05:59:50.511Z,11.43
2018-08-31T06:02:18.965Z,11.73
2018-08-31T06:04:47.342Z,10.47
2018-08-31T06:07:15.949Z,9.90
2018-08-31T06:09:44.276Z,9.73
2018-08-31T06:12:12.723Z,10.33
2018-08-31T06:14:46.798Z,11.67
2018-08-31T06:17:31.269Z,12.17
2018-08-31T06:20:02.979Z,13.03
2018-08-31T06:23:06.191Z,13.60
2018-08-31T06:25:34.748Z,13.70
2018-08-31T06:28:05.369Z,13.27
2018-08-31T06:30:33.535Z,12.73
2018-08-31T06:33:01.684Z,11.23
2018-08-31T06:35:31.333Z,13.00
2018-08-31T06:37:59.462Z,12.27
2018-08-31T06:40:27.641Z,12.70
2018-08-31T06:42:55.741Z,13.67
2018-08-31T06:45:36.023Z,13.67
2018-08-31T06:48:04.149Z,13.10
2018-08-31T06:50:32.289Z,13.63
2018-08-31T06:53:00.442Z,11.97
2018-08-31T06:55:28.578Z,12.53
2018-08-31T06:57:56.704Z,11.93
2018-08-31T07:00:24.840Z,12.10
2018-08-31T07:02:53.022Z,10.93
2018-08-31T07:05:21.270Z,12.00
2018-08-31T07:07:49.474Z,12.70
2018-08-31T07:10:17.639Z,12.60
2018-08-31T07:12:45.748Z,12.83
2018-08-31T07:15:13.844Z,12.83
2018-08-31T07:17:42.024Z,12.23
2018-08-31T07:20:10.168Z,11.43
2018-08-31T07:22:38.302Z,12.33
2018-08-31T07:25:06.483Z,12.47
2018-08-31T07:27:34.640Z,12.47
2018-08-31T07:30:02.814Z,12.43
2018-08-31T07:32:31.043Z,13.07
2018-08-31T07:34:59.372Z,12.47
2018-08-31T07:37:27.459Z,12.47
2018-08-31T07:39:55.548Z,12.27
2018-08-31T07:42:23.888Z,12.77
2018-08-31T07:44:51.990Z,11.47
2018-08-31T07:47:20.117Z,12.20
2018-08-31T07:49:48.251Z,12.23
2018-08-31T07:52:16.415Z,12.03
2018-08-31T07:54:44.577Z,12.27
2018-08-31T07:57:12.744Z,12.63
2018-08-31T07:59:40.877Z,12.80
2018-08-31T08:02:09.088Z,13.00
2018-08-31T08:04:37.292Z,11.97
2018-08-31T08:07:05.567Z,13.10
2018-08-31T08:09:33.769Z,12.87
2018-08-31T08:12:02.021Z,12.20
2018-08-31T08:14:30.142Z,12.20
2018-08-31T08:16:58.281Z,12.80
2018-08-31T08:19:26.510Z,13.27
2018-08-31T08:21:54.633Z,12.77
2018-08-31T08:24:22.818Z,12.47
2018-08-31T08:26:50.959Z,12.80
2018-08-31T08:29:19.068Z,12.23
2018-08-31T08:31:47.206Z,12.63
2018-08-31T08:34:15.593Z,11.63
2018-08-31T08:36:44.198Z,11.83
2018-08-31T08:39:12.327Z,10.83
2018-08-31T08:41:40.445Z,10.93
2018-08-31T08:44:09.454Z,10.83
2018-08-31T08:46:37.577Z,13.43
2018-08-31T08:49:05.844Z,13.43
2018-08-31T08:51:33.945Z,13.83
2018-08-31T08:54:02.101Z,12.77
2018-08-31T08:56:30.236Z,12.43
2018-08-31T08:58:58.444Z,12.17
2018-08-31T09:01:26.728Z,13.07
2018-08-31T09:03:55.302Z,10.80
2018-08-31T09:06:23.406Z,11.73
2018-08-31T09:08:51.637Z,12.30
2018-08-31T09:11:20.509Z,12.53
2018-08-31T09:13:48.722Z,13.00
2018-08-31T09:16:16.863Z,12.37
2018-08-31T09:18:44.976Z,13.37
2018-08-31T09:21:13.097Z,13.90
2018-08-31T09:23:41.342Z,13.50
2018-08-31T09:26:11.728Z,12.13
2018-08-31T09:28:39.876Z,11.17
2018-08-31T09:31:12.895Z,13.40
2018-08-31T09:33:41.140Z,13.00
2018-08-31T09:36:09.663Z,12.20
2018-08-31T09:38:37.762Z,12.83
2018-08-31T09:41:06.203Z,13.37
2018-08-31T09:43:34.381Z,12.60
2018-08-31T09:46:02.726Z,12.50
2018-08-31T09:48:30.881Z,12.77
2018-08-31T09:50:59.058Z,13.47
2018-08-31T09:53:27.252Z,12.93
2018-08-31T09:55:55.556Z,13.20
2018-08-31T09:58:23.802Z,12.63
2018-08-31T10:00:58.419Z,12.33
2018-08-31T10:03:26.633Z,13.47
2018-08-31T10:05:56.134Z,12.57
2018-08-31T10:08:26.965Z,12.47
2018-08-31T10:10:56.037Z,13.57
2018-08-31T10:13:24.795Z,13.40
2018-08-31T10:15:53.076Z,12.80
2018-08-31T10:18:21.285Z,13.27
2018-08-31T10:20:49.424Z,13.40
2018-08-31T10:23:17.654Z,13.50
2018-08-31T10:25:45.820Z,14.17
2018-08-31T10:28:14.024Z,14.40
2018-08-31T10:30:42.232Z,12.97
2018-08-31T10:33:10.374Z,13.73
2018-08-31T10:35:38.904Z,14.23
2018-08-31T10:38:07.034Z,14.53
2018-08-31T10:40:35.148Z,13.50
2018-08-31T10:43:03.286Z,14.83
2018-08-31T10:45:31.462Z,13.83
2018-08-31T10:47:59.623Z,13.33
2018-08-31T10:50:27.868Z,15.17
2018-08-31T10:52:56.076Z,15.17
2018-08-31T10:55:24.282Z,15.43
2018-08-31T10:57:52.392Z,15.20
2018-08-31T11:00:20.591Z,14.83
2018-08-31T11:02:48.831Z,13.63
2018-08-31T11:05:17.176Z,14.20
2018-08-31T11:07:45.406Z,14.10
2018-08-31T11:10:13.521Z,13.63
2018-08-31T11:12:41.734Z,14.43
2018-08-31T11:15:09.987Z,15.27
2018-08-31T11:17:38.142Z,14.77
2018-08-31T11:20:06.370Z,15.07
2018-08-31T11:22:34.589Z,14.97
2018-08-31T11:25:02.758Z,16.07
2018-08-31T11:27:30.893Z,15.50
2018-08-31T11:29:59.143Z,14.40
2018-08-31T11:32:27.399Z,15.73
2018-08-31T11:34:55.551Z,14.33
2018-08-31T11:37:23.708Z,14.23
2018-08-31T11:39:51.854Z,15.70
2018-08-31T11:42:20.065Z,14.83
2018-08-31T11:44:48.209Z,16.73
2018-08-31T11:47:16.371Z,14.43
2018-08-31T11:49:44.585Z,14.13
2018-08-31T11:52:12.763Z,15.30
2018-08-31T11:54:40.963Z,15.20
2018-08-31T11:57:09.143Z,15.93
2018-08-31T11:59:37.431Z,16.03
2018-08-31T12:02:05.652Z,16.53
2018-08-31T12:04:33.902Z,15.63
2018-08-31T12:07:02.059Z,15.50
2018-08-31T12:09:30.285Z,15.73
2018-08-31T12:11:58.460Z,17.23
2018-08-31T12:14:26.575Z,16.67
2018-08-31T12:16:54.697Z,15.23
2018-08-31T12:19:22.828Z,15.80
2018-08-31T12:21:50.942Z,15.90
2018-08-31T12:24:19.359Z,15.60
2018-08-31T12:26:47.545Z,15.17
2018-08-31T12:29:15.694Z,14.87
2018-08-31T12:31:43.813Z,15.03
2018-08-31T12:34:11.943Z,16.40
2018-08-31T12:36:40.094Z,15.60
2018-08-31T12:39:08.886Z,14.17
2018-08-31T12:41:37.005Z,13.77
2018-08-31T12:44:05.364Z,14.27
2018-08-31T12:46:33.484Z,15.30
2018-08-31T12:49:01.673Z,16.10
2018-08-31T12:51:29.844Z,14.77
2018-08-31T12:53:58.092Z,15.43
2018-08-31T12:56:26.329Z,15.33
2018-08-31T12:58:54.501Z,16.33
2018-08-31T13:01:22.699Z,14.53
2018-08-31T13:03:50.962Z,15.17
2018-08-31T13:06:19.219Z,15.10
2018-08-31T13:08:47.416Z,14.43
2018-08-31T13:11:15.593Z,15.43
2018-08-31T13:13:43.772Z,16.07
2018-08-31T13:16:11.968Z,16.10
2018-08-31T13:18:40.220Z,14.10
2018-08-31T13:21:08.421Z,13.20
2018-08-31T13:23:36.641Z,14.40
2018-08-31T13:26:04.829Z,13.80
2018-08-31T13:28:32.970Z,14.73
2018-08-31T13:31:01.177Z,14.47
2018-08-31T13:33:29.350Z,14.90
2018-08-31T13:35:57.546Z,15.53
2018-08-31T13:38:25.829Z,15.47
2018-08-31T13:40:53.893Z,15.10
2018-08-31T13:43:22.062Z,15.50
2018-08-31T13:45:50.261Z,16.47
2018-08-31T13:48:18.539Z,15.10
2018-08-31T13:50:46.714Z,15.93
2018-08-31T13:53:14.887Z,16.43
2018-08-31T13:55:43.070Z,16.10
2018-08-31T13:58:11.234Z,15.77
2018-08-31T14:00:39.453Z,15.60
2018-08-31T14:03:07.679Z,16.30
2018-08-31T14:05:35.856Z,16.90
2018-08-31T14:08:03.991Z,17.07
2018-08-31T14:10:32.175Z,15.30
2018-08-31T14:13:00.353Z,14.97
2018-08-31T14:15:28.519Z,14.07
2018-08-31T14:17:56.725Z,14.77
2018-08-31T14:20:24.872Z,16.43
2018-08-31T14:22:54.114Z,15.80
2018-08-31T14:25:22.349Z,15.73
2018-08-31T14:27:51.465Z,14.40
2018-08-31T14:30:19.633Z,14.40
2018-08-31T14:32:47.916Z,14.17
2018-08-31T14:35:16.087Z,16.10
2018-08-31T14:37:44.271Z,15.33
2018-08-31T14:40:12.519Z,16.33
2018-08-31T14:42:40.707Z,15.77
2018-08-31T14:45:09.232Z,16.23
2018-08-31T14:47:37.449Z,15.73
2018-08-31T14:50:06.113Z,15.10
2018-08-31T14:52:34.306Z,16.42
2018-08-31T14:55:02.526Z,16.17
2018-08-31T14:57:30.692Z,15.43
2018-08-31T14:59:58.846Z,15.23
2018-08-31T15:02:27.025Z,16.10
2018-08-31T15:04:55.197Z,15.20
2018-08-31T15:07:23.431Z,15.80
2018-08-31T15:09:51.667Z,15.43
2018-08-31T15:12:19.829Z,14.43
2018-08-31T15:14:48.084Z,13.97
2018-08-31T15:17:16.254Z,14.30
2018-08-31T15:19:44.416Z,12.77
2018-08-31T15:22:12.673Z,13.47
2018-08-31T15:24:42.298Z,11.93
2018-08-31T15:27:10.458Z,13.13
2018-08-31T15:29:38.647Z,13.43
2018-08-31T15:32:06.765Z,11.80
2018-08-31T15:34:35.328Z,10.70
2018-08-31T15:37:05.255Z,10.83
2018-08-31T15:39:33.424Z,11.03
2018-08-31T15:42:01.606Z,11.00
2018-08-31T15:44:29.888Z,10.93
2018-08-31T15:46:58.058Z,11.43
2018-08-31T15:49:26.269Z,11.07
2018-08-31T15:51:54.473Z,11.00
2018-08-31T15:54:22.658Z,10.87
2018-08-31T15:56:50.817Z,11.50
2018-08-31T15:59:18.948Z,11.57
2018-08-31T16:01:47.099Z,11.47
2018-08-31T16:04:15.313Z,12.37
2018-08-31T16:06:43.560Z,12.70
2018-08-31T16:09:11.780Z,11.23
2018-08-31T16:11:39.912Z,12.00
2018-08-31T16:14:08.082Z,12.20
2018-08-31T16:16:36.215Z,12.27
2018-08-31T16:19:04.496Z,11.50
2018-08-31T16:21:32.598Z,11.43
2018-08-31T16:24:00.829Z,10.90
2018-08-31T16:26:29.042Z,10.57
2018-08-31T16:28:57.254Z,11.87
2018-08-31T16:31:25.498Z,12.27
2018-08-31T16:33:53.686Z,12.07
2018-08-31T16:36:22.016Z,12.13
2018-08-31T16:38:50.195Z,11.30
2018-08-31T16:41:18.393Z,12.07
2018-08-31T16:43:46.558Z,11.50
2018-08-31T16:46:14.704Z,11.87
2018-08-31T16:48:42.869Z,11.20
2018-08-31T16:51:11.019Z,10.73
2018-08-31T16:53:39.263Z,10.50
2018-08-31T16:56:08.000Z,10.20
2018-08-31T16:58:36.203Z,10.83
2018-08-31T17:01:04.423Z,11.80
2018-08-31T17:03:32.596Z,12.33
2018-08-31T17:06:00.855Z,12.53
2018-08-31T17:08:29.295Z,12.83
2018-08-31T17:10:57.430Z,12.07
2018-08-31T17:13:25.615Z,11.43
2018-08-31T17:15:53.854Z,11.50
2018-08-31T17:18:22.065Z,11.13
2018-08-31T17:20:50.208Z,11.53
2018-08-31T17:23:18.424Z,10.93
2018-08-31T17:25:46.647Z,10.70
2018-08-31T17:28:20.262Z,10.27
2018-08-31T17:30:48.500Z,10.97
2018-08-31T17:33:22.203Z,10.73
2018-08-31T17:35:55.893Z,10.57
2018-08-31T17:38:24.275Z,10.60
2018-08-31T17:40:52.473Z,10.30
2018-08-31T17:43:20.699Z,10.33
2018-08-31T17:45:48.815Z,9.47
2018-08-31T17:48:17.154Z,10.20
2018-08-31T17:50:45.409Z,9.40
2018-08-31T17:53:13.690Z,10.40
2018-08-31T17:55:41.959Z,9.57
2018-08-31T17:58:10.183Z,9.50
2018-08-31T18:00:38.408Z,10.20
2018-08-31T18:03:06.534Z,9.37
2018-08-31T18:05:34.751Z,10.23
2018-08-31T18:08:02.938Z,9.83
2018-08-31T18:10:31.076Z,10.13
2018-08-31T18:12:59.299Z,9.20
2018-08-31T18:15:27.555Z,9.17
2018-08-31T18:17:55.807Z,10.33
2018-08-31T18:20:24.028Z,9.97
2018-08-31T18:22:52.221Z,10.73
2018-08-31T18:25:20.424Z,11.37
2018-08-31T18:27:48.603Z,10.23
2018-08-31T18:30:16.839Z,10.43
2018-08-31T18:32:46.270Z,12.90
2018-08-31T18:35:14.560Z,11.00
2018-08-31T18:37:42.819Z,10.33
2018-08-31T18:40:11.146Z,10.97
2018-08-31T18:42:39.337Z,11.27
2018-08-31T18:45:07.543Z,11.03
2018-08-31T18:47:35.823Z,10.57
2018-08-31T18:50:04.978Z,10.77
2018-08-31T18:52:33.337Z,11.37
2018-08-31T18:55:01.405Z,11.77
2018-08-31T18:57:29.685Z,11.67
2018-08-31T18:59:59.146Z,11.23
2018-08-31T19:02:27.325Z,9.93
2018-08-31T19:04:55.504Z,10.77
2018-08-31T19:07:23.680Z,12.97
2018-08-31T19:09:51.818Z,11.50
2018-08-31T19:12:20.000Z,12.20
2018-08-31T19:14:48.151Z,11.77
2018-08-31T19:17:16.342Z,12.40
2018-08-31T19:19:44.545Z,11.67
2018-08-31T19:22:12.850Z,11.60
2018-08-31T19:24:41.035Z,11.00
2018-08-31T19:27:10.489Z,10.00
2018-08-31T19:29:39.011Z,8.57
2018-08-31T19:32:07.184Z,9.40
2018-08-31T19:34:35.390Z,8.17
2018-08-31T19:37:03.680Z,8.10
2018-08-31T19:39:31.971Z,7.40
2018-08-31T19:42:00.111Z,7.13
2018-08-31T19:44:28.318Z,7.13
2018-08-31T19:46:56.566Z,7.10
2018-08-31T19:49:24.795Z,7.10
2018-08-31T19:51:52.997Z,6.73
2018-08-31T19:54:21.256Z,7.10
2018-08-31T19:56:49.437Z,7.10
2018-08-31T19:59:17.608Z,6.73
2018-08-31T20:01:46.981Z,6.73
2018-08-31T20:04:15.188Z,6.80
2018-08-31T20:06:43.435Z,5.93
2018-08-31T20:09:11.631Z,7.50
2018-08-31T20:11:40.125Z,7.93
2018-08-31T20:14:08.723Z,7.80
2018-08-31T20:16:37.432Z,8.10
2018-08-31T20:19:05.686Z,8.83
2018-08-31T20:21:33.858Z,9.63
2018-08-31T20:24:02.067Z,9.63
2018-08-31T20:26:30.328Z,10.07
2018-08-31T20:28:58.482Z,9.83
2018-08-31T20:31:27.010Z,10.80
2018-08-31T20:33:55.183Z,9.50
2018-08-31T20:36:23.448Z,10.60
2018-08-31T20:38:51.703Z,10.97
2018-08-31T20:41:20.094Z,10.97
2018-08-31T20:43:48.361Z,11.33
2018-08-31T20:46:16.500Z,11.90
2018-08-31T20:48:44.733Z,12.57
2018-08-31T20:51:12.836Z,12.20
2018-08-31T20:53:41.006Z,11.73
2018-08-31T20:56:09.176Z,11.13
2018-08-31T20:58:37.401Z,13.20
2018-08-31T21:01:05.549Z,12.30
2018-08-31T21:03:33.892Z,12.50
2018-08-31T21:06:02.137Z,12.27
2018-08-31T21:08:30.387Z,13.00
2018-08-31T21:10:58.505Z,13.70
2018-08-31T21:13:26.663Z,12.90
2018-08-31T21:15:54.858Z,14.17
2018-08-31T21:18:22.991Z,13.53
2018-08-31T21:20:51.172Z,14.23
2018-08-31T21:23:19.317Z,14.33
2018-08-31T21:25:47.469Z,13.23
2018-08-31T21:28:15.667Z,14.30
2018-08-31T21:30:43.964Z,14.50
2018-08-31T21:33:12.092Z,14.53
2018-08-31T21:35:40.354Z,14.10
2018-08-31T21:38:08.563Z,14.67
2018-08-31T21:40:36.802Z,14.03
2018-08-31T21:43:04.966Z,13.77
2018-08-31T21:45:33.151Z,14.23
2018-08-31T21:48:01.400Z,14.00
2018-08-31T21:50:29.770Z,13.50
2018-08-31T21:52:58.008Z,13.67
2018-08-31T21:55:26.297Z,13.13
2018-08-31T21:57:55.046Z,13.53
2018-08-31T22:00:23.216Z,13.03
2018-08-31T22:02:51.576Z,13.10
2018-08-31T22:05:19.862Z,13.27
2018-08-31T22:07:48.085Z,13.20
2018-08-31T22:10:16.362Z,12.73
2018-08-31T22:12:44.777Z,13.53
2018-08-31T22:15:25.886Z,12.77
2018-08-31T22:17:54.281Z,12.97
2018-08-31T22:20:22.660Z,13.50
2018-08-31T22:22:51.994Z,12.47
2018-08-31T22:25:20.278Z,12.17
2018-08-31T22:27:48.846Z,12.90
2018-08-31T22:30:17.056Z,12.73
2018-08-31T22:32:45.196Z,11.90
2018-08-31T22:35:13.440Z,11.50
2018-08-31T22:37:41.628Z,12.43
2018-08-31T22:40:09.914Z,12.07
2018-08-31T22:42:38.064Z,12.30
2018-08-31T22:45:10.494Z,12.00
2018-08-31T22:47:38.854Z,11.50
2018-08-31T22:50:07.150Z,12.50
2018-08-31T22:52:35.337Z,11.97
2018-08-31T22:55:03.541Z,11.77
2018-08-31T22:57:31.730Z,11.17
2018-08-31T22:59:59.866Z,11.53
2018-08-31T23:02:28.102Z,11.67
2018-08-31T23:04:56.305Z,11.73
2018-08-31T23:07:29.946Z,10.27
2018-08-31T23:09:58.105Z,10.00
2018-08-31T23:12:26.350Z,10.30
2018-08-31T23:14:54.552Z,11.30
2018-08-31T23:17:27.540Z,10.57
2018-08-31T23:19:56.516Z,11.00
2018-08-31T23:22:24.805Z,10.90
2018-08-31T23:24:53.007Z,11.40
2018-08-31T23:27:21.168Z,10.93
2018-08-31T23:29:49.656Z,10.63
2018-08-31T23:32:17.860Z,10.20
2018-08-31T23:34:46.064Z,10.60
2018-08-31T23:37:14.471Z,10.53
2018-08-31T23:39:42.664Z,9.87
2018-08-31T23:42:10.998Z,10.17
2018-08-31T23:44:41.162Z,9.60
2018-08-31T23:47:09.508Z,9.40
2018-08-31T23:49:38.279Z,9.53
2018-08-31T23:52:06.601Z,10.60
2018-08-31T23:54:34.770Z,9.87
2018-08-31T23:57:03.004Z,9.33
2018-08-31T23:59:31.185Z,8.93
