createdAt,value
2018-09-08T00:02:55.787Z,98.10
2018-09-08T00:07:59.174Z,98.50
2018-09-08T00:13:02.458Z,98.40
2018-09-08T00:18:11.123Z,98.50
2018-09-08T00:23:19.694Z,98.40
2018-09-08T00:28:31.976Z,98.50
2018-09-08T00:33:39.857Z,98.20
2018-09-08T00:38:43.144Z,98.10
2018-09-08T00:43:46.379Z,98.10
2018-09-08T00:48:49.736Z,97.60
2018-09-08T00:53:53.874Z,97.80
2018-09-08T00:59:04.193Z,97.40
2018-09-08T01:04:07.430Z,97.50
2018-09-08T01:09:12.767Z,97.50
2018-09-08T01:14:16.050Z,97.60
2018-09-08T01:19:19.338Z,97.60
2018-09-08T01:24:22.604Z,97.90
2018-09-08T01:29:25.828Z,97.90
2018-09-08T01:34:29.224Z,98.10
2018-09-08T01:39:32.594Z,98.40
2018-09-08T01:44:35.829Z,98.50
2018-09-08T01:49:39.098Z,98.80
2018-09-08T01:54:42.351Z,98.80
2018-09-08T01:59:45.574Z,99.00
2018-09-08T02:04:51.826Z,99.20
2018-09-08T02:09:55.030Z,99.20
2018-09-08T02:14:58.190Z,99.80
2018-09-08T02:20:01.463Z,99.80
2018-09-08T02:25:04.802Z,99.90
2018-09-08T02:30:08.623Z,99.90
2018-09-08T02:35:11.962Z,99.90
2018-09-08T02:40:15.241Z,99.90
2018-09-08T02:45:18.825Z,99.90
2018-09-08T02:50:35.324Z,99.90
2018-09-08T02:55:37.858Z,99.90
2018-09-08T03:00:40.098Z,99.90
2018-09-08T03:05:42.337Z,99.90
2018-09-08T03:10:44.718Z,99.90
2018-09-08T03:15:46.991Z,99.90
2018-09-08T03:20:49.270Z,99.90
2018-09-08T03:25:51.482Z,99.90
2018-09-08T03:30:53.722Z,99.90
2018-09-08T03:35:55.952Z,99.90
2018-09-08T03:40:58.213Z,99.90
2018-09-08T03:46:00.450Z,99.90
2018-09-08T03:51:02.690Z,99.90
2018-09-08T03:56:04.927Z,99.90
2018-09-08T04:01:07.180Z,99.90
2018-09-08T04:06:11.502Z,99.90
2018-09-08T04:11:16.925Z,99.90
2018-09-08T04:16:20.151Z,99.90
2018-09-08T04:21:23.420Z,99.90
2018-09-08T04:26:26.714Z,99.90
2018-09-08T04:31:30.018Z,99.90
2018-09-08T04:36:33.254Z,99.90
2018-09-08T04:41:43.319Z,99.90
2018-09-08T04:46:46.555Z,99.90
2018-09-08T04:51:49.906Z,99.90
2018-09-08T04:56:55.225Z,99.90
2018-09-08T05:01:58.506Z,99.90
2018-09-08T05:07:01.727Z,99.90
2018-09-08T05:12:05.005Z,99.90
2018-09-08T05:17:08.226Z,99.90
2018-09-08T05:22:11.466Z,99.90
2018-09-08T05:27:14.749Z,99.90
2018-09-08T05:32:18.107Z,99.90
2018-09-08T05:37:21.326Z,99.90
2018-09-08T05:42:24.574Z,99.90
2018-09-08T05:47:31.156Z,99.90
2018-09-08T05:52:34.425Z,99.90
2018-09-08T05:57:41.892Z,99.90
2018-09-08T06:02:45.646Z,99.90
2018-09-08T06:07:51.281Z,99.90
2018-09-08T06:12:57.130Z,99.90
2018-09-08T06:18:00.354Z,99.90
2018-09-08T06:23:03.657Z,99.90
2018-09-08T06:28:12.606Z,99.90
2018-09-08T06:33:15.856Z,99.90
2018-09-08T06:38:20.147Z,99.90
2018-09-08T06:43:23.473Z,99.90
2018-09-08T06:48:28.966Z,99.90
2018-09-08T06:53:32.217Z,99.90
2018-09-08T06:58:35.474Z,99.90
2018-09-08T07:03:38.702Z,99.90
2018-09-08T07:08:43.265Z,99.90
2018-09-08T07:13:52.574Z,99.90
2018-09-08T07:18:59.613Z,99.90
2018-09-08T07:24:02.945Z,99.90
2018-09-08T07:29:11.645Z,99.90
2018-09-08T07:34:14.891Z,99.90
2018-09-08T07:39:18.330Z,99.90
2018-09-08T07:44:24.638Z,99.90
2018-09-08T07:49:28.477Z,99.90
2018-09-08T07:54:32.866Z,99.90
2018-09-08T07:59:36.190Z,99.90
2018-09-08T08:04:39.580Z,99.90
2018-09-08T08:09:59.481Z,99.90
2018-09-08T08:15:02.889Z,99.90
2018-09-08T08:20:06.259Z,99.90
2018-09-08T08:25:09.553Z,99.90
2018-09-08T08:30:12.881Z,99.90
2018-09-08T08:35:22.990Z,99.90
2018-09-08T08:40:27.608Z,99.90
2018-09-08T08:45:34.698Z,99.90
2018-09-08T08:50:50.161Z,99.90
2018-09-08T08:55:53.539Z,99.90
2018-09-08T09:00:56.799Z,99.90
2018-09-08T09:06:00.075Z,99.90
2018-09-08T09:11:04.327Z,99.90
2018-09-08T09:16:21.056Z,99.90
2018-09-08T09:21:35.741Z,99.90
2018-09-08T09:26:39.026Z,99.90
2018-09-08T09:31:42.774Z,99.90
2018-09-08T09:36:46.259Z,99.90
2018-09-08T09:41:51.641Z,99.90
2018-09-08T09:46:54.966Z,99.90
2018-09-08T09:52:03.030Z,99.20
2018-09-08T09:57:12.057Z,99.50
2018-09-08T10:08:02.723Z,99.00
2018-09-08T10:13:09.139Z,98.20
2018-09-08T10:18:12.503Z,98.30
2018-09-08T10:23:15.849Z,97.30
2018-09-08T10:28:19.050Z,96.80
2018-09-08T10:33:22.307Z,96.20
2018-09-08T10:38:25.660Z,95.70
2018-09-08T10:43:29.998Z,95.50
2018-09-08T10:48:34.309Z,95.40
2018-09-08T10:53:41.777Z,94.80
2018-09-08T10:58:48.310Z,94.30
2018-09-08T11:03:51.651Z,95.00
2018-09-08T11:08:56.151Z,95.40
2018-09-08T11:13:59.426Z,93.90
2018-09-08T11:19:10.381Z,92.70
2018-09-08T11:24:15.714Z,91.70
2018-09-08T11:29:20.826Z,91.50
2018-09-08T11:34:24.398Z,92.10
2018-09-08T11:39:27.722Z,93.30
2018-09-08T11:44:30.990Z,92.80
2018-09-08T11:49:35.316Z,92.30
2018-09-08T11:54:38.524Z,92.30
2018-09-08T11:59:41.939Z,92.10
2018-09-08T12:04:46.306Z,91.90
2018-09-08T12:09:49.654Z,92.30
2018-09-08T12:14:53.018Z,91.60
2018-09-08T12:19:56.345Z,90.60
2018-09-08T12:24:59.618Z,90.00
2018-09-08T12:30:05.063Z,88.70
2018-09-08T12:35:10.106Z,89.60
2018-09-08T12:40:13.746Z,88.50
2018-09-08T12:45:18.030Z,85.80
2018-09-08T12:50:21.287Z,84.30
2018-09-08T12:55:27.658Z,85.10
2018-09-08T13:00:31.058Z,85.20
2018-09-08T13:05:35.519Z,85.00
2018-09-08T13:10:39.509Z,84.80
2018-09-08T13:15:45.687Z,85.90
2018-09-08T13:20:50.169Z,84.50
2018-09-08T13:25:55.221Z,83.60
2018-09-08T13:30:58.568Z,86.50
2018-09-08T13:36:01.905Z,84.80
2018-09-08T13:41:05.231Z,84.90
2018-09-08T13:46:08.530Z,84.40
2018-09-08T13:51:11.787Z,85.30
2018-09-08T13:56:15.592Z,85.30
2018-09-08T14:01:22.431Z,84.80
2018-09-08T14:06:27.988Z,84.70
2018-09-08T14:11:32.711Z,86.20
2018-09-08T14:16:41.424Z,85.80
2018-09-08T14:21:54.722Z,83.60
2018-09-08T14:27:01.432Z,82.70
2018-09-08T14:32:04.810Z,83.90
2018-09-08T14:37:09.075Z,84.20
2018-09-08T14:42:12.365Z,87.00
2018-09-08T14:47:15.658Z,87.00
2018-09-08T14:52:18.895Z,87.20
2018-09-08T14:57:22.853Z,87.20
2018-09-08T15:02:26.014Z,87.10
2018-09-08T15:07:35.635Z,86.60
2018-09-08T15:12:39.046Z,86.50
2018-09-08T15:17:43.491Z,87.20
2018-09-08T15:22:51.853Z,87.70
2018-09-08T15:28:08.147Z,87.80
2018-09-08T15:33:17.998Z,88.20
2018-09-08T15:38:22.809Z,88.40
2018-09-08T15:43:29.258Z,90.20
2018-09-08T15:48:34.053Z,90.10
2018-09-08T15:53:37.318Z,89.90
2018-09-08T15:58:41.131Z,89.40
2018-09-08T16:03:49.384Z,89.60
2018-09-08T16:08:57.422Z,90.10
2018-09-08T16:14:03.897Z,90.10
2018-09-08T16:19:12.541Z,89.60
2018-09-08T16:24:15.926Z,89.90
2018-09-08T16:29:19.699Z,90.30
2018-09-08T16:34:23.036Z,90.30
2018-09-08T16:39:26.342Z,91.10
2018-09-08T16:44:48.784Z,91.00
2018-09-08T16:49:56.128Z,91.80
2018-09-08T16:54:59.655Z,91.70
2018-09-08T17:00:03.502Z,90.50
2018-09-08T17:05:08.159Z,91.00
2018-09-08T17:10:11.432Z,90.80
2018-09-08T17:15:14.669Z,91.10
2018-09-08T17:20:17.874Z,91.50
2018-09-08T17:25:21.033Z,91.60
2018-09-08T17:30:24.371Z,91.70
2018-09-08T17:35:28.682Z,91.90
2018-09-08T17:40:36.493Z,92.70
2018-09-08T17:45:40.686Z,92.40
2018-09-08T17:50:44.421Z,93.10
2018-09-08T17:55:47.885Z,93.00
2018-09-08T18:01:01.285Z,93.20
2018-09-08T18:06:06.673Z,93.40
2018-09-08T18:11:10.525Z,94.10
2018-09-08T18:16:14.362Z,94.40
2018-09-08T18:21:17.601Z,96.10
2018-09-08T18:26:20.839Z,96.90
2018-09-08T18:31:24.170Z,96.30
2018-09-08T18:36:27.786Z,97.80
2018-09-08T18:41:36.682Z,96.90
2018-09-08T18:46:41.019Z,96.50
2018-09-08T18:51:44.532Z,96.60
2018-09-08T18:56:48.190Z,96.30
2018-09-08T19:01:51.601Z,96.30
2018-09-08T19:06:54.841Z,97.30
2018-09-08T19:12:03.008Z,97.70
2018-09-08T19:17:06.364Z,97.30
2018-09-08T19:22:10.806Z,97.60
2018-09-08T19:27:14.254Z,98.00
2018-09-08T19:32:18.660Z,97.10
2018-09-08T19:37:22.266Z,97.80
2018-09-08T19:42:41.836Z,97.30
2018-09-08T19:48:00.577Z,97.30
2018-09-08T19:53:10.285Z,97.70
2018-09-08T19:58:19.855Z,97.50
2018-09-08T20:03:30.977Z,97.90
2018-09-08T20:08:35.522Z,98.10
2018-09-08T20:13:44.858Z,98.20
2018-09-08T20:18:48.638Z,99.10
2018-09-08T20:23:54.123Z,99.10
2018-09-08T20:28:58.018Z,99.90
2018-09-08T20:34:01.276Z,99.90
2018-09-08T20:39:06.980Z,99.60
2018-09-08T20:44:10.324Z,98.60
2018-09-08T20:49:13.679Z,98.60
2018-09-08T20:54:17.258Z,98.80
2018-09-08T20:59:20.546Z,99.20
2018-09-08T21:04:34.122Z,99.50
2018-09-08T21:09:37.526Z,99.40
2018-09-08T21:14:40.792Z,99.90
2018-09-08T21:19:46.090Z,99.90
2018-09-08T21:24:49.385Z,99.90
2018-09-08T21:29:53.894Z,99.90
2018-09-08T21:34:57.176Z,99.90
2018-09-08T21:40:01.018Z,99.90
2018-09-08T21:45:04.490Z,99.90
2018-09-08T21:50:07.866Z,99.90
2018-09-08T21:55:11.618Z,99.90
2018-09-08T22:00:14.974Z,99.90
2018-09-08T22:05:18.434Z,99.90
2018-09-08T22:10:21.758Z,99.90
2018-09-08T22:15:25.044Z,99.90
2018-09-08T22:20:30.619Z,99.90
2018-09-08T22:25:33.995Z,99.90
2018-09-08T22:30:37.616Z,99.90
2018-09-08T22:35:44.093Z,99.90
2018-09-08T22:40:47.819Z,99.90
2018-09-08T22:45:51.231Z,99.90
2018-09-08T22:50:54.554Z,99.90
2018-09-08T22:55:58.038Z,99.90
2018-09-08T23:01:01.519Z,99.90
2018-09-08T23:06:04.854Z,99.90
2018-09-08T23:11:08.680Z,99.90
2018-09-08T23:16:12.110Z,99.90
2018-09-08T23:21:15.506Z,99.90
2018-09-08T23:26:19.181Z,99.90
2018-09-08T23:31:22.461Z,99.90
2018-09-08T23:36:25.798Z,99.90
2018-09-08T23:41:29.881Z,99.90
2018-09-08T23:46:36.018Z,99.90
2018-09-08T23:51:41.428Z,99.90
2018-09-08T23:56:44.754Z,99.90
