createdAt,value
2018-05-10T00:01:58.308Z,92.40
2018-05-10T00:04:25.856Z,92.40
2018-05-10T00:06:53.411Z,92.30
2018-05-10T00:09:20.929Z,92.20
2018-05-10T00:11:48.412Z,92.10
2018-05-10T00:14:16.504Z,92.10
2018-05-10T00:16:44.019Z,92.20
2018-05-10T00:19:11.527Z,92.10
2018-05-10T00:21:39.809Z,92.20
2018-05-10T00:24:07.325Z,92.10
2018-05-10T00:26:34.828Z,92.10
2018-05-10T00:29:02.316Z,92.10
2018-05-10T00:31:29.786Z,92.40
2018-05-10T00:33:57.260Z,91.90
2018-05-10T00:36:24.753Z,91.50
2018-05-10T00:38:52.273Z,91.50
2018-05-10T00:41:19.749Z,91.80
2018-05-10T00:43:47.241Z,91.90
2018-05-10T00:46:14.716Z,91.80
2018-05-10T00:48:42.198Z,92.10
2018-05-10T00:51:09.792Z,91.80
2018-05-10T00:53:37.214Z,91.90
2018-05-10T00:56:04.688Z,91.80
2018-05-10T00:58:32.158Z,91.80
2018-05-10T01:00:59.681Z,91.50
2018-05-10T01:03:27.162Z,91.30
2018-05-10T01:05:54.684Z,91.30
2018-05-10T01:08:22.945Z,91.90
2018-05-10T01:10:50.417Z,91.50
2018-05-10T01:13:17.901Z,91.50
2018-05-10T01:15:45.386Z,91.50
2018-05-10T01:18:12.866Z,91.40
2018-05-10T01:20:40.345Z,91.40
2018-05-10T01:23:07.813Z,91.20
2018-05-10T01:25:35.326Z,91.20
2018-05-10T01:28:02.829Z,91.20
2018-05-10T01:30:31.078Z,91.20
2018-05-10T01:32:58.556Z,91.10
2018-05-10T01:35:37.865Z,91.20
2018-05-10T01:38:05.346Z,91.20
2018-05-10T01:40:33.629Z,91.30
2018-05-10T01:43:01.208Z,91.20
2018-05-10T01:45:29.410Z,90.90
2018-05-10T01:47:56.936Z,90.90
2018-05-10T01:50:25.244Z,91.20
2018-05-10T01:52:52.780Z,91.10
2018-05-10T01:55:20.259Z,91.20
2018-05-10T01:57:47.753Z,91.20
2018-05-10T02:00:15.238Z,91.60
2018-05-10T02:02:43.529Z,91.40
2018-05-10T02:05:11.020Z,91.30
2018-05-10T02:07:39.326Z,91.60
2018-05-10T02:10:06.795Z,91.60
2018-05-10T02:12:34.245Z,91.20
2018-05-10T02:15:01.704Z,91.50
2018-05-10T02:17:29.154Z,91.50
2018-05-10T02:19:56.601Z,91.40
2018-05-10T02:22:24.049Z,91.60
2018-05-10T02:24:51.506Z,91.50
2018-05-10T02:27:18.961Z,91.50
2018-05-10T02:29:46.497Z,91.80
2018-05-10T02:32:13.871Z,91.60
2018-05-10T02:34:41.306Z,91.80
2018-05-10T02:37:09.533Z,91.70
2018-05-10T02:39:36.994Z,91.70
2018-05-10T02:42:04.445Z,91.80
2018-05-10T02:44:31.891Z,91.80
2018-05-10T02:46:59.345Z,91.40
2018-05-10T02:49:26.789Z,91.50
2018-05-10T02:51:54.233Z,91.50
2018-05-10T02:54:21.695Z,91.70
2018-05-10T02:56:49.138Z,91.80
2018-05-10T02:59:17.364Z,91.60
2018-05-10T03:01:44.815Z,91.60
2018-05-10T03:04:12.274Z,91.60
2018-05-10T03:06:39.719Z,91.70
2018-05-10T03:09:07.166Z,91.80
2018-05-10T03:11:34.624Z,91.80
2018-05-10T03:14:02.075Z,92.10
2018-05-10T03:16:29.528Z,92.10
2018-05-10T03:18:56.971Z,91.90
2018-05-10T03:21:24.418Z,92.00
2018-05-10T03:23:52.637Z,92.10
2018-05-10T03:26:20.099Z,92.10
2018-05-10T03:28:47.546Z,92.10
2018-05-10T03:31:15.013Z,92.20
2018-05-10T03:33:42.450Z,92.10
2018-05-10T03:36:09.911Z,91.80
2018-05-10T03:38:37.363Z,92.00
2018-05-10T03:41:04.814Z,92.50
2018-05-10T03:43:32.266Z,92.40
2018-05-10T03:45:59.716Z,92.80
2018-05-10T03:48:27.175Z,93.20
2018-05-10T03:50:55.392Z,92.30
2018-05-10T03:53:22.858Z,92.40
2018-05-10T03:55:50.314Z,92.20
2018-05-10T03:58:17.759Z,92.20
2018-05-10T04:00:45.222Z,92.40
2018-05-10T04:03:51.242Z,92.40
2018-05-10T04:06:31.396Z,92.60
2018-05-10T04:09:10.763Z,92.60
2018-05-10T04:11:38.213Z,92.90
2018-05-10T04:14:05.659Z,92.70
2018-05-10T04:16:33.115Z,92.40
2018-05-10T04:19:00.567Z,92.10
2018-05-10T04:21:28.014Z,92.10
2018-05-10T04:23:55.494Z,92.20
2018-05-10T04:26:22.945Z,91.90
2018-05-10T04:28:50.399Z,91.80
2018-05-10T04:31:17.867Z,91.60
2018-05-10T04:33:45.309Z,91.10
2018-05-10T04:36:12.766Z,91.20
2018-05-10T04:38:40.282Z,90.90
2018-05-10T04:41:07.737Z,90.60
2018-05-10T04:43:35.183Z,90.20
2018-05-10T04:46:02.641Z,90.20
2018-05-10T04:48:30.101Z,90.20
2018-05-10T04:50:57.564Z,89.90
2018-05-10T04:53:25.014Z,89.90
2018-05-10T04:55:52.466Z,89.90
2018-05-10T04:58:19.912Z,90.30
2018-05-10T05:00:47.359Z,90.30
2018-05-10T05:03:14.805Z,90.20
2018-05-10T05:05:42.257Z,90.30
2018-05-10T05:08:09.717Z,89.80
2018-05-10T05:10:37.162Z,90.30
2018-05-10T05:13:04.610Z,90.40
2018-05-10T05:15:32.052Z,90.00
2018-05-10T05:18:00.266Z,90.10
2018-05-10T05:20:27.709Z,90.00
2018-05-10T05:22:55.155Z,89.80
2018-05-10T05:25:22.612Z,90.10
2018-05-10T05:27:50.818Z,90.10
2018-05-10T05:30:18.277Z,90.10
2018-05-10T05:32:45.787Z,89.60
2018-05-10T05:35:13.179Z,89.40
2018-05-10T05:37:40.634Z,88.70
2018-05-10T05:40:08.073Z,88.20
2018-05-10T05:42:35.526Z,87.80
2018-05-10T05:45:02.968Z,88.10
2018-05-10T05:47:31.201Z,86.20
2018-05-10T05:49:59.425Z,85.50
2018-05-10T05:52:27.642Z,85.20
2018-05-10T05:54:55.132Z,85.20
2018-05-10T05:57:22.587Z,84.80
2018-05-10T05:59:50.038Z,84.70
2018-05-10T06:02:17.560Z,84.80
2018-05-10T06:04:44.942Z,84.80
2018-05-10T06:07:12.392Z,85.60
2018-05-10T06:09:39.884Z,84.90
2018-05-10T06:12:07.372Z,84.40
2018-05-10T06:14:34.834Z,84.00
2018-05-10T06:17:02.300Z,83.80
2018-05-10T06:19:29.741Z,83.30
2018-05-10T06:21:57.187Z,83.80
2018-05-10T06:24:25.409Z,81.90
2018-05-10T06:26:52.861Z,81.90
2018-05-10T06:29:20.326Z,82.30
2018-05-10T06:31:48.550Z,80.10
2018-05-10T06:34:16.760Z,79.70
2018-05-10T06:36:44.215Z,79.70
2018-05-10T06:39:11.657Z,79.50
2018-05-10T06:41:39.116Z,78.80
2018-05-10T06:44:06.553Z,79.30
2018-05-10T06:46:34.774Z,77.40
2018-05-10T06:49:02.230Z,77.30
2018-05-10T06:51:29.707Z,76.40
2018-05-10T06:53:57.221Z,76.40
2018-05-10T06:56:24.667Z,75.40
2018-05-10T06:58:52.122Z,75.70
2018-05-10T07:01:19.575Z,73.80
2018-05-10T07:03:47.027Z,73.50
2018-05-10T07:06:14.514Z,73.90
2018-05-10T07:08:41.970Z,74.00
2018-05-10T07:11:09.412Z,74.50
2018-05-10T07:13:36.888Z,74.80
2018-05-10T07:16:04.330Z,75.40
2018-05-10T07:18:31.807Z,76.30
2018-05-10T07:20:59.256Z,75.10
2018-05-10T07:23:26.721Z,73.70
2018-05-10T07:25:54.177Z,72.90
2018-05-10T07:28:21.625Z,72.20
2018-05-10T07:30:49.065Z,71.80
2018-05-10T07:33:16.516Z,70.50
2018-05-10T07:35:44.725Z,69.90
2018-05-10T07:38:12.176Z,69.80
2018-05-10T07:40:39.630Z,70.60
2018-05-10T07:43:07.089Z,69.10
2018-05-10T07:45:34.539Z,69.70
2018-05-10T07:48:01.990Z,69.20
2018-05-10T07:50:29.450Z,67.60
2018-05-10T07:52:56.897Z,67.30
2018-05-10T07:55:24.351Z,67.30
2018-05-10T07:57:51.798Z,67.80
2018-05-10T08:00:20.015Z,68.70
2018-05-10T08:02:47.452Z,68.60
2018-05-10T08:05:14.918Z,67.80
2018-05-10T08:07:42.386Z,68.00
2018-05-10T08:10:09.929Z,68.60
2018-05-10T08:12:37.286Z,69.40
2018-05-10T08:15:04.743Z,69.90
2018-05-10T08:17:32.209Z,68.70
2018-05-10T08:19:59.673Z,70.20
2018-05-10T08:22:27.136Z,66.70
2018-05-10T08:24:54.590Z,64.80
2018-05-10T08:27:22.048Z,64.30
2018-05-10T08:29:49.502Z,65.50
2018-05-10T08:32:16.955Z,65.80
2018-05-10T08:34:44.396Z,67.70
2018-05-10T08:37:11.836Z,69.70
2018-05-10T08:39:39.292Z,70.20
2018-05-10T08:42:06.742Z,71.00
2018-05-10T08:44:34.184Z,71.60
2018-05-10T08:47:02.414Z,69.80
2018-05-10T08:49:29.858Z,69.70
2018-05-10T08:51:57.354Z,69.40
2018-05-10T08:54:24.789Z,69.70
2018-05-10T08:56:52.250Z,68.10
2018-05-10T08:59:19.697Z,66.30
2018-05-10T09:01:47.137Z,66.40
2018-05-10T09:04:14.605Z,69.00
2018-05-10T09:06:42.203Z,69.10
2018-05-10T09:09:09.662Z,66.40
2018-05-10T09:11:37.107Z,66.40
2018-05-10T09:14:04.602Z,66.70
2018-05-10T09:16:32.811Z,65.00
2018-05-10T09:19:00.261Z,65.00
2018-05-10T09:21:27.709Z,65.10
2018-05-10T09:23:55.162Z,63.40
2018-05-10T09:26:22.615Z,63.70
2018-05-10T09:28:50.075Z,61.50
2018-05-10T09:31:17.512Z,62.50
2018-05-10T09:33:45.848Z,62.80
2018-05-10T09:36:13.198Z,62.60
2018-05-10T09:38:40.653Z,63.00
2018-05-10T09:41:08.113Z,63.50
2018-05-10T09:43:35.565Z,63.00
2018-05-10T09:46:03.021Z,61.90
2018-05-10T09:48:30.466Z,62.00
2018-05-10T09:50:57.925Z,60.90
2018-05-10T09:53:25.369Z,59.60
2018-05-10T09:55:52.831Z,59.90
2018-05-10T09:58:20.284Z,59.50
2018-05-10T10:00:47.743Z,59.40
2018-05-10T10:03:15.198Z,58.70
2018-05-10T10:05:42.651Z,58.20
2018-05-10T10:08:10.093Z,58.30
2018-05-10T10:10:37.553Z,58.10
2018-05-10T10:13:04.997Z,58.60
2018-05-10T10:15:33.213Z,57.30
2018-05-10T10:18:01.903Z,57.80
2018-05-10T10:20:29.362Z,57.70
2018-05-10T10:22:56.813Z,59.80
2018-05-10T10:25:24.270Z,58.40
2018-05-10T10:27:51.717Z,59.10
2018-05-10T10:30:19.149Z,58.80
2018-05-10T10:32:46.603Z,58.90
2018-05-10T10:35:14.813Z,59.70
2018-05-10T10:37:42.259Z,59.70
2018-05-10T10:40:09.728Z,60.00
2018-05-10T10:42:37.148Z,59.60
2018-05-10T10:45:05.362Z,60.00
2018-05-10T10:47:32.819Z,60.00
2018-05-10T10:50:00.363Z,57.50
2018-05-10T10:52:27.801Z,58.60
2018-05-10T10:54:55.251Z,58.00
2018-05-10T10:57:23.470Z,57.40
2018-05-10T10:59:50.931Z,57.40
2018-05-10T11:02:18.374Z,59.50
2018-05-10T11:04:45.833Z,60.30
2018-05-10T11:07:13.281Z,59.00
2018-05-10T11:09:40.738Z,59.80
2018-05-10T11:12:08.178Z,60.10
2018-05-10T11:14:35.633Z,60.50
2018-05-10T11:17:03.088Z,60.60
2018-05-10T11:19:30.533Z,59.10
2018-05-10T11:21:58.753Z,58.40
2018-05-10T11:24:26.199Z,58.40
2018-05-10T11:26:53.655Z,59.00
2018-05-10T11:29:21.104Z,57.50
2018-05-10T11:31:48.542Z,59.10
2018-05-10T11:34:16.771Z,56.60
2018-05-10T11:36:44.205Z,56.60
2018-05-10T11:39:11.679Z,57.30
2018-05-10T11:41:39.091Z,57.90
2018-05-10T11:44:06.547Z,56.50
2018-05-10T11:46:33.993Z,56.60
2018-05-10T11:49:02.231Z,56.10
2018-05-10T11:51:29.665Z,56.10
2018-05-10T11:53:57.132Z,53.70
2018-05-10T11:56:24.583Z,53.00
2018-05-10T11:58:52.024Z,53.80
2018-05-10T12:01:19.481Z,55.10
2018-05-10T12:03:46.925Z,55.60
2018-05-10T12:06:14.369Z,56.30
2018-05-10T12:08:42.603Z,59.10
2018-05-10T12:11:10.037Z,59.00
2018-05-10T12:13:37.496Z,58.40
2018-05-10T12:16:04.931Z,58.70
2018-05-10T12:18:32.386Z,58.30
2018-05-10T12:20:59.841Z,59.00
2018-05-10T12:23:27.278Z,57.60
2018-05-10T12:25:55.488Z,59.40
2018-05-10T12:28:22.949Z,59.40
2018-05-10T12:30:50.390Z,60.50
2018-05-10T12:33:17.839Z,61.40
2018-05-10T12:35:45.273Z,61.90
2018-05-10T12:38:13.490Z,63.10
2018-05-10T12:40:40.929Z,63.00
2018-05-10T12:43:08.381Z,63.30
2018-05-10T12:45:35.831Z,62.10
2018-05-10T12:48:04.045Z,62.60
2018-05-10T12:50:31.514Z,62.60
2018-05-10T12:52:58.954Z,62.40
2018-05-10T12:55:26.405Z,62.50
2018-05-10T12:57:53.864Z,60.80
2018-05-10T13:00:21.310Z,61.30
2018-05-10T13:02:48.776Z,67.70
2018-05-10T13:05:16.221Z,68.20
2018-05-10T13:07:43.678Z,73.30
2018-05-10T13:10:11.118Z,68.30
2018-05-10T13:12:39.329Z,67.80
2018-05-10T13:15:06.780Z,67.70
2018-05-10T13:17:34.218Z,62.90
2018-05-10T13:20:01.664Z,61.50
2018-05-10T13:22:30.308Z,61.40
2018-05-10T13:24:57.762Z,61.40
2018-05-10T13:27:25.395Z,61.20
2018-05-10T13:29:52.659Z,62.80
2018-05-10T13:32:20.102Z,61.60
2018-05-10T13:34:47.545Z,60.70
2018-05-10T13:37:18.409Z,58.50
2018-05-10T13:39:45.866Z,56.80
2018-05-10T13:42:13.309Z,57.10
2018-05-10T13:44:40.770Z,58.90
2018-05-10T13:47:08.280Z,55.80
2018-05-10T13:49:35.681Z,56.30
2018-05-10T13:52:03.134Z,55.90
2018-05-10T13:54:30.581Z,55.90
2018-05-10T13:56:58.029Z,57.60
2018-05-10T13:59:25.466Z,58.30
2018-05-10T14:01:53.682Z,55.60
2018-05-10T14:04:21.142Z,55.60
2018-05-10T14:06:48.596Z,55.20
2018-05-10T14:09:16.052Z,54.80
2018-05-10T14:11:43.494Z,54.60
2018-05-10T14:14:10.954Z,56.30
2018-05-10T14:16:38.462Z,55.20
2018-05-10T14:19:05.858Z,55.30
2018-05-10T14:21:33.306Z,54.80
2018-05-10T14:24:01.509Z,55.20
2018-05-10T14:26:28.978Z,55.10
2018-05-10T14:28:56.422Z,55.70
2018-05-10T14:31:23.986Z,57.80
2018-05-10T14:33:51.426Z,57.20
2018-05-10T14:36:18.885Z,57.80
2018-05-10T14:38:46.337Z,58.50
2018-05-10T14:41:14.546Z,58.00
2018-05-10T14:43:41.995Z,58.00
2018-05-10T14:46:09.438Z,58.60
2018-05-10T14:48:36.895Z,59.20
2018-05-10T14:51:04.337Z,59.00
2018-05-10T14:53:31.788Z,59.20
2018-05-10T14:56:00.007Z,57.90
2018-05-10T14:58:27.449Z,57.90
2018-05-10T15:00:54.889Z,58.80
2018-05-10T15:03:22.350Z,59.20
2018-05-10T15:05:49.814Z,59.10
2018-05-10T15:08:17.263Z,59.30
2018-05-10T15:10:44.723Z,59.50
2018-05-10T15:13:12.162Z,59.20
2018-05-10T15:15:39.626Z,59.30
2018-05-10T15:18:07.074Z,58.60
2018-05-10T15:20:35.278Z,58.90
2018-05-10T15:23:02.723Z,58.90
2018-05-10T15:25:30.197Z,59.30
2018-05-10T15:27:57.638Z,59.30
2018-05-10T15:30:25.086Z,59.40
2018-05-10T15:32:52.548Z,59.90
2018-05-10T15:35:19.998Z,60.80
2018-05-10T15:37:47.458Z,61.10
2018-05-10T15:40:14.900Z,62.10
2018-05-10T15:42:43.117Z,61.50
2018-05-10T15:45:10.562Z,61.50
2018-05-10T15:47:38.010Z,61.10
2018-05-10T15:50:05.445Z,61.40
2018-05-10T15:52:32.901Z,61.80
2018-05-10T15:55:01.103Z,63.00
2018-05-10T15:57:28.553Z,62.90
2018-05-10T15:59:56.002Z,63.40
2018-05-10T16:02:23.445Z,64.00
2018-05-10T16:04:51.666Z,64.60
2018-05-10T16:07:19.113Z,64.40
2018-05-10T16:09:46.558Z,64.30
2018-05-10T16:12:14.006Z,64.40
2018-05-10T16:14:41.464Z,64.40
2018-05-10T16:17:08.911Z,64.10
2018-05-10T16:19:37.126Z,61.40
2018-05-10T16:22:04.576Z,61.40
2018-05-10T16:24:32.019Z,58.20
2018-05-10T16:26:59.461Z,55.20
2018-05-10T16:29:26.899Z,51.60
2018-05-10T16:31:55.125Z,51.40
2018-05-10T16:34:22.570Z,51.30
2018-05-10T16:36:50.008Z,51.40
2018-05-10T16:39:17.458Z,51.50
2018-05-10T16:41:45.667Z,51.20
2018-05-10T16:44:13.114Z,51.20
2018-05-10T16:46:40.568Z,52.30
2018-05-10T16:49:08.015Z,52.60
2018-05-10T16:51:35.450Z,54.80
2018-05-10T16:54:03.664Z,58.30
2018-05-10T16:56:31.116Z,58.10
2018-05-10T16:58:58.557Z,60.90
2018-05-10T17:01:26.128Z,63.30
2018-05-10T17:03:53.590Z,64.80
2018-05-10T17:06:21.450Z,65.60
2018-05-10T17:08:49.321Z,66.90
2018-05-10T17:11:17.174Z,68.30
2018-05-10T17:13:44.652Z,69.40
2018-05-10T17:16:12.099Z,69.90
2018-05-10T17:18:39.555Z,70.30
2018-05-10T17:21:06.995Z,70.80
2018-05-10T17:23:34.451Z,71.30
2018-05-10T17:26:01.895Z,72.10
2018-05-10T17:28:30.107Z,72.50
2018-05-10T17:30:57.577Z,72.50
2018-05-10T17:33:24.994Z,73.10
2018-05-10T17:35:52.436Z,73.90
2018-05-10T17:38:20.654Z,75.00
2018-05-10T17:40:48.112Z,74.80
2018-05-10T17:43:15.558Z,75.90
2018-05-10T17:45:43.013Z,76.60
2018-05-10T17:48:10.542Z,77.40
2018-05-10T17:50:37.921Z,77.60
2018-05-10T17:53:05.366Z,78.00
2018-05-10T17:55:33.579Z,78.20
2018-05-10T17:58:01.036Z,78.10
2018-05-10T18:00:28.490Z,78.70
2018-05-10T18:02:55.927Z,79.40
2018-05-10T18:05:23.374Z,79.60
2018-05-10T18:07:50.818Z,79.80
2018-05-10T18:10:19.046Z,80.50
2018-05-10T18:12:47.263Z,80.50
2018-05-10T18:15:14.709Z,80.50
2018-05-10T18:17:42.149Z,81.30
2018-05-10T18:20:09.605Z,81.30
2018-05-10T18:22:37.063Z,81.30
2018-05-10T18:25:04.505Z,81.40
2018-05-10T18:27:31.966Z,81.60
2018-05-10T18:29:59.410Z,81.80
2018-05-10T18:32:26.850Z,82.30
2018-05-10T18:34:54.297Z,82.80
2018-05-10T18:37:21.784Z,83.00
2018-05-10T18:39:49.224Z,83.00
2018-05-10T18:42:16.676Z,83.30
2018-05-10T18:44:44.126Z,83.30
2018-05-10T18:47:11.582Z,83.60
2018-05-10T18:49:39.021Z,84.10
2018-05-10T18:52:07.234Z,87.50
2018-05-10T18:54:34.705Z,87.30
2018-05-10T18:57:02.120Z,88.80
2018-05-10T18:59:29.578Z,88.80
2018-05-10T19:01:57.119Z,88.90
2018-05-10T19:04:24.481Z,88.90
2018-05-10T19:06:52.725Z,89.80
2018-05-10T19:09:20.176Z,89.80
2018-05-10T19:11:47.622Z,90.30
2018-05-10T19:14:15.061Z,90.80
2018-05-10T19:16:42.523Z,91.20
2018-05-10T19:19:09.994Z,92.10
2018-05-10T19:21:37.439Z,93.30
2018-05-10T19:24:04.918Z,94.40
2018-05-10T19:26:33.159Z,96.00
2018-05-10T19:29:01.345Z,96.30
2018-05-10T19:31:28.789Z,96.30
2018-05-10T19:33:56.234Z,96.70
2018-05-10T19:36:23.698Z,96.40
2018-05-10T19:38:51.143Z,96.20
2018-05-10T19:41:18.606Z,96.40
2018-05-10T19:43:46.063Z,96.60
2018-05-10T19:46:13.506Z,96.20
2018-05-10T19:48:41.732Z,96.80
2018-05-10T19:51:09.187Z,96.80
2018-05-10T19:53:36.633Z,97.20
2018-05-10T19:56:04.075Z,97.50
2018-05-10T19:58:31.538Z,97.40
2018-05-10T20:00:58.986Z,96.70
2018-05-10T20:03:26.447Z,96.70
2018-05-10T20:05:53.892Z,96.90
2018-05-10T20:08:21.347Z,96.60
2018-05-10T20:10:48.797Z,96.60
2018-05-10T20:13:16.250Z,96.70
2018-05-10T20:15:44.463Z,97.00
2018-05-10T20:18:11.918Z,97.00
2018-05-10T20:20:39.367Z,97.30
2018-05-10T20:23:06.819Z,97.90
2018-05-10T20:25:34.278Z,98.30
2018-05-10T20:28:01.725Z,98.50
2018-05-10T20:30:29.171Z,98.80
2018-05-10T20:32:56.630Z,98.90
2018-05-10T20:35:24.921Z,98.80
2018-05-10T20:37:52.374Z,99.10
2018-05-10T20:42:54.574Z,99.80
2018-05-10T20:45:22.025Z,99.80
2018-05-10T20:47:49.481Z,99.90
2018-05-10T20:50:16.939Z,99.90
2018-05-10T20:52:44.394Z,99.90
2018-05-10T20:55:11.915Z,99.90
2018-05-10T20:57:39.298Z,99.90
2018-05-10T21:00:06.754Z,99.90
2018-05-10T21:02:34.190Z,99.90
2018-05-10T21:05:02.418Z,99.90
2018-05-10T21:07:29.866Z,99.90
2018-05-10T21:09:57.423Z,99.90
2018-05-10T21:12:36.601Z,99.90
2018-05-10T21:15:04.066Z,99.90
2018-05-10T21:17:32.292Z,99.90
2018-05-10T21:19:59.736Z,99.90
2018-05-10T21:22:27.189Z,99.90
2018-05-10T21:24:54.649Z,99.90
2018-05-10T21:27:22.110Z,99.90
2018-05-10T21:29:49.561Z,99.90
2018-05-10T21:32:17.060Z,99.50
2018-05-10T21:34:44.470Z,99.50
2018-05-10T21:37:11.910Z,99.70
2018-05-10T21:39:39.367Z,99.30
2018-05-10T21:42:06.806Z,99.20
2018-05-10T21:44:35.020Z,99.10
2018-05-10T21:47:02.486Z,99.10
2018-05-10T21:49:41.970Z,98.90
2018-05-10T21:52:10.209Z,99.40
2018-05-10T21:54:37.661Z,99.30
2018-05-10T21:57:05.109Z,99.30
2018-05-10T21:59:32.561Z,99.20
2018-05-10T22:02:00.012Z,99.00
2018-05-10T22:04:27.463Z,99.10
2018-05-10T22:06:54.902Z,98.60
2018-05-10T22:09:23.121Z,98.40
2018-05-10T22:11:50.574Z,98.40
2018-05-10T22:14:18.030Z,98.20
2018-05-10T22:16:45.518Z,98.20
2018-05-10T22:19:12.966Z,97.80
2018-05-10T22:21:40.423Z,98.00
2018-05-10T22:24:07.880Z,97.90
2018-05-10T22:26:35.351Z,98.10
2018-05-10T22:29:02.802Z,97.90
2018-05-10T22:31:30.253Z,97.90
2018-05-10T22:33:57.710Z,97.80
2018-05-10T22:36:25.158Z,98.30
2018-05-10T22:38:52.609Z,97.80
2018-05-10T22:41:20.066Z,98.10
2018-05-10T22:43:47.520Z,97.40
2018-05-10T22:46:14.978Z,97.80
2018-05-10T22:48:42.423Z,97.80
2018-05-10T22:51:09.875Z,97.70
2018-05-10T22:53:37.330Z,97.80
2018-05-10T22:56:04.769Z,97.90
2018-05-10T22:58:32.240Z,98.20
2018-05-10T23:00:59.679Z,97.80
2018-05-10T23:03:27.122Z,97.60
2018-05-10T23:05:55.334Z,98.00
2018-05-10T23:08:22.774Z,98.00
2018-05-10T23:10:50.229Z,98.20
2018-05-10T23:13:17.691Z,98.20
2018-05-10T23:15:45.895Z,98.30
2018-05-10T23:18:13.360Z,98.30
2018-05-10T23:20:40.802Z,98.60
2018-05-10T23:23:08.255Z,98.30
2018-05-10T23:25:35.693Z,98.50
2018-05-10T23:28:03.161Z,98.60
2018-05-10T23:30:30.612Z,99.20
2018-05-10T23:32:58.061Z,99.30
2018-05-10T23:35:25.529Z,99.20
2018-05-10T23:37:52.988Z,99.30
2018-05-10T23:40:20.450Z,99.60
2018-05-10T23:42:47.890Z,99.80
2018-05-10T23:45:15.339Z,99.60
2018-05-10T23:47:43.558Z,99.90
2018-05-10T23:50:11.003Z,99.90
2018-05-10T23:52:38.454Z,99.90
2018-05-10T23:55:05.933Z,99.90
2018-05-10T23:57:33.398Z,99.90
