createdAt,value
2022-12-19T00:01:40.572Z,78.56
2022-12-19T00:03:44.514Z,78.57
2022-12-19T00:05:47.106Z,78.86
2022-12-19T00:07:49.737Z,78.92
2022-12-19T00:09:52.394Z,79.06
2022-12-19T00:11:55.307Z,78.54
2022-12-19T00:13:59.996Z,79.09
2022-12-19T00:16:03.937Z,78.97
2022-12-19T00:18:06.712Z,78.82
2022-12-19T00:20:10.294Z,78.71
2022-12-19T00:22:14.391Z,78.28
2022-12-19T00:24:21.650Z,78.48
2022-12-19T00:26:26.453Z,78.29
2022-12-19T00:28:29.032Z,78.36
2022-12-19T00:30:33.221Z,78.72
2022-12-19T00:32:36.311Z,78.44
2022-12-19T00:34:38.905Z,77.90
2022-12-19T00:36:41.561Z,78.07
2022-12-19T00:38:44.367Z,78.30
2022-12-19T00:40:46.961Z,78.63
2022-12-19T00:42:53.547Z,78.78
2022-12-19T00:44:56.427Z,78.83
2022-12-19T00:47:00.402Z,79.20
2022-12-19T00:49:03.964Z,78.88
2022-12-19T00:51:08.788Z,78.98
2022-12-19T00:53:11.413Z,79.37
2022-12-19T00:55:18.783Z,79.35
2022-12-19T00:57:22.063Z,79.75
2022-12-19T00:59:26.915Z,79.73
2022-12-19T01:01:33.276Z,79.79
2022-12-19T01:03:37.604Z,79.70
2022-12-19T01:05:40.752Z,79.87
2022-12-19T01:07:44.773Z,80.02
2022-12-19T01:09:47.386Z,80.09
2022-12-19T01:12:08.884Z,80.13
2022-12-19T01:14:16.089Z,80.49
2022-12-19T01:16:21.833Z,80.35
2022-12-19T01:18:24.496Z,80.78
2022-12-19T01:20:29.687Z,80.60
2022-12-19T01:22:32.742Z,80.94
2022-12-19T01:24:35.364Z,80.77
2022-12-19T01:26:38.011Z,80.94
2022-12-19T01:28:40.832Z,80.74
2022-12-19T01:30:43.524Z,80.81
2022-12-19T01:32:47.144Z,80.33
2022-12-19T01:34:50.025Z,80.72
2022-12-19T01:36:53.942Z,80.97
2022-12-19T01:38:56.660Z,80.86
2022-12-19T01:40:59.303Z,80.88
2022-12-19T01:43:04.868Z,80.87
2022-12-19T01:45:34.447Z,81.11
2022-12-19T01:47:46.475Z,81.09
2022-12-19T01:49:51.326Z,81.48
2022-12-19T01:51:57.876Z,81.92
2022-12-19T01:54:05.277Z,81.88
2022-12-19T01:56:10.788Z,81.95
2022-12-19T01:58:14.866Z,82.11
2022-12-19T02:00:17.862Z,82.16
2022-12-19T02:02:26.496Z,82.47
2022-12-19T02:04:32.286Z,82.42
2022-12-19T02:06:36.110Z,82.50
2022-12-19T02:08:42.376Z,82.88
2022-12-19T02:10:45.086Z,82.86
2022-12-19T02:12:48.051Z,83.09
2022-12-19T02:14:50.865Z,82.97
2022-12-19T02:17:00.400Z,83.07
2022-12-19T02:19:20.056Z,82.66
2022-12-19T02:21:34.811Z,83.28
2022-12-19T02:24:08.477Z,83.00
2022-12-19T02:26:32.951Z,82.96
2022-12-19T02:29:04.624Z,82.93
2022-12-19T02:31:17.727Z,82.90
2022-12-19T02:33:30.703Z,82.87
2022-12-19T02:35:41.467Z,83.13
2022-12-19T02:37:49.510Z,83.13
2022-12-19T02:39:59.953Z,83.27
2022-12-19T02:42:06.813Z,82.79
2022-12-19T02:44:11.206Z,83.09
2022-12-19T02:46:16.360Z,82.90
2022-12-19T02:48:19.726Z,83.28
2022-12-19T02:50:22.415Z,83.35
2022-12-19T02:52:46.740Z,83.46
2022-12-19T02:54:51.850Z,83.29
2022-12-19T02:56:59.972Z,83.04
2022-12-19T02:59:32.707Z,83.10
2022-12-19T03:01:45.689Z,83.47
2022-12-19T03:04:00.901Z,83.60
2022-12-19T03:06:12.723Z,83.90
2022-12-19T03:08:20.195Z,83.53
2022-12-19T03:10:31.878Z,83.71
2022-12-19T03:12:42.413Z,83.79
2022-12-19T03:14:46.512Z,83.70
2022-12-19T03:16:50.788Z,84.19
2022-12-19T03:19:00.860Z,84.05
2022-12-19T03:21:09.815Z,83.94
2022-12-19T03:23:13.311Z,83.87
2022-12-19T03:25:16.032Z,84.31
2022-12-19T03:27:25.269Z,83.94
2022-12-19T03:29:33.661Z,84.42
2022-12-19T03:31:39.050Z,84.61
2022-12-19T03:33:44.516Z,84.27
2022-12-19T03:35:48.693Z,84.30
2022-12-19T03:37:53.568Z,84.57
2022-12-19T03:39:59.892Z,84.51
2022-12-19T03:42:23.691Z,84.39
2022-12-19T03:44:30.630Z,84.53
2022-12-19T03:46:36.613Z,84.57
2022-12-19T03:48:45.495Z,84.73
2022-12-19T03:50:55.176Z,85.09
2022-12-19T03:53:05.087Z,84.28
2022-12-19T03:55:14.786Z,83.86
2022-12-19T03:57:22.156Z,84.23
2022-12-19T03:59:34.343Z,84.03
2022-12-19T04:01:38.692Z,84.06
2022-12-19T04:03:42.885Z,84.21
2022-12-19T04:05:47.668Z,84.28
2022-12-19T04:07:51.988Z,84.25
2022-12-19T04:09:56.823Z,84.21
2022-12-19T04:12:03.691Z,84.24
2022-12-19T04:14:11.625Z,84.11
2022-12-19T04:16:19.583Z,84.29
2022-12-19T04:18:23.381Z,84.44
2022-12-19T04:20:30.889Z,84.60
2022-12-19T04:22:37.762Z,84.44
2022-12-19T04:24:43.394Z,84.46
2022-12-19T04:26:49.863Z,84.94
2022-12-19T04:28:56.418Z,84.67
2022-12-19T04:31:00.156Z,84.69
2022-12-19T04:33:02.785Z,84.60
2022-12-19T04:35:06.046Z,84.78
2022-12-19T04:37:10.046Z,84.63
2022-12-19T04:39:12.719Z,84.96
2022-12-19T04:41:15.336Z,85.13
2022-12-19T04:43:17.922Z,84.92
2022-12-19T04:45:20.516Z,85.32
2022-12-19T04:47:23.186Z,84.83
2022-12-19T04:49:25.827Z,85.24
2022-12-19T04:51:28.493Z,85.59
2022-12-19T04:53:32.871Z,85.48
2022-12-19T04:55:35.545Z,85.37
2022-12-19T04:57:38.206Z,85.03
2022-12-19T04:59:40.844Z,85.39
2022-12-19T05:01:43.513Z,85.42
2022-12-19T05:03:50.018Z,85.41
2022-12-19T05:06:03.490Z,85.75
2022-12-19T05:08:06.613Z,85.42
2022-12-19T05:10:11.228Z,85.59
2022-12-19T05:12:13.866Z,85.72
2022-12-19T05:14:16.615Z,86.20
2022-12-19T05:16:19.881Z,85.76
2022-12-19T05:18:22.526Z,86.12
2022-12-19T05:20:25.123Z,86.39
2022-12-19T05:22:27.734Z,86.41
2022-12-19T05:24:30.340Z,86.18
2022-12-19T05:26:34.281Z,86.54
2022-12-19T05:28:36.918Z,86.69
2022-12-19T05:30:39.570Z,86.76
2022-12-19T05:32:42.188Z,87.00
2022-12-19T05:34:44.797Z,86.95
2022-12-19T05:36:47.588Z,87.10
2022-12-19T05:38:50.274Z,87.17
2022-12-19T05:40:53.100Z,87.13
2022-12-19T05:42:57.133Z,86.99
2022-12-19T05:44:59.868Z,87.02
2022-12-19T05:47:02.452Z,86.92
2022-12-19T05:49:05.098Z,87.12
2022-12-19T05:51:08.326Z,87.13
2022-12-19T05:53:10.930Z,87.33
2022-12-19T05:55:13.683Z,87.08
2022-12-19T05:57:16.287Z,87.12
2022-12-19T05:59:20.262Z,87.16
2022-12-19T06:01:24.740Z,87.32
2022-12-19T06:03:27.422Z,87.72
2022-12-19T06:05:30.060Z,87.47
2022-12-19T06:07:32.652Z,87.17
2022-12-19T06:09:35.358Z,87.20
2022-12-19T06:11:37.952Z,87.25
2022-12-19T06:13:41.839Z,87.21
2022-12-19T06:15:47.064Z,87.79
2022-12-19T06:17:49.751Z,87.83
2022-12-19T06:19:52.362Z,88.22
2022-12-19T06:21:54.987Z,87.92
2022-12-19T06:23:57.719Z,87.95
2022-12-19T06:26:01.480Z,87.94
2022-12-19T06:28:04.182Z,88.32
2022-12-19T06:30:08.026Z,88.27
2022-12-19T06:32:13.134Z,88.63
2022-12-19T06:34:39.498Z,88.32
2022-12-19T06:36:38.872Z,88.85
2022-12-19T06:38:41.489Z,88.59
2022-12-19T06:41:02.771Z,88.69
2022-12-19T06:43:05.353Z,88.28
2022-12-19T06:45:08.844Z,88.74
2022-12-19T06:47:12.769Z,88.58
2022-12-19T06:49:15.370Z,88.88
2022-12-19T06:51:18.314Z,89.07
2022-12-19T06:53:20.940Z,88.37
2022-12-19T06:55:23.739Z,88.34
2022-12-19T06:57:26.313Z,89.09
2022-12-19T06:59:28.919Z,88.49
2022-12-19T07:01:48.009Z,88.55
2022-12-19T07:03:52.299Z,88.57
2022-12-19T07:05:54.991Z,88.95
2022-12-19T07:07:57.597Z,88.74
2022-12-19T07:10:00.349Z,88.61
2022-12-19T07:12:03.282Z,89.06
2022-12-19T07:14:06.246Z,88.43
2022-12-19T07:16:11.285Z,88.54
2022-12-19T07:18:14.242Z,88.18
2022-12-19T07:20:20.110Z,88.17
2022-12-19T07:22:23.781Z,87.94
2022-12-19T07:24:26.417Z,88.49
2022-12-19T07:26:29.066Z,88.47
2022-12-19T07:28:33.692Z,87.99
2022-12-19T07:30:36.413Z,88.47
2022-12-19T07:32:42.019Z,88.98
2022-12-19T07:34:44.688Z,88.17
2022-12-19T07:36:48.618Z,88.04
2022-12-19T07:38:51.246Z,88.77
2022-12-19T07:40:53.853Z,88.58
2022-12-19T07:43:00.373Z,88.56
2022-12-19T07:45:03.108Z,88.76
2022-12-19T07:47:05.822Z,88.47
2022-12-19T07:49:08.460Z,88.17
2022-12-19T07:51:11.130Z,87.99
2022-12-19T07:53:15.258Z,87.93
2022-12-19T07:55:18.063Z,88.18
2022-12-19T07:57:21.053Z,88.35
2022-12-19T07:59:29.598Z,88.57
2022-12-19T08:01:34.121Z,88.97
2022-12-19T08:03:36.949Z,88.86
2022-12-19T08:05:39.602Z,88.67
2022-12-19T08:07:42.266Z,89.34
2022-12-19T08:09:46.340Z,89.05
2022-12-19T08:11:49.063Z,88.88
2022-12-19T08:13:51.677Z,88.80
2022-12-19T08:15:54.511Z,89.55
2022-12-19T08:17:58.037Z,88.97
2022-12-19T08:20:00.632Z,89.38
2022-12-19T08:22:03.285Z,89.03
2022-12-19T08:24:06.670Z,89.02
2022-12-19T08:26:14.398Z,89.04
2022-12-19T08:28:17.054Z,89.07
2022-12-19T08:30:20.077Z,88.40
2022-12-19T08:32:22.737Z,88.32
2022-12-19T08:34:25.348Z,88.46
2022-12-19T08:36:27.948Z,87.90
2022-12-19T08:38:30.681Z,87.42
2022-12-19T08:40:33.746Z,87.40
2022-12-19T08:42:38.090Z,87.51
2022-12-19T08:44:40.765Z,88.08
2022-12-19T08:46:49.537Z,87.96
2022-12-19T08:48:52.755Z,87.71
2022-12-19T08:50:57.703Z,87.62
2022-12-19T08:53:00.311Z,87.27
2022-12-19T08:55:03.067Z,87.47
2022-12-19T08:57:05.629Z,88.28
2022-12-19T08:59:09.548Z,87.41
2022-12-19T09:01:19.194Z,87.30
2022-12-19T09:03:23.756Z,86.97
2022-12-19T09:05:59.259Z,87.44
2022-12-19T09:07:50.836Z,86.92
2022-12-19T09:09:54.113Z,87.17
2022-12-19T09:11:56.777Z,87.33
2022-12-19T09:13:59.683Z,87.59
2022-12-19T09:16:06.298Z,87.40
2022-12-19T09:18:08.936Z,87.73
2022-12-19T09:20:14.825Z,87.68
2022-12-19T09:22:19.453Z,87.27
2022-12-19T09:24:22.070Z,87.83
2022-12-19T09:26:26.534Z,87.48
2022-12-19T09:28:31.580Z,87.30
2022-12-19T09:30:34.528Z,87.86
2022-12-19T09:32:39.627Z,87.55
2022-12-19T09:34:42.234Z,87.79
2022-12-19T09:36:44.854Z,87.36
2022-12-19T09:38:48.131Z,87.43
2022-12-19T09:41:07.238Z,87.35
2022-12-19T09:43:15.055Z,87.63
2022-12-19T09:45:40.916Z,87.18
2022-12-19T09:47:48.940Z,87.53
2022-12-19T09:49:54.015Z,87.25
2022-12-19T09:52:01.605Z,87.75
2022-12-19T09:54:13.538Z,87.49
2022-12-19T09:56:18.111Z,87.63
2022-12-19T09:58:34.822Z,88.02
2022-12-19T10:00:41.892Z,88.13
2022-12-19T10:02:51.668Z,86.90
2022-12-19T10:05:17.488Z,87.22
2022-12-19T10:08:01.454Z,86.98
2022-12-19T10:11:45.777Z,87.93
2022-12-19T10:12:44.973Z,87.00
2022-12-19T10:15:02.426Z,87.57
2022-12-19T10:17:25.360Z,86.98
2022-12-19T10:19:39.149Z,86.85
2022-12-19T10:22:16.879Z,86.71
2022-12-19T10:24:34.802Z,87.00
2022-12-19T10:26:43.939Z,87.08
2022-12-19T10:29:02.421Z,87.16
2022-12-19T10:31:21.346Z,86.91
2022-12-19T10:33:33.432Z,86.88
2022-12-19T10:35:42.575Z,86.38
2022-12-19T10:37:51.304Z,86.86
2022-12-19T10:40:11.635Z,86.32
2022-12-19T10:42:30.030Z,86.94
2022-12-19T10:44:36.604Z,86.25
2022-12-19T10:46:41.522Z,85.96
2022-12-19T10:48:44.132Z,86.08
2022-12-19T10:50:48.272Z,86.75
2022-12-19T10:52:54.461Z,86.10
2022-12-19T10:54:57.765Z,86.59
2022-12-19T10:57:19.202Z,86.79
2022-12-19T10:59:22.635Z,86.18
2022-12-19T11:01:28.307Z,86.23
2022-12-19T11:03:32.228Z,85.87
2022-12-19T11:05:44.498Z,85.89
2022-12-19T11:08:02.983Z,86.34
2022-12-19T11:12:25.311Z,86.45
2022-12-19T11:16:36.662Z,86.79
2022-12-19T11:21:16.187Z,86.33
2022-12-19T11:29:16.607Z,85.55
2022-12-19T11:29:42.534Z,86.11
2022-12-19T11:29:45.132Z,86.34
2022-12-19T11:30:26.152Z,86.38
2022-12-19T11:30:43.746Z,86.43
2022-12-19T11:32:41.066Z,86.09
2022-12-19T11:34:50.675Z,86.26
2022-12-19T11:36:57.969Z,85.62
2022-12-19T11:39:01.321Z,85.41
2022-12-19T11:41:12.751Z,85.68
2022-12-19T11:45:52.477Z,85.12
2022-12-19T11:48:00.042Z,84.48
2022-12-19T11:50:11.827Z,84.57
2022-12-19T11:52:54.074Z,84.71
2022-12-19T11:54:49.310Z,84.53
2022-12-19T11:56:53.251Z,84.40
2022-12-19T11:59:01.030Z,84.74
2022-12-19T12:01:13.630Z,84.39
2022-12-19T12:03:34.855Z,84.22
2022-12-19T12:05:43.964Z,84.06
2022-12-19T12:09:48.750Z,84.03
2022-12-19T12:15:37.939Z,84.18
2022-12-19T12:20:54.216Z,84.26
2022-12-19T12:29:48.796Z,84.22
2022-12-19T12:31:01.919Z,84.71
2022-12-19T12:31:18.580Z,83.97
2022-12-19T12:31:38.888Z,84.25
2022-12-19T12:31:47.568Z,84.70
2022-12-19T12:31:52.923Z,84.97
2022-12-19T12:35:29.219Z,83.88
2022-12-19T12:39:15.991Z,84.53
2022-12-19T12:41:48.009Z,84.31
2022-12-19T12:44:07.503Z,84.44
2022-12-19T12:46:17.226Z,84.62
2022-12-19T12:48:26.090Z,84.74
2022-12-19T12:50:31.373Z,84.65
2022-12-19T12:52:38.141Z,84.66
2022-12-19T12:54:43.822Z,84.76
2022-12-19T12:56:48.516Z,84.78
2022-12-19T12:59:23.956Z,85.03
2022-12-19T13:01:35.500Z,84.46
2022-12-19T13:03:38.656Z,84.91
2022-12-19T13:05:54.019Z,84.99
2022-12-19T13:07:56.772Z,84.69
2022-12-19T13:10:19.668Z,84.72
2022-12-19T13:12:44.604Z,84.63
2022-12-19T13:14:49.706Z,85.04
2022-12-19T13:16:55.395Z,84.76
2022-12-19T13:19:05.303Z,84.68
2022-12-19T13:21:10.603Z,85.27
2022-12-19T13:23:33.293Z,84.93
2022-12-19T13:25:51.181Z,84.97
2022-12-19T13:27:58.367Z,85.18
2022-12-19T13:30:20.387Z,85.36
2022-12-19T13:32:24.908Z,85.19
2022-12-19T13:34:36.688Z,85.10
2022-12-19T13:39:50.571Z,85.98
2022-12-19T13:39:59.625Z,85.47
2022-12-19T13:42:20.910Z,85.52
2022-12-19T13:44:23.709Z,85.83
2022-12-19T13:46:37.877Z,85.42
2022-12-19T13:48:46.800Z,85.75
2022-12-19T13:50:50.075Z,85.27
2022-12-19T13:52:53.679Z,85.36
2022-12-19T13:54:59.292Z,86.07
2022-12-19T13:57:08.960Z,85.80
2022-12-19T13:59:12.555Z,85.73
2022-12-19T14:01:22.358Z,86.28
2022-12-19T14:03:35.096Z,85.90
2022-12-19T14:06:17.423Z,86.57
2022-12-19T14:08:05.928Z,86.11
2022-12-19T14:11:32.101Z,86.32
2022-12-19T14:13:54.122Z,86.24
2022-12-19T14:15:28.640Z,86.81
2022-12-19T14:17:31.242Z,86.15
2022-12-19T14:19:39.799Z,86.42
2022-12-19T14:22:03.939Z,86.77
2022-12-19T14:24:11.051Z,86.76
2022-12-19T14:28:22.352Z,86.94
2022-12-19T14:28:54.741Z,87.23
2022-12-19T14:31:01.431Z,86.82
2022-12-19T14:33:45.140Z,86.90
2022-12-19T14:36:12.268Z,87.16
2022-12-19T14:39:24.576Z,87.05
2022-12-19T14:40:28.501Z,87.85
2022-12-19T14:43:56.815Z,87.92
2022-12-19T14:54:02.600Z,87.79
2022-12-19T14:54:04.474Z,88.45
2022-12-19T14:54:15.112Z,88.42
2022-12-19T14:54:34.135Z,88.36
2022-12-19T14:56:15.900Z,88.13
2022-12-19T14:58:54.154Z,88.58
2022-12-19T15:01:07.489Z,88.04
2022-12-19T15:02:52.150Z,88.65
2022-12-19T15:05:03.171Z,88.41
2022-12-19T15:07:12.243Z,88.43
2022-12-19T15:10:57.866Z,88.48
2022-12-19T15:14:37.439Z,88.66
2022-12-19T15:14:56.345Z,88.59
2022-12-19T15:16:49.297Z,88.53
2022-12-19T15:18:54.408Z,88.57
2022-12-19T15:20:59.093Z,88.28
2022-12-19T15:23:01.797Z,88.04
2022-12-19T15:25:06.597Z,88.58
2022-12-19T15:27:12.813Z,88.55
2022-12-19T15:29:21.641Z,88.59
2022-12-19T15:31:34.555Z,88.06
2022-12-19T15:33:48.023Z,88.24
2022-12-19T15:36:00.117Z,88.50
2022-12-19T15:38:02.685Z,88.38
2022-12-19T15:40:08.612Z,88.27
2022-12-19T15:42:21.487Z,88.56
2022-12-19T15:44:31.310Z,88.86
2022-12-19T15:46:34.414Z,88.93
2022-12-19T15:48:40.364Z,88.89
2022-12-19T15:50:43.894Z,88.49
2022-12-19T15:52:46.633Z,88.76
2022-12-19T15:54:50.790Z,88.17
2022-12-19T15:56:57.289Z,88.34
2022-12-19T15:59:01.991Z,88.18
2022-12-19T16:01:05.504Z,88.44
2022-12-19T16:03:23.607Z,88.11
2022-12-19T16:05:29.289Z,88.81
2022-12-19T16:07:32.209Z,88.77
2022-12-19T16:09:34.909Z,88.17
2022-12-19T16:11:38.855Z,88.65
2022-12-19T16:13:46.314Z,88.44
2022-12-19T16:15:52.859Z,88.36
2022-12-19T16:17:56.083Z,88.13
2022-12-19T16:19:59.379Z,88.06
2022-12-19T16:22:02.807Z,87.98
2022-12-19T16:24:08.187Z,88.31
2022-12-19T16:26:26.485Z,87.84
2022-12-19T16:28:32.117Z,87.83
2022-12-19T16:30:36.527Z,87.25
2022-12-19T16:32:39.209Z,88.05
2022-12-19T16:34:41.845Z,88.14
2022-12-19T16:36:44.984Z,87.95
2022-12-19T16:38:48.269Z,87.78
2022-12-19T16:40:52.749Z,87.61
2022-12-19T16:43:04.574Z,88.02
2022-12-19T16:45:07.418Z,87.79
2022-12-19T16:47:14.167Z,87.50
2022-12-19T16:49:19.166Z,87.91
2022-12-19T16:51:24.120Z,87.37
2022-12-19T16:53:26.950Z,87.89
2022-12-19T16:55:29.537Z,88.04
2022-12-19T16:57:32.269Z,87.91
2022-12-19T16:59:38.289Z,87.62
2022-12-19T17:01:41.105Z,87.62
2022-12-19T17:03:46.260Z,87.65
2022-12-19T17:05:48.850Z,87.77
2022-12-19T17:07:52.354Z,87.79
2022-12-19T17:09:55.014Z,87.11
2022-12-19T17:12:00.427Z,87.04
2022-12-19T17:14:08.346Z,87.04
2022-12-19T17:16:11.099Z,86.81
2022-12-19T17:18:16.933Z,86.85
2022-12-19T17:20:23.501Z,87.03
2022-12-19T17:22:26.131Z,87.06
2022-12-19T17:24:28.815Z,87.64
2022-12-19T17:26:31.470Z,87.13
2022-12-19T17:28:34.128Z,87.43
2022-12-19T17:30:37.768Z,87.26
2022-12-19T17:32:40.563Z,87.20
2022-12-19T17:34:44.823Z,87.48
2022-12-19T17:36:48.893Z,86.83
2022-12-19T17:38:53.947Z,87.39
2022-12-19T17:40:56.566Z,87.68
2022-12-19T17:42:59.968Z,87.51
2022-12-19T17:45:02.562Z,87.13
2022-12-19T17:47:05.540Z,86.97
2022-12-19T17:49:16.852Z,87.22
2022-12-19T17:51:21.217Z,86.88
2022-12-19T17:53:25.400Z,86.82
2022-12-19T17:55:30.003Z,87.47
2022-12-19T17:57:32.607Z,86.98
2022-12-19T17:59:35.180Z,86.85
2022-12-19T18:01:41.574Z,86.90
2022-12-19T18:03:44.732Z,87.25
2022-12-19T18:05:47.899Z,87.62
2022-12-19T18:07:50.722Z,87.19
2022-12-19T18:09:54.654Z,87.14
2022-12-19T18:11:57.279Z,87.01
2022-12-19T18:13:59.940Z,87.28
2022-12-19T18:16:04.939Z,86.98
2022-12-19T18:18:13.482Z,86.82
2022-12-19T18:20:30.930Z,86.80
2022-12-19T18:22:37.248Z,87.38
2022-12-19T18:24:41.026Z,86.62
2022-12-19T18:26:45.619Z,87.15
2022-12-19T18:28:48.422Z,86.53
2022-12-19T18:30:52.412Z,87.18
2022-12-19T18:32:58.587Z,86.46
2022-12-19T18:35:01.248Z,86.75
2022-12-19T18:37:06.711Z,86.83
2022-12-19T18:39:19.981Z,86.58
2022-12-19T18:41:23.521Z,86.52
2022-12-19T18:43:27.491Z,86.64
2022-12-19T18:45:36.211Z,86.39
2022-12-19T18:47:39.376Z,86.74
2022-12-19T18:49:42.007Z,86.51
2022-12-19T18:51:45.932Z,86.04
2022-12-19T18:53:51.002Z,85.38
2022-12-19T18:55:53.675Z,86.06
2022-12-19T18:57:56.948Z,85.53
2022-12-19T19:00:00.883Z,85.87
2022-12-19T19:02:04.947Z,85.91
2022-12-19T19:04:08.881Z,86.65
2022-12-19T19:06:19.433Z,86.65
2022-12-19T19:08:27.079Z,86.87
2022-12-19T19:10:31.594Z,87.28
2022-12-19T19:12:34.224Z,87.01
2022-12-19T19:14:36.843Z,87.21
2022-12-19T19:16:40.956Z,87.79
2022-12-19T19:18:44.699Z,87.97
2022-12-19T19:20:48.640Z,87.95
2022-12-19T19:22:52.095Z,88.03
2022-12-19T19:24:54.763Z,87.92
2022-12-19T19:26:57.358Z,88.03
2022-12-19T19:29:00.005Z,87.99
2022-12-19T19:31:02.769Z,88.10
2022-12-19T19:33:10.533Z,88.00
2022-12-19T19:35:17.014Z,87.60
2022-12-19T19:37:19.793Z,87.71
2022-12-19T19:39:23.270Z,87.67
2022-12-19T19:41:29.789Z,87.52
2022-12-19T19:43:33.996Z,87.33
2022-12-19T19:45:42.779Z,87.39
2022-12-19T19:47:45.937Z,87.22
2022-12-19T19:49:49.877Z,87.14
2022-12-19T19:51:57.024Z,87.06
2022-12-19T19:54:07.166Z,86.68
2022-12-19T19:56:10.837Z,86.09
2022-12-19T19:58:13.469Z,86.61
2022-12-19T20:00:16.780Z,86.53
2022-12-19T20:02:19.862Z,85.82
2022-12-19T20:04:22.774Z,86.21
2022-12-19T20:06:27.090Z,86.05
2022-12-19T20:08:38.613Z,86.42
2022-12-19T20:10:42.010Z,86.20
2022-12-19T20:12:44.647Z,85.96
2022-12-19T20:14:48.092Z,85.93
2022-12-19T20:16:51.021Z,86.39
2022-12-19T20:18:53.825Z,86.42
2022-12-19T20:20:56.432Z,86.22
2022-12-19T20:23:00.375Z,85.93
2022-12-19T20:25:03.053Z,86.49
2022-12-19T20:27:05.661Z,86.86
2022-12-19T20:29:08.255Z,86.49
2022-12-19T20:31:10.994Z,86.01
2022-12-19T20:33:13.650Z,85.91
2022-12-19T20:35:16.442Z,86.40
2022-12-19T20:37:19.067Z,86.28
2022-12-19T20:39:23.027Z,85.72
2022-12-19T20:41:25.585Z,85.95
2022-12-19T20:43:28.206Z,86.34
2022-12-19T20:45:30.939Z,86.10
2022-12-19T20:47:33.565Z,86.37
2022-12-19T20:49:36.149Z,86.61
2022-12-19T20:51:39.306Z,86.40
2022-12-19T20:53:42.793Z,86.48
2022-12-19T20:55:57.795Z,85.86
2022-12-19T20:58:01.207Z,86.35
2022-12-19T21:00:04.980Z,85.89
2022-12-19T21:02:07.891Z,85.39
2022-12-19T21:04:10.920Z,85.88
2022-12-19T21:06:15.174Z,85.94
2022-12-19T21:08:17.750Z,85.95
2022-12-19T21:10:20.710Z,85.81
2022-12-19T21:12:24.728Z,85.98
2022-12-19T21:14:27.351Z,85.91
2022-12-19T21:16:30.152Z,85.74
2022-12-19T21:18:32.779Z,86.10
2022-12-19T21:20:35.997Z,86.23
2022-12-19T21:22:38.920Z,86.54
2022-12-19T21:24:41.588Z,86.95
2022-12-19T21:26:45.201Z,86.93
2022-12-19T21:28:50.125Z,86.55
2022-12-19T21:30:56.972Z,86.62
2022-12-19T21:32:59.606Z,86.67
2022-12-19T21:35:02.254Z,87.02
2022-12-19T21:37:04.889Z,86.73
2022-12-19T21:39:07.759Z,86.39
2022-12-19T21:41:11.442Z,85.87
2022-12-19T21:43:14.356Z,86.36
2022-12-19T21:45:18.885Z,86.09
2022-12-19T21:47:21.543Z,85.90
2022-12-19T21:49:24.150Z,84.70
2022-12-19T21:51:29.926Z,85.02
2022-12-19T21:53:32.920Z,85.29
2022-12-19T21:55:35.805Z,84.65
2022-12-19T21:57:39.667Z,85.94
2022-12-19T21:59:42.329Z,85.60
2022-12-19T22:01:46.819Z,85.32
2022-12-19T22:03:50.266Z,85.93
2022-12-19T22:05:52.986Z,86.08
2022-12-19T22:07:55.591Z,85.52
2022-12-19T22:09:58.170Z,85.86
2022-12-19T22:12:00.774Z,85.88
2022-12-19T22:14:05.018Z,86.40
2022-12-19T22:16:08.392Z,86.45
2022-12-19T22:18:12.403Z,86.11
2022-12-19T22:20:15.393Z,86.88
2022-12-19T22:22:18.019Z,86.15
2022-12-19T22:24:20.636Z,86.60
2022-12-19T22:26:24.170Z,86.24
2022-12-19T22:28:26.783Z,86.70
2022-12-19T22:30:29.422Z,86.54
2022-12-19T22:32:32.011Z,86.49
2022-12-19T22:34:35.952Z,86.19
2022-12-19T22:36:40.762Z,86.00
2022-12-19T22:38:44.169Z,86.35
2022-12-19T22:40:46.782Z,86.10
2022-12-19T22:42:49.435Z,86.18
2022-12-19T22:44:53.372Z,86.43
2022-12-19T22:46:55.988Z,86.55
2022-12-19T22:49:00.874Z,86.45
2022-12-19T22:51:05.215Z,86.90
2022-12-19T22:53:12.618Z,86.10
2022-12-19T22:55:15.708Z,86.34
2022-12-19T22:57:18.338Z,86.51
2022-12-19T22:59:21.318Z,86.15
2022-12-19T23:01:25.846Z,86.90
2022-12-19T23:03:28.679Z,86.81
2022-12-19T23:05:31.418Z,86.21
2022-12-19T23:07:35.709Z,86.78
2022-12-19T23:09:39.601Z,86.03
2022-12-19T23:11:44.159Z,86.26
2022-12-19T23:13:48.622Z,86.11
2022-12-19T23:15:51.258Z,85.72
2022-12-19T23:17:53.833Z,86.06
2022-12-19T23:19:56.411Z,85.95
2022-12-19T23:21:59.065Z,86.11
2022-12-19T23:24:03.211Z,86.39
2022-12-19T23:26:07.262Z,86.59
2022-12-19T23:28:13.842Z,86.26
2022-12-19T23:30:16.535Z,86.71
2022-12-19T23:32:22.163Z,86.26
2022-12-19T23:34:24.821Z,86.33
2022-12-19T23:38:53.963Z,86.40
2022-12-19T23:41:01.709Z,86.04
2022-12-19T23:43:04.430Z,86.27
2022-12-19T23:45:08.458Z,86.38
2022-12-19T23:47:11.029Z,86.16
2022-12-19T23:49:13.675Z,85.98
2022-12-19T23:51:18.321Z,86.19
2022-12-19T23:53:20.902Z,85.74
2022-12-19T23:55:23.518Z,86.07
2022-12-19T23:57:27.469Z,85.64
2022-12-19T23:59:30.979Z,84.63
