createdAt,value
2018-05-09T00:00:42.993Z,17.30
2018-05-09T00:03:16.241Z,17.30
2018-05-09T00:05:48.213Z,17.40
2018-05-09T00:08:19.141Z,17.40
2018-05-09T00:10:48.889Z,17.30
2018-05-09T00:13:22.790Z,17.20
2018-05-09T00:15:56.733Z,17.20
2018-05-09T00:18:28.802Z,17.20
2018-05-09T00:20:59.437Z,17.10
2018-05-09T00:23:42.861Z,17.10
2018-05-09T00:34:51.950Z,17.10
2018-05-09T00:40:51.641Z,17.00
2018-05-09T00:47:50.780Z,17.00
2018-05-09T00:56:32.884Z,17.00
2018-05-09T01:02:30.485Z,17.00
2018-05-09T05:05:30.302Z,16.00
2018-05-09T05:07:57.027Z,16.00
2018-05-09T05:10:22.965Z,16.00
2018-05-09T05:12:49.663Z,16.20
2018-05-09T05:15:15.605Z,16.10
2018-05-09T05:17:41.628Z,16.30
2018-05-09T05:20:08.377Z,17.00
2018-05-09T05:22:34.397Z,16.90
2018-05-09T05:25:01.345Z,17.20
2018-05-09T05:27:27.465Z,17.10
2018-05-09T05:29:54.206Z,16.80
2018-05-09T05:32:20.245Z,16.80
2018-05-09T05:34:46.217Z,16.80
2018-05-09T05:37:12.232Z,16.80
2018-05-09T05:39:38.201Z,16.90
2018-05-09T05:42:04.966Z,16.90
2018-05-09T05:44:30.965Z,16.80
2018-05-09T05:46:57.699Z,17.10
2018-05-09T05:49:23.714Z,17.00
2018-05-09T05:51:50.589Z,17.00
2018-05-09T05:54:16.577Z,17.00
2018-05-09T05:56:43.301Z,17.40
2018-05-09T05:59:09.334Z,17.40
2018-05-09T06:01:35.333Z,17.60
2018-05-09T06:04:02.126Z,17.40
2018-05-09T06:06:28.930Z,17.40
2018-05-09T06:08:54.853Z,17.30
2018-05-09T06:11:20.841Z,17.20
2018-05-09T06:13:46.841Z,17.10
2018-05-09T06:16:12.844Z,17.20
2018-05-09T06:18:38.864Z,17.30
2018-05-09T06:21:04.859Z,17.30
2018-05-09T06:23:30.848Z,17.20
2018-05-09T06:25:57.550Z,17.60
2018-05-09T06:28:23.544Z,17.50
2018-05-09T06:30:49.595Z,17.70
2018-05-09T06:33:15.517Z,17.60
2018-05-09T06:35:41.474Z,17.70
2018-05-09T06:38:07.464Z,17.80
2018-05-09T06:40:33.505Z,17.80
2018-05-09T06:43:00.245Z,17.90
2018-05-09T06:45:26.969Z,18.00
2018-05-09T06:47:52.948Z,18.00
2018-05-09T06:50:18.945Z,18.40
2018-05-09T06:52:44.921Z,18.10
2018-05-09T06:55:10.933Z,18.10
2018-05-09T06:57:36.906Z,18.20
2018-05-09T07:00:03.662Z,18.40
2018-05-09T07:02:29.801Z,18.30
2018-05-09T07:04:55.793Z,18.40
2018-05-09T07:07:22.537Z,18.60
2018-05-09T07:09:49.273Z,18.70
2018-05-09T07:12:16.116Z,18.70
2018-05-09T07:14:42.859Z,18.80
2018-05-09T07:17:09.581Z,18.90
2018-05-09T07:19:36.338Z,19.00
2018-05-09T07:22:03.057Z,19.10
2018-05-09T07:24:29.075Z,19.10
2018-05-09T07:26:55.065Z,19.20
2018-05-09T07:29:21.061Z,19.10
2018-05-09T07:31:47.800Z,19.40
2018-05-09T07:34:13.794Z,19.40
2018-05-09T07:36:39.809Z,19.50
2018-05-09T07:39:05.806Z,19.50
2018-05-09T07:41:31.773Z,19.60
2018-05-09T07:43:57.777Z,19.70
2018-05-09T07:46:23.986Z,19.70
2018-05-09T07:48:50.014Z,19.90
2018-05-09T07:51:15.990Z,19.90
2018-05-09T07:53:42.717Z,20.20
2018-05-09T07:56:09.437Z,20.20
2018-05-09T07:58:35.442Z,20.20
2018-05-09T08:01:01.426Z,20.30
2018-05-09T08:03:27.431Z,20.30
2018-05-09T08:05:53.446Z,20.30
2018-05-09T08:08:20.185Z,20.50
2018-05-09T08:10:46.942Z,20.60
2018-05-09T08:13:12.939Z,20.50
2018-05-09T08:15:38.945Z,20.50
2018-05-09T08:18:04.938Z,20.60
2018-05-09T08:20:30.934Z,20.80
2018-05-09T08:22:57.017Z,20.70
2018-05-09T08:25:23.009Z,20.90
2018-05-09T08:27:49.001Z,21.10
2018-05-09T08:30:15.793Z,21.40
2018-05-09T08:32:41.765Z,21.40
2018-05-09T08:35:08.501Z,21.30
2018-05-09T08:37:35.225Z,21.50
2018-05-09T08:40:01.227Z,21.50
2018-05-09T08:42:27.253Z,21.50
2018-05-09T08:44:53.253Z,21.60
2018-05-09T08:47:19.230Z,21.60
2018-05-09T08:49:45.969Z,21.90
2018-05-09T08:52:11.934Z,21.90
2018-05-09T08:54:38.078Z,21.80
2018-05-09T08:57:04.046Z,21.90
2018-05-09T08:59:30.786Z,22.10
2018-05-09T09:01:56.750Z,22.10
2018-05-09T09:04:22.781Z,22.20
2018-05-09T09:06:48.758Z,22.30
2018-05-09T09:09:14.813Z,22.30
2018-05-09T09:11:40.805Z,22.40
2018-05-09T09:14:06.801Z,22.40
2018-05-09T09:16:32.793Z,22.50
2018-05-09T09:18:58.785Z,22.60
2018-05-09T09:21:24.805Z,22.70
2018-05-09T09:23:50.786Z,22.80
2018-05-09T09:26:16.793Z,22.80
2018-05-09T09:28:42.779Z,22.90
2018-05-09T09:31:08.789Z,23.10
2018-05-09T09:33:35.505Z,23.30
2018-05-09T09:36:01.511Z,23.20
2018-05-09T09:38:27.509Z,23.40
2018-05-09T09:40:53.501Z,23.20
2018-05-09T09:43:20.214Z,23.40
2018-05-09T09:45:46.204Z,23.40
2018-05-09T09:48:12.193Z,23.50
2018-05-09T09:50:45.275Z,23.60
2018-05-09T09:53:11.988Z,23.90
2018-05-09T09:55:37.982Z,23.90
2018-05-09T09:58:04.004Z,24.00
2018-05-09T10:00:30.297Z,24.20
2018-05-09T10:02:56.281Z,24.20
2018-05-09T10:05:22.298Z,24.30
2018-05-09T10:07:48.293Z,24.60
2018-05-09T10:10:14.289Z,24.40
2018-05-09T10:12:41.010Z,24.70
2018-05-09T10:15:07.051Z,24.70
2018-05-09T10:17:33.082Z,24.60
2018-05-09T10:19:59.082Z,24.70
2018-05-09T10:22:25.057Z,24.80
2018-05-09T10:24:51.062Z,24.80
2018-05-09T10:27:17.049Z,24.70
2018-05-09T10:29:43.046Z,24.80
2018-05-09T10:32:09.048Z,25.10
2018-05-09T10:34:35.049Z,25.10
2018-05-09T10:37:01.041Z,25.20
2018-05-09T10:39:27.037Z,25.20
2018-05-09T10:41:53.021Z,25.40
2018-05-09T10:44:18.992Z,25.60
2018-05-09T10:46:44.981Z,25.60
2018-05-09T10:49:10.956Z,25.80
2018-05-09T10:51:36.957Z,25.80
2018-05-09T10:54:02.939Z,26.00
2018-05-09T10:56:28.925Z,26.20
2018-05-09T10:58:54.888Z,25.80
2018-05-09T11:01:20.869Z,26.00
2018-05-09T11:03:46.845Z,26.40
2018-05-09T11:06:12.845Z,26.30
2018-05-09T11:08:38.868Z,26.30
2018-05-09T11:11:05.609Z,26.70
2018-05-09T11:13:31.605Z,26.80
2018-05-09T11:15:57.606Z,26.60
2018-05-09T11:18:23.575Z,26.50
2018-05-09T11:20:50.325Z,26.40
2018-05-09T11:23:17.029Z,26.50
2018-05-09T11:25:43.049Z,26.50
2018-05-09T11:28:09.029Z,26.40
2018-05-09T11:30:35.069Z,26.80
2018-05-09T11:33:01.038Z,27.40
2018-05-09T11:35:27.778Z,27.00
2018-05-09T11:37:54.525Z,27.00
2018-05-09T11:40:20.515Z,27.20
2018-05-09T11:42:46.553Z,27.20
2018-05-09T11:45:12.549Z,27.60
2018-05-09T11:47:38.546Z,27.30
2018-05-09T11:50:04.544Z,27.70
2018-05-09T11:52:30.546Z,27.20
2018-05-09T11:54:57.277Z,27.90
2018-05-09T11:57:23.286Z,28.20
2018-05-09T11:59:49.270Z,27.40
2018-05-09T12:02:15.290Z,27.80
2018-05-09T12:04:42.007Z,28.30
2018-05-09T12:07:08.819Z,27.40
2018-05-09T12:09:34.806Z,27.40
2018-05-09T12:12:00.958Z,28.00
2018-05-09T12:14:27.024Z,28.40
2018-05-09T12:16:53.010Z,28.60
2018-05-09T12:19:18.977Z,28.60
2018-05-09T12:21:45.718Z,29.50
2018-05-09T12:24:12.455Z,29.60
2018-05-09T12:26:39.199Z,29.00
2018-05-09T12:29:05.302Z,29.00
2018-05-09T12:31:31.302Z,27.70
2018-05-09T12:33:57.282Z,27.90
2018-05-09T12:36:23.317Z,28.40
2018-05-09T12:38:49.402Z,28.70
2018-05-09T12:41:15.480Z,28.90
2018-05-09T12:43:41.482Z,29.20
2018-05-09T12:46:07.451Z,29.30
2018-05-09T12:48:33.500Z,29.20
2018-05-09T12:50:59.422Z,29.70
2018-05-09T12:53:25.332Z,29.60
2018-05-09T12:55:51.283Z,29.70
2018-05-09T12:58:18.001Z,29.10
2018-05-09T13:00:45.458Z,29.70
2018-05-09T13:03:12.217Z,29.90
2018-05-09T13:05:38.937Z,29.70
2018-05-09T13:08:04.974Z,29.60
2018-05-09T13:10:31.693Z,30.10
2018-05-09T13:12:57.673Z,30.10
2018-05-09T13:15:23.649Z,30.30
2018-05-09T13:17:49.633Z,30.20
2018-05-09T13:20:15.613Z,30.10
2018-05-09T13:22:42.332Z,29.80
2018-05-09T13:25:09.776Z,29.60
2018-05-09T13:27:35.763Z,29.80
2018-05-09T13:30:01.737Z,29.70
2018-05-09T13:32:27.734Z,30.10
2018-05-09T13:34:53.861Z,30.00
2018-05-09T13:37:19.853Z,30.40
2018-05-09T13:39:45.866Z,30.30
2018-05-09T13:42:11.957Z,30.30
2018-05-09T13:44:38.757Z,30.70
2018-05-09T13:47:04.964Z,30.50
2018-05-09T13:49:31.106Z,30.40
2018-05-09T13:51:57.197Z,30.60
2018-05-09T13:54:23.161Z,31.00
2018-05-09T13:56:49.153Z,30.90
2018-05-09T13:59:15.126Z,31.50
2018-05-09T14:01:41.126Z,31.40
2018-05-09T14:04:07.098Z,31.00
2018-05-09T14:06:33.121Z,30.60
2018-05-09T14:08:59.121Z,30.70
2018-05-09T14:11:25.128Z,30.50
2018-05-09T14:13:51.121Z,31.00
2018-05-09T14:16:17.842Z,30.80
2018-05-09T14:18:44.590Z,30.80
2018-05-09T14:21:11.309Z,31.20
2018-05-09T14:23:37.315Z,31.10
2018-05-09T14:26:03.310Z,31.40
2018-05-09T14:28:29.313Z,31.60
2018-05-09T14:30:55.431Z,31.70
2018-05-09T14:33:21.497Z,31.00
2018-05-09T14:35:48.280Z,31.20
2018-05-09T14:38:15.120Z,30.90
2018-05-09T14:40:42.021Z,30.80
2018-05-09T14:43:07.985Z,30.80
2018-05-09T14:45:33.964Z,30.60
2018-05-09T14:47:59.969Z,30.70
2018-05-09T14:50:25.958Z,30.80
2018-05-09T14:52:52.076Z,30.80
2018-05-09T14:55:18.026Z,31.00
2018-05-09T14:57:44.025Z,31.10
2018-05-09T15:00:11.498Z,31.10
2018-05-09T15:02:38.462Z,31.00
2018-05-09T15:05:04.682Z,31.10
2018-05-09T15:07:30.709Z,30.90
2018-05-09T15:09:57.421Z,31.20
2018-05-09T15:12:23.417Z,31.10
2018-05-09T15:14:49.393Z,30.80
2018-05-09T15:17:16.168Z,30.90
2018-05-09T15:19:42.246Z,30.90
2018-05-09T15:22:08.290Z,31.20
2018-05-09T15:24:35.029Z,31.30
2018-05-09T15:27:01.001Z,31.30
2018-05-09T15:29:26.999Z,31.50
2018-05-09T15:31:59.974Z,31.20
2018-05-09T15:34:26.242Z,31.10
2018-05-09T15:36:52.362Z,31.30
2018-05-09T15:39:18.353Z,31.20
2018-05-09T15:41:44.354Z,31.30
2018-05-09T15:44:11.184Z,31.30
2018-05-09T15:46:37.222Z,31.30
2018-05-09T15:49:03.955Z,31.40
2018-05-09T15:51:30.679Z,31.40
2018-05-09T15:53:56.810Z,31.40
2018-05-09T15:56:22.791Z,31.60
2018-05-09T15:58:48.777Z,31.50
2018-05-09T16:01:15.498Z,31.20
2018-05-09T16:03:41.497Z,31.20
2018-05-09T16:06:07.477Z,30.90
2018-05-09T16:08:33.498Z,30.80
2018-05-09T16:10:59.487Z,30.70
2018-05-09T16:13:25.489Z,30.80
2018-05-09T16:15:51.486Z,30.80
2018-05-09T16:18:17.565Z,30.60
2018-05-09T16:20:43.590Z,30.60
2018-05-09T16:23:10.329Z,30.30
2018-05-09T16:25:36.298Z,30.50
2018-05-09T16:28:02.301Z,30.10
2018-05-09T16:30:28.285Z,30.10
2018-05-09T16:32:54.282Z,30.60
2018-05-09T16:35:20.289Z,30.50
2018-05-09T16:37:46.294Z,29.60
2018-05-09T16:40:13.029Z,30.00
2018-05-09T16:42:39.121Z,30.00
2018-05-09T16:45:05.157Z,29.90
2018-05-09T16:47:31.883Z,29.60
2018-05-09T16:49:57.886Z,29.60
2018-05-09T16:52:23.887Z,29.70
2018-05-09T16:54:49.886Z,29.60
2018-05-09T16:57:16.604Z,29.90
2018-05-09T16:59:42.604Z,29.90
2018-05-09T17:02:08.657Z,29.90
2018-05-09T17:04:34.647Z,29.70
2018-05-09T17:07:00.837Z,29.70
2018-05-09T17:09:26.887Z,29.40
2018-05-09T17:11:53.187Z,29.20
2018-05-09T17:14:19.483Z,29.20
2018-05-09T17:16:45.636Z,29.00
2018-05-09T17:19:12.415Z,28.80
2018-05-09T17:21:39.124Z,28.70
2018-05-09T17:24:05.161Z,28.70
2018-05-09T17:26:31.278Z,28.80
2018-05-09T17:28:57.276Z,28.50
2018-05-09T17:31:23.249Z,28.60
2018-05-09T17:33:49.237Z,28.30
2018-05-09T17:36:15.978Z,28.20
2018-05-09T17:38:42.742Z,28.20
2018-05-09T17:41:09.440Z,27.90
2018-05-09T17:43:35.441Z,27.90
2018-05-09T17:46:01.422Z,27.70
2018-05-09T17:48:27.426Z,27.30
2018-05-09T17:50:54.194Z,27.00
2018-05-09T17:53:20.173Z,27.00
2018-05-09T17:55:46.141Z,26.80
2018-05-09T17:58:12.133Z,27.00
2018-05-09T18:00:38.910Z,26.60
2018-05-09T18:03:04.905Z,26.70
2018-05-09T18:05:31.029Z,26.50
2018-05-09T18:07:57.768Z,26.30
2018-05-09T18:10:24.514Z,26.20
2018-05-09T18:12:50.670Z,26.20
2018-05-09T18:15:16.697Z,26.00
2018-05-09T18:17:42.698Z,26.00
2018-05-09T18:20:09.425Z,25.40
2018-05-09T18:22:36.149Z,25.40
2018-05-09T18:25:05.103Z,25.30
2018-05-09T18:27:31.185Z,25.30
2018-05-09T18:29:58.150Z,24.70
2018-05-09T18:32:24.257Z,24.70
2018-05-09T18:34:50.344Z,24.50
2018-05-09T18:37:16.335Z,24.30
2018-05-09T18:39:42.398Z,24.10
2018-05-09T18:42:08.315Z,24.00
2018-05-09T18:44:34.337Z,23.90
2018-05-09T18:47:00.332Z,23.80
2018-05-09T18:49:26.298Z,23.50
2018-05-09T18:51:52.243Z,23.40
2018-05-09T18:54:18.273Z,23.40
2018-05-09T18:56:44.959Z,23.10
2018-05-09T18:59:10.911Z,23.10
2018-05-09T19:01:36.871Z,22.90
2018-05-09T19:04:02.828Z,22.80
2018-05-09T19:06:28.830Z,22.60
2018-05-09T19:08:55.002Z,22.30
2018-05-09T19:11:21.011Z,22.00
2018-05-09T19:13:47.010Z,21.70
2018-05-09T19:16:13.031Z,21.60
2018-05-09T19:18:39.017Z,21.70
2018-05-09T19:21:05.049Z,21.80
2018-05-09T19:23:31.059Z,21.90
2018-05-09T19:25:57.105Z,21.90
2018-05-09T19:28:23.174Z,21.90
2018-05-09T19:30:49.173Z,22.00
2018-05-09T19:33:15.145Z,21.90
2018-05-09T19:35:41.904Z,21.70
2018-05-09T19:38:08.050Z,21.60
2018-05-09T19:40:34.118Z,21.40
2018-05-09T19:43:00.891Z,21.10
2018-05-09T19:45:27.629Z,21.20
2018-05-09T19:47:53.683Z,21.20
2018-05-09T19:50:19.665Z,21.10
2018-05-09T19:52:45.662Z,20.90
2018-05-09T19:55:11.690Z,20.60
2018-05-09T19:57:37.656Z,20.80
2018-05-09T20:00:04.446Z,20.70
2018-05-09T20:02:30.412Z,20.70
2018-05-09T20:04:57.149Z,21.00
2018-05-09T20:07:23.899Z,20.90
2018-05-09T20:09:50.615Z,20.90
2018-05-09T20:12:16.605Z,20.80
2018-05-09T20:14:42.585Z,20.80
2018-05-09T20:17:08.568Z,20.60
2018-05-09T20:19:34.884Z,20.50
2018-05-09T20:22:00.860Z,20.30
2018-05-09T20:24:27.584Z,20.00
2018-05-09T20:26:53.562Z,19.90
2018-05-09T20:29:19.532Z,19.80
2018-05-09T20:31:55.609Z,20.00
2018-05-09T20:34:21.593Z,20.10
2018-05-09T20:36:47.693Z,19.90
2018-05-09T20:39:13.678Z,19.70
2018-05-09T20:41:39.635Z,19.70
2018-05-09T20:44:05.603Z,19.80
2018-05-09T20:46:31.591Z,19.90
2018-05-09T20:48:57.568Z,19.90
2018-05-09T20:51:29.529Z,19.90
2018-05-09T20:53:55.463Z,19.80
2018-05-09T20:56:22.203Z,19.90
2018-05-09T20:58:48.885Z,19.90
2018-05-09T21:01:20.871Z,19.90
2018-05-09T21:03:46.814Z,19.80
2018-05-09T21:06:12.750Z,19.50
2018-05-09T21:08:39.482Z,19.30
2018-05-09T21:11:06.440Z,19.30
2018-05-09T21:13:32.495Z,19.40
2018-05-09T21:15:58.513Z,19.30
2018-05-09T21:18:24.508Z,19.30
2018-05-09T21:20:51.203Z,19.30
2018-05-09T21:23:17.519Z,19.30
2018-05-09T21:25:43.577Z,19.30
2018-05-09T21:28:09.572Z,19.30
2018-05-09T21:30:35.557Z,19.20
2018-05-09T21:33:01.538Z,19.30
2018-05-09T21:35:27.535Z,19.10
2018-05-09T21:37:53.529Z,19.00
2018-05-09T21:40:19.497Z,19.00
2018-05-09T21:42:45.464Z,19.00
2018-05-09T21:45:12.206Z,18.90
2018-05-09T21:47:38.976Z,19.00
2018-05-09T21:50:04.996Z,19.00
2018-05-09T21:52:30.981Z,19.00
2018-05-09T21:54:57.705Z,18.90
2018-05-09T21:57:23.709Z,18.90
2018-05-09T21:59:49.698Z,19.00
2018-05-09T22:02:15.717Z,19.00
2018-05-09T22:04:41.738Z,19.00
2018-05-09T22:07:07.735Z,18.80
2018-05-09T22:09:33.794Z,18.80
2018-05-09T22:11:59.813Z,18.70
2018-05-09T22:14:25.793Z,18.70
2018-05-09T22:16:51.858Z,18.80
2018-05-09T22:19:17.880Z,18.70
2018-05-09T22:21:43.866Z,18.80
2018-05-09T22:24:10.630Z,18.60
2018-05-09T22:26:36.629Z,18.50
2018-05-09T22:29:02.625Z,18.60
2018-05-09T22:31:29.329Z,18.60
2018-05-09T22:33:55.477Z,18.60
2018-05-09T22:36:27.510Z,18.50
2018-05-09T22:38:59.103Z,18.50
2018-05-09T22:41:25.746Z,18.50
2018-05-09T22:43:56.003Z,18.50
2018-05-09T22:46:22.993Z,18.50
2018-05-09T22:48:51.502Z,18.50
2018-05-09T22:51:17.730Z,18.50
2018-05-09T22:53:43.818Z,18.50
2018-05-09T22:56:09.823Z,18.50
2018-05-09T22:58:36.579Z,18.50
2018-05-09T23:01:02.606Z,18.50
2018-05-09T23:03:28.625Z,18.50
2018-05-09T23:05:54.638Z,18.50
2018-05-09T23:08:20.625Z,18.50
2018-05-09T23:10:46.793Z,18.50
2018-05-09T23:13:13.518Z,18.50
2018-05-09T23:15:40.242Z,18.50
2018-05-09T23:18:06.270Z,18.50
2018-05-09T23:20:32.297Z,18.40
2018-05-09T23:22:58.290Z,18.40
2018-05-09T23:25:24.284Z,18.30
2018-05-09T23:27:50.285Z,18.30
2018-05-09T23:30:17.054Z,18.30
2018-05-09T23:32:43.053Z,18.30
2018-05-09T23:35:09.108Z,18.30
2018-05-09T23:37:35.090Z,18.40
2018-05-09T23:40:01.859Z,18.40
2018-05-09T23:42:27.862Z,18.40
2018-05-09T23:44:54.626Z,18.40
2018-05-09T23:47:21.349Z,18.40
2018-05-09T23:49:47.349Z,18.40
2018-05-09T23:52:13.360Z,18.30
2018-05-09T23:54:39.373Z,18.30
2018-05-09T23:57:05.381Z,18.30
2018-05-09T23:59:31.415Z,18.20
