createdAt,value
2023-06-29T00:01:12.209Z,14.72
2023-06-29T00:03:43.567Z,14.72
2023-06-29T00:06:11.207Z,14.69
2023-06-29T00:08:38.685Z,14.67
2023-06-29T00:11:07.016Z,14.68
2023-06-29T00:13:34.454Z,14.69
2023-06-29T00:16:02.884Z,14.67
2023-06-29T00:18:31.028Z,14.70
2023-06-29T00:20:58.911Z,14.73
2023-06-29T00:23:29.339Z,14.77
2023-06-29T00:25:58.089Z,14.81
2023-06-29T00:28:25.971Z,14.83
2023-06-29T00:30:53.472Z,14.85
2023-06-29T00:33:21.065Z,14.88
2023-06-29T00:35:48.654Z,14.87
2023-06-29T00:38:16.417Z,14.87
2023-06-29T00:40:44.242Z,14.87
2023-06-29T00:43:12.538Z,14.87
2023-06-29T00:45:40.056Z,14.87
2023-06-29T00:48:09.810Z,14.84
2023-06-29T00:50:38.101Z,14.81
2023-06-29T00:53:05.606Z,14.82
2023-06-29T00:55:33.618Z,14.84
2023-06-29T00:58:01.212Z,14.83
2023-06-29T01:00:28.736Z,14.83
2023-06-29T01:05:47.072Z,14.87
2023-06-29T01:08:24.624Z,14.84
2023-06-29T01:10:52.871Z,14.85
2023-06-29T01:13:21.324Z,14.85
2023-06-29T01:15:49.647Z,14.84
2023-06-29T01:18:18.489Z,14.84
2023-06-29T01:20:50.983Z,14.81
2023-06-29T01:23:27.121Z,14.77
2023-06-29T01:25:58.250Z,14.77
2023-06-29T01:28:26.334Z,14.73
2023-06-29T01:30:53.916Z,14.73
2023-06-29T01:33:24.447Z,14.74
2023-06-29T01:35:58.918Z,14.74
2023-06-29T01:38:32.292Z,14.78
2023-06-29T01:41:02.692Z,14.82
2023-06-29T01:43:31.372Z,14.83
2023-06-29T01:45:59.419Z,14.81
2023-06-29T01:48:28.439Z,14.81
2023-06-29T01:50:56.587Z,14.80
2023-06-29T01:53:24.153Z,14.82
2023-06-29T01:55:51.848Z,14.82
2023-06-29T01:58:19.367Z,14.84
2023-06-29T02:00:47.964Z,14.88
2023-06-29T02:03:16.054Z,14.90
2023-06-29T02:05:44.150Z,14.86
2023-06-29T02:08:12.645Z,14.82
2023-06-29T02:10:41.608Z,14.83
2023-06-29T02:13:09.445Z,14.83
2023-06-29T02:15:37.186Z,14.81
2023-06-29T02:18:06.171Z,14.76
2023-06-29T02:20:33.553Z,14.72
2023-06-29T02:23:01.233Z,14.68
2023-06-29T02:25:29.287Z,14.69
2023-06-29T02:27:56.893Z,14.71
2023-06-29T02:30:24.697Z,14.72
2023-06-29T02:32:52.716Z,14.71
2023-06-29T02:35:20.033Z,14.71
2023-06-29T02:37:47.606Z,14.68
2023-06-29T02:40:15.251Z,14.66
2023-06-29T02:42:42.804Z,14.67
2023-06-29T02:45:10.683Z,14.70
2023-06-29T02:47:38.437Z,14.72
2023-06-29T02:50:06.495Z,14.71
2023-06-29T02:52:33.892Z,14.70
2023-06-29T02:55:01.439Z,14.71
2023-06-29T02:57:28.743Z,14.74
2023-06-29T02:59:56.093Z,14.77
2023-06-29T03:02:23.798Z,14.74
2023-06-29T03:04:51.170Z,14.73
2023-06-29T03:07:19.286Z,14.74
2023-06-29T03:09:46.984Z,14.77
2023-06-29T03:12:14.349Z,14.78
2023-06-29T03:14:41.654Z,14.80
2023-06-29T03:17:10.126Z,14.78
2023-06-29T03:19:37.691Z,14.80
2023-06-29T03:22:06.137Z,14.82
2023-06-29T03:24:33.833Z,14.84
2023-06-29T03:27:01.143Z,14.79
2023-06-29T03:29:29.117Z,14.82
2023-06-29T03:31:56.717Z,14.85
2023-06-29T03:34:24.100Z,14.85
2023-06-29T03:36:51.607Z,14.84
2023-06-29T03:39:20.956Z,14.87
2023-06-29T03:41:48.317Z,14.92
2023-06-29T03:44:15.878Z,14.96
2023-06-29T03:46:43.812Z,15.00
2023-06-29T03:49:11.325Z,15.03
2023-06-29T03:51:38.762Z,15.03
2023-06-29T03:54:06.409Z,14.99
2023-06-29T03:56:34.568Z,14.99
2023-06-29T03:59:02.471Z,15.01
2023-06-29T04:01:30.923Z,15.02
2023-06-29T04:03:58.323Z,15.03
2023-06-29T04:06:25.870Z,15.04
2023-06-29T04:08:53.354Z,15.06
2023-06-29T04:11:21.282Z,15.07
2023-06-29T04:13:48.848Z,15.08
2023-06-29T04:16:16.455Z,15.11
2023-06-29T04:18:43.902Z,15.15
2023-06-29T04:21:11.509Z,15.16
2023-06-29T04:23:39.116Z,15.15
2023-06-29T04:27:06.525Z,15.19
2023-06-29T04:30:17.393Z,15.19
2023-06-29T04:33:17.231Z,15.20
2023-06-29T04:35:51.911Z,15.22
2023-06-29T04:38:40.191Z,15.26
2023-06-29T04:41:49.912Z,15.30
2023-06-29T04:45:17.079Z,15.35
2023-06-29T04:48:47.245Z,15.40
2023-06-29T04:51:51.478Z,15.41
2023-06-29T04:54:40.207Z,15.41
2023-06-29T04:57:39.664Z,15.39
2023-06-29T05:31:32.965Z,15.65
2023-06-29T05:34:06.114Z,15.68
2023-06-29T05:36:34.018Z,15.73
2023-06-29T05:39:01.504Z,15.76
2023-06-29T05:41:40.860Z,15.79
2023-06-29T05:44:13.611Z,15.79
2023-06-29T05:47:20.868Z,15.82
2023-06-29T05:50:17.847Z,15.82
2023-06-29T05:53:09.352Z,15.84
2023-06-29T05:55:57.456Z,15.87
2023-06-29T05:59:07.969Z,15.93
2023-06-29T06:02:00.618Z,15.98
2023-06-29T06:04:52.733Z,16.05
2023-06-29T06:08:28.984Z,16.11
2023-06-29T06:11:16.462Z,16.21
2023-06-29T06:13:46.149Z,16.31
2023-06-29T06:16:14.244Z,16.39
2023-06-29T06:19:04.703Z,16.45
2023-06-29T06:21:55.791Z,16.43
2023-06-29T06:24:28.305Z,16.40
2023-06-29T06:27:16.131Z,16.44
2023-06-29T06:29:43.896Z,16.44
2023-06-29T06:32:11.576Z,16.46
2023-06-29T06:34:40.335Z,16.49
2023-06-29T06:37:08.557Z,16.56
2023-06-29T06:39:36.051Z,16.65
2023-06-29T06:42:03.537Z,16.76
2023-06-29T06:44:32.016Z,16.82
2023-06-29T06:46:59.710Z,16.89
2023-06-29T06:49:27.601Z,16.93
2023-06-29T06:51:55.161Z,16.94
2023-06-29T06:54:22.891Z,16.85
2023-06-29T06:56:50.649Z,16.76
2023-06-29T06:59:18.759Z,16.75
2023-06-29T07:01:46.365Z,16.78
2023-06-29T07:04:14.144Z,16.84
2023-06-29T07:06:41.562Z,17.01
2023-06-29T07:09:11.067Z,17.13
2023-06-29T07:11:41.042Z,17.15
2023-06-29T07:14:08.482Z,17.13
2023-06-29T07:16:36.004Z,17.15
2023-06-29T07:21:41.036Z,17.26
2023-06-29T07:24:10.634Z,17.33
2023-06-29T07:26:45.042Z,17.45
2023-06-29T07:29:12.760Z,17.59
2023-06-29T07:31:41.361Z,17.69
2023-06-29T07:34:09.207Z,17.72
2023-06-29T07:36:38.326Z,17.71
2023-06-29T07:39:10.605Z,17.69
2023-06-29T07:41:38.874Z,17.65
2023-06-29T07:44:06.886Z,17.59
2023-06-29T07:46:36.772Z,17.67
2023-06-29T07:49:05.433Z,17.76
2023-06-29T07:51:56.397Z,17.90
2023-06-29T07:54:24.643Z,18.04
2023-06-29T08:00:46.524Z,18.19
2023-06-29T08:03:14.565Z,18.20
2023-06-29T08:08:14.213Z,18.09
2023-06-29T08:10:42.689Z,18.11
2023-06-29T08:13:10.717Z,18.15
2023-06-29T08:15:38.245Z,18.17
2023-06-29T08:18:05.724Z,18.16
2023-06-29T08:20:33.002Z,18.26
2023-06-29T08:23:00.844Z,18.34
2023-06-29T08:25:29.095Z,18.31
2023-06-29T08:28:59.800Z,18.37
2023-06-29T08:32:54.270Z,18.67
2023-06-29T08:37:01.349Z,19.01
2023-06-29T08:40:56.619Z,19.22
2023-06-29T08:44:48.174Z,19.23
2023-06-29T08:48:44.070Z,19.00
2023-06-29T09:00:52.258Z,19.50
2023-06-29T09:04:49.173Z,19.45
2023-06-29T09:08:45.547Z,19.62
2023-06-29T09:12:33.333Z,19.84
2023-06-29T09:22:55.715Z,19.71
2023-06-29T09:25:33.813Z,19.66
2023-06-29T09:28:55.089Z,19.76
2023-06-29T09:32:14.689Z,19.88
2023-06-29T09:34:59.851Z,19.81
2023-06-29T09:37:31.881Z,19.64
2023-06-29T09:40:26.643Z,19.47
2023-06-29T09:43:19.857Z,19.34
2023-06-29T09:46:37.360Z,19.21
2023-06-29T09:49:11.104Z,19.18
2023-06-29T09:52:30.713Z,19.22
2023-06-29T09:55:59.310Z,19.35
2023-06-29T09:59:48.313Z,19.52
2023-06-29T10:02:56.952Z,19.75
2023-06-29T10:06:24.614Z,19.95
2023-06-29T10:10:18.913Z,19.83
2023-06-29T10:13:48.233Z,20.11
2023-06-29T10:17:23.719Z,20.56
2023-06-29T10:24:30.882Z,21.08
2023-06-29T10:27:59.801Z,20.88
2023-06-29T10:31:34.739Z,20.80
2023-06-29T10:34:25.207Z,20.80
2023-06-29T10:37:59.308Z,20.86
2023-06-29T10:41:52.015Z,21.25
2023-06-29T10:44:55.965Z,21.39
2023-06-29T10:47:45.111Z,21.49
2023-06-29T10:50:20.040Z,21.51
2023-06-29T10:52:51.878Z,21.52
2023-06-29T10:55:24.287Z,21.50
2023-06-29T10:58:22.406Z,21.37
2023-06-29T11:00:57.036Z,21.53
2023-06-29T11:03:26.435Z,21.95
2023-06-29T11:05:56.494Z,22.13
2023-06-29T11:08:26.047Z,22.13
2023-06-29T11:10:54.405Z,22.25
2023-06-29T11:13:41.560Z,22.49
2023-06-29T11:16:31.543Z,22.55
2023-06-29T11:19:02.206Z,22.60
2023-06-29T11:21:29.843Z,22.73
2023-06-29T11:24:03.804Z,22.90
2023-06-29T11:26:31.324Z,22.94
2023-06-29T11:28:58.810Z,23.01
2023-06-29T11:31:32.111Z,22.83
2023-06-29T11:34:01.872Z,22.72
2023-06-29T11:41:43.437Z,22.81
2023-06-29T11:45:31.886Z,23.01
2023-06-29T11:49:38.290Z,23.17
2023-06-29T11:53:34.455Z,23.22
2023-06-29T11:57:37.528Z,23.12
2023-06-29T12:01:31.012Z,23.12
2023-06-29T12:05:22.276Z,23.06
2023-06-29T12:09:14.489Z,23.35
2023-06-29T12:13:11.482Z,23.85
2023-06-29T12:20:56.414Z,24.45
2023-06-29T12:24:50.841Z,24.55
2023-06-29T12:28:38.945Z,24.86
2023-06-29T12:32:35.905Z,25.17
2023-06-29T12:36:28.875Z,25.16
2023-06-29T12:40:16.881Z,25.04
2023-06-29T12:51:59.380Z,24.80
2023-06-29T12:55:48.874Z,24.47
2023-06-29T13:03:40.740Z,24.15
2023-06-29T13:07:42.469Z,24.64
2023-06-29T13:11:13.932Z,24.69
2023-06-29T13:15:01.764Z,24.44
2023-06-29T13:18:51.524Z,24.30
2023-06-29T13:33:51.646Z,24.22
2023-06-29T13:37:39.761Z,24.13
2023-06-29T13:41:29.122Z,24.03
2023-06-29T13:45:39.198Z,23.87
2023-06-29T13:49:39.254Z,23.63
2023-06-29T13:57:04.405Z,23.28
2023-06-29T14:04:53.523Z,23.08
2023-06-29T14:08:41.775Z,23.11
2023-06-29T14:12:29.682Z,23.17
2023-06-29T14:16:25.125Z,23.34
2023-06-29T14:20:19.411Z,23.89
2023-06-29T14:24:25.220Z,24.28
2023-06-29T14:40:21.314Z,25.05
2023-06-29T14:52:06.699Z,25.55
2023-06-29T14:54:54.565Z,25.26
2023-06-29T14:57:24.883Z,25.16
2023-06-29T14:59:52.488Z,24.94
2023-06-29T15:02:21.183Z,24.93
2023-06-29T15:04:50.804Z,25.16
2023-06-29T15:07:18.702Z,25.31
2023-06-29T15:09:48.312Z,25.24
2023-06-29T15:12:18.088Z,25.24
2023-06-29T15:14:45.737Z,25.27
2023-06-29T15:17:13.217Z,25.38
2023-06-29T15:19:41.132Z,25.55
2023-06-29T15:22:09.963Z,25.63
2023-06-29T15:24:39.772Z,25.69
2023-06-29T15:27:38.763Z,25.82
2023-06-29T15:30:10.843Z,26.10
2023-06-29T15:32:38.226Z,26.21
2023-06-29T15:35:40.049Z,26.22
2023-06-29T15:38:07.637Z,26.36
2023-06-29T15:40:35.674Z,26.33
2023-06-29T15:43:03.133Z,26.23
2023-06-29T15:45:30.662Z,26.08
2023-06-29T15:47:58.797Z,25.97
2023-06-29T15:50:26.437Z,25.83
2023-06-29T15:52:59.501Z,25.86
2023-06-29T15:55:28.371Z,25.89
2023-06-29T15:57:55.801Z,25.85
2023-06-29T16:00:25.166Z,25.72
2023-06-29T16:02:54.690Z,25.63
2023-06-29T16:05:32.736Z,25.57
2023-06-29T16:08:02.710Z,25.49
2023-06-29T16:10:31.765Z,25.43
2023-06-29T16:12:59.572Z,25.34
2023-06-29T16:15:28.729Z,25.31
2023-06-29T16:17:58.790Z,25.22
2023-06-29T16:20:27.185Z,25.06
2023-06-29T16:23:08.625Z,24.88
2023-06-29T16:25:59.576Z,24.77
2023-06-29T16:28:47.206Z,24.57
2023-06-29T16:31:14.816Z,24.47
2023-06-29T16:33:51.532Z,24.38
2023-06-29T16:36:19.369Z,24.33
2023-06-29T16:38:47.089Z,24.34
2023-06-29T16:41:14.693Z,24.33
2023-06-29T16:43:44.467Z,24.28
2023-06-29T16:46:12.378Z,24.26
2023-06-29T16:48:40.017Z,24.27
2023-06-29T16:51:07.558Z,24.23
2023-06-29T16:53:52.483Z,24.13
2023-06-29T16:56:20.658Z,24.02
2023-06-29T16:58:48.089Z,23.92
2023-06-29T17:01:15.770Z,23.83
2023-06-29T17:03:44.702Z,23.75
2023-06-29T17:06:12.642Z,23.66
2023-06-29T17:08:41.553Z,23.56
2023-06-29T17:11:09.222Z,23.48
2023-06-29T17:13:36.654Z,23.39
2023-06-29T17:16:04.868Z,23.30
2023-06-29T17:18:32.697Z,23.21
2023-06-29T17:21:00.361Z,23.16
2023-06-29T17:23:27.770Z,23.12
2023-06-29T17:25:56.470Z,23.05
2023-06-29T17:28:24.037Z,23.02
2023-06-29T17:30:53.732Z,23.00
2023-06-29T17:33:22.457Z,22.98
2023-06-29T17:35:51.197Z,22.93
2023-06-29T17:38:18.571Z,22.88
2023-06-29T17:40:46.802Z,22.79
2023-06-29T17:43:34.686Z,22.72
2023-06-29T17:46:12.972Z,22.67
2023-06-29T17:48:40.535Z,22.57
2023-06-29T17:51:39.516Z,22.45
2023-06-29T17:54:11.028Z,22.32
2023-06-29T17:56:39.239Z,22.21
2023-06-29T17:59:46.023Z,22.15
2023-06-29T18:02:23.651Z,22.03
2023-06-29T18:04:51.557Z,21.94
2023-06-29T18:07:26.641Z,21.80
2023-06-29T18:09:56.505Z,21.68
2023-06-29T18:12:25.084Z,21.58
2023-06-29T18:14:55.229Z,21.50
2023-06-29T18:17:45.138Z,21.41
2023-06-29T18:20:17.000Z,21.33
2023-06-29T18:22:46.067Z,21.24
2023-06-29T18:25:14.288Z,21.19
2023-06-29T18:27:41.888Z,21.12
2023-06-29T18:30:10.564Z,21.06
2023-06-29T18:32:39.338Z,20.99
2023-06-29T18:35:07.555Z,20.93
2023-06-29T18:37:39.112Z,20.85
2023-06-29T18:40:09.262Z,20.76
2023-06-29T18:42:38.416Z,20.69
2023-06-29T18:45:09.078Z,20.62
2023-06-29T18:47:46.363Z,20.53
2023-06-29T18:50:14.378Z,20.43
2023-06-29T18:52:42.475Z,20.36
2023-06-29T18:55:10.380Z,20.29
2023-06-29T18:57:38.463Z,20.17
2023-06-29T19:00:10.637Z,20.08
2023-06-29T19:02:46.072Z,20.00
2023-06-29T19:05:14.226Z,19.90
2023-06-29T19:07:41.942Z,19.79
2023-06-29T19:10:12.369Z,19.68
2023-06-29T19:12:42.358Z,19.58
2023-06-29T19:15:11.408Z,19.48
2023-06-29T19:17:40.732Z,19.39
2023-06-29T19:20:09.557Z,19.31
2023-06-29T19:22:39.653Z,19.23
2023-06-29T19:25:08.743Z,19.16
2023-06-29T19:27:36.348Z,19.09
2023-06-29T19:30:06.421Z,19.02
2023-06-29T19:32:35.458Z,18.95
2023-06-29T19:35:17.145Z,18.87
2023-06-29T19:37:54.670Z,18.78
2023-06-29T19:40:22.803Z,18.69
2023-06-29T19:42:52.438Z,18.60
2023-06-29T19:45:24.373Z,18.52
2023-06-29T19:47:54.968Z,18.44
2023-06-29T19:50:25.502Z,18.38
2023-06-29T19:52:53.681Z,18.31
2023-06-29T19:55:21.371Z,18.22
2023-06-29T19:57:49.538Z,18.13
2023-06-29T20:00:20.960Z,18.06
2023-06-29T20:02:49.788Z,17.99
2023-06-29T20:05:17.451Z,17.92
2023-06-29T20:07:45.456Z,17.85
2023-06-29T20:10:13.446Z,17.82
2023-06-29T20:12:41.286Z,17.77
2023-06-29T20:15:11.985Z,17.71
2023-06-29T20:17:39.542Z,17.63
2023-06-29T20:20:07.901Z,17.57
2023-06-29T20:22:35.404Z,17.50
2023-06-29T20:25:02.993Z,17.44
2023-06-29T20:27:30.629Z,17.38
2023-06-29T20:29:58.481Z,17.31
2023-06-29T20:32:26.193Z,17.24
2023-06-29T20:34:54.133Z,17.17
2023-06-29T20:37:22.155Z,17.12
2023-06-29T20:39:49.804Z,17.06
2023-06-29T20:42:17.294Z,16.99
2023-06-29T20:44:49.596Z,16.93
2023-06-29T20:47:20.573Z,16.87
2023-06-29T20:49:48.196Z,16.81
2023-06-29T20:52:15.694Z,16.78
2023-06-29T20:54:43.186Z,16.73
2023-06-29T20:57:11.524Z,16.67
2023-06-29T20:59:38.945Z,16.62
2023-06-29T21:02:06.535Z,16.56
2023-06-29T21:04:34.497Z,16.50
2023-06-29T21:07:02.634Z,16.44
2023-06-29T21:09:29.891Z,16.39
2023-06-29T21:11:57.422Z,16.33
2023-06-29T21:14:28.023Z,16.27
2023-06-29T21:16:55.708Z,16.21
2023-06-29T21:19:23.535Z,16.16
2023-06-29T21:21:51.373Z,16.08
2023-06-29T21:24:18.947Z,15.96
2023-06-29T21:26:46.458Z,15.85
2023-06-29T21:29:33.350Z,15.75
2023-06-29T21:32:28.556Z,15.67
2023-06-29T21:35:16.239Z,15.60
2023-06-29T21:38:25.761Z,15.57
2023-06-29T21:41:15.573Z,15.53
2023-06-29T21:43:57.068Z,15.49
2023-06-29T21:47:06.319Z,15.42
2023-06-29T21:49:38.201Z,15.32
2023-06-29T21:52:07.733Z,15.24
2023-06-29T21:54:59.987Z,15.18
2023-06-29T21:57:35.541Z,15.13
2023-06-29T22:00:35.196Z,15.07
2023-06-29T22:03:37.881Z,15.00
2023-06-29T22:06:08.257Z,14.95
2023-06-29T22:08:39.281Z,14.91
2023-06-29T22:16:04.506Z,14.78
2023-06-29T22:19:52.438Z,14.69
2023-06-29T22:23:39.369Z,14.58
2023-06-29T22:27:26.341Z,14.55
2023-06-29T22:30:53.487Z,14.51
2023-06-29T22:34:03.633Z,14.46
2023-06-29T22:37:19.857Z,14.40
2023-06-29T22:41:06.954Z,14.29
2023-06-29T22:44:39.256Z,14.13
2023-06-29T22:48:18.507Z,14.05
2023-06-29T22:52:05.459Z,14.02
2023-06-29T22:55:52.464Z,14.02
2023-06-29T22:59:23.901Z,13.98
2023-06-29T23:02:33.036Z,13.98
2023-06-29T23:06:19.976Z,13.96
2023-06-29T23:08:55.620Z,13.88
2023-06-29T23:12:04.919Z,13.82
2023-06-29T23:15:31.600Z,13.79
2023-06-29T23:18:42.859Z,13.76
2023-06-29T23:22:11.495Z,13.76
2023-06-29T23:25:58.416Z,13.73
2023-06-29T23:29:45.278Z,13.63
2023-06-29T23:33:15.820Z,13.55
2023-06-29T23:36:43.034Z,13.48
2023-06-29T23:40:10.745Z,13.44
2023-06-29T23:43:27.226Z,13.41
2023-06-29T23:46:58.891Z,13.41
2023-06-29T23:50:45.901Z,13.38
2023-06-29T23:54:32.866Z,13.30
2023-06-29T23:57:59.862Z,13.14
