createdAt,value
2022-10-11T00:00:38.332Z,34.80
2022-10-11T00:02:40.094Z,34.80
2022-10-11T00:04:42.097Z,35.00
2022-10-11T00:06:43.893Z,35.10
2022-10-11T00:08:45.588Z,35.50
2022-10-11T00:10:57.071Z,35.70
2022-10-11T00:13:06.290Z,36.00
2022-10-11T00:15:09.055Z,36.20
2022-10-11T00:17:10.806Z,36.40
2022-10-11T00:19:12.883Z,36.70
2022-10-11T00:21:17.588Z,36.90
2022-10-11T00:23:19.253Z,37.10
2022-10-11T00:25:20.908Z,37.30
2022-10-11T00:27:22.550Z,37.40
2022-10-11T00:29:24.308Z,37.40
2022-10-11T00:31:26.051Z,37.70
2022-10-11T00:33:27.711Z,37.80
2022-10-11T00:35:29.398Z,37.90
2022-10-11T00:37:32.298Z,38.10
2022-10-11T00:39:34.110Z,38.10
2022-10-11T00:41:35.988Z,38.20
2022-10-11T00:43:39.702Z,38.20
2022-10-11T00:45:56.645Z,38.10
2022-10-11T00:48:04.446Z,38.30
2022-10-11T00:50:11.331Z,38.10
2022-10-11T00:52:32.796Z,38.10
2022-10-11T00:54:37.905Z,38.10
2022-10-11T00:56:40.844Z,38.00
2022-10-11T00:58:43.403Z,37.70
2022-10-11T01:00:45.401Z,37.80
2022-10-11T01:02:49.733Z,37.70
2022-10-11T01:05:11.427Z,38.00
2022-10-11T01:07:14.077Z,38.00
2022-10-11T01:09:17.495Z,37.70
2022-10-11T01:11:23.319Z,37.90
2022-10-11T01:13:57.598Z,38.00
2022-10-11T01:16:08.181Z,38.10
2022-10-11T01:18:21.876Z,37.90
2022-10-11T01:20:40.973Z,37.80
2022-10-11T01:23:05.748Z,37.90
2022-10-11T01:25:37.711Z,38.10
2022-10-11T01:28:04.149Z,38.10
2022-10-11T01:30:20.492Z,38.10
2022-10-11T01:32:37.266Z,38.80
2022-10-11T01:34:47.607Z,38.20
2022-10-11T01:36:59.999Z,38.20
2022-10-11T01:39:09.835Z,38.20
2022-10-11T01:41:21.427Z,38.10
2022-10-11T01:43:25.201Z,38.10
2022-10-11T01:45:27.234Z,37.80
2022-10-11T01:47:28.894Z,37.90
2022-10-11T01:49:32.671Z,37.70
2022-10-11T01:51:40.564Z,37.70
2022-10-11T01:54:11.373Z,37.90
2022-10-11T01:56:46.581Z,37.50
2022-10-11T01:59:17.692Z,37.60
2022-10-11T02:01:31.169Z,37.30
2022-10-11T02:03:44.897Z,36.80
2022-10-11T02:06:09.490Z,36.70
2022-10-11T02:08:33.073Z,36.80
2022-10-11T02:10:39.700Z,36.50
2022-10-11T02:12:49.429Z,36.30
2022-10-11T02:14:53.905Z,36.10
2022-10-11T02:17:04.091Z,35.80
2022-10-11T02:19:08.862Z,35.40
2022-10-11T02:21:14.022Z,35.00
2022-10-11T02:23:22.521Z,35.00
2022-10-11T02:25:30.338Z,34.90
2022-10-11T02:27:35.817Z,34.70
2022-10-11T02:29:41.554Z,34.60
2022-10-11T02:31:45.059Z,34.30
2022-10-11T02:34:24.587Z,34.00
2022-10-11T02:36:40.681Z,33.80
2022-10-11T02:38:50.881Z,33.60
2022-10-11T02:41:01.908Z,33.50
2022-10-11T02:43:13.779Z,33.40
2022-10-11T02:45:26.500Z,33.20
2022-10-11T02:47:31.921Z,33.10
2022-10-11T02:49:35.959Z,33.20
2022-10-11T02:51:37.644Z,33.00
2022-10-11T02:53:40.512Z,32.80
2022-10-11T02:55:42.338Z,32.70
2022-10-11T02:57:46.786Z,32.80
2022-10-11T02:59:48.466Z,32.70
2022-10-11T03:01:50.169Z,32.60
2022-10-11T03:03:51.882Z,32.70
2022-10-11T03:06:01.974Z,32.60
2022-10-11T03:08:04.133Z,32.70
2022-10-11T03:10:09.119Z,32.60
2022-10-11T03:12:10.793Z,32.70
2022-10-11T03:14:12.546Z,32.70
2022-10-11T03:16:14.887Z,33.00
2022-10-11T03:18:17.010Z,32.60
2022-10-11T03:20:18.812Z,32.60
2022-10-11T03:22:21.046Z,32.60
2022-10-11T03:24:22.783Z,32.70
2022-10-11T03:26:24.430Z,32.60
2022-10-11T03:28:26.152Z,32.50
2022-10-11T03:30:28.186Z,32.40
2022-10-11T03:32:30.035Z,32.50
2022-10-11T03:34:34.037Z,32.40
2022-10-11T03:36:35.892Z,32.40
2022-10-11T03:38:37.521Z,32.40
2022-10-11T03:40:39.292Z,32.50
2022-10-11T03:42:46.303Z,32.60
2022-10-11T03:44:50.166Z,32.50
2022-10-11T03:46:51.843Z,32.70
2022-10-11T03:48:53.474Z,32.70
2022-10-11T03:50:55.213Z,32.80
2022-10-11T03:52:57.157Z,32.90
2022-10-11T03:54:59.038Z,33.00
2022-10-11T03:57:03.413Z,33.10
2022-10-11T03:59:07.108Z,33.20
2022-10-11T04:01:09.088Z,33.40
2022-10-11T04:03:10.866Z,33.30
2022-10-11T04:05:12.604Z,33.30
2022-10-11T04:07:17.934Z,33.20
2022-10-11T04:09:20.741Z,33.20
2022-10-11T04:11:22.478Z,33.10
2022-10-11T04:13:24.264Z,33.00
2022-10-11T04:15:25.930Z,33.10
2022-10-11T04:17:27.590Z,33.10
2022-10-11T04:19:31.407Z,33.00
2022-10-11T04:21:33.092Z,33.10
2022-10-11T04:23:37.316Z,33.10
2022-10-11T04:25:42.010Z,33.10
2022-10-11T04:27:43.669Z,33.20
2022-10-11T04:29:45.294Z,33.10
2022-10-11T04:31:50.550Z,33.10
2022-10-11T04:33:52.237Z,33.30
2022-10-11T04:35:55.979Z,33.10
2022-10-11T04:37:57.638Z,33.20
2022-10-11T04:39:59.642Z,33.30
2022-10-11T04:42:04.483Z,33.60
2022-10-11T04:44:06.184Z,33.60
2022-10-11T04:46:09.208Z,33.80
2022-10-11T04:48:11.369Z,34.00
2022-10-11T04:50:15.795Z,34.10
2022-10-11T04:52:18.710Z,34.10
2022-10-11T04:54:22.821Z,34.20
2022-10-11T04:56:24.517Z,34.20
2022-10-11T04:58:26.520Z,34.30
2022-10-11T05:00:28.153Z,34.20
2022-10-11T05:02:29.828Z,34.20
2022-10-11T05:04:31.538Z,34.20
2022-10-11T05:06:33.333Z,34.20
2022-10-11T05:08:35.013Z,34.20
2022-10-11T05:10:39.629Z,34.10
2022-10-11T05:12:41.325Z,33.90
2022-10-11T05:14:47.314Z,33.60
2022-10-11T05:16:49.098Z,33.60
2022-10-11T05:18:55.663Z,34.20
2022-10-11T05:21:05.900Z,33.50
2022-10-11T05:23:08.470Z,33.60
2022-10-11T05:25:12.808Z,33.60
2022-10-11T05:27:16.989Z,33.20
2022-10-11T05:29:18.668Z,33.20
2022-10-11T05:31:20.502Z,33.30
2022-10-11T05:33:22.999Z,33.40
2022-10-11T05:35:26.858Z,33.30
2022-10-11T05:37:28.522Z,33.50
2022-10-11T05:39:32.717Z,33.50
2022-10-11T05:41:34.447Z,33.50
2022-10-11T05:43:36.432Z,33.40
2022-10-11T05:45:39.774Z,33.40
2022-10-11T05:47:44.228Z,33.40
2022-10-11T05:49:46.997Z,33.20
2022-10-11T05:51:48.650Z,33.40
2022-10-11T05:53:50.424Z,33.50
2022-10-11T05:55:52.061Z,33.40
2022-10-11T05:57:58.583Z,33.50
2022-10-11T06:00:00.242Z,33.70
2022-10-11T06:02:01.891Z,33.70
2022-10-11T06:04:06.491Z,33.70
2022-10-11T06:06:08.783Z,34.00
2022-10-11T06:08:12.297Z,34.00
2022-10-11T06:10:16.581Z,34.00
2022-10-11T06:12:18.678Z,34.10
2022-10-11T06:14:20.286Z,34.20
2022-10-11T06:16:21.958Z,34.30
2022-10-11T06:18:26.087Z,34.20
2022-10-11T06:20:28.044Z,34.50
2022-10-11T06:22:29.775Z,34.40
2022-10-11T06:24:34.512Z,34.40
2022-10-11T06:26:36.238Z,34.40
2022-10-11T06:28:38.092Z,34.60
2022-10-11T06:30:43.060Z,34.60
2022-10-11T06:32:44.698Z,34.60
2022-10-11T06:34:46.431Z,34.60
2022-10-11T06:36:48.071Z,34.70
2022-10-11T06:38:55.410Z,34.60
2022-10-11T06:40:57.081Z,34.60
2022-10-11T06:42:58.704Z,34.60
2022-10-11T06:45:00.334Z,34.70
2022-10-11T06:47:07.267Z,34.70
2022-10-11T06:49:09.043Z,34.80
2022-10-11T06:51:15.510Z,34.90
2022-10-11T06:53:17.191Z,35.20
2022-10-11T06:55:18.903Z,35.10
2022-10-11T06:57:20.677Z,35.30
2022-10-11T06:59:22.540Z,35.50
2022-10-11T07:01:24.618Z,35.60
2022-10-11T07:03:28.499Z,36.00
2022-10-11T07:05:32.291Z,36.30
2022-10-11T07:07:34.026Z,36.50
2022-10-11T07:09:35.662Z,37.10
2022-10-11T07:11:37.346Z,37.30
2022-10-11T07:13:39.842Z,37.70
2022-10-11T07:15:41.457Z,37.80
2022-10-11T07:17:45.624Z,38.00
2022-10-11T07:19:47.554Z,38.70
2022-10-11T07:21:49.256Z,38.60
2022-10-11T07:23:51.484Z,38.60
2022-10-11T07:25:54.768Z,38.40
2022-10-11T07:27:56.391Z,38.70
2022-10-11T07:29:58.053Z,38.60
2022-10-11T07:32:05.763Z,38.60
2022-10-11T07:34:08.015Z,38.60
2022-10-11T07:36:10.702Z,38.70
2022-10-11T07:38:12.406Z,38.70
2022-10-11T07:40:14.098Z,38.70
2022-10-11T07:42:20.613Z,38.80
2022-10-11T07:44:22.271Z,38.80
2022-10-11T07:46:26.423Z,38.80
2022-10-11T07:48:30.362Z,38.70
2022-10-11T07:50:32.663Z,38.80
2022-10-11T07:52:36.021Z,38.90
2022-10-11T07:54:40.018Z,39.40
2022-10-11T07:56:41.670Z,39.20
2022-10-11T07:58:43.677Z,39.30
2022-10-11T08:00:45.366Z,39.20
2022-10-11T08:02:47.284Z,39.10
2022-10-11T08:04:48.987Z,39.30
2022-10-11T08:06:53.325Z,39.00
2022-10-11T08:08:56.411Z,39.00
2022-10-11T08:10:59.325Z,39.30
2022-10-11T08:13:04.475Z,39.00
2022-10-11T08:15:10.745Z,38.80
2022-10-11T08:17:12.488Z,39.20
2022-10-11T08:19:15.483Z,39.10
2022-10-11T08:21:18.309Z,39.30
2022-10-11T08:23:20.212Z,39.10
2022-10-11T08:25:21.864Z,38.90
2022-10-11T08:27:31.036Z,39.00
2022-10-11T08:29:32.790Z,39.00
2022-10-11T08:31:37.293Z,39.00
2022-10-11T08:33:39.351Z,39.00
2022-10-11T08:35:43.503Z,39.10
2022-10-11T08:37:45.138Z,39.30
2022-10-11T08:39:47.054Z,39.20
2022-10-11T08:41:55.178Z,39.10
2022-10-11T08:44:16.271Z,39.10
2022-10-11T08:46:24.153Z,39.30
2022-10-11T08:48:37.457Z,39.20
2022-10-11T08:50:40.035Z,38.70
2022-10-11T08:52:59.293Z,38.40
2022-10-11T08:55:25.278Z,38.50
2022-10-11T08:57:33.238Z,38.50
2022-10-11T08:59:53.961Z,38.60
2022-10-11T09:02:55.828Z,38.80
2022-10-11T09:04:55.273Z,38.60
2022-10-11T09:07:05.138Z,38.50
2022-10-11T09:09:25.792Z,38.30
2022-10-11T09:11:52.957Z,38.30
2022-10-11T09:14:16.305Z,38.20
2022-10-11T09:16:58.364Z,37.60
2022-10-11T09:19:26.270Z,37.10
2022-10-11T09:21:44.146Z,36.70
2022-10-11T09:24:13.800Z,36.60
2022-10-11T09:26:28.893Z,36.50
2022-10-11T09:28:35.491Z,36.00
2022-10-11T09:30:45.886Z,36.20
2022-10-11T09:33:05.733Z,36.20
2022-10-11T09:35:17.624Z,36.50
2022-10-11T09:37:58.456Z,35.40
2022-10-11T09:40:17.191Z,35.10
2022-10-11T09:42:18.974Z,34.90
2022-10-11T09:44:28.668Z,34.40
2022-10-11T09:46:40.999Z,34.30
2022-10-11T09:48:45.617Z,33.90
2022-10-11T09:50:48.711Z,33.30
2022-10-11T09:52:53.425Z,33.60
2022-10-11T09:54:57.965Z,33.70
2022-10-11T09:57:01.161Z,33.60
2022-10-11T09:59:31.499Z,33.20
2022-10-11T10:01:33.530Z,33.00
2022-10-11T10:03:37.897Z,32.60
2022-10-11T10:05:42.762Z,32.30
2022-10-11T10:08:05.197Z,31.50
2022-10-11T10:10:31.018Z,31.70
2022-10-11T10:12:32.752Z,31.70
2022-10-11T10:14:34.461Z,31.00
2022-10-11T10:16:37.191Z,31.00
2022-10-11T10:18:42.354Z,31.00
2022-10-11T10:20:55.566Z,31.10
2022-10-11T10:23:06.057Z,31.20
2022-10-11T10:25:28.151Z,31.20
2022-10-11T10:27:35.489Z,31.40
2022-10-11T10:29:37.442Z,32.20
2022-10-11T10:32:13.396Z,32.00
2022-10-11T10:34:34.466Z,31.50
2022-10-11T10:36:45.188Z,30.90
2022-10-11T10:38:57.205Z,30.30
2022-10-11T10:41:02.868Z,29.30
2022-10-11T10:43:04.696Z,29.70
2022-10-11T10:45:21.168Z,28.80
2022-10-11T10:47:46.741Z,28.30
2022-10-11T10:50:16.139Z,28.80
2022-10-11T10:52:29.183Z,28.00
2022-10-11T10:55:01.038Z,27.70
2022-10-11T10:57:10.128Z,26.90
2022-10-11T10:59:49.668Z,27.40
2022-10-11T11:02:21.441Z,27.80
2022-10-11T11:04:33.960Z,27.80
2022-10-11T11:06:41.656Z,27.10
2022-10-11T11:09:11.828Z,26.60
2022-10-11T11:11:51.660Z,26.50
2022-10-11T11:14:06.010Z,25.90
2022-10-11T11:16:18.633Z,25.50
2022-10-11T11:18:52.573Z,25.20
2022-10-11T11:21:18.611Z,25.30
2022-10-11T11:23:28.117Z,25.60
2022-10-11T11:25:56.785Z,25.00
2022-10-11T11:28:21.586Z,25.10
2022-10-11T11:30:41.027Z,25.70
2022-10-11T11:33:10.064Z,24.60
2022-10-11T11:35:27.013Z,24.20
2022-10-11T11:37:35.983Z,24.70
2022-10-11T11:39:51.721Z,24.80
2022-10-11T11:42:07.786Z,25.00
2022-10-11T11:44:36.510Z,25.40
2022-10-11T11:46:47.750Z,25.50
2022-10-11T11:48:55.322Z,25.20
2022-10-11T11:51:02.496Z,24.40
2022-10-11T11:53:13.427Z,24.50
2022-10-11T11:55:33.218Z,23.90
2022-10-11T11:57:43.973Z,24.60
2022-10-11T12:00:07.039Z,24.30
2022-10-11T12:02:29.735Z,24.30
2022-10-11T12:04:37.911Z,23.50
2022-10-11T12:06:58.140Z,23.70
2022-10-11T12:09:20.390Z,23.60
2022-10-11T12:11:34.640Z,23.70
2022-10-11T12:13:38.981Z,24.20
2022-10-11T12:16:00.554Z,24.10
2022-10-11T12:18:04.667Z,23.90
2022-10-11T12:20:28.597Z,23.30
2022-10-11T12:22:30.316Z,23.00
2022-10-11T12:25:20.998Z,22.90
2022-10-11T12:27:46.289Z,22.60
2022-10-11T12:29:49.490Z,22.50
2022-10-11T12:32:00.706Z,22.10
2022-10-11T12:34:02.304Z,21.80
2022-10-11T12:36:28.641Z,22.40
2022-10-11T12:38:39.823Z,22.10
2022-10-11T12:40:45.770Z,22.20
2022-10-11T12:43:16.501Z,22.50
2022-10-11T12:45:18.141Z,22.50
2022-10-11T12:47:55.459Z,22.50
2022-10-11T12:50:11.661Z,22.60
2022-10-11T12:52:16.278Z,22.60
2022-10-11T12:54:39.334Z,22.50
2022-10-11T12:57:11.869Z,22.60
2022-10-11T12:59:21.391Z,22.30
2022-10-11T13:01:34.444Z,22.10
2022-10-11T13:04:11.313Z,22.20
2022-10-11T13:06:27.805Z,21.90
2022-10-11T13:08:35.596Z,21.60
2022-10-11T13:10:43.914Z,21.10
2022-10-11T13:12:47.860Z,21.20
2022-10-11T13:15:06.960Z,21.00
2022-10-11T13:17:38.487Z,21.30
2022-10-11T13:21:54.994Z,20.50
2022-10-11T13:24:00.414Z,20.90
2022-10-11T13:26:02.631Z,21.10
2022-10-11T13:28:09.567Z,21.00
2022-10-11T13:30:23.737Z,21.10
2022-10-11T13:32:29.844Z,21.40
2022-10-11T13:34:40.406Z,21.00
2022-10-11T13:36:42.769Z,20.40
2022-10-11T13:38:53.797Z,20.30
2022-10-11T13:41:02.773Z,19.90
2022-10-11T13:43:06.124Z,20.40
2022-10-11T13:45:22.313Z,20.40
2022-10-11T13:47:32.201Z,20.40
2022-10-11T13:49:39.963Z,20.40
2022-10-11T13:51:41.625Z,20.50
2022-10-11T13:54:09.421Z,19.80
2022-10-11T13:56:19.130Z,20.10
2022-10-11T13:58:35.022Z,19.70
2022-10-11T14:00:39.437Z,19.70
2022-10-11T14:02:55.011Z,20.40
2022-10-11T14:04:56.732Z,20.20
2022-10-11T14:07:04.104Z,20.10
2022-10-11T14:09:20.165Z,20.20
2022-10-11T14:11:39.534Z,19.90
2022-10-11T14:13:49.510Z,20.10
2022-10-11T14:16:10.144Z,19.90
2022-10-11T14:18:42.326Z,19.90
2022-10-11T14:20:44.013Z,19.50
2022-10-11T14:22:45.874Z,19.80
2022-10-11T14:24:48.605Z,19.90
2022-10-11T14:26:52.429Z,20.10
2022-10-11T14:29:03.683Z,19.70
2022-10-11T14:31:06.648Z,19.80
2022-10-11T14:33:08.496Z,20.10
2022-10-11T14:35:21.276Z,19.90
2022-10-11T14:37:25.857Z,19.70
2022-10-11T14:39:30.149Z,19.00
2022-10-11T14:41:32.386Z,19.00
2022-10-11T14:43:36.032Z,19.00
2022-10-11T14:45:37.829Z,18.90
2022-10-11T14:47:42.993Z,18.70
2022-10-11T14:49:46.589Z,18.30
2022-10-11T14:51:50.222Z,18.50
2022-10-11T14:53:51.982Z,18.50
2022-10-11T14:55:53.837Z,17.90
2022-10-11T14:57:56.494Z,18.00
2022-10-11T14:59:58.157Z,18.00
2022-10-11T15:02:02.774Z,18.10
2022-10-11T15:04:04.581Z,18.00
2022-10-11T15:06:07.349Z,18.20
2022-10-11T15:08:10.514Z,18.30
2022-10-11T15:10:23.682Z,18.40
2022-10-11T15:12:25.418Z,18.50
2022-10-11T15:14:28.744Z,18.70
2022-10-11T15:16:31.315Z,18.80
2022-10-11T15:18:35.423Z,18.70
2022-10-11T15:20:40.687Z,18.50
2022-10-11T15:22:42.358Z,18.60
2022-10-11T15:24:51.354Z,18.90
2022-10-11T15:26:53.366Z,18.80
2022-10-11T15:28:57.074Z,18.60
2022-10-11T15:31:01.926Z,19.00
2022-10-11T15:33:04.561Z,18.90
2022-10-11T15:35:08.817Z,19.20
2022-10-11T15:37:10.510Z,19.20
2022-10-11T15:39:35.079Z,19.20
2022-10-11T15:41:36.727Z,19.00
2022-10-11T15:43:38.889Z,19.00
2022-10-11T15:45:41.400Z,19.20
2022-10-11T15:47:44.434Z,18.90
2022-10-11T15:49:46.175Z,19.00
2022-10-11T15:51:50.126Z,19.00
2022-10-11T15:53:53.886Z,18.90
2022-10-11T15:56:09.506Z,18.90
2022-10-11T15:58:17.421Z,19.10
2022-10-11T16:00:25.120Z,19.20
2022-10-11T16:02:26.962Z,19.20
2022-10-11T16:04:28.593Z,19.30
2022-10-11T16:06:30.213Z,19.40
2022-10-11T16:08:32.360Z,19.40
2022-10-11T16:10:34.090Z,19.60
2022-10-11T16:12:35.754Z,19.70
2022-10-11T16:14:37.466Z,19.90
2022-10-11T16:16:39.288Z,20.10
2022-10-11T16:18:42.272Z,20.20
2022-10-11T16:20:48.334Z,20.30
2022-10-11T16:22:51.230Z,20.40
2022-10-11T16:24:53.220Z,20.40
2022-10-11T16:26:55.005Z,20.50
2022-10-11T16:28:56.786Z,20.40
2022-10-11T16:30:58.513Z,20.40
2022-10-11T16:33:00.971Z,20.40
2022-10-11T16:35:05.072Z,20.50
2022-10-11T16:37:07.873Z,20.70
2022-10-11T16:39:23.835Z,20.70
2022-10-11T16:41:27.906Z,21.00
2022-10-11T16:43:31.133Z,21.00
2022-10-11T16:45:33.750Z,20.90
2022-10-11T16:47:35.580Z,21.20
2022-10-11T16:49:39.408Z,21.10
2022-10-11T16:51:41.111Z,21.20
2022-10-11T16:53:43.777Z,21.20
2022-10-11T16:55:45.420Z,21.30
2022-10-11T16:57:50.169Z,21.30
2022-10-11T16:59:51.836Z,21.40
2022-10-11T17:01:53.690Z,21.50
2022-10-11T17:03:56.776Z,21.50
2022-10-11T17:05:58.429Z,21.50
2022-10-11T17:08:02.203Z,21.50
2022-10-11T17:10:05.048Z,21.50
2022-10-11T17:12:07.504Z,21.40
2022-10-11T17:14:13.522Z,21.60
2022-10-11T17:16:16.749Z,21.50
2022-10-11T17:18:19.685Z,21.50
2022-10-11T17:20:21.347Z,21.50
2022-10-11T17:22:23.106Z,21.50
2022-10-11T17:24:24.922Z,21.50
2022-10-11T17:26:27.495Z,21.50
2022-10-11T17:28:32.180Z,21.50
2022-10-11T17:30:33.884Z,21.50
2022-10-11T17:32:35.638Z,21.60
2022-10-11T17:34:39.926Z,21.60
2022-10-11T17:36:42.251Z,21.80
2022-10-11T17:38:44.207Z,21.80
2022-10-11T17:40:49.429Z,21.70
2022-10-11T17:42:51.071Z,21.80
2022-10-11T17:44:52.802Z,22.00
2022-10-11T17:46:54.486Z,22.20
2022-10-11T17:48:58.290Z,22.20
2022-10-11T17:51:08.260Z,22.20
2022-10-11T17:53:10.127Z,22.10
2022-10-11T17:55:11.797Z,22.10
2022-10-11T17:57:15.379Z,22.10
2022-10-11T17:59:20.955Z,22.20
2022-10-11T18:01:26.078Z,22.30
2022-10-11T18:03:27.824Z,22.50
2022-10-11T18:05:29.529Z,22.40
2022-10-11T18:07:31.145Z,22.50
2022-10-11T18:09:33.133Z,22.60
2022-10-11T18:11:38.198Z,22.70
2022-10-11T18:13:44.283Z,22.70
2022-10-11T18:15:49.097Z,22.80
2022-10-11T18:17:59.255Z,22.90
2022-10-11T18:20:00.924Z,23.10
2022-10-11T18:22:07.215Z,23.10
2022-10-11T18:24:14.789Z,23.10
2022-10-11T18:26:26.618Z,23.40
2022-10-11T18:28:31.194Z,23.40
2022-10-11T18:30:32.913Z,23.40
2022-10-11T18:32:34.810Z,23.50
2022-10-11T18:34:36.562Z,23.60
2022-10-11T18:36:38.772Z,23.70
2022-10-11T18:38:46.145Z,23.70
2022-10-11T18:40:47.762Z,23.90
2022-10-11T18:42:50.607Z,23.90
2022-10-11T18:44:53.227Z,24.00
2022-10-11T18:46:55.171Z,24.00
2022-10-11T18:48:58.272Z,24.10
2022-10-11T18:51:09.847Z,24.20
2022-10-11T18:53:11.798Z,24.40
2022-10-11T18:55:13.586Z,24.20
2022-10-11T18:57:15.435Z,24.30
2022-10-11T18:59:19.258Z,24.30
2022-10-11T19:01:30.282Z,24.30
2022-10-11T19:03:35.156Z,24.50
2022-10-11T19:05:39.067Z,24.50
2022-10-11T19:07:43.085Z,24.50
2022-10-11T19:09:44.759Z,24.60
2022-10-11T19:11:46.420Z,24.60
2022-10-11T19:13:55.250Z,24.60
2022-10-11T19:16:09.691Z,24.70
2022-10-11T19:18:13.419Z,24.60
2022-10-11T19:20:16.404Z,24.50
2022-10-11T19:22:18.098Z,24.60
2022-10-11T19:24:23.156Z,24.60
2022-10-11T19:26:33.229Z,24.70
2022-10-11T19:28:34.938Z,24.70
2022-10-11T19:30:36.681Z,24.70
2022-10-11T19:32:38.394Z,24.80
2022-10-11T19:34:40.162Z,24.90
2022-10-11T19:36:43.121Z,24.90
2022-10-11T19:38:48.888Z,25.10
2022-10-11T19:40:51.602Z,25.00
2022-10-11T19:42:53.290Z,25.00
2022-10-11T19:44:55.063Z,25.10
2022-10-11T19:47:05.007Z,25.10
2022-10-11T19:49:07.318Z,25.20
2022-10-11T19:51:18.112Z,25.00
2022-10-11T19:53:19.728Z,25.20
2022-10-11T19:55:21.349Z,25.30
2022-10-11T19:57:23.082Z,25.40
2022-10-11T19:59:27.676Z,25.50
2022-10-11T20:01:30.847Z,25.50
2022-10-11T20:03:34.858Z,25.60
2022-10-11T20:05:37.630Z,25.70
2022-10-11T20:07:39.307Z,25.70
2022-10-11T20:09:40.977Z,25.70
2022-10-11T20:11:42.656Z,25.80
2022-10-11T20:13:47.404Z,25.90
2022-10-11T20:15:49.019Z,25.90
2022-10-11T20:17:51.610Z,25.90
2022-10-11T20:19:58.310Z,25.90
2022-10-11T20:22:00.923Z,25.90
2022-10-11T20:24:03.595Z,25.90
2022-10-11T20:26:17.730Z,26.10
2022-10-11T20:28:19.418Z,26.10
2022-10-11T20:30:21.198Z,26.10
2022-10-11T20:32:25.050Z,26.10
2022-10-11T20:34:27.572Z,26.10
2022-10-11T20:36:31.082Z,26.20
2022-10-11T20:38:34.242Z,26.30
2022-10-11T20:40:40.158Z,26.20
2022-10-11T20:42:44.150Z,26.30
2022-10-11T20:44:47.468Z,26.10
2022-10-11T20:46:49.178Z,26.10
2022-10-11T20:49:01.344Z,26.20
2022-10-11T20:51:04.237Z,26.50
2022-10-11T20:53:05.879Z,26.30
2022-10-11T20:55:07.898Z,26.30
2022-10-11T20:57:09.597Z,26.40
2022-10-11T20:59:11.294Z,26.50
2022-10-11T21:01:17.978Z,26.50
2022-10-11T21:03:19.676Z,26.50
2022-10-11T21:05:21.474Z,26.50
2022-10-11T21:07:23.183Z,26.60
2022-10-11T21:09:27.081Z,26.60
2022-10-11T21:11:34.055Z,26.70
2022-10-11T21:13:36.343Z,26.70
2022-10-11T21:15:37.985Z,26.70
2022-10-11T21:17:46.225Z,26.70
2022-10-11T21:19:48.316Z,26.80
2022-10-11T21:21:53.672Z,27.30
2022-10-11T21:23:56.724Z,26.70
2022-10-11T21:26:06.752Z,26.80
2022-10-11T21:28:08.580Z,27.00
2022-10-11T21:30:10.418Z,26.90
2022-10-11T21:32:14.708Z,26.90
2022-10-11T21:34:16.559Z,27.10
2022-10-11T21:36:21.478Z,26.90
2022-10-11T21:38:26.973Z,26.80
2022-10-11T21:40:28.885Z,26.80
2022-10-11T21:42:33.070Z,26.50
2022-10-11T21:44:37.828Z,26.50
2022-10-11T21:47:05.457Z,26.70
2022-10-11T21:49:03.660Z,26.80
2022-10-11T21:51:05.683Z,27.10
2022-10-11T21:53:07.384Z,27.20
2022-10-11T21:55:09.065Z,27.30
2022-10-11T21:57:10.728Z,27.30
2022-10-11T21:59:12.924Z,27.30
2022-10-11T22:01:15.253Z,27.30
2022-10-11T22:03:17.027Z,27.30
2022-10-11T22:05:18.730Z,27.10
2022-10-11T22:07:20.383Z,27.00
2022-10-11T22:09:22.098Z,26.90
2022-10-11T22:11:23.721Z,27.10
2022-10-11T22:13:27.402Z,27.10
2022-10-11T22:15:29.037Z,27.20
2022-10-11T22:17:31.885Z,27.20
2022-10-11T22:19:33.529Z,27.30
2022-10-11T22:21:35.158Z,27.20
2022-10-11T22:23:36.916Z,27.30
2022-10-11T22:25:39.852Z,27.20
2022-10-11T22:27:41.509Z,27.30
2022-10-11T22:29:45.886Z,27.30
2022-10-11T22:31:47.553Z,27.40
2022-10-11T22:33:55.034Z,27.30
2022-10-11T22:35:58.934Z,27.30
2022-10-11T22:38:00.578Z,27.30
2022-10-11T22:40:02.617Z,27.30
2022-10-11T22:42:06.496Z,27.30
2022-10-11T22:44:08.235Z,27.30
2022-10-11T22:46:12.505Z,27.10
2022-10-11T22:48:14.261Z,27.20
2022-10-11T22:50:16.938Z,27.20
2022-10-11T22:52:20.536Z,27.10
2022-10-11T22:54:24.110Z,27.00
2022-10-11T22:56:25.782Z,27.10
2022-10-11T22:58:27.511Z,27.10
2022-10-11T23:00:29.295Z,27.70
2022-10-11T23:02:30.937Z,27.20
2022-10-11T23:04:32.545Z,27.30
2022-10-11T23:06:34.362Z,27.30
2022-10-11T23:08:35.987Z,27.20
2022-10-11T23:10:40.741Z,27.20
2022-10-11T23:12:45.176Z,27.30
2022-10-11T23:14:47.522Z,27.30
2022-10-11T23:16:52.894Z,27.40
2022-10-11T23:18:58.739Z,27.70
2022-10-11T23:21:00.993Z,27.50
2022-10-11T23:23:07.833Z,27.50
2022-10-11T23:25:09.680Z,27.60
2022-10-11T23:27:11.285Z,27.80
2022-10-11T23:29:12.977Z,27.90
2022-10-11T23:31:17.889Z,27.90
2022-10-11T23:33:19.510Z,28.00
2022-10-11T23:35:21.148Z,28.00
2022-10-11T23:37:22.786Z,28.10
2022-10-11T23:39:24.401Z,28.00
2022-10-11T23:41:30.775Z,28.20
2022-10-11T23:43:34.641Z,28.10
2022-10-11T23:45:36.259Z,28.00
2022-10-11T23:47:38.068Z,28.10
2022-10-11T23:49:39.884Z,28.00
2022-10-11T23:51:41.753Z,28.10
2022-10-11T23:53:43.451Z,28.00
2022-10-11T23:55:45.149Z,28.10
2022-10-11T23:57:46.785Z,28.30
2022-10-11T23:59:48.417Z,28.20
