createdAt,value
2023-03-22T00:01:22.870Z,10.06
2023-03-22T00:03:51.869Z,10.00
2023-03-22T00:06:22.079Z,9.99
2023-03-22T00:08:50.591Z,10.00
2023-03-22T00:11:18.780Z,10.02
2023-03-22T00:13:47.105Z,10.04
2023-03-22T00:16:15.387Z,10.02
2023-03-22T00:18:43.417Z,10.01
2023-03-22T00:21:12.596Z,9.99
2023-03-22T00:23:42.618Z,10.08
2023-03-22T00:26:11.169Z,10.04
2023-03-22T00:28:39.175Z,10.03
2023-03-22T00:31:08.799Z,10.06
2023-03-22T00:33:36.881Z,10.03
2023-03-22T00:36:06.365Z,10.17
2023-03-22T00:38:42.639Z,10.03
2023-03-22T00:41:13.851Z,10.01
2023-03-22T00:43:42.283Z,10.12
2023-03-22T00:46:10.470Z,10.01
2023-03-22T00:48:38.801Z,10.18
2023-03-22T00:51:07.817Z,10.16
2023-03-22T00:53:36.632Z,10.17
2023-03-22T00:56:05.196Z,10.10
2023-03-22T00:58:34.565Z,10.20
2023-03-22T01:01:02.663Z,10.14
2023-03-22T01:03:30.727Z,10.19
2023-03-22T01:05:58.932Z,10.18
2023-03-22T01:08:33.621Z,10.14
2023-03-22T01:11:02.110Z,10.10
2023-03-22T01:13:30.187Z,10.14
2023-03-22T01:15:59.701Z,10.07
2023-03-22T01:18:27.821Z,9.99
2023-03-22T01:20:55.799Z,10.00
2023-03-22T01:23:24.115Z,10.04
2023-03-22T01:25:52.182Z,9.96
2023-03-22T01:28:20.442Z,10.02
2023-03-22T01:30:48.467Z,9.99
2023-03-22T01:33:17.935Z,10.07
2023-03-22T01:35:46.678Z,9.99
2023-03-22T01:38:14.726Z,9.91
2023-03-22T01:40:42.933Z,9.91
2023-03-22T01:43:15.039Z,9.84
2023-03-22T01:45:44.126Z,9.89
2023-03-22T01:48:28.868Z,9.78
2023-03-22T01:51:05.410Z,9.82
2023-03-22T01:53:35.773Z,9.75
2023-03-22T01:56:03.838Z,9.71
2023-03-22T01:58:32.432Z,9.70
2023-03-22T02:01:00.602Z,9.68
2023-03-22T02:03:33.850Z,9.70
2023-03-22T02:06:02.180Z,9.77
2023-03-22T02:08:34.034Z,9.72
2023-03-22T02:11:04.778Z,9.65
2023-03-22T02:13:53.167Z,9.74
2023-03-22T02:16:28.244Z,9.64
2023-03-22T02:19:08.577Z,9.60
2023-03-22T02:21:56.944Z,9.53
2023-03-22T02:24:55.576Z,9.51
2023-03-22T02:28:02.171Z,9.53
2023-03-22T02:31:01.426Z,9.48
2023-03-22T02:33:48.031Z,9.46
2023-03-22T02:36:31.772Z,9.37
2023-03-22T02:39:09.256Z,9.41
2023-03-22T02:41:44.542Z,9.50
2023-03-22T02:44:17.093Z,9.60
2023-03-22T02:46:48.203Z,9.63
2023-03-22T02:49:19.846Z,9.63
2023-03-22T02:51:51.061Z,9.63
2023-03-22T02:54:22.640Z,9.60
2023-03-22T02:56:52.003Z,9.57
2023-03-22T02:59:22.624Z,9.68
2023-03-22T03:01:53.205Z,9.63
2023-03-22T03:04:22.585Z,9.57
2023-03-22T03:06:52.209Z,9.50
2023-03-22T03:09:21.835Z,9.54
2023-03-22T03:11:50.743Z,9.41
2023-03-22T03:14:23.543Z,9.46
2023-03-22T03:16:56.800Z,9.36
2023-03-22T03:19:26.757Z,9.38
2023-03-22T03:21:56.244Z,9.28
2023-03-22T03:24:28.982Z,9.19
2023-03-22T03:26:58.432Z,9.08
2023-03-22T03:29:31.136Z,9.09
2023-03-22T03:32:05.605Z,8.98
2023-03-22T03:34:35.542Z,8.97
2023-03-22T03:37:05.355Z,8.92
2023-03-22T03:39:35.298Z,8.94
2023-03-22T03:42:03.308Z,8.93
2023-03-22T03:44:31.995Z,8.88
2023-03-22T03:47:00.244Z,8.90
2023-03-22T03:49:28.344Z,8.77
2023-03-22T03:51:56.869Z,8.86
2023-03-22T03:54:24.975Z,8.80
2023-03-22T03:56:54.548Z,8.74
2023-03-22T03:59:22.851Z,8.76
2023-03-22T04:01:52.550Z,8.72
2023-03-22T04:04:26.442Z,8.78
2023-03-22T04:06:56.905Z,8.67
2023-03-22T04:09:26.958Z,8.70
2023-03-22T04:11:57.261Z,8.67
2023-03-22T04:14:25.723Z,8.61
2023-03-22T04:16:54.163Z,8.52
2023-03-22T04:19:22.567Z,8.54
2023-03-22T04:21:53.873Z,8.58
2023-03-22T04:24:22.647Z,8.55
2023-03-22T04:26:50.914Z,8.55
2023-03-22T04:29:22.111Z,8.44
2023-03-22T04:31:50.942Z,8.42
2023-03-22T04:34:19.393Z,8.48
2023-03-22T04:36:47.480Z,8.44
2023-03-22T04:39:15.693Z,8.42
2023-03-22T04:41:44.021Z,8.44
2023-03-22T04:44:12.288Z,8.43
2023-03-22T04:46:42.860Z,8.37
2023-03-22T04:49:11.014Z,8.38
2023-03-22T04:51:39.046Z,8.36
2023-03-22T04:54:07.510Z,8.40
2023-03-22T04:56:35.822Z,8.45
2023-03-22T04:59:04.624Z,8.38
2023-03-22T05:01:32.745Z,8.39
2023-03-22T05:04:02.241Z,8.34
2023-03-22T05:06:32.750Z,8.35
2023-03-22T05:09:01.006Z,8.36
2023-03-22T05:11:29.076Z,8.37
2023-03-22T05:13:57.179Z,8.34
2023-03-22T05:16:25.355Z,8.30
2023-03-22T05:18:54.527Z,8.29
2023-03-22T05:21:28.848Z,8.33
2023-03-22T05:23:57.290Z,8.25
2023-03-22T05:26:26.265Z,8.32
2023-03-22T05:28:54.890Z,8.28
2023-03-22T05:31:23.260Z,8.27
2023-03-22T05:33:51.776Z,8.32
2023-03-22T05:36:21.030Z,8.37
2023-03-22T05:38:51.418Z,8.42
2023-03-22T05:41:20.280Z,8.47
2023-03-22T05:43:48.348Z,8.50
2023-03-22T05:46:16.427Z,8.60
2023-03-22T05:48:45.363Z,8.68
2023-03-22T05:51:18.084Z,8.73
2023-03-22T05:53:46.455Z,8.82
2023-03-22T05:56:16.218Z,8.82
2023-03-22T05:58:45.014Z,8.94
2023-03-22T06:01:16.015Z,8.98
2023-03-22T06:03:44.026Z,8.95
2023-03-22T06:06:14.292Z,9.09
2023-03-22T06:08:44.237Z,9.11
2023-03-22T06:11:12.673Z,9.26
2023-03-22T06:13:42.161Z,9.19
2023-03-22T06:16:13.277Z,9.20
2023-03-22T06:18:41.333Z,9.32
2023-03-22T06:21:10.159Z,9.33
2023-03-22T06:23:38.163Z,9.33
2023-03-22T06:26:06.648Z,9.36
2023-03-22T06:28:34.979Z,9.39
2023-03-22T06:31:09.240Z,9.38
2023-03-22T06:33:39.715Z,9.50
2023-03-22T06:36:08.520Z,9.52
2023-03-22T06:38:36.935Z,9.61
2023-03-22T06:41:05.119Z,9.57
2023-03-22T06:43:33.187Z,9.76
2023-03-22T06:46:03.247Z,9.75
2023-03-22T06:48:32.779Z,9.74
2023-03-22T06:51:00.967Z,9.79
2023-03-22T06:53:28.964Z,9.80
2023-03-22T06:55:57.383Z,9.70
2023-03-22T06:58:25.404Z,9.76
2023-03-22T07:00:53.393Z,9.87
2023-03-22T07:03:21.711Z,9.84
2023-03-22T07:05:51.045Z,9.87
2023-03-22T07:08:19.847Z,9.92
2023-03-22T07:10:50.928Z,9.92
2023-03-22T07:13:18.967Z,9.98
2023-03-22T07:15:48.104Z,10.19
2023-03-22T07:18:16.231Z,10.21
2023-03-22T07:20:44.308Z,10.25
2023-03-22T07:23:15.469Z,10.24
2023-03-22T07:25:43.535Z,10.32
2023-03-22T07:28:11.653Z,10.23
2023-03-22T07:30:40.573Z,10.24
2023-03-22T07:33:09.332Z,10.21
2023-03-22T07:35:37.816Z,10.03
2023-03-22T07:38:06.512Z,10.07
2023-03-22T07:40:36.259Z,10.10
2023-03-22T07:43:04.332Z,10.13
2023-03-22T07:45:32.460Z,10.29
2023-03-22T07:48:04.099Z,10.19
2023-03-22T07:50:32.328Z,10.27
2023-03-22T07:53:00.525Z,10.41
2023-03-22T07:55:28.490Z,10.38
2023-03-22T07:57:58.984Z,10.42
2023-03-22T08:00:27.113Z,10.60
2023-03-22T08:02:55.508Z,10.63
2023-03-22T08:05:23.641Z,10.88
2023-03-22T08:07:54.398Z,10.95
2023-03-22T08:10:22.801Z,11.07
2023-03-22T08:12:50.953Z,11.26
2023-03-22T08:15:22.530Z,11.18
2023-03-22T08:17:53.072Z,11.29
2023-03-22T08:20:21.209Z,11.43
2023-03-22T08:22:49.644Z,11.24
2023-03-22T08:25:17.847Z,11.27
2023-03-22T08:27:45.924Z,11.30
2023-03-22T08:30:15.237Z,11.30
2023-03-22T08:32:44.888Z,11.35
2023-03-22T08:35:13.597Z,11.45
2023-03-22T08:37:42.133Z,11.46
2023-03-22T08:40:11.503Z,11.66
2023-03-22T08:42:39.978Z,11.79
2023-03-22T08:45:10.586Z,11.99
2023-03-22T08:47:39.446Z,12.09
2023-03-22T08:50:10.478Z,12.01
2023-03-22T08:52:38.935Z,11.91
2023-03-22T08:55:08.384Z,12.23
2023-03-22T08:57:38.743Z,11.96
2023-03-22T09:00:11.237Z,11.99
2023-03-22T09:02:39.315Z,12.20
2023-03-22T09:05:11.532Z,12.29
2023-03-22T09:07:39.946Z,12.38
2023-03-22T09:10:09.300Z,12.38
2023-03-22T09:12:37.390Z,12.39
2023-03-22T09:15:07.575Z,12.45
2023-03-22T09:17:36.496Z,12.52
2023-03-22T09:20:12.467Z,12.56
2023-03-22T09:22:42.680Z,12.58
2023-03-22T09:25:13.001Z,12.55
2023-03-22T09:27:42.479Z,12.46
2023-03-22T09:30:12.111Z,12.77
2023-03-22T09:32:40.191Z,12.96
2023-03-22T09:35:08.663Z,13.03
2023-03-22T09:37:36.662Z,13.03
2023-03-22T09:40:07.870Z,12.93
2023-03-22T09:42:38.650Z,13.18
2023-03-22T09:45:07.979Z,13.41
2023-03-22T09:47:44.485Z,13.39
2023-03-22T09:50:15.814Z,13.43
2023-03-22T09:52:44.201Z,13.51
2023-03-22T09:55:20.818Z,13.56
2023-03-22T09:57:51.590Z,13.51
2023-03-22T10:00:22.291Z,13.61
2023-03-22T10:02:54.572Z,14.06
2023-03-22T10:05:26.585Z,14.05
2023-03-22T10:08:11.984Z,14.03
2023-03-22T10:10:43.137Z,13.84
2023-03-22T10:13:16.721Z,14.17
2023-03-22T10:15:46.228Z,13.82
2023-03-22T10:18:22.682Z,13.76
2023-03-22T10:20:54.081Z,13.82
2023-03-22T10:23:23.420Z,13.91
2023-03-22T10:25:52.986Z,14.01
2023-03-22T10:28:22.465Z,13.92
2023-03-22T10:30:54.605Z,14.02
2023-03-22T10:33:28.243Z,13.78
2023-03-22T10:35:56.339Z,13.73
2023-03-22T10:38:25.857Z,13.83
2023-03-22T10:40:56.964Z,13.80
2023-03-22T10:43:26.823Z,13.78
2023-03-22T10:45:55.204Z,13.80
2023-03-22T10:48:28.340Z,13.96
2023-03-22T10:50:56.938Z,14.15
2023-03-22T10:53:29.630Z,13.97
2023-03-22T10:55:59.427Z,14.14
2023-03-22T10:58:30.795Z,14.00
2023-03-22T11:01:01.035Z,14.10
2023-03-22T11:03:31.920Z,14.36
2023-03-22T11:06:03.903Z,14.23
2023-03-22T11:08:42.251Z,14.50
2023-03-22T11:11:17.484Z,14.50
2023-03-22T11:13:50.179Z,14.17
2023-03-22T11:16:18.648Z,14.51
2023-03-22T11:18:47.080Z,14.36
2023-03-22T11:21:17.516Z,14.60
2023-03-22T11:23:51.229Z,14.47
2023-03-22T11:26:29.217Z,14.60
2023-03-22T11:29:16.910Z,14.80
2023-03-22T11:31:55.925Z,14.70
2023-03-22T11:34:27.888Z,14.54
2023-03-22T11:36:57.913Z,14.62
2023-03-22T11:39:28.410Z,14.68
2023-03-22T11:42:01.556Z,14.38
2023-03-22T11:44:34.295Z,14.50
2023-03-22T11:47:03.260Z,14.65
2023-03-22T11:49:38.246Z,14.46
2023-03-22T11:52:11.214Z,14.63
2023-03-22T11:54:42.545Z,14.57
2023-03-22T11:57:15.074Z,14.70
2023-03-22T11:59:48.073Z,14.70
2023-03-22T12:02:19.622Z,14.65
2023-03-22T12:04:49.520Z,14.38
2023-03-22T12:07:25.021Z,14.39
2023-03-22T12:09:54.516Z,14.18
2023-03-22T12:12:26.118Z,14.08
2023-03-22T12:14:55.936Z,14.22
2023-03-22T12:17:31.797Z,14.17
2023-03-22T12:20:06.909Z,14.09
2023-03-22T12:22:36.098Z,13.76
2023-03-22T12:25:05.013Z,13.55
2023-03-22T12:27:35.472Z,13.66
2023-03-22T12:30:08.048Z,13.65
2023-03-22T12:32:37.229Z,13.71
2023-03-22T12:35:16.692Z,13.79
2023-03-22T12:37:46.316Z,13.95
2023-03-22T12:40:21.442Z,13.83
2023-03-22T12:42:57.678Z,13.52
2023-03-22T12:45:29.436Z,13.63
2023-03-22T12:47:59.472Z,13.58
2023-03-22T12:50:30.345Z,13.56
2023-03-22T12:52:58.569Z,13.57
2023-03-22T12:55:28.672Z,13.29
2023-03-22T12:57:58.189Z,13.48
2023-03-22T13:00:28.749Z,13.33
2023-03-22T13:03:00.128Z,13.29
2023-03-22T13:05:29.674Z,13.24
2023-03-22T13:08:03.268Z,13.15
2023-03-22T13:10:52.602Z,13.30
2023-03-22T13:13:45.759Z,13.31
2023-03-22T13:16:20.359Z,13.11
2023-03-22T13:19:07.928Z,12.91
2023-03-22T13:21:39.706Z,13.07
2023-03-22T13:24:23.838Z,13.02
2023-03-22T13:26:53.106Z,13.12
2023-03-22T13:29:25.480Z,12.92
2023-03-22T13:31:58.736Z,12.89
2023-03-22T13:34:37.602Z,12.84
2023-03-22T13:37:14.919Z,12.90
2023-03-22T13:39:46.567Z,12.68
2023-03-22T13:42:20.567Z,12.58
2023-03-22T13:44:59.410Z,12.50
2023-03-22T13:47:33.457Z,12.79
2023-03-22T13:50:12.445Z,12.46
2023-03-22T13:52:44.127Z,12.57
2023-03-22T13:55:38.119Z,12.51
2023-03-22T13:58:07.130Z,12.62
2023-03-22T14:00:50.006Z,12.54
2023-03-22T14:03:29.863Z,12.56
2023-03-22T14:06:08.746Z,12.81
2023-03-22T14:08:36.762Z,12.74
2023-03-22T14:11:22.431Z,12.72
2023-03-22T14:13:52.832Z,12.78
2023-03-22T14:16:24.224Z,12.87
2023-03-22T14:18:53.278Z,12.99
2023-03-22T14:21:24.863Z,12.94
