createdAt,value
2022-09-28T00:01:17.751Z,99896.97
2022-09-28T00:03:46.356Z,99898.97
2022-09-28T00:06:16.870Z,99900.03
2022-09-28T00:08:45.379Z,99900.72
2022-09-28T00:11:15.662Z,99909.56
2022-09-28T00:13:46.309Z,99908.47
2022-09-28T00:16:16.914Z,99915.66
2022-09-28T00:18:45.706Z,99911.97
2022-09-28T00:21:16.055Z,99910.09
2022-09-28T00:23:58.895Z,99908.06
2022-09-28T00:26:28.063Z,99908.06
2022-09-28T00:28:59.706Z,99917.25
2022-09-28T00:31:29.312Z,99912.16
2022-09-28T00:33:57.834Z,99902.84
2022-09-28T00:36:27.136Z,99910.84
2022-09-28T00:38:56.450Z,99902.13
2022-09-28T00:41:24.854Z,99905.88
2022-09-28T00:43:53.208Z,99900.91
2022-09-28T00:46:32.041Z,99908.03
2022-09-28T00:49:04.226Z,99899.78
2022-09-28T00:51:33.278Z,99901.44
2022-09-28T00:54:04.562Z,99906.47
2022-09-28T00:56:36.212Z,99903.03
2022-09-28T00:59:05.626Z,99898.66
2022-09-28T01:01:36.067Z,99907.84
2022-09-28T01:04:04.993Z,99906.63
2022-09-28T01:06:36.067Z,99904.53
2022-09-28T01:09:06.934Z,99900.19
2022-09-28T01:11:37.889Z,99905.91
2022-09-28T01:14:09.906Z,99899.69
2022-09-28T01:16:46.522Z,99902.38
2022-09-28T01:19:45.182Z,99896.38
2022-09-28T01:22:28.737Z,99903.41
2022-09-28T01:25:07.700Z,99899.69
2022-09-28T01:27:42.447Z,99903.03
2022-09-28T01:30:13.526Z,99901.97
2022-09-28T01:32:51.020Z,99902.59
2022-09-28T01:35:26.461Z,99900.34
2022-09-28T01:37:59.434Z,99910.09
2022-09-28T01:40:30.034Z,99900.81
2022-09-28T01:43:05.131Z,99908.66
2022-09-28T01:45:38.431Z,99903.25
2022-09-28T01:48:08.631Z,99904.53
2022-09-28T01:50:40.779Z,99896.88
2022-09-28T01:53:14.291Z,99890.66
2022-09-28T01:55:49.111Z,99895.84
2022-09-28T01:58:26.757Z,99906.06
2022-09-28T02:01:00.479Z,99907.69
2022-09-28T02:03:36.510Z,99897.94
2022-09-28T02:06:09.048Z,99891.47
2022-09-28T02:08:41.500Z,99897.94
2022-09-28T02:11:14.396Z,99895.25
2022-09-28T02:13:48.103Z,99889.00
2022-09-28T02:16:22.681Z,99890.91
2022-09-28T02:18:52.077Z,99897.78
2022-09-28T02:21:27.033Z,99891.94
2022-09-28T02:23:59.592Z,99890.91
2022-09-28T02:26:32.887Z,99899.00
2022-09-28T02:29:02.355Z,99897.34
2022-09-28T02:31:30.557Z,99896.16
2022-09-28T02:34:00.005Z,99898.84
2022-09-28T02:36:29.827Z,99901.91
2022-09-28T02:39:01.087Z,99896.16
2022-09-28T02:41:47.417Z,99896.06
2022-09-28T02:44:36.045Z,99898.16
2022-09-28T02:47:16.006Z,99899.59
2022-09-28T02:49:51.025Z,99900.28
2022-09-28T02:52:34.990Z,99902.59
2022-09-28T02:55:19.195Z,99905.69
2022-09-28T02:57:58.235Z,99902.84
2022-09-28T03:00:28.321Z,99909.72
2022-09-28T03:03:03.330Z,99912.41
2022-09-28T03:05:42.381Z,99906.28
2022-09-28T03:08:20.015Z,99909.56
2022-09-28T03:10:55.059Z,99910.41
2022-09-28T03:13:24.072Z,99914.59
2022-09-28T03:15:53.672Z,99911.75
2022-09-28T03:18:22.016Z,99919.09
2022-09-28T03:20:50.713Z,99917.22
2022-09-28T03:23:25.860Z,99911.41
2022-09-28T03:25:54.893Z,99905.00
2022-09-28T03:28:23.302Z,99915.03
2022-09-28T03:30:52.968Z,99914.81
2022-09-28T03:33:21.500Z,99912.75
2022-09-28T03:35:50.497Z,99910.69
2022-09-28T03:38:19.549Z,99915.09
2022-09-28T03:40:54.682Z,99909.53
2022-09-28T03:43:23.440Z,99913.25
2022-09-28T03:45:55.488Z,99912.69
2022-09-28T03:48:29.875Z,99921.22
2022-09-28T03:51:01.945Z,99907.94
2022-09-28T03:53:30.703Z,99904.63
2022-09-28T03:56:04.467Z,99908.22
2022-09-28T03:58:33.459Z,99917.94
2022-09-28T04:01:12.926Z,99913.97
2022-09-28T04:03:42.793Z,99918.84
2022-09-28T04:06:11.219Z,99910.28
2022-09-28T04:08:39.777Z,99910.56
2022-09-28T04:11:07.977Z,99916.97
2022-09-28T04:13:37.137Z,99918.06
2022-09-28T04:16:08.560Z,99920.63
2022-09-28T04:18:37.429Z,99917.75
2022-09-28T04:21:24.250Z,99910.66
2022-09-28T04:23:59.495Z,99920.47
2022-09-28T04:26:28.823Z,99921.91
2022-09-28T04:29:15.536Z,99928.38
2022-09-28T04:31:50.621Z,99916.13
2022-09-28T04:34:21.826Z,99915.50
2022-09-28T04:36:51.215Z,99914.47
2022-09-28T04:39:20.082Z,99919.84
2022-09-28T04:41:51.595Z,99921.16
2022-09-28T04:44:20.151Z,99924.88
2022-09-28T04:46:51.024Z,99931.50
2022-09-28T04:49:31.016Z,99924.22
2022-09-28T04:52:19.809Z,99922.34
2022-09-28T04:54:50.261Z,99931.94
2022-09-28T04:57:18.332Z,99929.44
2022-09-28T04:59:48.436Z,99930.72
2022-09-28T05:02:18.028Z,99927.00
2022-09-28T05:05:07.383Z,99919.97
2022-09-28T05:08:04.904Z,99919.13
2022-09-28T05:10:33.028Z,99929.34
2022-09-28T05:13:03.080Z,99934.53
2022-09-28T05:15:31.285Z,99928.97
2022-09-28T05:18:00.984Z,99923.38
2022-09-28T05:20:51.968Z,99929.59
2022-09-28T05:23:20.095Z,99921.69
2022-09-28T05:25:48.211Z,99935.00
2022-09-28T05:28:28.993Z,99929.66
2022-09-28T05:31:32.762Z,99937.13
2022-09-28T05:34:16.981Z,99932.56
2022-09-28T05:36:46.042Z,99940.47
2022-09-28T05:39:14.171Z,99932.81
2022-09-28T05:41:42.371Z,99938.44
2022-09-28T05:44:10.538Z,99937.38
2022-09-28T05:46:38.620Z,99929.72
2022-09-28T05:49:06.689Z,99936.75
2022-09-28T05:51:36.156Z,99938.44
2022-09-28T05:54:06.140Z,99936.31
2022-09-28T05:56:37.198Z,99945.03
2022-09-28T05:59:07.756Z,99938.44
2022-09-28T06:01:35.897Z,99947.13
2022-09-28T06:04:08.918Z,99941.53
2022-09-28T06:06:39.182Z,99945.03
2022-09-28T06:09:07.246Z,99946.09
2022-09-28T06:11:48.379Z,99952.69
2022-09-28T06:14:26.283Z,99954.94
2022-09-28T06:16:54.512Z,99951.66
2022-09-28T06:19:23.622Z,99953.94
2022-09-28T06:22:08.818Z,99950.38
2022-09-28T06:24:45.401Z,99952.00
2022-09-28T06:27:13.446Z,99961.97
2022-09-28T06:29:41.605Z,99965.28
2022-09-28T06:32:09.745Z,99968.19
2022-09-28T06:34:39.400Z,99971.06
2022-09-28T06:37:08.865Z,99973.78
2022-09-28T06:39:37.829Z,99977.91
2022-09-28T06:42:07.078Z,99970.00
2022-09-28T06:44:59.265Z,99977.22
2022-09-28T06:47:44.560Z,99979.72
2022-09-28T06:50:25.651Z,99981.78
2022-09-28T06:53:11.620Z,99983.22
2022-09-28T06:55:50.156Z,99981.72
2022-09-28T06:58:20.957Z,99975.69
2022-09-28T07:00:51.664Z,99981.91
2022-09-28T07:03:21.649Z,99984.16
2022-09-28T07:06:13.160Z,99985.41
2022-09-28T07:09:26.610Z,99991.56
2022-09-28T07:12:14.365Z,99989.84
2022-09-28T07:14:58.289Z,99982.75
2022-09-28T07:17:29.368Z,99990.41
2022-09-28T07:20:08.868Z,99990.00
2022-09-28T07:22:43.859Z,99982.50
2022-09-28T07:25:19.250Z,99986.78
2022-09-28T07:27:57.386Z,99987.56
2022-09-28T07:30:51.390Z,99986.69
2022-09-28T07:33:39.746Z,99973.72
2022-09-28T07:36:23.800Z,99985.75
2022-09-28T07:38:53.714Z,99984.47
2022-09-28T07:41:32.340Z,99987.47
2022-09-28T07:44:06.051Z,99994.72
2022-09-28T07:46:36.936Z,99984.91
2022-09-28T07:49:44.204Z,99980.84
2022-09-28T07:52:16.627Z,99992.44
2022-09-28T07:55:07.103Z,99983.78
2022-09-28T07:58:01.065Z,99990.09
2022-09-28T08:01:01.050Z,99996.22
2022-09-28T08:03:29.923Z,99988.81
2022-09-28T08:06:02.300Z,99992.81
2022-09-28T08:08:31.079Z,99996.06
2022-09-28T08:10:59.976Z,99995.53
2022-09-28T08:14:03.892Z,99998.63
2022-09-28T08:16:52.080Z,99998.50
2022-09-28T08:19:49.746Z,99990.25
2022-09-28T08:22:18.862Z,100009.59
2022-09-28T08:24:48.195Z,99999.47
2022-09-28T08:27:18.382Z,100002.28
2022-09-28T08:29:47.952Z,99993.78
2022-09-28T08:32:49.277Z,99999.66
2022-09-28T08:35:35.652Z,99992.22
2022-09-28T08:38:27.347Z,99993.47
2022-09-28T08:41:21.487Z,99988.94
2022-09-28T08:44:24.175Z,99992.00
2022-09-28T08:47:38.381Z,99992.22
2022-09-28T08:50:38.016Z,100000.56
2022-09-28T08:53:32.439Z,99993.56
2022-09-28T08:56:19.614Z,99988.63
2022-09-28T08:58:51.852Z,99992.06
2022-09-28T09:01:21.381Z,99995.63
2022-09-28T09:03:52.439Z,99994.31
2022-09-28T09:06:51.723Z,99991.84
2022-09-28T09:09:40.250Z,99999.75
2022-09-28T09:12:14.633Z,99999.09
2022-09-28T09:15:18.313Z,99998.44
2022-09-28T09:18:01.632Z,100004.19
2022-09-28T09:20:49.436Z,99997.03
2022-09-28T09:23:38.457Z,100001.06
2022-09-28T09:26:21.658Z,99998.44
2022-09-28T09:29:21.031Z,99995.72
2022-09-28T09:32:10.382Z,99994.56
2022-09-28T09:34:58.174Z,99992.69
2022-09-28T09:38:16.858Z,99999.75
2022-09-28T09:41:08.059Z,99993.91
2022-09-28T09:44:21.027Z,99999.25
2022-09-28T09:46:57.453Z,99994.78
2022-09-28T09:49:41.268Z,99995.81
2022-09-28T09:52:19.750Z,99992.88
2022-09-28T09:54:52.452Z,99989.19
2022-09-28T09:57:41.320Z,99985.28
2022-09-28T10:00:29.941Z,99983.56
2022-09-28T10:03:19.466Z,99984.44
2022-09-28T10:05:53.793Z,99987.81
2022-09-28T10:08:23.880Z,99986.56
2022-09-28T10:10:57.701Z,99983.56
2022-09-28T10:13:29.292Z,99982.00
2022-09-28T10:16:00.975Z,99981.41
2022-09-28T10:18:37.884Z,99979.53
2022-09-28T10:21:25.495Z,99971.00
2022-09-28T10:24:03.339Z,99978.38
2022-09-28T10:26:38.551Z,99976.69
2022-09-28T10:29:14.920Z,99968.72
2022-09-28T10:31:45.511Z,99975.09
2022-09-28T10:34:27.865Z,99972.81
2022-09-28T10:37:00.606Z,99981.97
2022-09-28T10:39:37.757Z,99974.56
2022-09-28T10:42:10.519Z,99976.22
2022-09-28T10:44:51.945Z,99981.97
2022-09-28T10:47:31.366Z,99973.28
2022-09-28T10:50:00.885Z,99974.38
2022-09-28T10:52:39.782Z,99973.09
2022-09-28T10:55:32.486Z,99970.72
2022-09-28T10:58:28.203Z,99974.53
2022-09-28T11:01:04.051Z,99969.25
2022-09-28T11:03:33.329Z,99974.41
2022-09-28T11:06:08.981Z,99978.25
2022-09-28T11:08:43.817Z,99983.13
2022-09-28T11:11:19.954Z,99981.00
2022-09-28T11:13:57.524Z,99983.97
2022-09-28T11:16:30.727Z,99987.25
2022-09-28T11:19:05.978Z,99988.28
2022-09-28T11:21:42.995Z,99978.47
2022-09-28T11:24:21.542Z,99983.41
2022-09-28T11:26:53.566Z,99991.19
2022-09-28T11:29:42.684Z,99985.22
2022-09-28T11:32:43.516Z,99987.91
2022-09-28T11:35:24.056Z,99985.41
2022-09-28T11:38:15.239Z,99984.28
2022-09-28T11:41:24.400Z,99994.44
2022-09-28T11:44:09.260Z,99986.88
2022-09-28T11:46:51.721Z,99979.63
2022-09-28T11:49:31.233Z,99979.53
2022-09-28T11:52:12.828Z,99979.34
2022-09-28T11:54:51.886Z,99984.09
2022-09-28T11:57:31.629Z,99975.75
2022-09-28T12:00:03.093Z,99975.88
2022-09-28T12:02:40.716Z,99975.19
2022-09-28T12:05:20.894Z,99978.66
2022-09-28T12:07:54.771Z,99975.75
2022-09-28T12:10:52.517Z,99973.63
2022-09-28T12:13:31.108Z,99977.97
2022-09-28T12:16:38.836Z,99971.06
2022-09-28T12:18:57.508Z,99966.56
2022-09-28T12:21:34.575Z,99970.34
2022-09-28T12:24:07.709Z,99971.31
2022-09-28T12:26:43.109Z,99974.84
2022-09-28T12:29:15.294Z,99971.56
2022-09-28T12:31:54.960Z,99973.03
2022-09-28T12:34:24.429Z,99962.22
2022-09-28T12:37:08.436Z,99969.31
2022-09-28T12:39:57.879Z,99955.75
2022-09-28T12:42:41.220Z,99957.34
2022-09-28T12:45:24.670Z,99942.59
2022-09-28T12:48:25.418Z,99951.78
2022-09-28T12:51:05.526Z,99949.13
2022-09-28T12:54:01.666Z,99948.88
2022-09-28T12:56:39.587Z,99950.81
2022-09-28T12:59:18.392Z,99948.81
2022-09-28T13:02:33.095Z,99938.97
2022-09-28T13:05:17.671Z,99938.19
2022-09-28T13:07:58.321Z,99932.97
2022-09-28T13:10:34.960Z,99935.06
2022-09-28T13:13:26.879Z,99930.84
2022-09-28T13:16:03.035Z,99924.25
2022-09-28T13:18:37.214Z,99930.69
2022-09-28T13:21:12.535Z,99926.13
2022-09-28T13:23:44.557Z,99923.44
2022-09-28T13:26:23.689Z,99928.00
2022-09-28T13:28:55.234Z,99932.94
2022-09-28T13:31:31.871Z,99929.63
2022-09-28T13:34:03.362Z,99933.34
2022-09-28T13:36:47.855Z,99929.47
2022-09-28T13:39:37.640Z,99932.56
2022-09-28T13:42:09.404Z,99934.41
2022-09-28T13:44:54.151Z,99924.59
2022-09-28T13:47:46.566Z,99927.34
2022-09-28T13:50:28.758Z,99914.16
2022-09-28T13:53:06.341Z,99921.31
2022-09-28T13:55:48.508Z,99922.97
2022-09-28T13:58:22.441Z,99926.81
2022-09-28T14:00:54.791Z,99928.50
2022-09-28T14:03:28.799Z,99931.72
2022-09-28T14:06:27.447Z,99925.41
2022-09-28T14:09:23.773Z,99921.91
2022-09-28T14:11:58.661Z,99931.16
2022-09-28T14:14:30.264Z,99921.91
2022-09-28T14:17:35.879Z,99923.34
2022-09-28T14:20:09.216Z,99921.91
2022-09-28T14:22:47.774Z,99919.22
2022-09-28T14:25:23.687Z,99917.09
2022-09-28T14:28:30.276Z,99917.44
2022-09-28T14:30:59.650Z,99912.41
2022-09-28T14:33:31.339Z,99907.47
2022-09-28T14:36:02.282Z,99906.06
2022-09-28T14:38:49.604Z,99909.91
2022-09-28T14:41:31.521Z,99916.00
2022-09-28T14:44:05.023Z,99916.81
2022-09-28T14:46:43.778Z,99909.50
2022-09-28T14:50:00.624Z,99911.41
2022-09-28T14:52:46.365Z,99915.44
2022-09-28T14:55:18.457Z,99910.53
2022-09-28T14:57:53.463Z,99910.47
2022-09-28T15:00:26.008Z,99915.72
2022-09-28T15:03:10.097Z,99909.94
2022-09-28T15:05:49.904Z,99910.53
2022-09-28T15:08:36.641Z,99909.13
2022-09-28T15:11:04.890Z,99912.91
2022-09-28T15:13:33.145Z,99916.91
2022-09-28T15:16:09.971Z,99918.03
2022-09-28T15:19:01.470Z,99915.56
2022-09-28T15:21:36.472Z,99915.56
2022-09-28T15:24:24.323Z,99912.28
2022-09-28T15:26:53.265Z,99902.13
2022-09-28T15:29:23.388Z,99909.81
2022-09-28T15:31:54.642Z,99903.50
2022-09-28T15:34:48.569Z,99904.34
2022-09-28T15:37:20.089Z,99899.72
2022-09-28T15:39:48.415Z,99899.72
2022-09-28T15:42:18.493Z,99904.38
2022-09-28T15:45:26.839Z,99907.09
2022-09-28T15:48:19.555Z,99905.91
2022-09-28T15:51:01.615Z,99910.22
2022-09-28T15:53:31.378Z,99908.03
2022-09-28T15:56:10.177Z,99899.00
2022-09-28T15:58:39.724Z,99905.50
2022-09-28T16:01:38.115Z,99895.97
2022-09-28T16:04:36.613Z,99901.22
2022-09-28T16:07:29.578Z,99905.00
2022-09-28T16:10:03.315Z,99896.59
2022-09-28T16:12:42.812Z,99894.34
2022-09-28T16:15:21.310Z,99898.16
2022-09-28T16:17:55.092Z,99903.53
2022-09-28T16:20:29.827Z,99902.38
2022-09-28T16:23:05.823Z,99894.97
2022-09-28T16:25:39.706Z,99891.47
2022-09-28T16:28:25.331Z,99896.97
2022-09-28T16:31:04.794Z,99898.34
2022-09-28T16:33:41.772Z,99896.97
2022-09-28T16:36:15.966Z,99896.66
2022-09-28T16:38:45.979Z,99894.22
2022-09-28T16:41:14.922Z,99890.13
2022-09-28T16:43:43.054Z,99905.66
2022-09-28T16:46:26.730Z,99894.13
2022-09-28T16:48:55.585Z,99900.63
2022-09-28T16:51:25.436Z,99904.16
2022-09-28T16:54:10.825Z,99909.56
2022-09-28T16:56:39.250Z,99904.91
2022-09-28T16:59:13.929Z,99910.38
2022-09-28T17:01:43.942Z,99904.34
2022-09-28T17:04:12.778Z,99903.72
2022-09-28T17:06:43.559Z,99906.97
2022-09-28T17:09:14.049Z,99908.25
2022-09-28T17:11:42.735Z,99901.75
2022-09-28T17:14:11.785Z,99895.97
2022-09-28T17:17:06.598Z,99905.22
2022-09-28T17:19:30.912Z,99904.34
2022-09-28T17:22:00.500Z,99902.72
2022-09-28T17:24:29.099Z,99919.56
2022-09-28T17:26:57.371Z,99913.78
2022-09-28T17:29:25.637Z,99911.59
2022-09-28T17:31:54.448Z,99913.44
2022-09-28T17:34:23.027Z,99920.13
2022-09-28T17:36:51.549Z,99910.28
2022-09-28T17:39:21.302Z,99920.00
2022-09-28T17:41:49.451Z,99912.28
2022-09-28T17:44:18.029Z,99910.34
2022-09-28T17:46:49.181Z,99910.53
2022-09-28T17:49:18.874Z,99909.13
2022-09-28T17:51:47.522Z,99908.00
2022-09-28T17:54:19.408Z,99904.31
2022-09-28T17:56:49.185Z,99902.34
2022-09-28T17:59:19.505Z,99906.63
2022-09-28T18:01:48.374Z,99911.41
2022-09-28T18:04:39.727Z,99905.31
2022-09-28T18:07:05.485Z,99904.81
2022-09-28T18:09:33.725Z,99904.00
2022-09-28T18:12:06.446Z,99902.28
2022-09-28T18:14:35.958Z,99903.78
2022-09-28T18:17:04.475Z,99910.19
2022-09-28T18:19:32.708Z,99910.13
2022-09-28T18:22:01.565Z,99910.06
2022-09-28T18:24:30.027Z,99903.38
2022-09-28T18:26:58.129Z,99912.59
2022-09-28T18:29:32.236Z,99913.59
2022-09-28T18:32:01.687Z,99913.50
2022-09-28T18:34:29.879Z,99917.19
2022-09-28T18:36:57.948Z,99914.97
2022-09-28T18:39:26.607Z,99911.84
2022-09-28T18:41:54.741Z,99909.94
2022-09-28T18:44:22.993Z,99909.69
2022-09-28T18:46:52.495Z,99904.81
2022-09-28T18:49:20.929Z,99905.31
2022-09-28T18:51:49.508Z,99906.28
2022-09-28T18:54:18.096Z,99913.84
2022-09-28T18:56:46.456Z,99911.41
2022-09-28T18:59:15.923Z,99914.63
2022-09-28T19:01:44.301Z,99911.81
2022-09-28T19:04:15.170Z,99914.44
2022-09-28T19:06:44.792Z,99914.00
2022-09-28T19:09:13.317Z,99911.78
2022-09-28T19:11:41.536Z,99909.88
2022-09-28T19:14:11.693Z,99914.75
2022-09-28T19:16:40.145Z,99918.19
2022-09-28T19:19:08.893Z,99920.56
2022-09-28T19:21:38.561Z,99926.88
2022-09-28T19:24:07.077Z,99930.09
2022-09-28T19:26:35.500Z,99937.28
2022-09-28T19:29:03.814Z,99940.22
2022-09-28T19:31:32.648Z,99933.66
2022-09-28T19:34:00.948Z,99930.22
2022-09-28T19:36:29.797Z,99941.34
2022-09-28T19:39:03.222Z,99926.03
2022-09-28T19:41:44.448Z,99933.78
2022-09-28T19:44:16.871Z,99932.16
2022-09-28T19:46:45.439Z,99936.97
2022-09-28T19:49:17.669Z,99928.72
2022-09-28T19:52:08.499Z,99937.56
2022-09-28T19:54:38.221Z,99930.97
2022-09-28T19:57:07.969Z,99942.03
2022-09-28T19:59:36.946Z,99941.47
2022-09-28T20:02:06.556Z,99939.69
2022-09-28T20:04:35.317Z,99940.75
2022-09-28T20:07:04.440Z,99937.69
2022-09-28T20:09:33.224Z,99944.63
2022-09-28T20:12:03.103Z,99942.66
2022-09-28T20:14:35.271Z,99945.81
2022-09-28T20:17:06.374Z,99953.59
2022-09-28T20:19:35.051Z,99949.47
2022-09-28T20:22:03.555Z,99949.09
2022-09-28T20:24:32.069Z,99952.84
2022-09-28T20:27:01.458Z,99947.09
2022-09-28T20:29:33.490Z,99946.34
2022-09-28T20:32:03.934Z,99946.81
2022-09-28T20:34:33.584Z,99946.34
2022-09-28T20:37:01.927Z,99950.59
2022-09-28T20:39:30.063Z,99951.69
2022-09-28T20:42:03.269Z,99959.66
2022-09-28T20:44:32.809Z,99954.81
2022-09-28T20:47:01.714Z,99947.75
2022-09-28T20:49:29.839Z,99957.44
2022-09-28T20:51:57.844Z,99948.69
2022-09-28T20:54:26.200Z,99958.31
2022-09-28T20:56:54.299Z,99959.63
2022-09-28T20:59:25.983Z,99955.28
2022-09-28T21:01:55.665Z,99953.84
2022-09-28T21:04:24.263Z,99954.31
2022-09-28T21:06:53.216Z,99959.72
2022-09-28T21:09:21.380Z,99953.34
2022-09-28T21:11:49.483Z,99951.94
2022-09-28T21:14:17.585Z,99952.41
2022-09-28T21:16:45.729Z,99951.56
2022-09-28T21:19:15.136Z,99949.91
2022-09-28T21:21:43.321Z,99955.56
2022-09-28T21:24:12.513Z,99953.28
2022-09-28T21:26:40.666Z,99951.06
2022-09-28T21:29:13.244Z,99958.81
2022-09-28T21:31:43.152Z,99951.38
2022-09-28T21:34:13.340Z,99960.56
2022-09-28T21:36:43.710Z,99955.59
2022-09-28T21:39:11.933Z,99966.44
2022-09-28T21:41:40.537Z,99957.94
2022-09-28T21:44:09.396Z,99961.34
2022-09-28T21:46:38.897Z,99964.50
2022-09-28T21:49:08.429Z,99962.00
2022-09-28T21:51:38.073Z,99966.81
2022-09-28T21:54:08.202Z,99967.88
2022-09-28T21:56:36.283Z,99957.16
2022-09-28T21:59:04.394Z,99963.75
2022-09-28T22:01:33.616Z,99961.72
2022-09-28T22:04:02.377Z,99962.09
2022-09-28T22:06:30.589Z,99966.91
2022-09-28T22:08:59.423Z,99977.13
2022-09-28T22:11:29.882Z,99966.31
2022-09-28T22:14:00.226Z,99970.06
2022-09-28T22:16:30.624Z,99970.72
2022-09-28T22:18:59.413Z,99975.50
2022-09-28T22:21:31.942Z,99974.69
2022-09-28T22:24:01.985Z,99970.34
2022-09-28T22:26:32.795Z,99969.13
2022-09-28T22:29:02.737Z,99971.84
2022-09-28T22:31:49.596Z,99973.97
2022-09-28T22:34:17.646Z,99983.56
2022-09-28T22:36:46.788Z,99982.75
2022-09-28T22:39:14.813Z,99981.31
2022-09-28T22:41:44.240Z,99976.50
2022-09-28T22:44:12.315Z,99982.34
2022-09-28T22:46:40.461Z,99981.16
2022-09-28T22:49:11.267Z,99977.84
2022-09-28T22:51:40.065Z,99984.16
2022-09-28T22:54:08.281Z,99980.38
2022-09-28T22:56:36.398Z,99979.41
2022-09-28T22:59:05.952Z,99970.31
2022-09-28T23:01:35.525Z,99968.75
2022-09-28T23:04:03.784Z,99961.69
2022-09-28T23:06:33.107Z,99966.28
2022-09-28T23:09:01.755Z,99969.56
2022-09-28T23:11:31.118Z,99961.91
2022-09-28T23:14:00.410Z,99961.91
2022-09-28T23:16:30.291Z,99967.16
2022-09-28T23:18:58.603Z,99969.28
2022-09-28T23:21:27.980Z,99960.56
2022-09-28T23:23:57.988Z,99964.31
2022-09-28T23:26:28.069Z,99966.44
2022-09-28T23:28:56.614Z,99962.28
2022-09-28T23:31:26.797Z,99967.91
2022-09-28T23:34:00.334Z,99966.25
2022-09-28T23:36:29.343Z,99967.91
2022-09-28T23:38:57.812Z,99959.81
2022-09-28T23:41:26.039Z,99961.69
2022-09-28T23:43:54.090Z,99967.75
2022-09-28T23:46:22.320Z,99959.47
2022-09-28T23:48:51.758Z,99964.88
2022-09-28T23:51:21.239Z,99961.59
2022-09-28T23:53:49.390Z,99956.66
2022-09-28T23:56:17.509Z,99960.38
2022-09-28T23:58:45.627Z,99957.47
