createdAt,value
2018-08-24T00:01:29.125Z,7.93
2018-08-24T00:03:57.756Z,7.63
2018-08-24T00:06:26.547Z,7.37
2018-08-24T00:08:55.141Z,6.90
2018-08-24T00:11:23.452Z,6.67
2018-08-24T00:13:53.220Z,7.93
2018-08-24T00:16:26.330Z,7.33
2018-08-24T00:18:54.677Z,7.30
2018-08-24T00:21:24.658Z,7.17
2018-08-24T00:23:53.020Z,7.67
2018-08-24T00:26:21.824Z,7.33
2018-08-24T00:28:50.162Z,7.50
2018-08-24T00:31:19.273Z,7.27
2018-08-24T00:33:54.427Z,7.63
2018-08-24T00:36:25.131Z,7.97
2018-08-24T00:38:54.750Z,8.13
2018-08-24T00:41:23.214Z,7.83
2018-08-24T00:43:51.796Z,8.70
2018-08-24T00:46:21.668Z,8.80
2018-08-24T00:48:49.989Z,8.23
2018-08-24T00:51:20.069Z,7.80
2018-08-24T00:53:49.652Z,8.30
2018-08-24T00:56:18.972Z,7.77
2018-08-24T00:58:48.792Z,8.80
2018-08-24T01:01:18.895Z,8.07
2018-08-24T01:03:47.895Z,8.20
2018-08-24T01:06:20.372Z,6.97
2018-08-24T01:08:49.876Z,8.13
2018-08-24T01:11:19.184Z,7.23
2018-08-24T01:13:51.552Z,8.23
2018-08-24T01:16:25.095Z,8.53
2018-08-24T01:18:54.061Z,8.40
2018-08-24T01:21:23.310Z,7.77
2018-08-24T01:23:52.316Z,8.27
2018-08-24T01:26:24.804Z,7.30
2018-08-24T01:28:54.869Z,7.50
2018-08-24T01:31:23.267Z,6.37
2018-08-24T01:33:51.610Z,7.03
2018-08-24T01:36:20.323Z,8.30
2018-08-24T01:38:48.780Z,7.20
2018-08-24T01:41:17.143Z,8.80
2018-08-24T01:43:46.007Z,8.50
2018-08-24T01:46:15.657Z,7.90
2018-08-24T01:48:44.452Z,8.33
2018-08-24T01:51:13.860Z,8.13
2018-08-24T01:53:43.260Z,8.00
2018-08-24T01:56:12.437Z,7.77
2018-08-24T01:58:42.383Z,7.90
2018-08-24T02:01:10.738Z,7.77
2018-08-24T02:03:39.089Z,9.40
2018-08-24T02:06:09.756Z,8.20
2018-08-24T02:08:38.533Z,7.93
2018-08-24T02:11:12.573Z,8.00
2018-08-24T02:13:47.244Z,8.63
2018-08-24T02:16:16.111Z,7.43
2018-08-24T02:18:50.464Z,8.20
2018-08-24T02:21:24.748Z,7.07
2018-08-24T02:23:53.089Z,8.50
2018-08-24T02:26:21.733Z,8.20
2018-08-24T02:28:50.158Z,7.70
2018-08-24T02:31:18.606Z,7.23
2018-08-24T02:33:46.960Z,7.53
2018-08-24T02:36:15.307Z,7.27
2018-08-24T02:38:43.720Z,7.50
2018-08-24T02:41:14.360Z,7.23
2018-08-24T02:43:42.738Z,6.63
2018-08-24T02:46:11.636Z,6.80
2018-08-24T02:48:40.925Z,7.17
2018-08-24T02:51:09.960Z,7.20
2018-08-24T02:53:39.096Z,7.33
2018-08-24T02:56:07.487Z,6.87
2018-08-24T02:58:35.816Z,5.60
2018-08-24T03:01:04.156Z,6.20
2018-08-24T03:03:32.483Z,5.70
2018-08-24T03:06:01.539Z,5.57
2018-08-24T03:08:29.872Z,4.93
2018-08-24T03:10:59.155Z,4.70
2018-08-24T03:13:27.463Z,4.67
2018-08-24T03:15:56.135Z,5.73
2018-08-24T03:18:25.046Z,7.47
2018-08-24T03:20:53.723Z,5.97
2018-08-24T03:23:22.420Z,6.60
2018-08-24T03:25:51.020Z,6.50
2018-08-24T03:28:20.492Z,5.53
2018-08-24T03:30:51.449Z,5.90
2018-08-24T03:33:20.340Z,5.90
2018-08-24T03:35:50.765Z,6.30
2018-08-24T03:38:19.536Z,6.63
2018-08-24T03:40:47.881Z,6.80
2018-08-24T03:43:16.317Z,6.43
2018-08-24T03:45:46.500Z,6.03
2018-08-24T03:48:16.850Z,6.10
2018-08-24T03:50:45.559Z,5.07
2018-08-24T03:53:16.222Z,5.27
2018-08-24T03:55:46.820Z,4.67
2018-08-24T03:58:15.201Z,4.43
2018-08-24T04:00:44.231Z,4.53
2018-08-24T04:03:15.416Z,4.20
2018-08-24T04:05:43.740Z,5.33
2018-08-24T04:08:14.228Z,4.27
2018-08-24T04:10:43.168Z,3.60
2018-08-24T04:13:12.017Z,3.50
2018-08-24T04:15:41.335Z,3.10
2018-08-24T04:18:10.327Z,2.80
2018-08-24T04:20:40.074Z,3.20
2018-08-24T04:23:09.450Z,3.40
2018-08-24T04:25:38.365Z,3.30
2018-08-24T04:28:07.175Z,3.50
2018-08-24T04:30:36.536Z,3.60
2018-08-24T04:33:04.884Z,4.47
2018-08-24T04:35:33.893Z,4.87
2018-08-24T04:38:02.479Z,5.63
2018-08-24T04:40:31.876Z,4.50
2018-08-24T04:43:01.401Z,4.63
2018-08-24T04:45:30.060Z,4.63
2018-08-24T04:48:01.460Z,4.90
2018-08-24T04:50:30.612Z,4.27
2018-08-24T04:52:59.524Z,4.10
2018-08-24T04:55:28.762Z,3.87
2018-08-24T04:57:57.447Z,4.63
2018-08-24T05:00:26.982Z,4.80
2018-08-24T05:02:55.476Z,4.40
2018-08-24T05:05:25.538Z,4.50
2018-08-24T05:07:58.448Z,4.33
2018-08-24T05:10:27.596Z,4.13
2018-08-24T05:12:56.536Z,4.40
2018-08-24T05:15:24.875Z,4.67
2018-08-24T05:17:53.933Z,4.43
2018-08-24T05:20:23.371Z,4.70
2018-08-24T05:22:51.736Z,4.40
2018-08-24T05:25:20.322Z,4.73
2018-08-24T05:27:49.173Z,4.80
2018-08-24T05:30:18.564Z,4.70
2018-08-24T05:32:47.196Z,5.20
2018-08-24T05:35:15.804Z,4.47
2018-08-24T05:37:45.473Z,4.70
2018-08-24T05:40:14.299Z,4.40
2018-08-24T05:42:43.420Z,4.20
2018-08-24T05:45:12.585Z,4.03
2018-08-24T05:47:41.300Z,4.40
2018-08-24T05:50:09.656Z,4.07
2018-08-24T05:52:39.698Z,3.80
2018-08-24T05:55:12.441Z,3.93
2018-08-24T05:57:41.605Z,4.07
2018-08-24T06:00:09.948Z,3.77
2018-08-24T06:02:38.297Z,4.17
2018-08-24T06:05:07.504Z,3.57
2018-08-24T06:07:36.055Z,2.93
2018-08-24T06:10:04.904Z,3.20
2018-08-24T06:12:33.326Z,3.10
2018-08-24T06:15:05.793Z,2.67
2018-08-24T06:17:40.907Z,2.33
2018-08-24T06:20:09.665Z,2.40
2018-08-24T06:22:38.951Z,2.30
2018-08-24T06:25:10.585Z,2.70
2018-08-24T06:27:41.654Z,2.17
2018-08-24T06:30:12.221Z,2.50
2018-08-24T06:32:41.713Z,2.53
2018-08-24T06:35:12.269Z,2.67
2018-08-24T06:37:42.148Z,2.20
2018-08-24T06:40:10.516Z,2.23
2018-08-24T06:42:41.492Z,2.50
2018-08-24T06:45:10.536Z,2.63
2018-08-24T06:47:39.440Z,2.40
2018-08-24T06:50:10.269Z,2.23
2018-08-24T06:52:39.568Z,2.20
2018-08-24T06:55:10.424Z,4.40
2018-08-24T06:57:39.372Z,2.20
2018-08-24T07:00:10.898Z,2.70
2018-08-24T07:02:40.399Z,2.47
2018-08-24T07:05:09.218Z,2.40
2018-08-24T07:07:38.604Z,2.40
2018-08-24T07:10:07.773Z,2.30
2018-08-24T07:12:36.196Z,4.93
2018-08-24T07:15:04.965Z,3.70
2018-08-24T07:17:38.532Z,2.40
2018-08-24T07:20:08.776Z,3.07
2018-08-24T07:22:37.873Z,8.90
2018-08-24T07:25:06.432Z,2.33
2018-08-24T07:27:36.503Z,2.50
2018-08-24T07:30:05.444Z,4.83
2018-08-24T07:32:34.615Z,2.97
2018-08-24T07:35:03.340Z,3.63
2018-08-24T07:37:32.842Z,2.40
2018-08-24T07:40:02.229Z,2.47
2018-08-24T07:42:32.653Z,2.37
2018-08-24T07:45:01.701Z,2.67
2018-08-24T07:47:31.148Z,3.60
2018-08-24T07:49:59.483Z,5.47
2018-08-24T07:52:28.512Z,4.53
2018-08-24T07:54:57.944Z,5.00
2018-08-24T07:57:27.527Z,4.37
2018-08-24T07:59:56.281Z,4.60
2018-08-24T08:02:31.970Z,5.07
2018-08-24T08:05:03.523Z,4.67
2018-08-24T08:07:32.889Z,5.20
2018-08-24T08:10:02.596Z,3.90
2018-08-24T08:12:31.151Z,3.73
2018-08-24T08:15:05.896Z,3.93
2018-08-24T08:17:34.387Z,7.03
2018-08-24T08:20:04.709Z,7.10
2018-08-24T08:22:33.703Z,6.73
2018-08-24T08:25:02.866Z,10.97
2018-08-24T08:27:33.868Z,14.13
2018-08-24T08:30:04.577Z,7.50
2018-08-24T08:32:33.240Z,5.67
2018-08-24T08:35:02.288Z,5.37
2018-08-24T08:37:30.651Z,5.47
2018-08-24T08:40:01.761Z,5.57
2018-08-24T08:42:32.876Z,4.87
2018-08-24T08:45:01.966Z,6.43
2018-08-24T08:47:32.961Z,6.37
2018-08-24T08:50:02.033Z,6.97
2018-08-24T08:52:31.799Z,9.13
2018-08-24T08:55:00.188Z,8.27
2018-08-24T08:57:32.858Z,10.20
2018-08-24T09:00:01.309Z,8.07
2018-08-24T09:02:31.249Z,7.80
2018-08-24T09:05:01.126Z,8.30
2018-08-24T09:07:32.440Z,8.10
2018-08-24T09:10:01.389Z,7.10
2018-08-24T09:12:30.556Z,8.67
2018-08-24T09:15:03.049Z,7.10
2018-08-24T09:17:37.857Z,6.90
2018-08-24T09:20:12.176Z,6.53
2018-08-24T09:22:46.386Z,6.37
2018-08-24T09:25:21.294Z,8.10
2018-08-24T09:27:56.686Z,6.63
2018-08-24T09:30:31.433Z,6.47
2018-08-24T09:33:03.262Z,6.03
2018-08-24T09:35:34.211Z,5.83
2018-08-24T09:38:03.912Z,5.80
2018-08-24T09:40:39.467Z,5.50
2018-08-24T09:43:14.412Z,5.13
2018-08-24T09:45:43.650Z,5.37
2018-08-24T09:48:18.593Z,4.77
2018-08-24T09:50:54.252Z,5.47
2018-08-24T09:53:29.699Z,5.30
2018-08-24T09:56:01.459Z,5.90
2018-08-24T09:58:32.589Z,5.60
2018-08-24T10:01:07.443Z,5.50
2018-08-24T10:03:42.280Z,5.53
2018-08-24T10:06:16.010Z,5.67
2018-08-24T10:08:50.456Z,5.53
2018-08-24T10:11:23.220Z,5.13
2018-08-24T10:13:53.391Z,5.37
2018-08-24T10:16:23.903Z,5.70
2018-08-24T10:18:53.397Z,5.67
2018-08-24T10:21:24.646Z,5.83
2018-08-24T10:23:53.664Z,5.30
2018-08-24T10:26:24.298Z,5.80
2018-08-24T10:28:55.733Z,5.13
2018-08-24T10:31:25.649Z,4.90
2018-08-24T10:33:56.270Z,5.67
2018-08-24T10:36:27.774Z,4.87
2018-08-24T10:38:59.118Z,5.23
2018-08-24T10:41:30.616Z,4.70
2018-08-24T10:47:03.455Z,5.60
2018-08-24T10:49:35.040Z,5.47
2018-08-24T10:52:05.313Z,4.97
2018-08-24T10:54:35.340Z,5.10
2018-08-24T10:57:05.140Z,5.17
2018-08-24T10:59:34.645Z,4.80
2018-08-24T11:02:18.765Z,4.93
2018-08-24T11:04:48.215Z,4.73
2018-08-24T11:10:02.940Z,4.43
2018-08-24T11:12:34.802Z,3.83
2018-08-24T11:15:06.036Z,4.47
2018-08-24T11:17:40.205Z,4.27
2018-08-24T11:20:10.508Z,4.10
2018-08-24T11:22:41.457Z,4.27
2018-08-24T11:25:12.005Z,3.97
2018-08-24T11:27:41.494Z,4.30
2018-08-24T11:30:12.009Z,4.17
2018-08-24T11:32:41.508Z,3.50
2018-08-24T11:35:11.086Z,3.63
2018-08-24T11:37:48.004Z,4.17
2018-08-24T11:40:18.699Z,3.50
2018-08-24T11:42:48.178Z,3.73
2018-08-24T11:45:23.506Z,3.80
2018-08-24T11:47:53.181Z,3.17
2018-08-24T11:50:22.866Z,3.40
2018-08-24T11:52:52.440Z,3.67
2018-08-24T11:55:23.463Z,3.53
2018-08-24T11:57:54.057Z,4.00
2018-08-24T12:00:31.213Z,3.47
2018-08-24T12:03:03.108Z,3.60
2018-08-24T12:05:33.483Z,3.90
2018-08-24T12:08:03.061Z,3.67
2018-08-24T12:10:32.427Z,3.47
2018-08-24T12:13:03.470Z,3.37
2018-08-24T12:15:32.644Z,3.47
2018-08-24T12:18:02.889Z,4.17
2018-08-24T12:20:32.058Z,3.90
2018-08-24T12:23:02.843Z,3.77
2018-08-24T12:25:32.692Z,3.60
2018-08-24T12:28:03.617Z,3.17
2018-08-24T12:30:32.491Z,3.37
2018-08-24T12:33:01.885Z,4.70
2018-08-24T12:35:32.918Z,4.60
2018-08-24T12:38:03.235Z,3.63
2018-08-24T12:40:33.121Z,4.10
2018-08-24T12:43:06.214Z,3.80
2018-08-24T12:45:35.672Z,4.43
2018-08-24T12:48:05.798Z,3.20
2018-08-24T12:50:34.251Z,3.53
2018-08-24T12:53:03.604Z,4.07
2018-08-24T12:55:31.984Z,3.83
2018-08-24T12:58:00.923Z,3.33
2018-08-24T13:00:31.056Z,2.90
2018-08-24T13:03:00.551Z,3.73
2018-08-24T13:05:32.349Z,3.93
2018-08-24T13:08:02.487Z,4.07
2018-08-24T13:10:32.036Z,3.43
2018-08-24T13:13:01.458Z,3.40
2018-08-24T13:15:30.077Z,3.33
2018-08-24T13:18:02.388Z,3.40
2018-08-24T13:20:32.388Z,3.50
2018-08-24T13:23:03.249Z,3.80
2018-08-24T13:25:33.938Z,3.33
2018-08-24T13:28:05.174Z,3.30
2018-08-24T13:30:36.046Z,3.47
2018-08-24T13:33:05.965Z,3.57
2018-08-24T13:35:35.428Z,3.37
2018-08-24T13:38:05.012Z,3.53
2018-08-24T13:40:33.372Z,3.50
2018-08-24T13:43:01.908Z,4.30
2018-08-24T13:45:33.022Z,3.87
2018-08-24T13:48:02.245Z,3.60
2018-08-24T13:50:32.274Z,3.43
2018-08-24T13:53:08.509Z,3.30
2018-08-24T13:55:38.173Z,3.67
2018-08-24T13:58:07.828Z,2.93
2018-08-24T14:00:37.018Z,3.43
2018-08-24T14:03:05.455Z,2.80
2018-08-24T14:05:36.437Z,3.47
2018-08-24T14:08:08.465Z,3.27
2018-08-24T14:10:38.951Z,3.00
2018-08-24T14:13:08.163Z,3.13
2018-08-24T14:15:39.228Z,3.10
2018-08-24T14:18:07.794Z,2.83
2018-08-24T14:20:38.826Z,2.90
2018-08-24T14:23:08.376Z,4.87
2018-08-24T14:25:38.771Z,2.93
2018-08-24T14:28:09.167Z,3.03
2018-08-24T14:30:38.692Z,2.57
2018-08-24T14:33:08.232Z,3.10
2018-08-24T14:35:36.664Z,2.77
2018-08-24T14:38:05.990Z,2.60
2018-08-24T14:40:34.748Z,2.60
2018-08-24T14:43:08.109Z,3.40
2018-08-24T14:45:37.880Z,2.80
2018-08-24T14:48:07.531Z,2.77
2018-08-24T14:50:35.844Z,2.70
2018-08-24T14:53:06.743Z,2.90
2018-08-24T14:55:35.425Z,2.90
2018-08-24T14:58:04.673Z,2.67
2018-08-24T15:00:35.616Z,2.80
2018-08-24T15:03:05.273Z,3.07
2018-08-24T15:05:34.374Z,2.27
2018-08-24T15:08:07.269Z,2.80
2018-08-24T15:10:38.896Z,2.90
2018-08-24T15:13:07.536Z,2.60
2018-08-24T15:15:38.517Z,2.83
2018-08-24T15:18:07.057Z,2.70
2018-08-24T15:20:37.570Z,2.50
2018-08-24T15:23:08.842Z,2.43
2018-08-24T15:25:38.449Z,3.27
2018-08-24T15:28:07.897Z,2.63
2018-08-24T15:30:37.844Z,2.60
2018-08-24T15:33:08.068Z,2.80
2018-08-24T15:35:38.698Z,2.80
2018-08-24T15:38:09.152Z,2.90
2018-08-24T15:40:39.645Z,2.40
2018-08-24T15:43:10.436Z,2.70
2018-08-24T15:45:39.843Z,2.40
2018-08-24T15:48:10.523Z,2.73
2018-08-24T15:50:41.599Z,2.63
2018-08-24T15:53:11.190Z,2.20
2018-08-24T15:55:44.840Z,2.47
2018-08-24T15:58:16.060Z,2.30
2018-08-24T16:00:46.986Z,2.70
2018-08-24T16:03:16.304Z,2.20
2018-08-24T16:05:46.112Z,2.37
2018-08-24T16:08:15.102Z,2.60
2018-08-24T16:10:45.178Z,2.30
2018-08-24T16:13:14.285Z,2.60
2018-08-24T16:15:44.655Z,2.27
2018-08-24T16:18:18.383Z,2.97
2018-08-24T16:20:48.856Z,2.57
2018-08-24T16:23:17.268Z,2.43
2018-08-24T16:25:47.816Z,2.30
2018-08-24T16:28:16.359Z,2.50
2018-08-24T16:30:46.068Z,2.60
2018-08-24T16:33:14.893Z,2.70
2018-08-24T16:35:44.710Z,2.27
2018-08-24T16:38:14.928Z,2.20
2018-08-24T16:40:44.251Z,2.30
2018-08-24T16:43:14.137Z,2.60
2018-08-24T16:45:43.047Z,2.00
2018-08-24T16:48:11.773Z,2.33
2018-08-24T16:50:40.725Z,2.50
2018-08-24T16:53:09.720Z,2.90
2018-08-24T16:55:39.064Z,2.70
2018-08-24T16:58:09.286Z,2.17
2018-08-24T17:00:38.476Z,2.50
2018-08-24T17:03:07.316Z,2.40
2018-08-24T17:05:36.582Z,2.57
2018-08-24T17:08:07.483Z,1.97
2018-08-24T17:10:39.067Z,2.20
2018-08-24T17:13:08.149Z,1.83
2018-08-24T17:15:38.992Z,1.70
2018-08-24T17:18:08.236Z,2.43
2018-08-24T17:20:36.649Z,2.17
2018-08-24T17:23:05.826Z,2.10
2018-08-24T17:25:34.271Z,1.90
2018-08-24T17:28:03.224Z,1.97
2018-08-24T17:30:33.723Z,2.00
2018-08-24T17:33:03.078Z,2.00
2018-08-24T17:35:32.503Z,1.80
2018-08-24T17:38:01.540Z,2.10
2018-08-24T17:40:31.058Z,1.73
2018-08-24T17:43:02.805Z,1.90
2018-08-24T17:45:32.423Z,1.73
2018-08-24T17:48:00.784Z,1.90
2018-08-24T17:50:29.884Z,1.73
2018-08-24T17:52:59.391Z,1.87
2018-08-24T17:55:28.263Z,1.70
2018-08-24T17:57:57.864Z,1.80
2018-08-24T18:00:27.559Z,2.30
2018-08-24T18:02:56.447Z,2.07
2018-08-24T18:05:26.041Z,1.80
2018-08-24T18:07:55.614Z,1.90
2018-08-24T18:10:24.710Z,2.07
2018-08-24T18:12:54.478Z,2.40
2018-08-24T18:15:22.858Z,1.90
2018-08-24T18:17:51.924Z,2.20
2018-08-24T18:20:21.932Z,1.80
2018-08-24T18:22:51.248Z,2.67
2018-08-24T18:25:34.881Z,2.30
2018-08-24T18:28:04.982Z,1.93
2018-08-24T18:30:35.270Z,2.03
2018-08-24T18:33:03.672Z,2.00
2018-08-24T18:35:32.778Z,2.07
2018-08-24T18:38:03.044Z,2.40
2018-08-24T18:40:32.772Z,2.60
2018-08-24T18:43:02.625Z,2.47
2018-08-24T18:45:32.570Z,2.03
2018-08-24T18:48:02.342Z,2.07
2018-08-24T18:50:31.604Z,2.50
2018-08-24T18:53:02.777Z,2.10
2018-08-24T18:55:32.921Z,2.50
2018-08-24T18:58:03.204Z,2.20
2018-08-24T19:00:33.268Z,2.13
2018-08-24T19:03:02.897Z,1.97
2018-08-24T19:05:32.378Z,2.07
2018-08-24T19:08:07.516Z,2.33
2018-08-24T19:10:42.628Z,2.17
2018-08-24T19:13:12.476Z,2.10
2018-08-24T19:15:43.052Z,2.00
2018-08-24T19:18:16.596Z,2.17
2018-08-24T19:20:52.204Z,2.00
2018-08-24T19:23:21.241Z,2.53
2018-08-24T19:25:51.243Z,2.17
2018-08-24T19:28:26.901Z,1.90
2018-08-24T19:31:00.679Z,1.90
2018-08-24T19:33:29.411Z,1.80
2018-08-24T19:36:00.283Z,2.20
2018-08-24T19:38:30.341Z,2.40
2018-08-24T19:41:04.834Z,2.27
2018-08-24T19:43:33.874Z,2.40
2018-08-24T19:46:03.311Z,1.80
2018-08-24T19:48:37.483Z,1.80
2018-08-24T19:51:07.181Z,1.93
2018-08-24T19:53:36.559Z,2.20
2018-08-24T19:56:07.827Z,1.67
2018-08-24T19:58:42.116Z,1.70
2018-08-24T20:01:13.605Z,2.57
2018-08-24T20:03:46.820Z,2.27
2018-08-24T20:06:26.723Z,1.83
2018-08-24T20:09:01.620Z,2.00
2018-08-24T20:11:33.875Z,2.00
2018-08-24T20:14:07.228Z,2.47
2018-08-24T20:16:43.464Z,1.80
2018-08-24T20:19:12.903Z,2.00
2018-08-24T20:21:43.070Z,2.00
2018-08-24T20:24:13.247Z,1.97
2018-08-24T20:26:42.512Z,2.30
2018-08-24T20:29:15.479Z,2.00
2018-08-24T20:31:45.020Z,2.00
2018-08-24T20:34:19.559Z,2.20
2018-08-24T20:36:48.872Z,2.20
2018-08-24T20:39:17.623Z,1.80
2018-08-24T20:41:48.129Z,1.77
2018-08-24T20:44:18.543Z,2.20
2018-08-24T20:46:47.730Z,1.93
2018-08-24T20:49:17.023Z,2.23
2018-08-24T20:51:48.579Z,2.40
2018-08-24T20:54:19.241Z,2.27
2018-08-24T20:56:48.047Z,2.47
2018-08-24T20:59:18.245Z,2.17
2018-08-24T21:01:47.016Z,1.87
2018-08-24T21:04:15.907Z,2.70
2018-08-24T21:06:45.522Z,2.07
2018-08-24T21:09:14.977Z,2.17
2018-08-24T21:11:44.808Z,1.90
2018-08-24T21:14:15.570Z,2.23
2018-08-24T21:16:44.988Z,2.07
2018-08-24T21:19:14.686Z,2.23
2018-08-24T21:21:44.348Z,2.10
2018-08-24T21:24:13.125Z,1.90
2018-08-24T21:26:50.154Z,2.47
2018-08-24T21:29:20.503Z,2.20
2018-08-24T21:31:50.176Z,2.17
2018-08-24T21:34:25.777Z,2.73
2018-08-24T21:36:55.916Z,2.60
2018-08-24T21:39:24.758Z,2.77
2018-08-24T21:41:54.434Z,2.10
2018-08-24T21:44:23.888Z,2.33
2018-08-24T21:46:53.413Z,2.20
2018-08-24T21:49:22.613Z,2.13
2018-08-24T21:51:52.248Z,2.50
2018-08-24T21:54:21.357Z,2.27
2018-08-24T21:56:50.084Z,2.10
2018-08-24T21:59:21.517Z,2.10
2018-08-24T22:01:52.115Z,2.07
2018-08-24T22:04:21.984Z,2.27
2018-08-24T22:06:51.068Z,2.30
2018-08-24T22:09:21.617Z,2.57
2018-08-24T22:11:52.157Z,2.10
2018-08-24T22:14:21.626Z,2.13
2018-08-24T22:16:52.354Z,1.77
2018-08-24T22:19:22.216Z,2.60
2018-08-24T22:21:51.719Z,2.27
2018-08-24T22:24:21.293Z,2.20
2018-08-24T22:26:58.863Z,2.73
2018-08-24T22:29:30.636Z,3.00
2018-08-24T22:32:00.925Z,2.37
2018-08-24T22:34:34.444Z,2.10
2018-08-24T22:37:08.912Z,2.57
2018-08-24T22:39:39.844Z,2.67
2018-08-24T22:42:10.233Z,2.53
2018-08-24T22:44:39.636Z,2.40
2018-08-24T22:47:14.961Z,2.30
2018-08-24T22:49:51.181Z,2.03
2018-08-24T22:52:22.463Z,2.40
2018-08-24T22:54:52.115Z,2.93
2018-08-24T22:57:22.208Z,2.23
2018-08-24T22:59:50.898Z,2.47
2018-08-24T23:02:21.113Z,2.20
2018-08-24T23:04:50.940Z,2.30
2018-08-24T23:07:22.187Z,2.00
2018-08-24T23:09:51.294Z,2.50
2018-08-24T23:12:20.749Z,1.93
2018-08-24T23:14:50.415Z,2.30
2018-08-24T23:17:22.503Z,2.33
2018-08-24T23:19:52.215Z,2.90
2018-08-24T23:22:22.373Z,2.27
2018-08-24T23:24:52.291Z,2.33
2018-08-24T23:27:24.508Z,2.50
2018-08-24T23:29:54.177Z,2.67
2018-08-24T23:32:24.852Z,2.80
2018-08-24T23:34:55.422Z,2.40
2018-08-24T23:37:28.217Z,2.13
2018-08-24T23:39:59.247Z,2.70
2018-08-24T23:42:28.080Z,2.43
2018-08-24T23:44:57.677Z,2.80
2018-08-24T23:47:26.867Z,2.30
2018-08-24T23:50:00.116Z,2.60
2018-08-24T23:52:29.436Z,2.50
2018-08-24T23:54:59.106Z,2.60
2018-08-24T23:57:29.800Z,2.20
