createdAt,value
2023-02-07T00:01:23.986Z,-10.30
2023-02-07T00:03:52.857Z,-10.30
2023-02-07T00:06:24.965Z,-10.30
2023-02-07T00:08:53.449Z,-10.30
2023-02-07T00:11:23.182Z,-10.30
2023-02-07T00:13:54.655Z,-10.30
2023-02-07T00:16:23.229Z,-10.30
2023-02-07T00:18:52.258Z,-10.30
2023-02-07T00:21:24.038Z,-10.30
2023-02-07T00:23:52.888Z,-10.30
2023-02-07T00:26:22.158Z,-10.30
2023-02-07T00:28:51.254Z,-10.30
2023-02-07T00:31:21.409Z,-10.40
2023-02-07T00:33:50.658Z,-10.40
2023-02-07T00:36:21.222Z,-10.50
2023-02-07T00:38:51.444Z,-10.50
2023-02-07T00:41:20.191Z,-10.50
2023-02-07T00:43:48.981Z,-10.60
2023-02-07T00:46:17.750Z,-10.60
2023-02-07T00:48:46.460Z,-10.60
2023-02-07T00:51:14.908Z,-10.70
2023-02-07T00:53:44.276Z,-10.70
2023-02-07T00:56:14.924Z,-10.80
2023-02-07T00:58:42.909Z,-10.90
2023-02-07T01:01:11.084Z,-10.90
2023-02-07T01:03:39.329Z,-11.00
2023-02-07T01:06:08.307Z,-11.20
2023-02-07T01:08:36.661Z,-11.30
2023-02-07T01:11:08.197Z,-11.20
2023-02-07T01:13:39.589Z,-11.10
2023-02-07T01:16:08.026Z,-11.10
2023-02-07T01:18:35.941Z,-11.00
2023-02-07T01:21:14.120Z,-11.00
2023-02-07T01:23:41.997Z,-11.00
2023-02-07T01:26:09.873Z,-11.00
2023-02-07T01:28:39.201Z,-11.10
2023-02-07T01:31:09.477Z,-11.10
2023-02-07T01:33:38.386Z,-11.20
2023-02-07T01:36:11.033Z,-11.20
2023-02-07T01:38:39.059Z,-11.30
2023-02-07T01:41:07.572Z,-11.40
2023-02-07T01:43:36.385Z,-11.50
2023-02-07T01:46:05.869Z,-11.50
2023-02-07T01:48:37.780Z,-11.60
2023-02-07T01:51:08.257Z,-11.70
2023-02-07T01:53:39.418Z,-11.70
2023-02-07T01:56:17.641Z,-11.80
2023-02-07T01:58:54.739Z,-11.80
2023-02-07T02:01:26.540Z,-11.80
2023-02-07T02:03:57.478Z,-11.80
2023-02-07T02:06:28.904Z,-11.80
2023-02-07T02:08:59.565Z,-11.80
2023-02-07T02:11:50.666Z,-11.90
2023-02-07T02:14:31.410Z,-11.90
2023-02-07T02:17:07.902Z,-11.90
2023-02-07T02:20:18.734Z,-11.90
2023-02-07T02:23:05.349Z,-11.90
2023-02-07T02:26:16.601Z,-11.90
2023-02-07T02:29:09.606Z,-12.00
2023-02-07T02:32:21.593Z,-12.00
2023-02-07T02:34:57.825Z,-12.00
2023-02-07T02:37:33.180Z,-12.20
2023-02-07T02:40:05.460Z,-12.20
2023-02-07T02:42:38.474Z,-12.20
2023-02-07T02:45:12.615Z,-12.20
2023-02-07T02:47:45.087Z,-12.20
2023-02-07T02:50:19.162Z,-12.20
2023-02-07T02:52:51.230Z,-12.30
2023-02-07T02:55:35.582Z,-12.40
2023-02-07T02:58:12.092Z,-12.40
2023-02-07T03:00:57.097Z,-12.40
2023-02-07T03:03:41.773Z,-12.50
2023-02-07T03:06:21.498Z,-12.50
2023-02-07T03:08:57.389Z,-12.40
2023-02-07T03:11:26.429Z,-12.50
2023-02-07T03:14:01.552Z,-12.50
2023-02-07T03:16:35.416Z,-12.50
2023-02-07T03:19:07.848Z,-12.60
2023-02-07T03:21:40.481Z,-12.60
2023-02-07T03:24:12.690Z,-12.60
2023-02-07T03:26:43.274Z,-12.70
2023-02-07T03:29:12.568Z,-12.70
2023-02-07T03:31:43.010Z,-12.70
2023-02-07T03:34:17.319Z,-12.80
2023-02-07T03:36:55.184Z,-12.80
2023-02-07T03:39:23.280Z,-12.80
2023-02-07T03:41:56.493Z,-12.80
2023-02-07T03:44:27.093Z,-12.90
2023-02-07T03:46:55.578Z,-12.90
2023-02-07T03:49:23.624Z,-12.90
2023-02-07T03:51:53.263Z,-13.00
2023-02-07T03:54:21.569Z,-13.00
2023-02-07T03:56:49.428Z,-13.00
2023-02-07T03:59:17.310Z,-13.00
2023-02-07T04:01:45.272Z,-13.00
2023-02-07T04:04:13.350Z,-13.00
2023-02-07T04:06:41.432Z,-13.00
2023-02-07T04:09:11.856Z,-13.00
2023-02-07T04:11:40.355Z,-13.00
2023-02-07T04:14:08.397Z,-13.00
2023-02-07T04:16:36.340Z,-13.00
2023-02-07T04:19:04.221Z,-13.10
2023-02-07T04:21:32.094Z,-13.10
2023-02-07T04:23:59.945Z,-13.10
2023-02-07T04:26:29.169Z,-13.10
2023-02-07T04:28:57.071Z,-13.10
2023-02-07T04:31:25.128Z,-13.10
2023-02-07T04:33:53.021Z,-13.10
2023-02-07T04:36:20.926Z,-13.10
2023-02-07T04:38:48.774Z,-13.20
2023-02-07T04:41:16.672Z,-13.20
2023-02-07T04:43:45.935Z,-13.20
2023-02-07T04:46:13.805Z,-13.20
2023-02-07T04:48:41.703Z,-13.30
2023-02-07T04:51:09.692Z,-13.30
2023-02-07T04:53:37.539Z,-13.30
2023-02-07T04:56:05.990Z,-13.30
2023-02-07T04:58:33.998Z,-13.30
2023-02-07T05:01:03.317Z,-13.30
2023-02-07T05:03:31.291Z,-13.30
2023-02-07T05:05:59.198Z,-13.30
2023-02-07T05:08:27.115Z,-13.40
2023-02-07T05:10:55.837Z,-13.40
2023-02-07T05:13:24.513Z,-13.50
2023-02-07T05:15:52.975Z,-13.50
2023-02-07T05:18:22.202Z,-13.50
2023-02-07T05:20:52.359Z,-13.60
2023-02-07T05:23:20.389Z,-13.60
2023-02-07T05:25:49.308Z,-13.70
2023-02-07T05:28:17.485Z,-13.60
2023-02-07T05:30:45.572Z,-13.60
2023-02-07T05:33:12.568Z,-13.60
2023-02-07T05:35:44.070Z,-13.60
2023-02-07T05:38:13.804Z,-13.60
2023-02-07T05:40:43.599Z,-13.60
2023-02-07T05:43:12.402Z,-13.60
2023-02-07T05:45:41.397Z,-13.70
2023-02-07T05:48:09.935Z,-13.70
2023-02-07T05:50:37.910Z,-13.70
2023-02-07T05:53:09.110Z,-13.70
2023-02-07T05:55:37.727Z,-13.70
2023-02-07T05:58:06.279Z,-13.70
2023-02-07T06:00:34.484Z,-13.70
2023-02-07T06:03:02.376Z,-13.60
2023-02-07T06:05:31.963Z,-13.70
2023-02-07T06:08:00.314Z,-13.70
2023-02-07T06:10:29.595Z,-13.70
2023-02-07T06:12:57.488Z,-13.70
2023-02-07T06:15:25.685Z,-13.80
2023-02-07T06:17:53.558Z,-13.80
2023-02-07T06:20:22.628Z,-13.80
2023-02-07T06:22:50.611Z,-13.70
2023-02-07T06:25:21.155Z,-13.70
2023-02-07T06:27:50.670Z,-13.70
2023-02-07T06:30:18.958Z,-13.70
2023-02-07T06:32:46.913Z,-13.70
2023-02-07T06:35:14.899Z,-13.70
2023-02-07T06:37:42.935Z,-13.60
2023-02-07T06:40:11.550Z,-13.60
2023-02-07T06:42:39.527Z,-13.60
2023-02-07T06:45:09.718Z,-13.60
2023-02-07T06:47:37.595Z,-13.70
2023-02-07T06:50:08.228Z,-13.70
2023-02-07T06:52:37.064Z,-13.60
2023-02-07T06:55:05.338Z,-13.60
2023-02-07T06:57:33.181Z,-13.60
2023-02-07T07:00:01.030Z,-13.60
2023-02-07T07:02:30.453Z,-13.60
2023-02-07T07:04:58.398Z,-13.60
2023-02-07T07:07:26.281Z,-13.60
2023-02-07T07:09:54.152Z,-13.50
2023-02-07T07:12:22.074Z,-13.20
2023-02-07T07:14:50.330Z,-12.70
2023-02-07T07:17:18.153Z,-12.10
2023-02-07T07:19:47.369Z,-11.40
2023-02-07T07:22:15.294Z,-11.10
2023-02-07T07:24:43.139Z,-10.80
2023-02-07T07:27:10.999Z,-10.70
2023-02-07T07:29:39.023Z,-10.50
2023-02-07T07:32:07.510Z,-10.30
2023-02-07T07:34:35.467Z,-9.90
2023-02-07T07:37:04.918Z,-9.60
2023-02-07T07:39:32.894Z,-9.00
2023-02-07T07:42:00.745Z,-8.90
2023-02-07T07:44:52.732Z,-8.90
2023-02-07T07:47:20.571Z,-8.70
2023-02-07T07:49:49.449Z,-8.40
2023-02-07T07:52:19.119Z,-8.00
2023-02-07T07:54:47.019Z,-7.50
2023-02-07T07:57:14.892Z,-7.00
2023-02-07T07:59:42.756Z,-6.70
2023-02-07T08:02:11.389Z,-6.40
2023-02-07T08:04:39.283Z,-6.30
2023-02-07T08:07:07.283Z,-6.50
2023-02-07T08:09:36.601Z,-6.60
2023-02-07T08:12:04.789Z,-6.70
2023-02-07T08:14:32.876Z,-6.80
2023-02-07T08:17:00.735Z,-6.90
2023-02-07T08:19:28.639Z,-7.10
2023-02-07T08:21:56.586Z,-7.20
2023-02-07T08:24:24.680Z,-7.30
2023-02-07T08:26:54.168Z,-7.40
2023-02-07T08:29:22.064Z,-7.40
2023-02-07T08:31:50.033Z,-7.30
2023-02-07T08:34:23.857Z,-7.30
2023-02-07T08:36:51.723Z,-7.20
2023-02-07T08:39:19.800Z,-7.10
2023-02-07T08:41:47.781Z,-6.70
2023-02-07T08:44:17.536Z,-6.00
2023-02-07T08:46:45.380Z,-4.80
2023-02-07T08:49:13.284Z,-3.80
2023-02-07T08:51:41.726Z,-2.90
2023-02-07T08:54:09.707Z,-2.10
2023-02-07T08:56:37.670Z,-1.40
2023-02-07T08:59:05.564Z,-1.00
2023-02-07T09:01:34.894Z,-0.70
2023-02-07T09:04:02.879Z,-0.30
2023-02-07T09:06:30.760Z,0.20
2023-02-07T09:08:59.054Z,0.90
2023-02-07T09:11:26.973Z,1.50
2023-02-07T09:13:54.934Z,2.20
2023-02-07T09:16:24.455Z,2.20
2023-02-07T09:18:53.931Z,2.20
2023-02-07T09:21:21.859Z,2.20
2023-02-07T09:23:49.830Z,2.50
2023-02-07T09:26:20.635Z,3.10
2023-02-07T09:28:48.618Z,3.80
2023-02-07T09:31:17.493Z,4.60
2023-02-07T09:33:45.569Z,5.20
2023-02-07T09:36:23.243Z,5.80
2023-02-07T09:38:51.810Z,6.40
2023-02-07T09:41:27.116Z,6.80
2023-02-07T09:44:04.077Z,7.40
2023-02-07T09:46:37.521Z,7.90
2023-02-07T09:49:11.750Z,8.50
2023-02-07T09:51:41.736Z,9.10
2023-02-07T09:54:20.005Z,9.50
2023-02-07T09:56:49.327Z,9.90
2023-02-07T09:59:25.993Z,10.20
2023-02-07T10:01:58.942Z,10.50
2023-02-07T10:04:31.393Z,10.90
2023-02-07T10:07:01.604Z,11.10
2023-02-07T10:09:31.831Z,11.40
2023-02-07T10:12:07.267Z,11.70
2023-02-07T10:14:51.390Z,11.90
2023-02-07T10:17:33.874Z,12.20
2023-02-07T10:20:17.635Z,12.30
2023-02-07T10:22:55.368Z,12.30
2023-02-07T10:25:33.877Z,12.50
2023-02-07T10:28:18.256Z,12.10
2023-02-07T10:30:51.087Z,11.70
2023-02-07T10:33:22.622Z,11.70
2023-02-07T10:35:50.662Z,11.90
2023-02-07T10:38:31.904Z,12.00
2023-02-07T10:41:04.813Z,12.10
2023-02-07T10:43:34.854Z,12.00
2023-02-07T10:46:06.767Z,12.00
2023-02-07T10:48:35.295Z,12.00
2023-02-07T10:51:05.333Z,12.10
2023-02-07T10:53:55.081Z,12.20
2023-02-07T10:56:25.957Z,12.20
2023-02-07T10:58:54.680Z,12.10
2023-02-07T11:01:24.957Z,12.00
2023-02-07T11:03:53.817Z,11.80
2023-02-07T11:06:27.919Z,11.70
2023-02-07T11:09:20.866Z,11.30
2023-02-07T11:11:50.706Z,11.20
2023-02-07T11:14:26.336Z,11.20
2023-02-07T11:16:55.533Z,11.10
2023-02-07T11:19:25.815Z,11.10
2023-02-07T11:21:58.434Z,11.10
2023-02-07T11:24:29.975Z,11.00
2023-02-07T11:27:03.108Z,10.80
2023-02-07T11:29:33.045Z,10.60
2023-02-07T11:32:03.363Z,10.60
2023-02-07T11:34:45.818Z,10.60
2023-02-07T11:37:26.578Z,10.50
2023-02-07T11:39:57.926Z,10.30
2023-02-07T11:42:31.388Z,10.30
2023-02-07T11:45:05.030Z,10.30
2023-02-07T11:47:35.201Z,10.40
2023-02-07T11:50:07.578Z,10.40
2023-02-07T11:52:39.649Z,10.40
2023-02-07T11:55:15.606Z,10.40
2023-02-07T11:57:43.649Z,10.50
2023-02-07T12:00:21.179Z,10.50
2023-02-07T12:02:52.674Z,10.50
2023-02-07T12:05:24.345Z,10.40
2023-02-07T12:07:54.568Z,10.00
2023-02-07T12:10:26.211Z,9.70
2023-02-07T12:13:00.564Z,9.40
2023-02-07T12:15:34.720Z,9.20
2023-02-07T12:18:07.434Z,8.90
2023-02-07T12:20:39.625Z,8.60
2023-02-07T12:23:39.557Z,8.50
2023-02-07T12:26:08.000Z,8.50
2023-02-07T12:28:43.479Z,8.50
2023-02-07T12:31:19.315Z,8.10
2023-02-07T12:33:55.364Z,8.10
2023-02-07T12:36:28.483Z,8.10
2023-02-07T12:39:02.553Z,8.00
2023-02-07T12:41:37.303Z,7.70
2023-02-07T12:44:13.158Z,6.80
2023-02-07T12:46:48.695Z,6.70
2023-02-07T12:49:28.819Z,6.90
2023-02-07T12:52:10.466Z,7.10
2023-02-07T12:54:52.033Z,7.10
2023-02-07T12:57:29.526Z,7.20
2023-02-07T13:00:08.365Z,7.30
2023-02-07T13:02:56.177Z,7.40
2023-02-07T13:05:41.971Z,7.60
2023-02-07T13:08:21.117Z,7.50
2023-02-07T13:11:00.210Z,7.20
2023-02-07T13:13:36.088Z,7.20
2023-02-07T13:16:11.827Z,7.30
2023-02-07T13:18:47.288Z,7.50
2023-02-07T13:21:24.009Z,7.60
2023-02-07T13:23:52.031Z,7.20
2023-02-07T13:26:24.810Z,7.00
2023-02-07T13:28:56.604Z,7.10
2023-02-07T13:31:31.422Z,7.30
2023-02-07T13:33:59.671Z,7.60
2023-02-07T13:36:37.399Z,7.70
2023-02-07T13:39:15.850Z,7.80
2023-02-07T13:41:57.531Z,7.90
2023-02-07T13:44:38.342Z,8.00
2023-02-07T13:47:32.890Z,8.20
2023-02-07T13:50:07.256Z,8.20
2023-02-07T13:52:43.906Z,8.30
2023-02-07T13:55:25.320Z,8.40
2023-02-07T13:58:11.537Z,8.50
2023-02-07T14:01:01.879Z,8.50
2023-02-07T14:03:31.678Z,8.50
2023-02-07T14:06:21.153Z,8.40
2023-02-07T14:09:00.769Z,8.30
2023-02-07T14:11:37.961Z,8.20
2023-02-07T14:14:14.090Z,8.10
2023-02-07T14:16:50.672Z,7.90
2023-02-07T14:19:49.167Z,7.70
2023-02-07T14:22:18.661Z,7.60
2023-02-07T14:24:52.388Z,7.40
2023-02-07T14:27:30.355Z,7.20
2023-02-07T14:30:17.436Z,7.00
2023-02-07T14:33:13.218Z,6.90
2023-02-07T14:36:02.785Z,6.80
2023-02-07T14:38:34.351Z,6.60
2023-02-07T14:41:11.398Z,6.60
2023-02-07T14:44:07.477Z,6.50
2023-02-07T14:46:38.720Z,6.50
2023-02-07T14:49:13.779Z,6.50
2023-02-07T14:51:44.921Z,6.50
2023-02-07T14:54:20.007Z,6.50
2023-02-07T14:57:01.098Z,6.40
2023-02-07T14:59:35.921Z,6.10
2023-02-07T15:02:34.152Z,5.70
2023-02-07T15:05:19.861Z,5.30
2023-02-07T15:07:48.768Z,5.10
2023-02-07T15:10:18.197Z,4.80
2023-02-07T15:12:46.179Z,4.60
2023-02-07T15:15:21.551Z,4.40
2023-02-07T15:17:50.764Z,4.10
2023-02-07T15:20:22.137Z,4.00
2023-02-07T15:22:54.070Z,3.80
2023-02-07T15:25:22.308Z,3.50
2023-02-07T15:28:26.576Z,3.20
2023-02-07T15:31:00.597Z,3.00
2023-02-07T15:33:31.309Z,2.80
2023-02-07T15:36:00.637Z,2.60
2023-02-07T15:38:29.514Z,2.40
2023-02-07T15:40:57.545Z,2.20
2023-02-07T15:43:28.980Z,2.00
2023-02-07T15:46:09.260Z,1.80
2023-02-07T15:48:49.159Z,1.50
2023-02-07T15:51:20.253Z,1.40
2023-02-07T15:53:51.757Z,1.20
2023-02-07T15:56:20.217Z,1.10
2023-02-07T15:58:51.124Z,0.90
2023-02-07T16:01:33.828Z,0.80
2023-02-07T16:04:05.033Z,0.70
2023-02-07T16:06:34.429Z,0.50
2023-02-07T16:09:04.530Z,0.30
2023-02-07T16:11:41.064Z,0.20
2023-02-07T16:14:22.424Z,0.00
2023-02-07T16:16:52.103Z,-0.30
2023-02-07T16:19:21.804Z,-0.50
2023-02-07T16:22:03.188Z,-0.60
2023-02-07T16:24:33.905Z,-0.70
2023-02-07T16:27:01.853Z,-0.90
2023-02-07T16:29:29.803Z,-0.90
2023-02-07T16:31:57.995Z,-1.10
2023-02-07T16:34:26.012Z,-1.30
2023-02-07T16:36:57.263Z,-1.40
2023-02-07T16:39:25.285Z,-1.50
2023-02-07T16:41:56.918Z,-1.60
2023-02-07T16:44:28.178Z,-1.80
2023-02-07T16:46:56.162Z,-2.00
2023-02-07T16:49:25.980Z,-2.20
2023-02-07T16:51:55.289Z,-2.30
2023-02-07T16:54:23.599Z,-2.50
2023-02-07T16:56:54.321Z,-2.60
2023-02-07T16:59:23.534Z,-2.70
2023-02-07T17:01:54.033Z,-2.80
2023-02-07T17:04:22.485Z,-2.90
2023-02-07T17:06:52.573Z,-3.00
2023-02-07T17:09:23.967Z,-3.10
2023-02-07T17:11:52.542Z,-3.20
2023-02-07T17:14:21.156Z,-3.30
2023-02-07T17:16:49.897Z,-3.30
2023-02-07T17:19:20.000Z,-3.50
2023-02-07T17:21:48.668Z,-3.60
2023-02-07T17:24:16.914Z,-3.70
2023-02-07T17:26:49.952Z,-3.70
2023-02-07T17:29:19.211Z,-3.80
2023-02-07T17:31:51.685Z,-3.90
2023-02-07T17:34:19.647Z,-3.90
2023-02-07T17:36:49.739Z,-4.00
2023-02-07T17:39:19.104Z,-4.00
2023-02-07T17:41:48.954Z,-4.10
2023-02-07T17:44:21.013Z,-4.20
2023-02-07T17:46:48.947Z,-4.20
2023-02-07T17:49:18.462Z,-4.30
2023-02-07T17:51:46.564Z,-4.40
2023-02-07T17:54:14.730Z,-4.50
2023-02-07T17:56:42.727Z,-4.60
2023-02-07T17:59:25.263Z,-4.70
2023-02-07T18:01:55.320Z,-4.80
2023-02-07T18:04:23.330Z,-4.90
2023-02-07T18:06:51.380Z,-5.00
2023-02-07T18:09:20.359Z,-5.10
2023-02-07T18:11:50.560Z,-5.20
2023-02-07T18:14:19.782Z,-5.30
2023-02-07T18:16:47.965Z,-5.30
2023-02-07T18:19:17.916Z,-5.30
2023-02-07T18:21:45.924Z,-5.40
2023-02-07T18:24:13.888Z,-5.40
2023-02-07T18:26:42.214Z,-5.50
2023-02-07T18:29:10.248Z,-5.50
2023-02-07T18:31:39.821Z,-5.60
2023-02-07T18:34:07.887Z,-5.60
2023-02-07T18:36:40.130Z,-5.70
2023-02-07T18:39:08.689Z,-5.70
2023-02-07T18:41:36.606Z,-5.80
2023-02-07T18:44:06.744Z,-5.80
2023-02-07T18:46:34.838Z,-5.80
2023-02-07T18:49:04.209Z,-5.90
2023-02-07T18:51:34.360Z,-5.90
2023-02-07T18:54:02.253Z,-6.00
2023-02-07T18:56:30.471Z,-6.00
2023-02-07T18:58:58.998Z,-6.10
2023-02-07T19:01:30.153Z,-6.10
2023-02-07T19:04:01.649Z,-6.20
2023-02-07T19:06:34.951Z,-6.30
2023-02-07T19:09:02.853Z,-6.40
2023-02-07T19:11:30.978Z,-6.40
2023-02-07T19:13:58.909Z,-6.50
2023-02-07T19:16:28.490Z,-6.60
2023-02-07T19:18:59.203Z,-6.60
2023-02-07T19:21:27.696Z,-6.70
2023-02-07T19:23:58.277Z,-6.70
2023-02-07T19:26:27.025Z,-6.80
2023-02-07T19:28:55.103Z,-6.80
2023-02-07T19:31:24.602Z,-6.90
2023-02-07T19:33:54.092Z,-6.90
2023-02-07T19:36:23.438Z,-6.90
2023-02-07T19:38:53.705Z,-7.00
2023-02-07T19:41:26.117Z,-7.00
2023-02-07T19:43:54.252Z,-7.00
2023-02-07T19:46:22.780Z,-7.10
2023-02-07T19:48:51.715Z,-7.10
2023-02-07T19:51:21.710Z,-7.20
2023-02-07T19:53:51.241Z,-7.20
2023-02-07T19:56:20.140Z,-7.20
2023-02-07T19:58:51.033Z,-7.30
2023-02-07T20:01:20.482Z,-7.30
2023-02-07T20:03:51.490Z,-7.30
2023-02-07T20:06:22.492Z,-7.40
2023-02-07T20:08:51.293Z,-7.40
2023-02-07T20:11:21.165Z,-7.40
2023-02-07T20:13:52.558Z,-7.40
2023-02-07T20:16:22.754Z,-7.50
2023-02-07T20:18:52.018Z,-7.50
2023-02-07T20:21:23.198Z,-7.60
2023-02-07T20:23:52.310Z,-7.70
2023-02-07T20:26:23.017Z,-7.80
2023-02-07T20:28:54.385Z,-7.90
2023-02-07T20:31:26.560Z,-8.00
2023-02-07T20:33:55.292Z,-8.00
2023-02-07T20:36:24.148Z,-8.00
2023-02-07T20:38:53.423Z,-8.00
2023-02-07T20:41:29.986Z,-8.10
2023-02-07T20:44:04.644Z,-8.10
2023-02-07T20:46:35.144Z,-8.10
2023-02-07T20:49:07.149Z,-8.30
2023-02-07T20:51:35.216Z,-8.30
2023-02-07T20:54:06.841Z,-8.40
2023-02-07T20:56:39.161Z,-8.40
2023-02-07T20:59:09.658Z,-8.40
2023-02-07T21:01:38.217Z,-8.50
2023-02-07T21:04:07.303Z,-8.40
2023-02-07T21:06:36.981Z,-8.40
2023-02-07T21:09:08.266Z,-8.40
2023-02-07T21:11:39.298Z,-8.50
2023-02-07T21:14:11.645Z,-8.50
2023-02-07T21:16:40.653Z,-8.50
2023-02-07T21:19:09.241Z,-8.50
2023-02-07T21:21:37.358Z,-8.50
2023-02-07T21:24:06.104Z,-8.50
2023-02-07T21:26:34.816Z,-8.60
2023-02-07T21:29:05.785Z,-8.60
2023-02-07T21:31:36.238Z,-8.60
2023-02-07T21:34:05.146Z,-8.60
2023-02-07T21:36:37.495Z,-8.70
2023-02-07T21:39:09.287Z,-8.70
2023-02-07T21:41:39.320Z,-8.70
2023-02-07T21:44:07.761Z,-8.80
2023-02-07T21:46:40.399Z,-8.90
2023-02-07T21:49:14.683Z,-8.90
2023-02-07T21:51:44.529Z,-9.00
2023-02-07T21:54:12.851Z,-9.10
2023-02-07T21:56:43.803Z,-9.10
2023-02-07T21:59:14.300Z,-9.20
2023-02-07T22:01:44.715Z,-9.20
2023-02-07T22:04:14.363Z,-9.20
2023-02-07T22:06:44.028Z,-9.20
2023-02-07T22:09:13.580Z,-9.30
2023-02-07T22:11:42.100Z,-9.30
2023-02-07T22:14:11.595Z,-9.30
2023-02-07T22:16:40.403Z,-9.30
2023-02-07T22:19:13.889Z,-9.30
2023-02-07T22:21:42.409Z,-9.30
2023-02-07T22:24:13.335Z,-9.30
2023-02-07T22:26:42.200Z,-9.30
2023-02-07T22:29:11.424Z,-9.30
2023-02-07T22:31:41.548Z,-9.30
2023-02-07T22:34:12.859Z,-9.40
2023-02-07T22:36:43.482Z,-9.40
2023-02-07T22:39:13.858Z,-9.50
2023-02-07T22:41:41.857Z,-9.50
2023-02-07T22:44:09.902Z,-9.50
2023-02-07T22:46:37.809Z,-9.50
2023-02-07T22:49:07.852Z,-9.50
2023-02-07T22:51:38.601Z,-9.50
2023-02-07T22:54:08.414Z,-9.50
2023-02-07T22:56:38.465Z,-9.50
2023-02-07T22:59:07.496Z,-9.60
2023-02-07T23:01:38.914Z,-9.60
2023-02-07T23:04:09.159Z,-9.70
2023-02-07T23:06:38.467Z,-9.80
2023-02-07T23:09:06.397Z,-9.90
2023-02-07T23:11:35.269Z,-10.00
2023-02-07T23:14:03.349Z,-10.00
2023-02-07T23:16:32.004Z,-10.10
2023-02-07T23:19:04.536Z,-10.10
2023-02-07T23:21:32.611Z,-10.10
2023-02-07T23:24:03.893Z,-10.20
2023-02-07T23:26:31.920Z,-10.20
2023-02-07T23:29:00.159Z,-10.10
2023-02-07T23:31:34.192Z,-10.10
2023-02-07T23:34:02.225Z,-10.10
2023-02-07T23:36:30.579Z,-10.10
2023-02-07T23:38:58.545Z,-10.20
2023-02-07T23:41:27.962Z,-10.20
2023-02-07T23:43:56.833Z,-10.10
2023-02-07T23:46:24.942Z,-10.10
2023-02-07T23:48:53.052Z,-10.10
2023-02-07T23:51:21.058Z,-10.10
2023-02-07T23:53:48.994Z,-10.10
2023-02-07T23:56:18.873Z,-10.10
2023-02-07T23:58:50.916Z,-10.10
