createdAt,value
2022-11-19T00:02:00.524Z,8.60
2022-11-19T00:04:32.809Z,8.60
2022-11-19T00:07:04.989Z,8.50
2022-11-19T00:12:29.616Z,8.50
2022-11-19T00:15:02.454Z,8.40
2022-11-19T00:17:34.324Z,8.30
2022-11-19T00:25:16.343Z,8.30
2022-11-19T00:27:48.912Z,8.20
2022-11-19T00:30:46.203Z,8.20
2022-11-19T00:33:13.726Z,8.20
2022-11-19T00:40:51.158Z,8.10
2022-11-19T00:43:42.192Z,8.20
2022-11-19T00:46:25.361Z,8.30
2022-11-19T00:48:59.861Z,8.30
2022-11-19T00:51:32.130Z,8.50
2022-11-19T00:54:04.025Z,8.50
2022-11-19T00:56:36.843Z,8.50
2022-11-19T01:01:41.581Z,8.60
2022-11-19T01:04:14.601Z,8.60
2022-11-19T01:11:53.162Z,8.60
2022-11-19T01:14:25.425Z,8.70
2022-11-19T01:16:57.694Z,8.80
2022-11-19T01:19:29.563Z,8.70
2022-11-19T01:22:02.253Z,8.50
2022-11-19T01:24:34.111Z,8.50
2022-11-19T01:27:28.319Z,8.50
2022-11-19T01:30:00.191Z,8.60
2022-11-19T01:35:05.998Z,8.70
2022-11-19T01:37:38.820Z,8.60
2022-11-19T01:40:12.370Z,8.60
2022-11-19T01:42:50.386Z,8.70
2022-11-19T01:45:44.071Z,8.60
2022-11-19T01:48:30.130Z,8.60
2022-11-19T01:51:10.292Z,8.70
2022-11-19T01:53:45.811Z,8.70
2022-11-19T01:56:21.715Z,8.70
2022-11-19T01:59:00.857Z,8.70
2022-11-19T02:04:28.624Z,8.60
2022-11-19T02:07:02.733Z,8.60
2022-11-19T02:09:34.684Z,8.60
2022-11-19T02:12:24.904Z,8.50
2022-11-19T02:15:20.313Z,8.50
2022-11-19T02:18:22.577Z,8.50
2022-11-19T02:21:27.204Z,10.30
2022-11-19T02:24:32.278Z,8.40
2022-11-19T02:27:13.618Z,8.40
2022-11-19T02:30:09.378Z,8.40
2022-11-19T02:32:54.183Z,8.40
2022-11-19T02:35:39.496Z,8.30
2022-11-19T02:38:32.105Z,8.30
2022-11-19T02:41:36.523Z,8.50
2022-11-19T02:44:33.000Z,8.60
2022-11-19T02:47:14.292Z,8.60
2022-11-19T02:49:47.813Z,8.50
2022-11-19T02:52:20.443Z,8.30
2022-11-19T02:54:53.898Z,8.40
2022-11-19T02:57:25.848Z,8.60
2022-11-19T03:00:25.602Z,8.40
2022-11-19T03:03:34.537Z,8.40
2022-11-19T03:06:13.796Z,8.40
2022-11-19T03:08:46.761Z,8.30
2022-11-19T03:11:26.907Z,8.30
2022-11-19T03:14:33.256Z,8.50
2022-11-19T03:17:22.436Z,8.60
2022-11-19T03:23:05.342Z,8.80
2022-11-19T03:26:18.703Z,8.80
2022-11-19T03:28:52.682Z,8.60
2022-11-19T03:31:26.958Z,8.60
2022-11-19T03:34:04.686Z,8.70
2022-11-19T03:36:40.893Z,8.40
2022-11-19T03:39:19.928Z,8.20
2022-11-19T03:41:54.585Z,8.10
2022-11-19T03:44:30.397Z,8.00
2022-11-19T03:47:13.529Z,8.10
2022-11-19T03:49:48.936Z,8.10
2022-11-19T03:52:22.958Z,8.10
2022-11-19T03:54:55.107Z,8.10
2022-11-19T03:57:28.275Z,8.20
2022-11-19T04:00:00.254Z,8.10
2022-11-19T04:02:33.004Z,8.20
2022-11-19T04:05:05.269Z,8.30
2022-11-19T04:10:11.109Z,8.20
2022-11-19T04:15:16.735Z,8.10
2022-11-19T04:17:49.417Z,8.10
2022-11-19T04:25:26.684Z,8.10
2022-11-19T04:27:59.377Z,8.10
2022-11-19T04:30:31.679Z,8.20
2022-11-19T04:33:03.572Z,8.10
2022-11-19T04:35:36.370Z,8.10
2022-11-19T04:38:08.456Z,8.10
2022-11-19T04:40:42.938Z,8.30
2022-11-19T04:43:15.015Z,8.30
2022-11-19T04:48:20.509Z,8.40
2022-11-19T04:50:52.341Z,8.40
2022-11-19T04:53:25.126Z,8.50
2022-11-19T04:58:30.014Z,8.60
2022-11-19T05:01:02.351Z,8.50
2022-11-19T05:13:48.333Z,8.30
2022-11-19T05:16:21.023Z,8.40
2022-11-19T05:18:52.864Z,8.30
2022-11-19T05:21:25.628Z,8.40
2022-11-19T05:29:04.410Z,8.40
2022-11-19T05:31:36.623Z,8.40
2022-11-19T05:39:21.424Z,8.30
2022-11-19T05:41:54.258Z,8.30
2022-11-19T05:44:26.920Z,8.10
2022-11-19T05:46:59.775Z,8.00
2022-11-19T05:49:32.477Z,8.00
2022-11-19T05:52:04.701Z,8.00
2022-11-19T05:54:37.433Z,7.90
2022-11-19T05:57:10.345Z,7.80
2022-11-19T05:59:44.156Z,7.80
2022-11-19T06:04:49.601Z,7.70
2022-11-19T06:07:22.441Z,7.70
2022-11-19T06:09:54.765Z,7.70
2022-11-19T06:12:27.423Z,7.70
2022-11-19T06:15:00.655Z,7.60
2022-11-19T06:17:33.636Z,7.60
2022-11-19T06:20:09.283Z,7.60
2022-11-19T06:22:41.122Z,7.70
2022-11-19T06:25:14.160Z,7.70
2022-11-19T06:27:46.462Z,7.70
2022-11-19T06:30:18.412Z,7.60
2022-11-19T06:32:51.059Z,7.60
2022-11-19T06:35:22.909Z,7.60
2022-11-19T06:40:27.876Z,7.60
2022-11-19T06:43:00.652Z,7.70
2022-11-19T06:45:32.547Z,7.80
2022-11-19T06:50:38.116Z,7.80
2022-11-19T06:53:10.032Z,7.80
2022-11-19T06:55:42.772Z,7.80
2022-11-19T06:58:15.768Z,7.80
2022-11-19T07:00:47.723Z,7.70
2022-11-19T07:03:20.428Z,7.80
2022-11-19T07:05:59.743Z,8.00
2022-11-19T07:08:36.128Z,8.00
2022-11-19T07:11:25.740Z,8.10
2022-11-19T07:16:35.644Z,8.40
2022-11-19T07:19:09.638Z,8.50
2022-11-19T07:21:41.490Z,8.60
2022-11-19T07:24:18.141Z,8.70
2022-11-19T07:26:50.005Z,8.70
2022-11-19T07:29:24.374Z,8.70
2022-11-19T07:31:59.073Z,8.70
2022-11-19T07:37:04.381Z,8.80
2022-11-19T07:39:37.063Z,8.80
2022-11-19T07:45:00.494Z,9.00
2022-11-19T07:47:34.833Z,9.10
2022-11-19T07:50:07.287Z,9.20
2022-11-19T07:52:40.155Z,9.20
2022-11-19T07:55:12.576Z,9.30
2022-11-19T07:57:44.427Z,9.20
2022-11-19T08:00:17.348Z,9.20
2022-11-19T08:05:22.421Z,9.10
2022-11-19T08:13:04.770Z,9.00
2022-11-19T08:15:36.784Z,9.20
2022-11-19T08:18:14.255Z,9.20
2022-11-19T08:20:48.302Z,9.10
2022-11-19T08:23:21.472Z,9.10
2022-11-19T08:25:53.295Z,9.10
2022-11-19T08:31:09.694Z,9.40
2022-11-19T08:33:41.959Z,9.40
2022-11-19T08:36:14.296Z,9.60
2022-11-19T08:38:46.143Z,9.60
2022-11-19T08:44:09.731Z,9.90
2022-11-19T08:46:42.420Z,10.10
2022-11-19T08:49:15.112Z,10.30
2022-11-19T08:51:46.948Z,10.30
2022-11-19T08:54:19.985Z,10.40
2022-11-19T08:56:52.116Z,10.60
2022-11-19T08:59:24.978Z,10.50
2022-11-19T09:04:29.610Z,10.40
2022-11-19T09:07:03.051Z,10.50
2022-11-19T09:09:34.974Z,10.60
2022-11-19T09:12:08.180Z,10.60
2022-11-19T09:24:52.289Z,12.00
2022-11-19T09:27:24.164Z,11.30
2022-11-19T09:29:56.969Z,11.10
2022-11-19T09:32:29.142Z,11.50
2022-11-19T09:35:02.089Z,11.90
2022-11-19T09:37:36.021Z,12.40
2022-11-19T09:40:10.796Z,12.90
2022-11-19T09:43:33.843Z,13.70
2022-11-19T09:46:29.775Z,14.00
2022-11-19T09:49:09.897Z,13.60
2022-11-19T09:51:47.120Z,13.50
2022-11-19T09:54:22.770Z,13.20
2022-11-19T09:57:00.495Z,12.70
2022-11-19T09:59:40.399Z,12.40
2022-11-19T10:02:21.812Z,12.20
2022-11-19T10:04:53.977Z,12.30
2022-11-19T10:07:56.852Z,12.30
2022-11-19T10:10:47.589Z,12.30
2022-11-19T10:13:59.725Z,12.60
2022-11-19T10:16:58.041Z,12.60
2022-11-19T10:20:06.966Z,12.20
2022-11-19T10:22:57.561Z,12.40
2022-11-19T10:25:39.912Z,12.10
2022-11-19T10:28:27.047Z,12.00
2022-11-19T10:31:33.977Z,11.90
2022-11-19T10:34:30.584Z,11.80
2022-11-19T10:37:10.156Z,11.70
2022-11-19T10:40:07.509Z,11.50
2022-11-19T10:42:45.339Z,11.40
2022-11-19T10:45:24.978Z,11.20
2022-11-19T10:48:18.111Z,13.10
2022-11-19T10:50:53.116Z,11.00
2022-11-19T10:53:38.311Z,11.00
2022-11-19T10:56:22.896Z,11.10
2022-11-19T10:59:13.549Z,11.10
2022-11-19T11:01:54.547Z,10.90
2022-11-19T11:04:30.058Z,11.00
2022-11-19T11:07:05.828Z,11.10
2022-11-19T11:09:43.431Z,11.20
2022-11-19T11:12:42.003Z,11.40
2022-11-19T11:15:25.826Z,11.50
2022-11-19T11:18:08.521Z,10.70
2022-11-19T11:20:47.884Z,11.80
2022-11-19T11:23:26.675Z,11.90
2022-11-19T11:26:09.901Z,12.00
2022-11-19T11:28:57.762Z,12.20
2022-11-19T11:31:40.046Z,12.30
2022-11-19T11:34:38.877Z,12.40
2022-11-19T11:39:53.119Z,11.90
2022-11-19T11:42:28.642Z,11.80
2022-11-19T11:45:02.124Z,11.70
2022-11-19T11:47:39.645Z,11.60
2022-11-19T11:50:25.293Z,11.60
2022-11-19T11:55:33.357Z,11.40
2022-11-19T11:58:28.399Z,11.50
2022-11-19T12:01:20.285Z,11.50
2022-11-19T12:03:56.154Z,11.50
2022-11-19T12:06:49.911Z,11.50
2022-11-19T12:09:38.073Z,11.90
2022-11-19T12:12:33.404Z,12.10
2022-11-19T12:15:50.662Z,11.90
2022-11-19T12:21:53.923Z,12.30
2022-11-19T12:24:54.894Z,12.20
2022-11-19T12:27:49.966Z,12.10
2022-11-19T12:30:31.384Z,12.00
2022-11-19T12:33:12.483Z,12.00
2022-11-19T12:36:07.984Z,11.80
2022-11-19T12:39:14.632Z,11.50
2022-11-19T12:42:05.061Z,11.60
2022-11-19T12:44:59.133Z,11.60
2022-11-19T12:48:17.447Z,11.60
2022-11-19T12:51:08.513Z,11.40
2022-11-19T12:54:19.941Z,11.10
2022-11-19T12:57:41.032Z,10.50
2022-11-19T13:02:59.316Z,9.70
2022-11-19T13:05:56.998Z,9.30
2022-11-19T13:08:40.600Z,9.10
2022-11-19T13:11:38.665Z,8.90
2022-11-19T13:14:28.156Z,8.90
2022-11-19T13:17:01.253Z,8.90
2022-11-19T13:19:37.589Z,8.80
2022-11-19T13:22:18.968Z,8.70
2022-11-19T13:25:40.572Z,8.60
2022-11-19T13:28:52.469Z,8.60
2022-11-19T13:31:39.284Z,8.40
2022-11-19T13:34:24.532Z,8.50
2022-11-19T13:39:52.128Z,8.40
2022-11-19T13:42:43.484Z,8.30
2022-11-19T13:45:17.904Z,8.60
2022-11-19T13:48:01.158Z,8.50
2022-11-19T13:50:42.517Z,8.50
2022-11-19T13:53:18.027Z,8.40
2022-11-19T13:55:57.624Z,8.30
2022-11-19T13:58:38.270Z,8.30
2022-11-19T14:01:56.109Z,8.20
2022-11-19T14:05:08.630Z,8.20
2022-11-19T14:08:14.350Z,8.30
2022-11-19T14:11:23.456Z,8.40
2022-11-19T14:14:59.805Z,8.40
2022-11-19T14:18:07.497Z,8.40
2022-11-19T14:21:02.020Z,8.30
2022-11-19T14:24:07.607Z,8.30
2022-11-19T14:26:42.543Z,8.40
2022-11-19T14:29:27.473Z,8.50
2022-11-19T14:32:08.084Z,8.40
2022-11-19T14:35:21.583Z,8.40
2022-11-19T14:37:58.121Z,8.40
2022-11-19T14:40:33.455Z,8.40
2022-11-19T14:46:03.396Z,8.30
2022-11-19T14:48:53.590Z,8.40
2022-11-19T14:51:34.634Z,8.50
2022-11-19T14:54:15.576Z,8.40
2022-11-19T14:57:07.648Z,8.30
2022-11-19T15:02:38.625Z,8.30
2022-11-19T15:05:48.002Z,8.20
2022-11-19T15:11:07.905Z,8.40
2022-11-19T15:13:46.473Z,8.40
2022-11-19T15:16:24.138Z,8.40
2022-11-19T15:20:11.293Z,8.30
2022-11-19T15:23:19.755Z,8.30
2022-11-19T15:25:57.487Z,8.40
2022-11-19T15:28:51.524Z,8.30
2022-11-19T15:32:06.659Z,8.30
2022-11-19T15:35:12.030Z,8.30
2022-11-19T15:37:53.810Z,8.20
2022-11-19T15:40:30.198Z,8.20
2022-11-19T15:43:30.927Z,8.20
2022-11-19T15:46:33.816Z,8.10
2022-11-19T15:49:23.734Z,8.10
2022-11-19T15:52:14.498Z,8.20
2022-11-19T15:54:50.279Z,8.20
2022-11-19T15:57:27.445Z,8.20
2022-11-19T16:00:02.044Z,8.20
2022-11-19T16:02:42.959Z,8.30
2022-11-19T16:05:28.603Z,8.20
2022-11-19T16:08:09.422Z,8.10
2022-11-19T16:10:46.964Z,8.00
2022-11-19T16:13:44.810Z,8.00
2022-11-19T16:16:46.727Z,8.00
2022-11-19T16:22:01.460Z,8.00
2022-11-19T16:24:52.032Z,8.00
2022-11-19T16:27:25.849Z,8.00
2022-11-19T16:29:58.536Z,8.00
2022-11-19T16:32:30.927Z,8.00
2022-11-19T16:35:11.458Z,8.00
2022-11-19T16:37:43.784Z,8.00
2022-11-19T16:40:16.604Z,8.00
2022-11-19T16:42:57.276Z,8.00
2022-11-19T16:45:32.182Z,8.00
2022-11-19T16:48:04.363Z,7.90
2022-11-19T16:50:43.757Z,7.90
2022-11-19T16:53:46.889Z,7.90
2022-11-19T16:56:19.533Z,8.00
2022-11-19T16:59:00.239Z,7.90
2022-11-19T17:01:32.582Z,8.00
2022-11-19T17:04:13.559Z,7.90
2022-11-19T17:06:45.468Z,7.90
2022-11-19T17:09:44.841Z,7.90
2022-11-19T17:12:27.410Z,7.90
2022-11-19T17:15:08.605Z,7.90
2022-11-19T17:17:42.483Z,7.80
2022-11-19T17:20:30.402Z,7.90
2022-11-19T17:23:11.025Z,7.80
2022-11-19T17:26:16.556Z,7.80
2022-11-19T17:28:52.585Z,7.80
2022-11-19T17:31:27.430Z,7.80
2022-11-19T17:34:11.777Z,7.80
2022-11-19T17:36:45.347Z,7.80
2022-11-19T17:39:22.510Z,7.80
2022-11-19T17:44:53.873Z,7.90
2022-11-19T17:47:26.621Z,7.80
2022-11-19T17:52:32.666Z,7.80
2022-11-19T17:55:18.711Z,7.90
2022-11-19T18:00:23.264Z,7.90
2022-11-19T18:03:01.719Z,7.90
2022-11-19T18:05:37.596Z,7.90
2022-11-19T18:08:10.267Z,7.90
2022-11-19T18:10:49.312Z,7.90
2022-11-19T18:13:26.073Z,8.00
2022-11-19T18:15:58.062Z,8.00
2022-11-19T18:18:31.122Z,8.00
2022-11-19T18:21:02.986Z,8.00
2022-11-19T18:23:35.676Z,8.00
2022-11-19T18:26:16.945Z,8.00
2022-11-19T18:28:49.398Z,8.00
2022-11-19T18:31:28.855Z,8.00
2022-11-19T18:34:00.754Z,8.00
2022-11-19T18:39:05.689Z,8.00
2022-11-19T18:41:38.887Z,7.90
2022-11-19T18:44:33.209Z,7.90
2022-11-19T18:47:10.590Z,7.90
2022-11-19T18:49:43.484Z,7.90
2022-11-19T18:52:16.324Z,7.90
2022-11-19T18:54:48.269Z,7.90
2022-11-19T18:59:53.728Z,7.90
2022-11-19T19:02:25.567Z,7.80
2022-11-19T19:10:04.745Z,7.90
2022-11-19T19:12:36.584Z,8.00
2022-11-19T19:15:09.869Z,8.00
2022-11-19T19:17:41.763Z,7.90
2022-11-19T19:20:14.506Z,8.00
2022-11-19T19:22:47.746Z,7.90
2022-11-19T19:25:19.613Z,8.00
2022-11-19T19:32:57.863Z,7.90
2022-11-19T19:38:02.907Z,8.30
2022-11-19T19:40:35.194Z,8.10
2022-11-19T19:43:07.080Z,8.10
2022-11-19T19:45:39.726Z,7.90
2022-11-19T19:50:51.384Z,7.80
2022-11-19T19:53:23.608Z,7.80
2022-11-19T19:56:05.187Z,7.70
2022-11-19T19:58:38.392Z,7.70
2022-11-19T20:01:23.020Z,7.70
2022-11-19T20:04:07.338Z,7.80
2022-11-19T20:06:45.828Z,7.90
2022-11-19T20:09:18.159Z,7.80
2022-11-19T20:14:24.129Z,7.80
2022-11-19T20:16:56.019Z,7.80
2022-11-19T20:19:28.794Z,7.80
2022-11-19T20:22:00.663Z,7.80
2022-11-19T20:24:33.349Z,7.80
2022-11-19T20:27:05.190Z,7.70
2022-11-19T20:29:37.891Z,7.70
2022-11-19T20:32:10.267Z,7.70
2022-11-19T20:37:15.169Z,7.70
2022-11-19T20:39:47.442Z,7.70
2022-11-19T20:45:11.035Z,7.70
2022-11-19T20:47:42.908Z,7.50
2022-11-19T20:50:16.452Z,7.70
2022-11-19T20:52:48.309Z,7.70
2022-11-19T20:55:21.020Z,7.60
2022-11-19T20:57:53.632Z,7.70
2022-11-19T21:00:25.961Z,7.70
2022-11-19T21:05:30.976Z,7.70
2022-11-19T21:13:08.791Z,7.60
2022-11-19T21:15:40.659Z,7.70
2022-11-19T21:18:12.990Z,7.70
2022-11-19T21:20:44.836Z,7.70
2022-11-19T21:23:19.696Z,7.70
2022-11-19T21:25:53.196Z,7.70
2022-11-19T21:28:25.041Z,7.70
2022-11-19T21:30:57.738Z,7.70
2022-11-19T21:33:30.078Z,7.70
2022-11-19T21:36:04.232Z,7.80
2022-11-19T21:38:36.977Z,7.70
2022-11-19T21:43:41.942Z,7.70
2022-11-19T21:46:13.832Z,7.70
2022-11-19T21:48:46.562Z,7.60
2022-11-19T21:53:58.481Z,7.60
2022-11-19T21:59:10.516Z,7.70
2022-11-19T22:01:43.319Z,7.90
2022-11-19T22:06:48.948Z,8.00
2022-11-19T22:11:56.013Z,8.00
2022-11-19T22:14:27.927Z,8.00
2022-11-19T22:22:06.342Z,7.90
2022-11-19T22:27:11.309Z,7.90
2022-11-19T22:32:16.745Z,7.90
2022-11-19T22:34:48.829Z,7.90
2022-11-19T22:37:21.979Z,7.90
2022-11-19T22:42:27.170Z,7.80
2022-11-19T22:44:59.025Z,7.80
2022-11-19T22:47:31.693Z,7.80
2022-11-19T22:50:04.260Z,7.80
2022-11-19T22:52:36.555Z,7.80
2022-11-19T22:55:09.352Z,7.80
2022-11-19T22:57:41.616Z,7.80
2022-11-19T23:02:56.198Z,7.80
2022-11-19T23:05:31.907Z,7.80
2022-11-19T23:08:10.527Z,7.80
2022-11-19T23:10:42.842Z,7.80
2022-11-19T23:13:31.775Z,7.80
2022-11-19T23:16:12.042Z,7.80
2022-11-19T23:18:49.059Z,7.90
2022-11-19T23:21:27.362Z,7.90
2022-11-19T23:24:02.862Z,7.80
2022-11-19T23:29:09.586Z,7.90
2022-11-19T23:31:41.927Z,7.90
2022-11-19T23:34:14.205Z,7.90
2022-11-19T23:36:46.077Z,7.90
2022-11-19T23:39:19.254Z,8.00
2022-11-19T23:41:51.373Z,7.90
2022-11-19T23:44:24.044Z,7.90
2022-11-19T23:49:28.927Z,7.90
2022-11-19T23:52:00.852Z,7.90
2022-11-19T23:54:33.617Z,7.90
2022-11-19T23:57:05.899Z,7.80
2022-11-19T23:59:38.179Z,7.80
