createdAt,value
2018-03-16T00:00:05.192Z,82.46
2018-03-16T00:01:12.049Z,82.48
2018-03-16T00:02:18.805Z,82.51
2018-03-16T00:03:25.580Z,82.54
2018-03-16T00:04:32.444Z,82.49
2018-03-16T00:05:39.317Z,82.53
2018-03-16T00:06:46.089Z,82.56
2018-03-16T00:07:52.865Z,82.60
2018-03-16T00:08:59.657Z,82.59
2018-03-16T00:10:06.417Z,82.61
2018-03-16T00:11:13.285Z,82.65
2018-03-16T00:12:20.061Z,82.70
2018-03-16T00:13:26.851Z,82.70
2018-03-16T00:14:33.692Z,82.72
2018-03-16T00:15:40.468Z,82.71
2018-03-16T00:16:47.204Z,82.78
2018-03-16T00:17:53.952Z,82.78
2018-03-16T00:19:00.793Z,82.81
2018-03-16T00:20:07.555Z,82.84
2018-03-16T00:21:14.329Z,82.85
2018-03-16T00:22:21.188Z,82.88
2018-03-16T00:23:28.037Z,82.89
2018-03-16T00:24:34.825Z,82.91
2018-03-16T00:25:41.603Z,82.91
2018-03-16T00:26:48.356Z,82.92
2018-03-16T00:27:55.140Z,82.96
2018-03-16T00:29:02.031Z,83.00
2018-03-16T00:30:08.779Z,83.01
2018-03-16T00:31:15.560Z,83.03
2018-03-16T00:32:22.400Z,83.04
2018-03-16T00:33:29.160Z,83.07
2018-03-16T00:34:36.040Z,83.09
2018-03-16T00:35:42.823Z,83.13
2018-03-16T00:36:49.588Z,83.15
2018-03-16T00:37:56.356Z,83.19
2018-03-16T00:39:03.109Z,83.22
2018-03-16T00:40:09.893Z,83.27
2018-03-16T00:41:16.654Z,83.33
2018-03-16T00:42:23.392Z,83.35
2018-03-16T00:43:30.140Z,83.40
2018-03-16T00:44:36.920Z,83.42
2018-03-16T00:45:43.728Z,83.45
2018-03-16T00:46:50.487Z,83.47
2018-03-16T00:47:57.327Z,83.48
2018-03-16T00:49:04.064Z,83.51
2018-03-16T00:50:10.852Z,83.52
2018-03-16T00:51:17.604Z,83.59
2018-03-16T00:52:24.384Z,83.63
2018-03-16T00:53:31.145Z,83.64
2018-03-16T00:54:37.893Z,83.67
2018-03-16T00:55:45.113Z,83.69
2018-03-16T00:56:51.804Z,83.71
2018-03-16T00:57:58.581Z,83.75
2018-03-16T00:59:05.340Z,83.75
2018-03-16T01:00:12.144Z,83.81
2018-03-16T01:01:19.051Z,83.84
2018-03-16T01:02:25.787Z,83.85
2018-03-16T01:03:32.548Z,83.86
2018-03-16T01:04:39.276Z,83.90
2018-03-16T01:05:46.139Z,83.92
2018-03-16T01:06:52.917Z,83.93
2018-03-16T01:07:59.659Z,83.95
2018-03-16T01:09:06.504Z,83.97
2018-03-16T01:10:13.340Z,83.98
2018-03-16T01:11:20.121Z,84.00
2018-03-16T01:12:26.933Z,84.03
2018-03-16T01:13:33.688Z,84.05
2018-03-16T01:14:40.439Z,84.05
2018-03-16T01:15:47.208Z,84.08
2018-03-16T01:16:53.976Z,84.15
2018-03-16T01:18:00.710Z,84.19
2018-03-16T01:19:07.497Z,84.18
2018-03-16T01:20:14.363Z,84.18
2018-03-16T01:21:21.139Z,84.18
2018-03-16T01:22:27.915Z,84.12
2018-03-16T01:23:34.744Z,84.13
2018-03-16T01:24:41.485Z,84.10
2018-03-16T01:25:48.268Z,84.12
2018-03-16T01:26:55.036Z,84.11
2018-03-16T01:28:01.795Z,84.13
2018-03-16T01:29:08.566Z,84.14
2018-03-16T01:30:15.297Z,84.18
2018-03-16T01:31:22.056Z,84.21
2018-03-16T01:32:28.856Z,84.21
2018-03-16T01:33:35.613Z,84.25
2018-03-16T01:34:42.385Z,84.23
2018-03-16T01:35:49.247Z,84.24
2018-03-16T01:36:56.065Z,84.23
2018-03-16T01:38:02.819Z,84.27
2018-03-16T01:39:09.651Z,84.27
2018-03-16T01:40:16.393Z,84.28
2018-03-16T01:41:23.168Z,84.32
2018-03-16T01:42:29.948Z,84.33
2018-03-16T01:43:36.684Z,84.33
2018-03-16T01:44:43.433Z,84.36
2018-03-16T01:45:50.176Z,84.34
2018-03-16T01:46:56.962Z,84.36
2018-03-16T01:48:03.745Z,84.37
2018-03-16T01:49:10.511Z,84.41
2018-03-16T01:50:17.288Z,84.42
2018-03-16T01:51:24.169Z,84.46
2018-03-16T01:52:30.932Z,84.47
2018-03-16T01:53:37.688Z,84.46
2018-03-16T01:54:44.442Z,84.49
2018-03-16T01:55:51.204Z,84.50
2018-03-16T01:56:57.947Z,84.53
2018-03-16T01:58:04.717Z,84.54
2018-03-16T01:59:11.467Z,84.57
2018-03-16T02:00:18.284Z,84.61
2018-03-16T02:01:25.109Z,84.61
2018-03-16T02:02:31.873Z,84.58
2018-03-16T02:03:38.670Z,84.61
2018-03-16T02:04:45.435Z,84.61
2018-03-16T02:05:52.216Z,84.62
2018-03-16T02:06:59.064Z,84.62
2018-03-16T02:08:05.808Z,84.61
2018-03-16T02:09:12.608Z,84.63
2018-03-16T02:10:19.477Z,84.63
2018-03-16T02:11:26.228Z,84.61
2018-03-16T02:12:33.001Z,84.61
2018-03-16T02:13:39.762Z,84.59
2018-03-16T02:14:46.524Z,84.60
2018-03-16T02:15:53.288Z,84.56
2018-03-16T02:17:00.049Z,84.58
2018-03-16T02:18:06.912Z,84.58
2018-03-16T02:19:13.693Z,84.61
2018-03-16T02:20:20.474Z,84.64
2018-03-16T02:21:27.360Z,84.64
2018-03-16T02:22:34.087Z,84.66
2018-03-16T02:23:40.869Z,84.67
2018-03-16T02:24:47.763Z,84.68
2018-03-16T02:25:54.457Z,84.66
2018-03-16T02:27:01.185Z,84.65
2018-03-16T02:28:07.916Z,84.66
2018-03-16T02:29:14.635Z,84.72
2018-03-16T02:30:21.388Z,84.75
2018-03-16T02:31:28.144Z,84.75
2018-03-16T02:32:34.892Z,84.76
2018-03-16T02:33:41.647Z,84.75
2018-03-16T02:34:48.411Z,84.75
2018-03-16T02:35:55.159Z,84.74
2018-03-16T02:37:01.932Z,84.77
2018-03-16T02:38:08.768Z,84.74
2018-03-16T02:39:15.508Z,84.77
2018-03-16T02:40:22.312Z,84.79
2018-03-16T02:41:29.283Z,84.80
2018-03-16T02:42:36.058Z,84.79
2018-03-16T02:43:42.999Z,84.85
2018-03-16T02:44:49.796Z,84.84
2018-03-16T02:45:56.635Z,84.81
2018-03-16T02:47:03.377Z,84.84
2018-03-16T02:48:10.161Z,84.84
2018-03-16T02:49:16.916Z,84.81
2018-03-16T02:50:23.773Z,84.82
2018-03-16T02:51:30.525Z,84.84
2018-03-16T02:52:37.297Z,84.84
2018-03-16T02:53:44.136Z,84.86
2018-03-16T02:54:50.884Z,84.85
2018-03-16T02:55:57.656Z,84.86
2018-03-16T02:57:04.410Z,84.84
2018-03-16T02:58:11.228Z,84.81
2018-03-16T02:59:18.000Z,84.90
2018-03-16T03:00:24.879Z,84.91
2018-03-16T03:01:31.664Z,84.91
2018-03-16T03:02:38.489Z,84.91
2018-03-16T03:03:45.256Z,84.91
2018-03-16T03:04:52.109Z,84.93
2018-03-16T03:05:58.904Z,84.96
2018-03-16T03:07:05.780Z,84.97
2018-03-16T03:08:12.591Z,85.01
2018-03-16T03:09:19.330Z,85.03
2018-03-16T03:10:26.171Z,85.04
2018-03-16T03:11:32.964Z,85.08
2018-03-16T03:12:39.736Z,85.08
2018-03-16T03:13:46.651Z,85.06
2018-03-16T03:14:53.419Z,85.09
2018-03-16T03:16:00.248Z,85.08
2018-03-16T03:17:07.026Z,85.08
2018-03-16T03:18:13.794Z,85.10
2018-03-16T03:19:20.520Z,85.12
2018-03-16T03:20:27.374Z,85.11
2018-03-16T03:21:34.144Z,85.15
2018-03-16T03:22:40.916Z,85.15
2018-03-16T03:23:47.796Z,85.18
2018-03-16T03:24:54.552Z,85.21
2018-03-16T03:26:01.293Z,85.21
2018-03-16T03:27:08.076Z,85.18
2018-03-16T03:28:14.833Z,85.21
2018-03-16T03:29:21.585Z,85.23
2018-03-16T03:30:28.436Z,85.28
2018-03-16T03:31:35.320Z,85.33
2018-03-16T03:32:42.073Z,85.31
2018-03-16T03:33:48.903Z,85.33
2018-03-16T03:34:55.647Z,85.35
2018-03-16T03:36:02.480Z,85.33
2018-03-16T03:37:09.267Z,85.35
2018-03-16T03:38:16.068Z,85.36
2018-03-16T03:39:22.804Z,85.38
2018-03-16T03:40:29.643Z,85.41
2018-03-16T03:41:36.460Z,85.45
2018-03-16T03:42:43.232Z,85.44
2018-03-16T03:43:50.000Z,85.43
2018-03-16T03:44:56.981Z,85.41
2018-03-16T03:46:03.782Z,85.42
2018-03-16T03:47:10.520Z,85.41
2018-03-16T03:48:17.324Z,85.45
2018-03-16T03:49:24.087Z,85.46
2018-03-16T03:50:30.839Z,85.49
2018-03-16T03:51:37.677Z,85.47
2018-03-16T03:52:44.520Z,85.48
2018-03-16T03:53:51.331Z,85.45
2018-03-16T03:54:58.144Z,85.48
2018-03-16T03:56:04.896Z,85.55
2018-03-16T03:57:11.668Z,85.54
2018-03-16T03:58:18.400Z,85.53
2018-03-16T03:59:25.212Z,85.57
2018-03-16T04:00:31.984Z,85.58
2018-03-16T04:01:38.720Z,85.60
2018-03-16T04:02:45.488Z,85.59
2018-03-16T04:03:52.222Z,85.62
2018-03-16T04:04:59.052Z,85.63
2018-03-16T04:06:05.811Z,85.65
2018-03-16T04:07:12.652Z,85.65
2018-03-16T04:08:19.424Z,85.67
2018-03-16T04:09:26.212Z,85.71
2018-03-16T04:10:32.945Z,85.71
2018-03-16T04:11:39.791Z,85.72
2018-03-16T04:12:46.560Z,85.75
2018-03-16T04:13:53.409Z,85.78
2018-03-16T04:15:00.333Z,85.78
2018-03-16T04:16:07.112Z,85.81
2018-03-16T04:17:13.919Z,85.81
2018-03-16T04:18:20.677Z,85.81
2018-03-16T04:19:27.455Z,85.83
2018-03-16T04:20:34.217Z,85.84
2018-03-16T04:21:40.985Z,85.84
2018-03-16T04:22:47.731Z,85.84
2018-03-16T04:23:54.475Z,85.90
2018-03-16T04:25:01.240Z,85.90
2018-03-16T04:26:08.024Z,85.92
2018-03-16T04:27:14.772Z,85.88
2018-03-16T04:28:21.544Z,85.90
2018-03-16T04:29:28.298Z,85.94
2018-03-16T04:30:35.098Z,85.96
2018-03-16T04:31:41.861Z,86.00
2018-03-16T04:32:48.604Z,86.01
2018-03-16T04:33:55.345Z,85.99
2018-03-16T04:35:02.132Z,86.01
2018-03-16T04:36:08.900Z,86.03
2018-03-16T04:37:15.676Z,86.04
2018-03-16T04:38:22.415Z,86.07
2018-03-16T04:39:29.196Z,86.09
2018-03-16T04:40:35.947Z,86.11
2018-03-16T04:41:42.716Z,86.13
2018-03-16T04:42:49.464Z,86.13
2018-03-16T04:43:56.244Z,86.16
2018-03-16T04:45:02.983Z,86.19
2018-03-16T04:46:09.831Z,86.21
2018-03-16T04:47:16.681Z,86.19
2018-03-16T04:48:23.442Z,86.24
2018-03-16T04:49:30.236Z,86.26
2018-03-16T04:50:37.096Z,86.26
2018-03-16T04:51:43.868Z,86.28
2018-03-16T04:52:50.639Z,86.32
2018-03-16T04:53:57.387Z,86.34
2018-03-16T04:55:04.148Z,86.35
2018-03-16T04:56:10.933Z,86.34
2018-03-16T04:57:17.673Z,86.37
2018-03-16T04:58:24.456Z,86.39
2018-03-16T04:59:31.232Z,86.42
2018-03-16T05:00:37.999Z,86.43
2018-03-16T05:01:44.817Z,86.43
2018-03-16T05:02:51.653Z,86.43
2018-03-16T05:03:58.414Z,86.42
2018-03-16T05:05:05.275Z,86.46
2018-03-16T05:06:12.063Z,86.48
2018-03-16T05:07:18.815Z,86.48
2018-03-16T05:08:25.576Z,86.52
2018-03-16T05:09:32.424Z,86.53
2018-03-16T05:10:39.166Z,86.59
2018-03-16T05:11:45.939Z,86.55
2018-03-16T05:12:52.724Z,86.55
2018-03-16T05:13:59.513Z,86.54
2018-03-16T05:15:06.287Z,86.56
2018-03-16T05:16:13.033Z,86.62
2018-03-16T05:17:19.921Z,86.63
2018-03-16T05:18:26.765Z,86.64
2018-03-16T05:19:33.715Z,86.65
2018-03-16T05:20:40.492Z,86.69
2018-03-16T05:21:47.224Z,86.72
2018-03-16T05:22:54.036Z,86.75
2018-03-16T05:24:00.763Z,86.73
2018-03-16T05:25:07.609Z,86.75
2018-03-16T05:26:14.305Z,86.76
2018-03-16T05:27:21.057Z,86.77
2018-03-16T05:28:27.781Z,86.78
2018-03-16T05:29:34.488Z,86.78
2018-03-16T05:30:41.210Z,86.78
2018-03-16T05:31:47.917Z,86.78
2018-03-16T05:32:54.824Z,86.82
2018-03-16T05:34:01.560Z,86.81
2018-03-16T05:35:08.284Z,86.82
2018-03-16T05:36:15.013Z,86.83
2018-03-16T05:37:21.747Z,86.83
2018-03-16T05:38:28.507Z,86.86
2018-03-16T05:39:35.339Z,86.86
2018-03-16T05:40:42.195Z,86.86
2018-03-16T05:41:48.912Z,86.92
2018-03-16T05:42:55.659Z,86.95
2018-03-16T05:44:02.414Z,86.95
2018-03-16T05:45:09.345Z,86.98
2018-03-16T05:46:16.092Z,86.98
2018-03-16T05:47:22.797Z,86.97
2018-03-16T05:48:29.592Z,86.98
2018-03-16T05:49:36.299Z,86.99
2018-03-16T05:50:43.015Z,87.01
2018-03-16T05:51:49.780Z,87.04
2018-03-16T05:52:56.468Z,87.04
2018-03-16T05:54:03.272Z,87.07
2018-03-16T05:55:10.004Z,87.08
2018-03-16T05:56:16.724Z,87.06
2018-03-16T05:57:23.440Z,87.08
2018-03-16T05:58:30.154Z,87.07
2018-03-16T05:59:37.004Z,87.09
2018-03-16T06:00:43.739Z,87.09
2018-03-16T06:01:50.457Z,87.10
2018-03-16T06:02:57.152Z,87.13
2018-03-16T06:04:03.932Z,87.11
2018-03-16T06:05:10.738Z,87.15
2018-03-16T06:06:17.456Z,87.14
2018-03-16T06:07:24.281Z,87.14
2018-03-16T06:08:30.992Z,87.14
2018-03-16T06:09:37.731Z,87.19
2018-03-16T06:10:44.504Z,87.18
2018-03-16T06:11:51.248Z,87.19
2018-03-16T06:12:58.032Z,87.21
2018-03-16T06:14:04.761Z,87.22
2018-03-16T06:15:11.496Z,87.23
2018-03-16T06:16:18.223Z,87.24
2018-03-16T06:17:24.951Z,87.26
2018-03-16T06:18:31.696Z,87.25
2018-03-16T06:19:38.397Z,87.26
2018-03-16T06:20:45.168Z,87.27
2018-03-16T06:21:52.025Z,87.29
2018-03-16T06:22:58.760Z,87.28
2018-03-16T06:24:05.497Z,87.31
2018-03-16T06:25:12.233Z,87.32
2018-03-16T06:26:18.964Z,87.35
2018-03-16T06:27:25.696Z,87.33
2018-03-16T06:28:32.432Z,87.38
2018-03-16T06:29:39.140Z,87.41
2018-03-16T06:30:45.852Z,87.45
2018-03-16T06:31:52.628Z,87.45
2018-03-16T06:32:59.324Z,87.48
2018-03-16T06:34:06.125Z,87.50
2018-03-16T06:35:12.856Z,87.48
2018-03-16T06:36:19.669Z,87.49
2018-03-16T06:37:26.432Z,87.52
2018-03-16T06:38:33.178Z,87.53
2018-03-16T06:39:39.933Z,87.57
2018-03-16T06:40:46.752Z,87.60
2018-03-16T06:41:53.523Z,87.62
2018-03-16T06:43:00.212Z,87.64
2018-03-16T06:44:06.989Z,87.68
2018-03-16T06:45:13.728Z,87.71
2018-03-16T06:46:20.569Z,87.74
2018-03-16T06:47:27.324Z,87.76
2018-03-16T06:48:34.058Z,87.80
2018-03-16T06:49:40.803Z,87.84
2018-03-16T06:50:47.609Z,87.84
2018-03-16T06:51:54.371Z,87.88
2018-03-16T06:53:01.181Z,87.89
2018-03-16T06:54:07.904Z,87.90
2018-03-16T06:55:14.652Z,87.90
2018-03-16T06:56:21.417Z,87.97
2018-03-16T06:57:28.160Z,87.95
2018-03-16T06:58:34.930Z,87.96
2018-03-16T06:59:41.720Z,87.94
2018-03-16T07:00:48.454Z,87.96
2018-03-16T07:01:55.205Z,87.95
2018-03-16T07:03:01.943Z,87.95
2018-03-16T07:04:08.791Z,87.97
2018-03-16T07:05:15.524Z,87.97
2018-03-16T07:06:22.266Z,87.96
2018-03-16T07:07:29.016Z,87.99
2018-03-16T07:08:35.856Z,88.01
2018-03-16T07:09:42.583Z,88.03
2018-03-16T07:10:49.359Z,88.04
2018-03-16T07:11:56.091Z,88.08
2018-03-16T07:13:02.885Z,88.09
2018-03-16T07:14:09.640Z,88.12
2018-03-16T07:15:16.371Z,88.15
2018-03-16T07:16:23.288Z,88.15
2018-03-16T07:17:30.067Z,88.19
2018-03-16T07:18:36.783Z,88.22
2018-03-16T07:19:43.544Z,88.25
2018-03-16T07:20:50.335Z,88.27
2018-03-16T07:21:57.273Z,88.29
2018-03-16T07:23:04.124Z,88.32
2018-03-16T07:24:10.936Z,88.35
2018-03-16T07:25:17.712Z,88.41
2018-03-16T07:26:24.728Z,88.45
2018-03-16T07:27:31.520Z,88.45
2018-03-16T07:28:38.410Z,88.49
2018-03-16T07:29:45.237Z,88.53
2018-03-16T07:30:52.132Z,88.55
2018-03-16T07:31:58.896Z,88.55
2018-03-16T07:33:05.677Z,88.59
2018-03-16T07:34:12.492Z,88.59
2018-03-16T07:35:19.369Z,88.64
2018-03-16T07:36:26.139Z,88.66
2018-03-16T07:37:32.940Z,88.69
2018-03-16T07:38:39.736Z,88.71
2018-03-16T07:39:46.524Z,88.74
2018-03-16T07:40:53.364Z,88.79
2018-03-16T07:42:00.157Z,88.80
2018-03-16T07:43:06.944Z,88.80
2018-03-16T07:44:13.760Z,88.82
2018-03-16T07:45:20.570Z,88.84
2018-03-16T07:46:27.374Z,88.88
2018-03-16T07:47:34.198Z,88.92
2018-03-16T07:48:40.994Z,88.94
2018-03-16T07:49:47.801Z,88.96
2018-03-16T07:50:54.613Z,89.00
2018-03-16T07:52:01.389Z,89.00
2018-03-16T07:53:08.172Z,89.03
2018-03-16T07:54:15.005Z,89.08
2018-03-16T07:55:21.816Z,89.09
2018-03-16T07:56:28.632Z,89.13
2018-03-16T07:57:35.448Z,89.16
2018-03-16T07:58:42.244Z,89.22
2018-03-16T07:59:49.012Z,89.22
2018-03-16T08:00:55.876Z,89.27
2018-03-16T08:02:02.665Z,89.29
2018-03-16T08:03:09.454Z,89.30
2018-03-16T08:04:16.268Z,89.31
2018-03-16T08:05:23.029Z,89.33
2018-03-16T08:06:29.820Z,89.38
2018-03-16T08:07:36.589Z,89.44
2018-03-16T08:08:43.402Z,89.46
2018-03-16T08:09:50.144Z,89.49
2018-03-16T08:10:56.933Z,89.50
2018-03-16T08:12:03.788Z,89.52
2018-03-16T08:13:10.556Z,89.54
2018-03-16T08:14:17.345Z,89.58
2018-03-16T08:15:24.212Z,89.60
2018-03-16T08:16:31.006Z,89.62
2018-03-16T08:17:37.773Z,89.63
2018-03-16T08:18:44.596Z,89.67
2018-03-16T08:19:51.357Z,89.70
2018-03-16T08:20:58.168Z,89.74
2018-03-16T08:22:05.032Z,89.76
2018-03-16T08:23:11.766Z,89.78
2018-03-16T08:24:18.521Z,89.81
2018-03-16T08:25:25.253Z,89.85
2018-03-16T08:26:32.077Z,89.87
2018-03-16T08:27:38.803Z,89.90
2018-03-16T08:28:45.536Z,89.96
2018-03-16T08:29:52.337Z,89.98
2018-03-16T08:30:59.096Z,90.04
2018-03-16T08:32:05.872Z,90.04
2018-03-16T08:33:12.652Z,90.07
2018-03-16T08:34:19.568Z,90.11
2018-03-16T08:35:26.644Z,90.15
2018-03-16T08:36:33.404Z,90.20
2018-03-16T08:37:40.246Z,90.19
2018-03-16T08:38:47.080Z,90.27
2018-03-16T08:39:53.881Z,90.32
2018-03-16T08:41:00.949Z,90.38
2018-03-16T08:42:07.729Z,90.42
2018-03-16T08:43:14.533Z,90.44
2018-03-16T08:44:21.450Z,90.48
2018-03-16T08:45:28.251Z,90.56
2018-03-16T08:46:35.133Z,90.60
2018-03-16T08:47:42.169Z,90.66
2018-03-16T08:48:48.988Z,90.70
2018-03-16T08:49:55.885Z,90.75
2018-03-16T08:51:02.676Z,90.80
2018-03-16T08:52:09.490Z,90.83
2018-03-16T08:53:16.313Z,90.88
2018-03-16T08:54:23.164Z,90.92
2018-03-16T08:55:30.040Z,90.96
2018-03-16T08:56:37.054Z,91.03
2018-03-16T08:57:43.868Z,91.04
2018-03-16T08:58:50.652Z,91.08
2018-03-16T08:59:57.438Z,91.12
2018-03-16T09:01:04.228Z,91.13
2018-03-16T09:02:10.989Z,91.13
2018-03-16T09:03:18.004Z,91.18
2018-03-16T09:04:24.836Z,91.22
2018-03-16T09:05:31.756Z,91.23
2018-03-16T09:06:38.704Z,91.28
2018-03-16T09:07:45.697Z,91.27
2018-03-16T09:08:52.476Z,91.30
2018-03-16T09:09:59.274Z,91.30
2018-03-16T09:11:06.005Z,91.33
2018-03-16T09:12:12.748Z,91.36
2018-03-16T09:13:19.528Z,91.38
2018-03-16T09:14:26.333Z,91.38
2018-03-16T09:15:33.040Z,91.40
2018-03-16T09:16:39.766Z,91.39
2018-03-16T09:17:46.589Z,91.41
2018-03-16T09:18:53.478Z,91.41
2018-03-16T09:20:00.217Z,91.49
2018-03-16T09:21:07.165Z,91.51
2018-03-16T09:22:13.952Z,91.53
2018-03-16T09:23:20.777Z,91.55
2018-03-16T09:24:27.568Z,91.54
2018-03-16T09:25:34.318Z,91.56
2018-03-16T09:26:41.097Z,91.59
2018-03-16T09:27:47.903Z,91.60
2018-03-16T09:28:54.692Z,91.63
2018-03-16T09:30:01.492Z,91.67
2018-03-16T09:31:08.403Z,91.70
2018-03-16T09:32:15.171Z,91.70
2018-03-16T09:33:22.189Z,91.74
2018-03-16T09:34:28.992Z,91.77
2018-03-16T09:35:35.747Z,91.78
2018-03-16T09:36:42.689Z,91.81
2018-03-16T09:37:49.455Z,91.83
2018-03-16T09:38:56.232Z,91.90
2018-03-16T09:40:03.009Z,91.98
2018-03-16T09:41:09.840Z,92.01
2018-03-16T09:42:16.646Z,92.05
2018-03-16T09:43:23.408Z,92.09
2018-03-16T09:44:30.252Z,92.13
2018-03-16T09:45:37.003Z,92.16
2018-03-16T09:46:43.817Z,92.23
2018-03-16T09:47:50.628Z,92.26
2018-03-16T09:48:57.465Z,92.30
2018-03-16T09:50:04.219Z,92.33
2018-03-16T09:51:10.976Z,92.35
2018-03-16T09:52:22.777Z,92.36
2018-03-16T09:53:24.796Z,92.33
2018-03-16T09:54:31.476Z,92.32
2018-03-16T09:55:38.373Z,92.35
2018-03-16T09:56:45.079Z,92.38
2018-03-16T09:57:51.912Z,92.42
2018-03-16T09:58:58.652Z,92.48
2018-03-16T10:00:05.444Z,92.48
2018-03-16T10:01:12.217Z,92.46
2018-03-16T10:02:19.115Z,92.45
2018-03-16T10:03:25.950Z,92.44
2018-03-16T10:04:32.952Z,92.42
2018-03-16T10:05:39.745Z,92.37
2018-03-16T10:06:46.493Z,92.35
2018-03-16T10:07:53.324Z,92.35
2018-03-16T10:09:00.121Z,92.35
2018-03-16T10:10:07.107Z,92.36
2018-03-16T10:11:13.887Z,92.37
2018-03-16T10:12:20.716Z,92.40
2018-03-16T10:13:27.496Z,92.40
2018-03-16T10:14:34.248Z,92.37
2018-03-16T10:15:41.054Z,92.37
2018-03-16T10:16:47.921Z,92.37
2018-03-16T10:17:54.676Z,92.28
2018-03-16T10:19:01.464Z,92.24
2018-03-16T10:20:08.297Z,92.09
2018-03-16T10:21:15.077Z,91.97
2018-03-16T10:22:21.832Z,91.88
2018-03-16T10:23:28.532Z,91.84
2018-03-16T10:24:35.309Z,91.80
2018-03-16T10:25:42.054Z,91.70
2018-03-16T10:26:48.765Z,91.54
2018-03-16T10:27:55.499Z,91.52
2018-03-16T10:29:02.212Z,91.44
2018-03-16T10:30:08.964Z,91.37
2018-03-16T10:31:15.709Z,91.33
2018-03-16T10:32:22.428Z,91.25
2018-03-16T10:33:29.157Z,91.24
2018-03-16T10:34:35.851Z,91.20
2018-03-16T10:35:42.705Z,91.13
2018-03-16T10:36:49.460Z,91.02
2018-03-16T10:37:56.208Z,90.96
2018-03-16T10:39:03.020Z,90.88
2018-03-16T10:40:09.800Z,90.80
2018-03-16T10:41:16.651Z,90.71
2018-03-16T10:42:23.455Z,90.69
2018-03-16T10:43:30.200Z,90.62
2018-03-16T10:44:36.929Z,90.55
2018-03-16T10:45:43.704Z,90.45
2018-03-16T10:46:50.492Z,90.39
2018-03-16T10:47:57.236Z,90.30
2018-03-16T10:49:04.274Z,90.19
2018-03-16T10:50:11.017Z,90.10
2018-03-16T10:51:17.768Z,90.03
2018-03-16T10:52:24.506Z,89.98
2018-03-16T10:53:31.301Z,89.93
2018-03-16T10:54:38.012Z,89.85
2018-03-16T10:55:44.837Z,89.78
2018-03-16T10:56:51.567Z,89.74
2018-03-16T10:57:58.340Z,89.69
2018-03-16T10:59:05.063Z,89.61
2018-03-16T11:00:11.761Z,89.53
2018-03-16T11:01:18.885Z,89.43
2018-03-16T11:02:25.732Z,89.35
2018-03-16T11:03:32.523Z,89.25
2018-03-16T11:04:39.302Z,89.13
2018-03-16T11:05:46.289Z,89.11
2018-03-16T11:06:53.073Z,89.02
2018-03-16T11:07:59.861Z,88.99
2018-03-16T11:09:06.978Z,88.90
2018-03-16T11:10:13.817Z,88.93
2018-03-16T11:11:20.571Z,88.92
2018-03-16T11:12:27.304Z,88.89
2018-03-16T11:13:34.077Z,88.84
2018-03-16T11:14:40.836Z,88.82
2018-03-16T11:15:47.568Z,88.75
2018-03-16T11:16:54.320Z,88.76
2018-03-16T11:18:01.077Z,88.79
2018-03-16T11:19:07.875Z,88.80
2018-03-16T11:20:14.599Z,88.82
2018-03-16T11:21:21.597Z,88.84
2018-03-16T11:22:28.406Z,88.82
2018-03-16T11:23:35.236Z,88.81
2018-03-16T11:24:42.023Z,88.78
2018-03-16T11:25:48.804Z,88.72
2018-03-16T11:26:55.584Z,88.70
2018-03-16T11:28:02.428Z,88.66
2018-03-16T11:29:09.320Z,88.67
2018-03-16T11:30:16.201Z,88.61
2018-03-16T11:31:22.982Z,88.60
2018-03-16T11:32:29.772Z,88.56
2018-03-16T11:33:36.613Z,88.46
2018-03-16T11:34:43.401Z,88.40
2018-03-16T11:35:50.189Z,88.33
2018-03-16T11:36:56.980Z,88.23
2018-03-16T11:38:03.777Z,88.17
2018-03-16T11:39:10.539Z,88.08
2018-03-16T11:40:17.389Z,88.00
2018-03-16T11:41:24.175Z,87.89
2018-03-16T11:42:30.940Z,87.83
2018-03-16T11:43:37.724Z,87.72
2018-03-16T11:44:44.524Z,87.65
2018-03-16T11:45:51.293Z,87.58
2018-03-16T11:46:58.113Z,87.48
2018-03-16T11:48:04.885Z,87.33
2018-03-16T11:49:11.791Z,87.29
2018-03-16T11:50:18.524Z,87.30
2018-03-16T11:51:25.280Z,87.26
2018-03-16T11:52:32.068Z,87.18
2018-03-16T11:53:38.880Z,87.12
2018-03-16T11:54:45.644Z,87.10
2018-03-16T11:55:52.448Z,87.03
2018-03-16T11:56:59.272Z,86.96
2018-03-16T11:58:06.058Z,86.91
2018-03-16T11:59:12.915Z,86.81
2018-03-16T12:00:19.753Z,86.67
2018-03-16T12:01:26.578Z,86.50
2018-03-16T12:02:33.401Z,86.36
2018-03-16T12:03:40.155Z,86.27
2018-03-16T12:04:46.977Z,86.16
2018-03-16T12:05:53.814Z,86.00
2018-03-16T12:07:00.581Z,85.93
2018-03-16T12:08:07.389Z,85.95
2018-03-16T12:09:14.207Z,86.00
2018-03-16T12:10:20.944Z,85.87
2018-03-16T12:11:27.728Z,85.84
2018-03-16T12:12:34.560Z,85.80
2018-03-16T12:13:41.338Z,85.75
2018-03-16T12:14:48.110Z,85.70
2018-03-16T12:15:54.945Z,85.70
2018-03-16T12:17:01.737Z,85.62
2018-03-16T12:18:08.528Z,85.53
2018-03-16T12:19:15.349Z,85.52
2018-03-16T12:20:22.178Z,85.53
2018-03-16T12:21:29.106Z,85.47
2018-03-16T12:22:36.008Z,85.38
2018-03-16T12:23:42.849Z,85.34
2018-03-16T12:24:49.584Z,85.19
2018-03-16T12:25:56.316Z,85.11
2018-03-16T12:27:03.072Z,85.08
2018-03-16T12:28:09.844Z,85.02
2018-03-16T12:29:16.573Z,84.95
2018-03-16T12:30:23.301Z,84.91
2018-03-16T12:31:30.049Z,84.75
2018-03-16T12:32:36.906Z,84.64
2018-03-16T12:33:43.680Z,84.66
2018-03-16T12:34:50.428Z,84.71
2018-03-16T12:35:57.272Z,84.72
2018-03-16T12:37:03.996Z,84.73
2018-03-16T12:38:10.781Z,84.67
2018-03-16T12:39:17.522Z,84.57
2018-03-16T12:40:24.292Z,84.53
2018-03-16T12:41:31.114Z,84.57
2018-03-16T12:42:37.860Z,84.64
2018-03-16T12:43:44.692Z,84.67
2018-03-16T12:44:51.444Z,84.55
2018-03-16T12:45:58.188Z,84.52
2018-03-16T12:47:04.949Z,84.51
2018-03-16T12:48:11.722Z,84.54
2018-03-16T12:49:18.456Z,84.53
2018-03-16T12:50:25.216Z,84.45
2018-03-16T12:51:31.949Z,84.51
2018-03-16T12:52:38.703Z,84.47
2018-03-16T12:53:45.475Z,84.60
2018-03-16T12:54:52.231Z,84.73
2018-03-16T12:55:59.004Z,84.80
2018-03-16T12:58:12.869Z,84.81
2018-03-16T12:59:19.591Z,84.80
2018-03-16T13:00:26.313Z,84.76
2018-03-16T13:01:33.016Z,84.66
2018-03-16T13:02:39.740Z,84.74
2018-03-16T13:03:46.549Z,84.75
2018-03-16T13:04:53.284Z,84.78
2018-03-16T13:06:00.003Z,84.92
2018-03-16T13:07:06.734Z,85.05
2018-03-16T13:08:13.596Z,85.14
2018-03-16T13:09:20.309Z,85.10
2018-03-16T13:10:27.088Z,85.07
2018-03-16T13:11:33.962Z,85.17
2018-03-16T13:12:40.716Z,85.16
2018-03-16T13:13:47.557Z,85.21
2018-03-16T13:16:01.260Z,85.19
2018-03-16T13:17:08.074Z,85.37
2018-03-16T13:18:14.765Z,85.42
2018-03-16T13:19:21.499Z,85.29
2018-03-16T13:20:28.228Z,85.22
2018-03-16T13:21:34.953Z,85.26
2018-03-16T13:22:41.685Z,85.22
2018-03-16T13:23:48.409Z,85.46
2018-03-16T13:24:55.118Z,85.58
2018-03-16T13:26:01.862Z,85.60
2018-03-16T13:27:13.581Z,85.67
2018-03-16T13:28:15.277Z,85.79
2018-03-16T13:29:22.061Z,85.86
2018-03-16T13:30:28.786Z,85.90
2018-03-16T13:31:35.509Z,85.84
2018-03-16T13:32:42.233Z,85.64
2018-03-16T13:33:48.911Z,85.70
2018-03-16T13:34:55.701Z,85.83
2018-03-16T13:36:02.435Z,85.89
2018-03-16T13:37:09.209Z,85.91
2018-03-16T13:38:16.093Z,85.77
2018-03-16T13:39:22.806Z,85.77
2018-03-16T13:40:29.523Z,85.84
2018-03-16T13:41:36.256Z,85.94
2018-03-16T13:42:42.956Z,86.03
2018-03-16T13:43:49.783Z,85.97
2018-03-16T13:44:56.594Z,85.86
2018-03-16T13:46:03.294Z,85.85
2018-03-16T13:47:10.129Z,85.78
2018-03-16T13:48:16.872Z,85.70
2018-03-16T13:49:23.583Z,85.63
2018-03-16T13:50:30.302Z,85.52
2018-03-16T13:51:37.160Z,85.47
2018-03-16T13:52:43.951Z,85.38
2018-03-16T13:53:50.666Z,85.21
2018-03-16T13:54:57.363Z,84.95
2018-03-16T13:56:04.100Z,84.79
2018-03-16T13:57:10.854Z,84.68
2018-03-16T13:58:17.562Z,84.64
2018-03-16T13:59:24.265Z,84.62
2018-03-16T14:00:30.967Z,84.58
2018-03-16T14:01:37.700Z,84.47
2018-03-16T14:02:44.423Z,84.10
2018-03-16T14:03:51.129Z,83.74
2018-03-16T14:04:58.088Z,83.49
2018-03-16T14:06:04.783Z,83.58
2018-03-16T14:07:11.492Z,83.48
2018-03-16T14:08:18.229Z,83.23
2018-03-16T14:09:24.924Z,82.96
2018-03-16T14:10:31.693Z,82.77
2018-03-16T14:11:38.392Z,82.70
2018-03-16T14:12:45.085Z,82.10
2018-03-16T14:13:51.829Z,81.90
2018-03-16T14:14:58.489Z,81.75
2018-03-16T14:16:05.189Z,81.64
2018-03-16T14:17:11.953Z,81.31
2018-03-16T14:18:18.669Z,80.91
2018-03-16T14:19:25.423Z,81.01
2018-03-16T14:20:32.105Z,80.85
2018-03-16T14:21:38.809Z,80.63