createdAt,value
2019-01-20T00:00:35.787Z,74.77
2019-01-20T00:01:35.788Z,75.05
2019-01-20T00:02:35.788Z,74.87
2019-01-20T00:03:35.806Z,74.77
2019-01-20T00:04:35.968Z,74.68
2019-01-20T00:05:35.776Z,75.05
2019-01-20T00:06:35.806Z,75.24
2019-01-20T00:07:35.827Z,75.05
2019-01-20T00:08:35.789Z,75.15
2019-01-20T00:09:35.781Z,75.24
2019-01-20T00:10:35.785Z,75.15
2019-01-20T00:11:35.795Z,74.96
2019-01-20T00:12:35.779Z,75.15
2019-01-20T00:13:35.835Z,75.15
2019-01-20T00:14:35.789Z,75.05
2019-01-20T00:15:35.788Z,74.96
2019-01-20T00:16:35.793Z,74.87
2019-01-20T00:17:35.794Z,74.77
2019-01-20T00:18:35.818Z,74.40
2019-01-20T00:19:35.826Z,74.77
2019-01-20T00:20:35.824Z,74.49
2019-01-20T00:21:35.844Z,74.68
2019-01-20T00:22:35.806Z,74.49
2019-01-20T00:23:35.918Z,74.49
2019-01-20T00:24:35.802Z,74.40
2019-01-20T00:25:35.794Z,74.77
2019-01-20T00:26:35.797Z,74.58
2019-01-20T00:27:35.831Z,74.30
2019-01-20T00:28:35.868Z,74.30
2019-01-20T00:29:35.818Z,74.11
2019-01-20T00:30:35.814Z,74.21
2019-01-20T00:31:35.802Z,74.40
2019-01-20T00:32:35.809Z,74.68
2019-01-20T00:33:35.854Z,74.49
2019-01-20T00:34:35.851Z,74.58
2019-01-20T00:35:35.826Z,74.68
2019-01-20T00:36:35.822Z,74.40
2019-01-20T00:37:35.868Z,74.40
2019-01-20T00:38:35.843Z,74.58
2019-01-20T00:39:35.817Z,74.77
2019-01-20T00:40:35.863Z,74.96
2019-01-20T00:41:35.814Z,75.15
2019-01-20T00:42:35.821Z,75.05
2019-01-20T00:43:35.826Z,74.87
2019-01-20T00:44:35.831Z,74.77
2019-01-20T00:45:35.839Z,74.58
2019-01-20T00:46:35.837Z,74.77
2019-01-20T00:47:35.840Z,75.05
2019-01-20T00:48:35.838Z,74.87
2019-01-20T00:49:35.821Z,74.68
2019-01-20T00:50:35.909Z,75.15
2019-01-20T00:51:35.837Z,74.96
2019-01-20T00:52:35.826Z,74.96
2019-01-20T00:53:35.841Z,74.87
2019-01-20T00:54:35.843Z,74.87
2019-01-20T00:55:35.850Z,75.15
2019-01-20T00:56:35.860Z,75.05
2019-01-20T00:57:35.824Z,74.68
2019-01-20T00:58:35.867Z,75.12
2019-01-20T00:59:35.826Z,74.83
2019-01-20T01:00:35.842Z,74.93
2019-01-20T01:01:35.854Z,75.12
2019-01-20T01:02:35.844Z,75.12
2019-01-20T01:03:35.858Z,74.83
2019-01-20T01:04:35.835Z,75.21
2019-01-20T01:05:35.858Z,75.87
2019-01-20T01:06:35.862Z,75.78
2019-01-20T01:07:35.843Z,75.49
2019-01-20T01:08:35.857Z,75.78
2019-01-20T01:09:35.845Z,75.78
2019-01-20T01:10:35.857Z,75.40
2019-01-20T01:11:35.872Z,75.12
2019-01-20T01:12:35.892Z,75.78
2019-01-20T01:13:35.838Z,75.02
2019-01-20T01:14:35.839Z,75.49
2019-01-20T01:15:35.859Z,75.68
2019-01-20T01:16:35.850Z,75.59
2019-01-20T01:17:35.851Z,75.87
2019-01-20T01:18:35.873Z,75.78
2019-01-20T01:19:35.930Z,75.59
2019-01-20T01:20:35.857Z,75.68
2019-01-20T01:21:35.869Z,75.78
2019-01-20T01:22:35.855Z,75.59
2019-01-20T01:23:35.882Z,75.68
2019-01-20T01:24:35.903Z,75.87
2019-01-20T01:25:35.882Z,76.06
2019-01-20T01:26:36.881Z,75.96
2019-01-20T01:27:35.866Z,76.06
2019-01-20T01:28:35.892Z,75.87
2019-01-20T01:29:35.870Z,75.87
2019-01-20T01:30:35.861Z,76.06
2019-01-20T01:31:35.890Z,76.15
2019-01-20T01:32:35.871Z,76.15
2019-01-20T01:33:35.889Z,75.96
2019-01-20T01:34:35.892Z,76.06
2019-01-20T01:35:35.873Z,75.78
2019-01-20T01:36:35.886Z,75.96
2019-01-20T01:37:35.865Z,75.87
2019-01-20T01:38:35.874Z,75.87
2019-01-20T01:39:35.906Z,76.25
2019-01-20T01:40:35.868Z,76.15
2019-01-20T01:41:39.177Z,76.25
2019-01-20T01:42:35.887Z,76.34
2019-01-20T01:43:35.916Z,76.06
2019-01-20T01:44:35.922Z,75.68
2019-01-20T01:45:35.881Z,75.68
2019-01-20T01:46:35.889Z,75.68
2019-01-20T01:47:35.876Z,75.68
2019-01-20T01:48:35.890Z,75.49
2019-01-20T01:49:35.885Z,75.21
2019-01-20T01:50:35.912Z,75.21
2019-01-20T01:51:35.885Z,75.21
2019-01-20T01:52:35.903Z,75.21
2019-01-20T01:53:35.911Z,75.02
2019-01-20T01:54:35.892Z,75.12
2019-01-20T01:55:35.875Z,75.21
2019-01-20T01:56:35.933Z,75.31
2019-01-20T01:57:35.930Z,75.02
2019-01-20T01:58:35.891Z,74.93
2019-01-20T01:59:35.893Z,75.12
2019-01-20T02:00:35.886Z,75.40
2019-01-20T02:01:35.892Z,75.02
2019-01-20T02:02:35.919Z,75.21
2019-01-20T02:03:35.898Z,75.87
2019-01-20T02:04:35.918Z,75.78
2019-01-20T02:05:35.894Z,75.87
2019-01-20T02:06:35.906Z,75.31
2019-01-20T02:07:35.938Z,74.93
2019-01-20T02:08:35.923Z,75.40
2019-01-20T02:09:35.896Z,75.68
2019-01-20T02:10:35.905Z,75.78
2019-01-20T02:11:35.933Z,75.96
2019-01-20T02:12:35.889Z,75.49
2019-01-20T02:13:35.917Z,75.31
2019-01-20T02:14:35.916Z,75.31
2019-01-20T02:15:35.907Z,75.12
2019-01-20T02:16:35.902Z,74.93
2019-01-20T02:17:35.920Z,75.40
2019-01-20T02:18:35.920Z,75.12
2019-01-20T02:19:35.914Z,75.12
2019-01-20T02:20:35.969Z,75.40
2019-01-20T02:21:35.919Z,75.02
2019-01-20T02:22:35.899Z,74.74
2019-01-20T02:23:35.934Z,74.93
2019-01-20T02:24:35.897Z,74.55
2019-01-20T02:25:35.928Z,75.40
2019-01-20T02:26:35.917Z,75.02
2019-01-20T02:27:35.907Z,75.02
2019-01-20T02:28:36.010Z,74.83
2019-01-20T02:29:35.930Z,74.74
2019-01-20T02:30:35.936Z,74.83
2019-01-20T02:31:35.908Z,74.83
2019-01-20T02:32:35.950Z,75.02
2019-01-20T02:33:35.933Z,75.12
2019-01-20T02:34:35.913Z,75.12
2019-01-20T02:35:35.934Z,74.55
2019-01-20T02:36:35.966Z,74.93
2019-01-20T02:37:35.926Z,74.55
2019-01-20T02:38:35.969Z,74.36
2019-01-20T02:39:35.908Z,74.83
2019-01-20T02:40:35.926Z,74.83
2019-01-20T02:41:35.911Z,75.02
2019-01-20T02:42:35.959Z,74.26
2019-01-20T02:43:35.970Z,74.36
2019-01-20T02:44:35.912Z,75.02
2019-01-20T02:45:35.925Z,75.31
2019-01-20T02:46:35.931Z,74.55
2019-01-20T02:47:35.917Z,74.74
2019-01-20T02:48:35.919Z,75.02
2019-01-20T02:49:35.961Z,75.02
2019-01-20T02:50:35.926Z,75.02
2019-01-20T02:51:35.929Z,74.74
2019-01-20T02:52:35.943Z,75.02
2019-01-20T02:53:35.928Z,75.02
2019-01-20T02:54:35.938Z,75.12
2019-01-20T02:55:35.974Z,75.12
2019-01-20T02:56:35.964Z,75.21
2019-01-20T02:57:35.938Z,75.02
2019-01-20T02:58:35.923Z,75.31
2019-01-20T02:59:35.961Z,75.31
2019-01-20T03:00:35.925Z,74.83
2019-01-20T03:01:35.946Z,74.93
2019-01-20T03:02:35.944Z,75.02
2019-01-20T03:03:35.982Z,74.83
2019-01-20T03:04:35.958Z,75.12
2019-01-20T03:05:35.969Z,75.31
2019-01-20T03:06:35.949Z,75.02
2019-01-20T03:07:35.946Z,74.74
2019-01-20T03:08:35.947Z,74.93
2019-01-20T03:09:35.941Z,75.02
2019-01-20T03:10:35.989Z,74.93
2019-01-20T03:11:35.970Z,74.74
2019-01-20T03:12:35.959Z,74.93
2019-01-20T03:13:35.939Z,75.31
2019-01-20T03:14:35.979Z,74.83
2019-01-20T03:15:35.972Z,75.02
2019-01-20T03:16:35.948Z,74.74
2019-01-20T03:17:35.959Z,75.02
2019-01-20T03:18:35.950Z,74.93
2019-01-20T03:19:35.969Z,75.12
2019-01-20T03:20:35.975Z,74.83
2019-01-20T03:21:35.964Z,75.12
2019-01-20T03:22:35.950Z,74.64
2019-01-20T03:23:35.956Z,74.74
2019-01-20T03:24:35.968Z,74.64
2019-01-20T03:25:35.954Z,74.45
2019-01-20T03:26:35.963Z,74.36
2019-01-20T03:27:35.978Z,73.98
2019-01-20T03:28:35.942Z,74.64
2019-01-20T03:29:35.982Z,74.55
2019-01-20T03:30:35.954Z,74.55
2019-01-20T03:31:35.961Z,74.93
2019-01-20T03:32:36.019Z,74.64
2019-01-20T03:33:35.957Z,74.64
2019-01-20T03:34:35.963Z,74.83
2019-01-20T03:35:35.965Z,74.45
2019-01-20T03:36:35.967Z,74.64
2019-01-20T03:37:35.978Z,74.36
2019-01-20T03:38:36.007Z,74.55
2019-01-20T03:39:35.962Z,74.55
2019-01-20T03:40:35.958Z,74.74
2019-01-20T03:41:35.966Z,74.93
2019-01-20T03:42:35.970Z,74.83
2019-01-20T03:43:36.025Z,74.93
2019-01-20T03:44:35.972Z,74.83
2019-01-20T03:45:35.955Z,74.93
2019-01-20T03:46:35.953Z,74.74
2019-01-20T03:47:36.004Z,74.83
2019-01-20T03:48:35.975Z,74.74
2019-01-20T03:49:35.997Z,74.93
2019-01-20T03:50:35.955Z,74.64
2019-01-20T03:51:35.969Z,74.55
2019-01-20T03:52:35.968Z,74.83
2019-01-20T03:53:35.965Z,75.02
2019-01-20T03:54:35.969Z,74.64
2019-01-20T03:55:35.987Z,74.55
2019-01-20T03:56:35.971Z,74.74
2019-01-20T03:57:35.972Z,75.02
2019-01-20T03:58:35.976Z,74.83
2019-01-20T03:59:36.001Z,74.93
2019-01-20T04:00:35.992Z,74.83
2019-01-20T04:01:35.975Z,74.83
2019-01-20T04:02:35.967Z,75.31
2019-01-20T04:03:35.967Z,75.31
2019-01-20T04:04:35.993Z,75.12
2019-01-20T04:05:36.025Z,74.93
2019-01-20T04:06:35.974Z,74.93
2019-01-20T04:07:35.972Z,74.55
2019-01-20T04:08:36.001Z,74.93
2019-01-20T04:09:35.995Z,74.83
2019-01-20T04:10:35.999Z,74.93
2019-01-20T04:11:35.997Z,74.83
2019-01-20T04:12:35.993Z,74.36
2019-01-20T04:13:35.996Z,74.55
2019-01-20T04:14:35.980Z,74.83
2019-01-20T04:15:35.986Z,75.12
2019-01-20T04:16:36.036Z,74.93
2019-01-20T04:17:35.976Z,74.74
2019-01-20T04:18:35.987Z,75.40
2019-01-20T04:19:35.987Z,75.40
2019-01-20T04:20:35.998Z,75.12
2019-01-20T04:21:35.985Z,75.21
2019-01-20T04:22:36.048Z,75.02
2019-01-20T04:23:36.027Z,74.83
2019-01-20T04:24:35.981Z,74.36
2019-01-20T04:25:36.014Z,74.83
2019-01-20T04:26:36.066Z,74.93
2019-01-20T04:27:35.998Z,74.83
2019-01-20T04:28:42.637Z,74.88
2019-01-20T04:29:35.991Z,75.17
2019-01-20T04:30:35.980Z,75.45
2019-01-20T04:31:36.000Z,76.02
2019-01-20T04:32:36.012Z,75.93
2019-01-20T04:33:36.023Z,75.93
2019-01-20T04:34:35.994Z,75.83
2019-01-20T04:35:36.007Z,75.74
2019-01-20T04:36:35.984Z,75.64
2019-01-20T04:37:36.034Z,75.55
2019-01-20T04:38:35.997Z,75.64
2019-01-20T04:39:36.027Z,76.02
2019-01-20T04:40:35.984Z,75.74
2019-01-20T04:41:35.991Z,75.83
2019-01-20T04:42:35.999Z,76.21
2019-01-20T04:43:36.034Z,76.02
2019-01-20T04:44:35.987Z,75.74
2019-01-20T04:45:36.000Z,75.64
2019-01-20T04:46:35.997Z,76.21
2019-01-20T04:47:36.010Z,75.74
2019-01-20T04:48:36.008Z,75.83
2019-01-20T04:49:36.051Z,75.83
2019-01-20T04:50:35.999Z,75.83
2019-01-20T04:51:36.006Z,76.31
2019-01-20T04:52:35.994Z,76.31
2019-01-20T04:53:36.005Z,76.31
2019-01-20T04:54:36.039Z,76.50
2019-01-20T04:55:35.997Z,76.21
2019-01-20T04:56:36.035Z,75.74
2019-01-20T04:57:36.000Z,75.74
2019-01-20T04:58:36.003Z,76.50
2019-01-20T04:59:36.013Z,76.31
2019-01-20T05:00:36.018Z,76.50
2019-01-20T05:01:36.019Z,76.50
2019-01-20T05:02:36.025Z,75.83
2019-01-20T05:03:36.050Z,75.83
2019-01-20T05:04:36.003Z,76.02
2019-01-20T05:05:36.049Z,76.40
2019-01-20T05:06:36.003Z,76.50
2019-01-20T05:07:36.029Z,76.31
2019-01-20T05:08:36.031Z,76.21
2019-01-20T05:09:36.025Z,76.21
2019-01-20T05:10:35.993Z,76.40
2019-01-20T05:11:36.064Z,76.68
2019-01-20T05:12:37.882Z,76.21
2019-01-20T05:13:36.011Z,75.74
2019-01-20T05:14:36.001Z,75.93
2019-01-20T05:15:36.025Z,75.83
2019-01-20T05:16:36.033Z,75.74
2019-01-20T05:17:36.059Z,75.45
2019-01-20T05:18:36.000Z,75.64
2019-01-20T05:19:36.000Z,75.74
2019-01-20T05:20:36.065Z,75.64
2019-01-20T05:21:36.004Z,75.45
2019-01-20T05:22:36.002Z,75.55
2019-01-20T05:23:36.027Z,74.98
2019-01-20T05:24:36.009Z,75.07
2019-01-20T05:25:36.027Z,75.74
2019-01-20T05:26:36.061Z,76.02
2019-01-20T05:27:36.011Z,76.12
2019-01-20T05:28:36.016Z,75.83
2019-01-20T05:29:36.016Z,75.74
2019-01-20T05:30:36.018Z,75.36
2019-01-20T05:31:36.018Z,75.26
2019-01-20T05:32:36.029Z,75.26
2019-01-20T05:33:36.048Z,74.98
2019-01-20T05:34:36.001Z,74.98
2019-01-20T05:35:36.013Z,75.02
2019-01-20T05:36:36.039Z,74.79
2019-01-20T05:37:36.023Z,75.21
2019-01-20T05:38:36.010Z,75.21
2019-01-20T05:39:36.062Z,75.17
2019-01-20T05:40:36.022Z,74.93
2019-01-20T05:41:36.069Z,75.21
2019-01-20T05:42:36.008Z,75.02
2019-01-20T05:43:36.005Z,74.83
2019-01-20T05:44:36.018Z,74.83
2019-01-20T05:45:36.026Z,75.02
2019-01-20T05:46:36.029Z,74.55
2019-01-20T05:47:36.040Z,74.98
2019-01-20T05:48:36.031Z,74.41
2019-01-20T05:49:36.053Z,74.60
2019-01-20T05:50:36.010Z,74.60
2019-01-20T05:51:36.010Z,74.41
2019-01-20T05:52:36.058Z,74.60
2019-01-20T05:53:36.062Z,74.98
2019-01-20T05:54:36.017Z,74.98
2019-01-20T05:55:36.036Z,74.79
2019-01-20T05:56:36.034Z,74.32
2019-01-20T05:57:36.038Z,74.60
2019-01-20T05:58:36.051Z,74.51
2019-01-20T05:59:36.020Z,74.41
2019-01-20T06:00:36.043Z,74.51
2019-01-20T06:01:36.035Z,74.69
2019-01-20T06:02:36.024Z,74.32
2019-01-20T06:03:36.044Z,74.41
2019-01-20T06:04:36.063Z,74.88
2019-01-20T06:05:36.027Z,74.88
2019-01-20T06:06:36.034Z,74.32
2019-01-20T06:07:36.022Z,74.88
2019-01-20T06:08:36.029Z,75.07
2019-01-20T06:09:36.029Z,74.60
2019-01-20T06:10:36.083Z,74.79
2019-01-20T06:11:36.028Z,74.98
2019-01-20T06:12:36.015Z,75.17
2019-01-20T06:13:36.045Z,74.88
2019-01-20T06:14:36.023Z,75.17
2019-01-20T06:15:36.047Z,74.79
2019-01-20T06:16:36.020Z,74.98
2019-01-20T06:17:36.063Z,74.79
2019-01-20T06:18:36.037Z,75.17
2019-01-20T06:19:36.028Z,75.17
2019-01-20T06:20:36.044Z,75.26
2019-01-20T06:21:36.021Z,74.98
2019-01-20T06:22:36.033Z,75.83
2019-01-20T06:23:36.025Z,75.74
2019-01-20T06:24:36.026Z,75.83
2019-01-20T06:25:36.080Z,75.17
2019-01-20T06:26:36.038Z,75.93
2019-01-20T06:27:36.021Z,75.74
2019-01-20T06:28:36.029Z,75.74
2019-01-20T06:29:36.029Z,75.64
2019-01-20T06:30:36.052Z,75.64
2019-01-20T06:31:36.087Z,75.64
2019-01-20T06:32:36.083Z,75.74
2019-01-20T06:33:36.032Z,75.45
2019-01-20T06:34:36.028Z,75.26
2019-01-20T06:35:36.028Z,75.26
2019-01-20T06:36:36.041Z,75.74
2019-01-20T06:37:36.038Z,75.93
2019-01-20T06:38:36.205Z,75.55
2019-01-20T06:39:36.030Z,75.64
2019-01-20T06:40:36.053Z,75.74
2019-01-20T06:41:36.076Z,74.98
2019-01-20T06:42:36.091Z,74.98
2019-01-20T06:43:36.185Z,75.17
2019-01-20T06:44:36.035Z,75.07
2019-01-20T06:45:36.063Z,74.98
2019-01-20T06:46:36.031Z,74.98
2019-01-20T06:47:36.167Z,74.98
2019-01-20T06:48:36.104Z,75.07
2019-01-20T06:49:36.150Z,75.45
2019-01-20T06:50:36.103Z,75.55
2019-01-20T06:51:36.170Z,75.17
2019-01-20T06:52:36.071Z,74.98
2019-01-20T06:53:36.043Z,74.79
2019-01-20T06:54:36.034Z,75.17
2019-01-20T06:55:36.042Z,75.26
2019-01-20T06:56:36.033Z,75.17
2019-01-20T06:57:36.032Z,74.69
2019-01-20T06:58:36.064Z,75.26
2019-01-20T06:59:36.039Z,75.07
2019-01-20T07:00:36.578Z,74.69
2019-01-20T07:01:36.046Z,74.88
2019-01-20T07:02:36.099Z,74.88
2019-01-20T07:03:36.047Z,74.41
2019-01-20T07:04:36.071Z,73.85
2019-01-20T07:05:36.036Z,74.60
2019-01-20T07:06:36.047Z,74.41
2019-01-20T07:07:36.027Z,73.85
2019-01-20T07:08:36.083Z,74.13
2019-01-20T07:09:36.049Z,74.04
2019-01-20T07:10:36.024Z,74.13
2019-01-20T07:11:36.039Z,74.04
2019-01-20T07:12:36.026Z,73.94
2019-01-20T07:13:36.027Z,73.85
2019-01-20T07:14:36.088Z,74.22
2019-01-20T07:15:36.063Z,74.60
2019-01-20T07:16:36.069Z,74.22
2019-01-20T07:17:36.073Z,74.41
2019-01-20T07:18:36.047Z,74.69
2019-01-20T07:19:36.033Z,73.85
2019-01-20T07:20:36.095Z,74.60
2019-01-20T07:21:36.047Z,74.60
2019-01-20T07:22:36.063Z,74.88
2019-01-20T07:23:36.066Z,74.60
2019-01-20T07:24:36.070Z,74.88
2019-01-20T07:25:36.049Z,74.51
2019-01-20T07:26:36.083Z,74.41
2019-01-20T07:27:36.039Z,74.60
2019-01-20T07:28:36.046Z,74.51
2019-01-20T07:29:36.053Z,74.69
2019-01-20T07:30:36.068Z,74.60
2019-01-20T07:31:36.072Z,74.41
2019-01-20T07:32:36.044Z,74.41
2019-01-20T07:33:36.040Z,74.41
2019-01-20T07:34:36.040Z,74.32
2019-01-20T07:35:36.122Z,74.69
2019-01-20T07:36:36.032Z,74.32
2019-01-20T07:37:36.066Z,73.94
2019-01-20T07:38:36.110Z,74.60
2019-01-20T07:39:37.181Z,74.60
2019-01-20T07:40:36.055Z,74.60
2019-01-20T07:41:36.067Z,74.32
2019-01-20T07:42:36.090Z,74.79
2019-01-20T07:43:36.047Z,74.66
2019-01-20T07:44:36.058Z,74.57
2019-01-20T07:45:36.072Z,74.57
2019-01-20T07:46:36.055Z,74.66
2019-01-20T07:47:36.034Z,74.98
2019-01-20T07:48:36.120Z,74.88
2019-01-20T07:49:36.039Z,74.76
2019-01-20T07:50:36.044Z,75.17
2019-01-20T07:51:36.043Z,75.13
2019-01-20T07:52:36.052Z,75.13
2019-01-20T07:53:36.097Z,75.13
2019-01-20T07:54:36.065Z,75.04
2019-01-20T07:55:36.055Z,75.13
2019-01-20T07:56:36.043Z,75.42
2019-01-20T07:57:36.042Z,75.42
2019-01-20T07:58:36.081Z,75.42
2019-01-20T07:59:36.070Z,75.32
2019-01-20T08:00:36.055Z,75.13
2019-01-20T08:01:36.034Z,75.42
2019-01-20T08:02:36.170Z,75.60
2019-01-20T08:03:36.113Z,75.51
2019-01-20T08:04:36.066Z,75.60
2019-01-20T08:05:36.101Z,75.60
2019-01-20T08:06:37.439Z,75.23
2019-01-20T08:07:36.065Z,75.04
2019-01-20T08:08:36.046Z,75.04
2019-01-20T08:09:36.097Z,75.13
2019-01-20T08:10:36.048Z,75.23
2019-01-20T08:11:36.106Z,74.85
2019-01-20T08:12:36.060Z,74.95
2019-01-20T08:13:36.047Z,74.95
2019-01-20T08:14:36.088Z,74.95
2019-01-20T08:15:36.052Z,75.42
2019-01-20T08:16:36.111Z,75.98
2019-01-20T08:17:36.054Z,75.89
2019-01-20T08:18:36.065Z,75.98
2019-01-20T08:19:36.091Z,75.60
2019-01-20T08:20:36.083Z,75.98
2019-01-20T08:21:36.051Z,76.17
2019-01-20T08:22:36.052Z,75.98
2019-01-20T08:23:36.051Z,75.98
2019-01-20T08:24:36.055Z,75.79
2019-01-20T08:25:36.071Z,76.17
2019-01-20T08:26:36.040Z,75.60
2019-01-20T08:27:36.084Z,75.70
2019-01-20T08:28:36.071Z,75.42
2019-01-20T08:29:36.049Z,75.60
2019-01-20T08:30:36.111Z,75.70
2019-01-20T08:31:36.054Z,75.89
2019-01-20T08:32:36.072Z,75.89
2019-01-20T08:33:36.053Z,75.79
2019-01-20T08:34:36.074Z,76.17
2019-01-20T08:35:36.086Z,76.26
2019-01-20T08:36:36.052Z,76.83
2019-01-20T08:37:36.087Z,76.55
2019-01-20T08:38:36.042Z,76.17
2019-01-20T08:39:36.066Z,76.31
2019-01-20T08:40:36.112Z,76.40
2019-01-20T08:41:36.056Z,75.83
2019-01-20T08:42:36.045Z,76.12
2019-01-20T08:43:36.060Z,76.12
2019-01-20T08:44:36.042Z,75.64
2019-01-20T08:45:36.048Z,75.74
2019-01-20T08:46:36.082Z,75.64
2019-01-20T08:47:36.088Z,75.64
2019-01-20T08:48:36.054Z,75.83
2019-01-20T08:49:36.043Z,75.45
2019-01-20T08:50:36.053Z,75.45
2019-01-20T08:51:36.069Z,75.74
2019-01-20T08:52:36.078Z,75.74
2019-01-20T08:53:36.090Z,75.17
2019-01-20T08:54:36.090Z,74.88
2019-01-20T08:55:36.050Z,74.88
2019-01-20T08:56:36.077Z,75.64
2019-01-20T08:57:36.076Z,75.45
2019-01-20T08:58:36.051Z,75.07
2019-01-20T08:59:36.068Z,75.26
2019-01-20T09:00:36.073Z,74.98
2019-01-20T09:01:36.075Z,75.07
2019-01-20T09:02:36.065Z,75.07
2019-01-20T09:03:36.078Z,74.98
2019-01-20T09:04:36.075Z,74.98
2019-01-20T09:05:36.051Z,74.88
2019-01-20T09:06:36.088Z,74.98
2019-01-20T09:07:36.060Z,75.17
2019-01-20T09:08:36.102Z,75.36
2019-01-20T09:09:36.048Z,75.55
2019-01-20T09:10:36.057Z,75.55
2019-01-20T09:11:36.057Z,75.74
2019-01-20T09:12:36.059Z,76.02
2019-01-20T09:13:39.843Z,75.74
2019-01-20T09:14:36.108Z,75.83
2019-01-20T09:15:36.078Z,75.83
2019-01-20T09:16:36.061Z,76.12
2019-01-20T09:17:36.060Z,75.83
2019-01-20T09:18:36.093Z,75.83
2019-01-20T09:19:36.086Z,75.74
2019-01-20T09:20:36.081Z,75.64
2019-01-20T09:21:36.067Z,76.21
2019-01-20T09:22:36.086Z,75.45
2019-01-20T09:23:36.098Z,75.74
2019-01-20T09:24:36.061Z,75.55
2019-01-20T09:25:36.107Z,75.64
2019-01-20T09:26:36.065Z,76.12
2019-01-20T09:27:36.071Z,75.64
2019-01-20T09:28:36.067Z,75.55
2019-01-20T09:29:36.076Z,75.74
2019-01-20T09:30:36.085Z,75.64
2019-01-20T09:31:36.075Z,75.64
2019-01-20T09:32:36.077Z,75.64
2019-01-20T09:33:36.081Z,76.02
2019-01-20T09:34:36.066Z,75.83
2019-01-20T09:35:36.090Z,76.68
2019-01-20T09:36:36.077Z,76.40
2019-01-20T09:37:36.087Z,76.40
2019-01-20T09:38:36.080Z,76.40
2019-01-20T09:39:36.122Z,75.93
2019-01-20T09:40:36.103Z,76.68
2019-01-20T09:41:36.096Z,76.50
2019-01-20T09:42:37.492Z,76.78
2019-01-20T09:43:36.084Z,76.78
2019-01-20T09:44:36.081Z,76.78
2019-01-20T09:45:36.100Z,76.31
2019-01-20T09:46:36.097Z,76.31
2019-01-20T09:47:36.075Z,76.31
2019-01-20T09:48:37.779Z,76.50
2019-01-20T09:49:36.064Z,76.50
2019-01-20T09:50:36.075Z,76.40
2019-01-20T09:51:36.071Z,76.50
2019-01-20T09:52:36.159Z,76.68
2019-01-20T09:53:36.096Z,76.68
2019-01-20T09:54:36.110Z,76.78
2019-01-20T09:55:36.071Z,76.59
2019-01-20T09:56:36.073Z,76.40
2019-01-20T09:57:36.112Z,76.68
2019-01-20T09:58:36.085Z,76.31
2019-01-20T09:59:36.084Z,76.31
2019-01-20T10:00:36.095Z,76.31
2019-01-20T10:01:36.079Z,75.93
2019-01-20T10:02:36.071Z,75.74
2019-01-20T10:03:36.119Z,75.74
2019-01-20T10:04:36.104Z,75.83
2019-01-20T10:05:36.077Z,75.93
2019-01-20T10:06:36.096Z,75.83
2019-01-20T10:07:36.078Z,75.93
2019-01-20T10:08:36.122Z,76.02
2019-01-20T10:09:36.137Z,75.93
2019-01-20T10:10:36.071Z,76.12
2019-01-20T10:11:36.080Z,76.06
2019-01-20T10:12:36.080Z,75.74
2019-01-20T10:13:36.127Z,76.12
2019-01-20T10:14:36.087Z,75.93
2019-01-20T10:15:36.097Z,75.68
2019-01-20T10:16:36.095Z,75.68
2019-01-20T10:17:36.093Z,75.96
2019-01-20T10:18:36.122Z,76.06
2019-01-20T10:19:36.158Z,76.44
2019-01-20T10:20:36.127Z,76.44
2019-01-20T10:21:36.127Z,76.25
2019-01-20T10:22:36.083Z,76.91
2019-01-20T10:23:36.094Z,77.01
2019-01-20T10:24:36.108Z,76.44
2019-01-20T10:25:36.101Z,77.10
2019-01-20T10:26:37.900Z,76.82
2019-01-20T10:27:36.124Z,76.91
2019-01-20T10:28:36.085Z,76.82
2019-01-20T10:29:36.150Z,76.63
2019-01-20T10:30:36.158Z,76.44
2019-01-20T10:31:36.129Z,76.53
2019-01-20T10:32:36.123Z,76.25
2019-01-20T10:33:36.141Z,76.25
2019-01-20T10:34:36.099Z,76.06
2019-01-20T10:35:36.111Z,75.96
2019-01-20T10:36:36.103Z,75.59
2019-01-20T10:37:36.099Z,75.31
2019-01-20T10:38:37.362Z,75.68
2019-01-20T10:39:36.129Z,75.21
2019-01-20T10:40:36.133Z,74.93
2019-01-20T10:41:36.111Z,74.93
2019-01-20T10:42:36.117Z,74.45
2019-01-20T10:43:36.111Z,74.45
2019-01-20T10:44:36.114Z,73.98
2019-01-20T10:45:36.149Z,74.07
2019-01-20T10:46:36.223Z,73.88
2019-01-20T10:47:36.132Z,74.26
2019-01-20T10:48:36.099Z,74.07
2019-01-20T10:49:36.115Z,73.88
2019-01-20T10:50:36.131Z,74.11
2019-01-20T10:51:36.130Z,74.68
2019-01-20T10:52:36.156Z,74.45
2019-01-20T10:53:36.125Z,74.58
2019-01-20T10:54:36.177Z,74.55
2019-01-20T10:55:36.197Z,74.45
2019-01-20T10:56:36.105Z,74.49
2019-01-20T10:57:36.153Z,74.68
2019-01-20T10:58:36.120Z,74.64
2019-01-20T10:59:36.339Z,74.26
2019-01-20T11:00:36.455Z,74.07
2019-01-20T11:01:36.360Z,74.02
2019-01-20T11:02:36.128Z,74.11
2019-01-20T11:03:36.134Z,74.11
2019-01-20T11:04:36.129Z,73.92
2019-01-20T11:05:36.124Z,74.11
2019-01-20T11:06:36.168Z,74.40
2019-01-20T11:07:36.145Z,74.30
2019-01-20T11:08:36.150Z,74.49
2019-01-20T11:09:36.126Z,74.77
2019-01-20T11:10:36.133Z,74.58
2019-01-20T11:11:36.137Z,74.49
2019-01-20T11:12:36.123Z,74.30
2019-01-20T11:13:36.163Z,74.40
2019-01-20T11:14:36.146Z,73.83
2019-01-20T11:15:36.168Z,74.40
2019-01-20T11:16:36.235Z,73.73
2019-01-20T11:17:36.155Z,73.64
2019-01-20T11:18:36.161Z,73.73
2019-01-20T11:19:36.170Z,73.73
2019-01-20T11:20:36.141Z,73.73
2019-01-20T11:21:36.143Z,73.35
2019-01-20T11:22:36.140Z,73.54
2019-01-20T11:23:36.174Z,73.83
2019-01-20T11:24:36.168Z,73.35
2019-01-20T11:25:36.142Z,73.92
2019-01-20T11:26:36.167Z,73.73
2019-01-20T11:27:36.207Z,73.73
2019-01-20T11:28:36.219Z,73.73
2019-01-20T11:29:36.162Z,73.83
2019-01-20T11:30:36.183Z,73.45
2019-01-20T11:31:36.203Z,73.16
2019-01-20T11:32:42.299Z,72.88
2019-01-20T11:33:36.272Z,73.54
2019-01-20T11:34:36.284Z,73.16
2019-01-20T11:35:36.384Z,72.88
2019-01-20T11:36:36.148Z,73.35
2019-01-20T11:37:36.155Z,73.16
2019-01-20T11:38:36.184Z,73.07
2019-01-20T11:39:36.192Z,73.07
2019-01-20T11:40:36.178Z,73.20
2019-01-20T11:41:36.171Z,72.82
2019-01-20T11:42:36.208Z,73.26
2019-01-20T11:43:36.237Z,72.88
2019-01-20T11:44:36.230Z,73.16
2019-01-20T11:45:36.291Z,72.97
2019-01-20T11:46:36.280Z,73.07
2019-01-20T11:47:41.870Z,72.88
2019-01-20T11:48:36.298Z,72.69
2019-01-20T11:49:36.315Z,73.26
2019-01-20T11:50:36.269Z,72.97
2019-01-20T11:51:36.279Z,72.97
2019-01-20T11:52:36.196Z,73.07
2019-01-20T11:53:36.255Z,72.50
2019-01-20T11:54:36.207Z,72.78
2019-01-20T11:55:36.195Z,73.26
2019-01-20T11:56:36.199Z,72.34
2019-01-20T11:57:36.221Z,72.44
2019-01-20T11:58:36.212Z,73.20
2019-01-20T11:59:36.250Z,72.63
2019-01-20T12:00:36.211Z,72.92
2019-01-20T12:01:36.348Z,73.11
2019-01-20T12:02:36.219Z,73.30
2019-01-20T12:03:36.193Z,72.73
2019-01-20T12:04:36.201Z,72.63
2019-01-20T12:05:36.252Z,72.53
2019-01-20T12:06:36.208Z,72.34
2019-01-20T12:07:36.221Z,72.34
2019-01-20T12:08:36.299Z,72.34
2019-01-20T12:09:36.216Z,72.34
2019-01-20T12:10:36.264Z,72.53
2019-01-20T12:11:36.201Z,72.53
2019-01-20T12:12:36.254Z,72.63
2019-01-20T12:13:36.216Z,72.34
2019-01-20T12:14:36.233Z,71.97
2019-01-20T12:15:36.288Z,72.44
2019-01-20T12:16:37.119Z,72.06
2019-01-20T12:17:36.837Z,72.06
2019-01-20T12:18:36.263Z,71.97
2019-01-20T12:19:36.257Z,72.16
2019-01-20T12:20:36.236Z,71.88
2019-01-20T12:21:36.672Z,72.44
2019-01-20T12:22:36.259Z,71.97
2019-01-20T12:23:36.616Z,71.97
2019-01-20T12:24:36.304Z,71.50
2019-01-20T12:25:36.232Z,72.34
2019-01-20T12:26:36.335Z,71.59
2019-01-20T12:27:36.223Z,71.72
2019-01-20T12:28:36.233Z,71.50
2019-01-20T12:29:36.595Z,71.12
2019-01-20T12:30:36.250Z,71.88
2019-01-20T12:31:36.243Z,71.97
2019-01-20T12:32:36.292Z,71.21
2019-01-20T12:33:36.344Z,72.34
2019-01-20T12:34:36.344Z,71.97
2019-01-20T12:35:36.244Z,71.40
2019-01-20T12:36:36.293Z,71.78
2019-01-20T12:37:36.629Z,71.53
2019-01-20T12:38:36.259Z,71.78
2019-01-20T12:39:36.341Z,71.50
2019-01-20T12:40:36.272Z,72.06
2019-01-20T12:41:36.278Z,71.31
2019-01-20T12:42:36.272Z,71.31
2019-01-20T12:43:36.314Z,71.31
2019-01-20T12:44:37.107Z,70.93
2019-01-20T12:45:36.269Z,70.74
2019-01-20T12:46:36.278Z,71.12
2019-01-20T12:47:36.304Z,71.12
2019-01-20T12:48:36.259Z,71.40
2019-01-20T12:49:36.284Z,70.78
2019-01-20T12:50:36.269Z,72.06
2019-01-20T12:51:36.264Z,71.02
2019-01-20T12:52:36.270Z,71.53