createdAt,value
2018-04-01T00:01:52.290Z,8.40
2018-04-01T00:04:19.287Z,8.40
2018-04-01T00:06:46.284Z,8.40
2018-04-01T00:09:13.283Z,8.40
2018-04-01T00:11:40.261Z,8.30
2018-04-01T00:14:07.241Z,8.30
2018-04-01T00:16:34.986Z,8.30
2018-04-01T00:19:01.969Z,8.30
2018-04-01T00:21:28.965Z,8.30
2018-04-01T00:23:55.959Z,8.30
2018-04-01T00:26:23.702Z,8.20
2018-04-01T00:28:50.685Z,8.20
2018-04-01T00:31:17.669Z,8.20
2018-04-01T00:33:44.657Z,8.10
2018-04-01T00:36:12.393Z,8.10
2018-04-01T00:38:39.399Z,8.00
2018-04-01T00:41:06.415Z,8.10
2018-04-01T00:43:33.415Z,8.00
2018-04-01T00:46:00.396Z,8.00
2018-04-01T00:48:27.362Z,8.00
2018-04-01T00:50:54.381Z,7.90
2018-04-01T00:53:21.605Z,7.90
2018-04-01T00:55:48.602Z,7.90
2018-04-01T00:58:16.395Z,7.80
2018-04-01T01:00:43.394Z,7.80
2018-04-01T01:03:11.239Z,7.80
2018-04-01T01:05:38.229Z,7.80
2018-04-01T01:08:05.984Z,7.90
2018-04-01T01:10:33.017Z,7.90
2018-04-01T01:12:59.986Z,7.90
2018-04-01T01:15:27.736Z,7.90
2018-04-01T01:17:54.706Z,7.80
2018-04-01T01:20:22.473Z,7.80
2018-04-01T01:22:49.474Z,7.80
2018-04-01T01:25:16.446Z,7.80
2018-04-01T01:27:44.209Z,7.90
2018-04-01T01:30:12.983Z,7.90
2018-04-01T01:32:39.970Z,7.80
2018-04-01T01:35:06.958Z,7.90
2018-04-01T01:37:33.973Z,7.90
2018-04-01T01:40:00.960Z,7.80
2018-04-01T01:42:27.954Z,7.80
2018-04-01T01:44:54.937Z,7.70
2018-04-01T01:47:21.921Z,7.70
2018-04-01T01:49:48.894Z,7.80
2018-04-01T01:52:15.894Z,7.80
2018-04-01T01:54:42.871Z,7.80
2018-04-01T01:57:10.627Z,7.80
2018-04-01T01:59:38.381Z,7.70
2018-04-01T02:02:05.378Z,7.70
2018-04-01T02:04:32.346Z,7.80
2018-04-01T02:06:59.310Z,7.80
2018-04-01T02:09:26.293Z,7.80
2018-04-01T02:11:54.037Z,7.80
2018-04-01T02:14:21.017Z,7.80
2018-04-01T02:16:48.008Z,7.80
2018-04-01T02:19:14.987Z,7.80
2018-04-01T02:21:42.722Z,7.90
2018-04-01T02:24:09.706Z,7.80
2018-04-01T02:26:37.449Z,7.80
2018-04-01T02:29:04.439Z,7.80
2018-04-01T02:31:31.494Z,7.80
2018-04-01T02:33:58.409Z,7.80
2018-04-01T02:36:26.150Z,7.80
2018-04-01T02:38:53.140Z,7.80
2018-04-01T02:41:20.114Z,7.80
2018-04-01T02:43:47.098Z,7.80
2018-04-01T02:46:14.067Z,7.80
2018-04-01T02:48:41.060Z,7.70
2018-04-01T02:51:08.034Z,7.70
2018-04-01T02:53:35.014Z,7.70
2018-04-01T02:56:02.017Z,7.70
2018-04-01T02:58:29.034Z,7.60
2018-04-01T03:00:56.022Z,7.60
2018-04-01T03:03:22.985Z,7.70
2018-04-01T03:05:50.739Z,7.70
2018-04-01T03:08:18.469Z,7.70
2018-04-01T03:10:45.461Z,7.70
2018-04-01T03:13:13.198Z,7.70
2018-04-01T03:15:40.194Z,7.70
2018-04-01T03:18:07.177Z,7.70
2018-04-01T03:20:34.184Z,7.80
2018-04-01T03:23:01.158Z,7.80
2018-04-01T03:25:28.142Z,7.90
2018-04-01T03:27:55.111Z,7.80
2018-04-01T03:30:22.114Z,7.90
2018-04-01T03:32:49.097Z,7.90
2018-04-01T03:35:16.854Z,8.00
2018-04-01T03:37:44.590Z,8.00
2018-04-01T03:40:11.582Z,7.90
2018-04-01T03:42:38.577Z,7.90
2018-04-01T03:45:05.550Z,7.90
2018-04-01T03:47:33.309Z,8.00
2018-04-01T03:50:00.277Z,8.00
2018-04-01T03:52:28.026Z,7.80
2018-04-01T03:54:56.786Z,7.80
2018-04-01T03:57:23.774Z,7.80
2018-04-01T03:59:51.524Z,7.90
2018-04-01T04:02:19.281Z,7.80
2018-04-01T04:04:47.030Z,7.70
2018-04-01T04:07:14.018Z,7.70
2018-04-01T04:09:41.776Z,7.60
2018-04-01T04:12:09.534Z,7.60
2018-04-01T04:14:38.197Z,7.50
2018-04-01T04:17:05.187Z,7.50
2018-04-01T04:19:32.246Z,7.50
2018-04-01T04:21:59.249Z,7.60
2018-04-01T04:24:26.222Z,7.70
2018-04-01T04:26:54.012Z,7.70
2018-04-01T04:29:21.014Z,7.70
2018-04-01T04:31:48.000Z,7.60
2018-04-01T04:34:14.997Z,7.60
2018-04-01T04:36:41.982Z,7.70
2018-04-01T04:39:08.986Z,7.80
2018-04-01T04:41:35.961Z,7.70
2018-04-01T04:44:03.713Z,7.70
2018-04-01T04:46:30.758Z,7.70
2018-04-01T04:48:57.746Z,7.70
2018-04-01T04:51:24.826Z,7.70
2018-04-01T04:53:51.816Z,7.70
2018-04-01T04:56:19.561Z,7.70
2018-04-01T04:58:47.310Z,7.70
2018-04-01T05:01:14.287Z,7.70
2018-04-01T05:03:42.037Z,7.80
2018-04-01T05:06:09.014Z,7.80
2018-04-01T05:08:36.014Z,7.80
2018-04-01T05:11:02.990Z,7.70
2018-04-01T05:13:30.723Z,7.70
2018-04-01T05:15:57.709Z,7.70
2018-04-01T05:18:25.459Z,7.80
2018-04-01T05:20:53.217Z,7.90
2018-04-01T05:23:20.961Z,7.80
2018-04-01T05:25:47.952Z,7.80
2018-04-01T05:28:15.696Z,7.80
2018-04-01T05:30:42.686Z,7.80
2018-04-01T05:33:09.679Z,7.70
2018-04-01T05:35:36.673Z,7.70
2018-04-01T05:38:03.649Z,7.70
2018-04-01T05:40:30.638Z,7.60
2018-04-01T05:42:58.369Z,7.60
2018-04-01T05:45:25.362Z,7.60
2018-04-01T05:47:53.097Z,7.60
2018-04-01T05:50:20.103Z,7.60
2018-04-01T05:52:47.072Z,7.60
2018-04-01T05:55:14.063Z,7.60
2018-04-01T05:57:41.802Z,7.70
2018-04-01T06:00:08.774Z,7.70
2018-04-01T06:02:36.530Z,7.70
2018-04-01T06:05:04.279Z,7.80
2018-04-01T06:07:31.271Z,7.80
2018-04-01T06:09:58.246Z,7.80
2018-04-01T06:12:25.229Z,7.90
2018-04-01T06:14:52.990Z,7.90
2018-04-01T06:17:20.750Z,7.90
2018-04-01T06:19:47.721Z,7.90
2018-04-01T06:22:15.476Z,8.00
2018-04-01T06:24:43.209Z,8.00
2018-04-01T06:27:10.199Z,8.00
2018-04-01T06:29:37.189Z,8.00
2018-04-01T06:32:04.176Z,8.00
2018-04-01T06:34:31.917Z,7.90
2018-04-01T06:36:58.941Z,7.90
2018-04-01T06:39:25.917Z,7.90
2018-04-01T06:41:52.914Z,7.70
2018-04-01T06:44:19.896Z,7.70
2018-04-01T06:46:46.866Z,7.60
2018-04-01T06:49:14.620Z,7.60
2018-04-01T06:51:41.610Z,7.60
2018-04-01T06:54:08.646Z,7.50
2018-04-01T06:56:36.385Z,7.20
2018-04-01T06:59:03.377Z,7.20
2018-04-01T07:01:30.355Z,7.10
2018-04-01T07:03:57.342Z,6.90
2018-04-01T07:06:25.081Z,6.70
2018-04-01T07:08:52.065Z,6.70
2018-04-01T07:11:19.048Z,6.80
2018-04-01T07:13:46.071Z,6.70
2018-04-01T07:16:13.033Z,6.60
2018-04-01T07:18:40.014Z,6.60
2018-04-01T07:21:06.990Z,6.60
2018-04-01T07:23:34.738Z,6.60
2018-04-01T07:26:02.548Z,6.50
2018-04-01T07:29:49.142Z,6.40
2018-04-01T07:32:16.145Z,6.30
2018-04-01T07:34:43.125Z,6.30
2018-04-01T07:37:10.875Z,6.20
2018-04-01T07:39:38.633Z,6.20
2018-04-01T07:42:05.601Z,6.20
2018-04-01T07:44:33.349Z,6.20
2018-04-01T07:47:01.090Z,6.20
2018-04-01T07:49:28.075Z,6.20
2018-04-01T07:51:55.818Z,6.30
2018-04-01T07:54:22.865Z,6.30
2018-04-01T07:56:49.836Z,6.40
2018-04-01T07:59:17.577Z,6.50
2018-04-01T08:01:44.577Z,6.50
2018-04-01T08:04:11.554Z,6.60
2018-04-01T08:06:38.546Z,6.70
2018-04-01T08:09:05.541Z,6.80
2018-04-01T08:11:32.549Z,6.80
2018-04-01T08:13:59.565Z,6.70
2018-04-01T08:16:27.322Z,6.70
2018-04-01T08:18:54.292Z,6.70
2018-04-01T08:21:22.064Z,6.80
2018-04-01T08:23:49.050Z,6.80
2018-04-01T08:26:16.050Z,6.90
2018-04-01T08:28:43.777Z,7.00
2018-04-01T08:31:10.769Z,6.90
2018-04-01T08:33:37.753Z,7.00
2018-04-01T08:36:04.741Z,6.90
2018-04-01T08:38:32.573Z,6.90
2018-04-01T08:40:59.588Z,6.90
2018-04-01T08:43:26.718Z,6.90
2018-04-01T08:45:53.712Z,6.90
2018-04-01T08:48:20.705Z,6.90
2018-04-01T08:50:48.454Z,6.90
2018-04-01T08:53:15.475Z,6.90
2018-04-01T08:55:42.441Z,6.90
2018-04-01T08:58:09.425Z,7.00
2018-04-01T09:00:36.424Z,7.00
2018-04-01T09:03:03.419Z,7.00
2018-04-01T09:05:30.402Z,7.10
2018-04-01T09:07:57.448Z,7.10
2018-04-01T09:10:24.914Z,7.10
2018-04-01T09:12:51.924Z,7.00
2018-04-01T09:15:18.901Z,7.00
2018-04-01T09:17:45.897Z,7.10
2018-04-01T09:20:13.676Z,7.20
2018-04-01T09:22:40.687Z,7.20
2018-04-01T09:25:07.669Z,7.20
2018-04-01T09:27:34.703Z,7.30
2018-04-01T09:30:02.585Z,7.50
2018-04-01T09:32:29.592Z,7.40
2018-04-01T09:34:56.578Z,7.40
2018-04-01T09:37:23.611Z,7.40
2018-04-01T09:39:51.371Z,7.00
2018-04-01T09:42:19.170Z,7.00
2018-04-01T09:44:46.199Z,6.90
2018-04-01T09:47:13.209Z,7.10
2018-04-01T09:49:40.215Z,7.10
2018-04-01T09:52:07.194Z,7.10
2018-04-01T09:54:34.185Z,7.10
2018-04-01T09:57:01.199Z,7.00
2018-04-01T09:59:28.201Z,7.10
2018-04-01T10:02:00.671Z,7.10
2018-04-01T10:04:28.192Z,7.00
2018-04-01T10:06:56.432Z,7.10
2018-04-01T10:09:23.926Z,7.10
2018-04-01T10:11:52.161Z,7.00
2018-04-01T10:14:19.638Z,7.00
2018-04-01T10:16:47.112Z,7.10
2018-04-01T10:19:14.586Z,7.10
2018-04-01T10:21:42.833Z,7.00
2018-04-01T10:24:10.312Z,7.00
2018-04-01T10:26:38.615Z,7.00
2018-04-01T10:29:06.880Z,7.00
2018-04-01T10:31:35.145Z,7.10
2018-04-01T10:34:02.629Z,7.10
2018-04-01T10:36:30.122Z,7.10
2018-04-01T10:38:57.614Z,7.10
2018-04-01T10:41:25.101Z,7.20
2018-04-01T10:43:52.604Z,7.10
2018-04-01T10:46:20.101Z,7.10
2018-04-01T10:48:48.405Z,7.20
2018-04-01T10:51:15.925Z,7.20
2018-04-01T10:53:43.690Z,7.30
2018-04-01T10:56:10.886Z,7.30
2018-04-01T10:58:37.875Z,7.30
2018-04-01T11:01:04.873Z,7.30
2018-04-01T11:03:31.866Z,7.30
2018-04-01T11:05:59.217Z,7.40
2018-04-01T11:08:26.948Z,7.50
2018-04-01T11:10:54.959Z,7.50
2018-04-01T11:13:21.973Z,7.50
2018-04-01T11:15:48.983Z,7.50
2018-04-01T11:18:16.734Z,7.40
2018-04-01T11:20:44.505Z,7.40
2018-04-01T11:23:12.260Z,7.40
2018-04-01T11:25:39.249Z,7.40
2018-04-01T11:28:06.238Z,7.50
2018-04-01T11:30:33.210Z,7.60
2018-04-01T11:33:00.964Z,7.60
2018-04-01T11:35:27.933Z,7.60
2018-04-01T11:37:54.941Z,7.70
2018-04-01T11:40:21.929Z,7.70
2018-04-01T11:42:49.698Z,7.50
2018-04-01T11:45:16.759Z,7.50
2018-04-01T11:47:43.744Z,7.60
2018-04-01T11:50:10.743Z,7.60
2018-04-01T11:52:37.738Z,7.60
2018-04-01T11:55:04.717Z,7.70
2018-04-01T11:57:32.471Z,7.70
2018-04-01T11:59:59.757Z,7.70
2018-04-01T12:02:26.770Z,7.70
2018-04-01T12:04:54.637Z,7.70
2018-04-01T12:07:21.606Z,7.70
2018-04-01T12:09:48.613Z,7.60
2018-04-01T12:12:15.582Z,7.60
2018-04-01T12:14:43.464Z,7.70
2018-04-01T12:17:10.461Z,7.70
2018-04-01T12:19:37.453Z,7.70
2018-04-01T12:22:05.194Z,7.80
2018-04-01T12:24:32.209Z,7.80
2018-04-01T12:26:59.193Z,7.90
2018-04-01T12:29:26.183Z,7.90
2018-04-01T12:31:53.186Z,7.90
2018-04-01T12:57:48.765Z,8.00
2018-04-01T13:00:16.529Z,8.00
2018-04-01T13:02:43.527Z,8.00
2018-04-01T13:05:10.516Z,8.10
2018-04-01T13:07:37.538Z,8.20
2018-04-01T13:10:04.525Z,8.20
2018-04-01T13:12:32.277Z,8.10
2018-04-01T13:14:59.329Z,8.10
2018-04-01T13:17:27.098Z,8.20
2018-04-01T13:21:41.042Z,8.30
2018-04-01T13:24:08.843Z,8.40
2018-04-01T13:26:35.865Z,8.40
2018-04-01T13:29:02.876Z,8.60
2018-04-01T13:31:29.849Z,8.70
2018-04-01T13:33:56.854Z,8.90
2018-04-01T13:36:23.824Z,9.00
2018-04-01T13:38:50.812Z,9.10
2018-04-01T13:41:18.557Z,9.20
2018-04-01T13:43:45.608Z,9.20
2018-04-01T13:46:14.260Z,9.40
2018-04-01T13:48:41.281Z,9.40
2018-04-01T13:51:08.259Z,9.40
2018-04-01T13:53:35.246Z,9.30
2018-04-01T13:56:02.994Z,9.50
2018-04-01T13:58:30.049Z,9.50
2018-04-01T14:00:57.797Z,9.30
2018-04-01T14:03:24.790Z,9.30
2018-04-01T14:05:51.765Z,9.30
2018-04-01T14:08:18.769Z,9.30
2018-04-01T14:10:45.770Z,9.30
2018-04-01T14:13:12.764Z,9.20
2018-04-01T14:15:40.517Z,9.30
2018-04-01T14:18:09.283Z,9.30
2018-04-01T14:20:36.274Z,9.30
2018-04-01T14:23:03.260Z,9.30
2018-04-01T14:25:30.261Z,9.40
2018-04-01T14:27:57.271Z,9.40
2018-04-01T14:30:24.268Z,9.40
2018-04-01T14:32:51.350Z,9.30
2018-04-01T14:35:18.343Z,9.30
2018-04-01T14:37:46.093Z,9.00
2018-04-01T14:40:13.861Z,8.80
2018-04-01T14:42:41.626Z,8.90
2018-04-01T14:45:09.390Z,8.80
2018-04-01T14:47:37.147Z,8.70
2018-04-01T14:50:04.149Z,8.70
2018-04-01T14:52:32.139Z,8.70
2018-04-01T14:54:59.134Z,8.60
2018-04-01T14:57:26.981Z,8.50
2018-04-01T14:59:53.971Z,8.50
2018-04-01T15:02:20.942Z,8.40
2018-04-01T15:04:47.986Z,8.40
2018-04-01T15:07:15.014Z,8.40
2018-04-01T15:09:42.001Z,8.30
2018-04-01T15:12:09.762Z,8.50
2018-04-01T15:14:36.738Z,8.50
2018-04-01T15:17:04.493Z,8.50
2018-04-01T15:19:32.255Z,8.40
2018-04-01T15:21:59.266Z,8.40
2018-04-01T15:24:26.237Z,8.40
2018-04-01T15:26:53.236Z,8.40
2018-04-01T15:29:20.289Z,8.40
2018-04-01T15:31:47.269Z,8.40
2018-04-01T15:34:14.291Z,8.30
2018-04-01T15:36:41.434Z,8.30
2018-04-01T15:39:09.503Z,8.40
2018-04-01T15:41:36.512Z,8.40
2018-04-01T15:44:04.273Z,8.30
2018-04-01T15:46:31.273Z,8.30
2018-04-01T15:48:59.290Z,8.20
2018-04-01T15:51:26.277Z,8.10
2018-04-01T15:53:53.269Z,8.10
2018-04-01T15:56:20.245Z,8.10
2018-04-01T15:58:48.001Z,7.80
2018-04-01T16:01:15.860Z,7.80
2018-04-01T16:03:43.753Z,7.70
2018-04-01T16:06:10.777Z,7.70
2018-04-01T16:08:37.789Z,7.80
2018-04-01T16:11:04.764Z,7.80
2018-04-01T16:13:31.762Z,7.80
2018-04-01T16:15:58.733Z,7.80
2018-04-01T16:18:25.756Z,7.90
2018-04-01T16:20:52.749Z,7.80
2018-04-01T16:23:19.751Z,7.70
2018-04-01T16:25:46.745Z,7.70
2018-04-01T16:28:13.724Z,7.60
2018-04-01T16:30:40.745Z,7.60
2018-04-01T16:33:07.741Z,7.70
2018-04-01T16:35:34.716Z,7.80
2018-04-01T16:38:01.719Z,7.70
2018-04-01T16:40:28.701Z,7.70
2018-04-01T16:42:55.692Z,7.60
2018-04-01T16:45:23.489Z,7.60
2018-04-01T16:47:50.474Z,7.60
2018-04-01T16:50:17.460Z,7.60
2018-04-01T16:52:44.517Z,7.60
2018-04-01T16:55:11.480Z,7.60
2018-04-01T16:57:38.505Z,7.60
2018-04-01T17:00:05.495Z,7.60
2018-04-01T17:02:32.490Z,7.70
2018-04-01T17:05:00.233Z,7.70
2018-04-01T17:07:27.245Z,7.70
2018-04-01T17:09:54.221Z,7.70
2018-04-01T17:12:21.213Z,7.70
2018-04-01T17:14:48.208Z,7.70
2018-04-01T17:17:15.185Z,7.60
2018-04-01T17:19:42.947Z,7.70
2018-04-01T17:22:10.682Z,7.70
2018-04-01T17:24:37.690Z,7.60
2018-04-01T17:27:04.680Z,7.60
2018-04-01T17:29:31.656Z,7.60
2018-04-01T17:31:59.410Z,7.50
2018-04-01T17:34:27.161Z,7.50
2018-04-01T17:36:54.199Z,7.50
2018-04-01T17:39:21.209Z,7.50
2018-04-01T17:41:48.204Z,7.40
2018-04-01T17:44:15.235Z,7.50
2018-04-01T17:46:42.220Z,7.40
2018-04-01T17:49:10.084Z,7.40
2018-04-01T17:51:37.849Z,7.50
2018-04-01T17:54:05.903Z,7.60
2018-04-01T17:56:34.690Z,7.60
2018-04-01T17:59:02.475Z,7.50
2018-04-01T18:01:30.222Z,7.50
2018-04-01T18:03:57.998Z,7.60
2018-04-01T18:06:25.000Z,7.60
2018-04-01T18:08:51.997Z,7.60
2018-04-01T18:11:19.778Z,7.60
2018-04-01T18:13:46.821Z,7.50
2018-04-01T18:16:13.854Z,7.60
2018-04-01T18:18:40.860Z,7.50
2018-04-01T18:21:07.867Z,7.60
2018-04-01T18:23:34.883Z,7.60
2018-04-01T18:26:01.877Z,7.60
2018-04-01T18:28:28.902Z,7.70
2018-04-01T18:30:56.659Z,7.60
2018-04-01T18:33:24.438Z,7.60
2018-04-01T18:35:51.451Z,7.60
2018-04-01T18:38:18.474Z,7.60
2018-04-01T18:40:45.462Z,7.60
2018-04-01T18:43:13.324Z,7.60
2018-04-01T18:45:41.085Z,7.60
2018-04-01T18:48:08.057Z,7.50
2018-04-01T18:50:35.840Z,7.40
2018-04-01T18:53:02.813Z,7.40
2018-04-01T18:55:29.795Z,7.50
2018-04-01T18:57:57.557Z,7.40
2018-04-01T19:00:25.317Z,7.40
2018-04-01T19:02:52.290Z,7.40
2018-04-01T19:05:19.313Z,7.40
2018-04-01T19:07:48.065Z,7.40
2018-04-01T19:10:15.356Z,7.30
2018-04-01T19:12:43.113Z,7.40
2018-04-01T19:15:10.093Z,7.40
2018-04-01T19:17:37.780Z,7.40
2018-04-01T19:20:05.237Z,7.40
2018-04-01T19:22:32.730Z,7.50
2018-04-01T19:25:01.024Z,7.50
2018-04-01T19:27:29.253Z,7.60
2018-04-01T19:29:56.756Z,7.60
2018-04-01T19:32:24.262Z,7.70
2018-04-01T19:34:51.765Z,7.70
2018-04-01T19:37:19.308Z,7.70
2018-04-01T19:39:46.785Z,7.70
2018-04-01T19:42:14.274Z,7.70
2018-04-01T19:44:42.541Z,7.70
2018-04-01T19:47:10.801Z,7.70
2018-04-01T19:49:38.309Z,7.60
2018-04-01T19:52:05.773Z,7.60
2018-04-01T19:54:33.269Z,7.60
2018-04-01T19:57:00.759Z,7.60
2018-04-01T19:59:28.278Z,7.60
2018-04-01T20:01:55.767Z,7.60
2018-04-01T20:04:23.992Z,7.50
2018-04-01T20:06:51.500Z,7.50
2018-04-01T20:09:19.721Z,7.50
2018-04-01T20:11:47.229Z,7.50
2018-04-01T20:14:15.541Z,7.50
2018-04-01T20:16:43.038Z,7.50
2018-04-01T20:19:10.613Z,7.60
2018-04-01T20:21:38.849Z,7.40
2018-04-01T20:24:06.334Z,7.40
2018-04-01T20:26:33.806Z,7.30
2018-04-01T20:29:01.273Z,7.20
2018-04-01T20:31:30.052Z,7.20
2018-04-01T20:33:57.617Z,7.20
2018-04-01T20:36:26.893Z,7.30
2018-04-01T20:38:54.365Z,7.30
2018-04-01T20:41:21.845Z,7.30
2018-04-01T20:43:49.353Z,7.20
2018-04-01T20:46:16.849Z,7.20
2018-04-01T20:48:45.113Z,7.20
2018-04-01T20:51:12.601Z,7.20
2018-04-01T20:53:40.089Z,7.30
2018-04-01T20:56:07.582Z,7.30
2018-04-01T20:58:35.066Z,7.40
2018-04-01T21:01:03.365Z,7.50
2018-04-01T21:03:30.850Z,7.40
2018-04-01T21:05:58.341Z,7.40
2018-04-01T21:08:25.892Z,7.40
2018-04-01T21:10:53.378Z,7.50
2018-04-01T21:13:21.650Z,7.40
2018-04-01T21:15:50.947Z,7.30
2018-04-01T21:18:19.221Z,7.30
2018-04-01T21:20:46.713Z,7.30
2018-04-01T21:23:14.193Z,7.30
2018-04-01T21:25:41.673Z,7.30
2018-04-01T21:28:09.166Z,7.30
2018-04-01T21:30:37.400Z,7.30
2018-04-01T21:33:04.881Z,7.30
2018-04-01T21:35:32.372Z,7.20
2018-04-01T21:38:00.615Z,7.20
2018-04-01T21:40:28.088Z,7.20
2018-04-01T21:42:55.573Z,7.20
2018-04-01T21:45:23.108Z,7.20
2018-04-01T21:47:51.349Z,7.20
2018-04-01T21:50:18.870Z,7.20
2018-04-01T21:52:46.349Z,7.30
2018-04-01T21:55:13.833Z,7.30
2018-04-01T21:57:41.311Z,7.30
2018-04-01T22:00:08.979Z,7.30
2018-04-01T22:02:38.317Z,7.30
2018-04-01T22:05:05.822Z,7.30
2018-04-01T22:07:33.439Z,7.20
2018-04-01T22:10:00.913Z,7.20
2018-04-01T22:12:28.413Z,7.20
2018-04-01T22:14:55.877Z,7.20
2018-04-01T22:17:24.140Z,7.20
2018-04-01T22:19:52.414Z,7.20
2018-04-01T22:22:19.914Z,7.20
2018-04-01T22:24:47.433Z,7.20
2018-04-01T22:27:14.920Z,7.10
2018-04-01T22:29:43.153Z,7.10
2018-04-01T22:32:10.621Z,7.10
2018-04-01T22:34:38.107Z,7.10
2018-04-01T22:37:06.351Z,7.20
2018-04-01T22:39:33.824Z,7.20
2018-04-01T22:42:03.093Z,7.20
2018-04-01T22:44:30.561Z,7.20
2018-04-01T22:46:58.025Z,7.20
2018-04-01T22:49:25.517Z,7.20
2018-04-01T22:51:53.768Z,7.30
2018-04-01T22:54:21.264Z,7.30
2018-04-01T22:56:48.775Z,7.30
2018-04-01T22:59:16.239Z,7.30
2018-04-01T23:01:43.709Z,7.30
2018-04-01T23:04:11.205Z,7.20
2018-04-01T23:06:38.685Z,7.20
2018-04-01T23:09:06.161Z,7.20
2018-04-01T23:11:33.641Z,7.30
2018-04-01T23:14:01.110Z,7.20
2018-04-01T23:16:29.363Z,7.30
2018-04-01T23:18:56.850Z,7.30
2018-04-01T23:21:25.090Z,7.30
2018-04-01T23:23:52.562Z,7.30
2018-04-01T23:26:20.042Z,7.30
2018-04-01T23:28:48.273Z,7.20
2018-04-01T23:31:15.745Z,7.20
2018-04-01T23:33:43.234Z,7.30
2018-04-01T23:36:11.495Z,7.30
2018-04-01T23:38:38.965Z,7.30
2018-04-01T23:41:07.225Z,7.30
2018-04-01T23:43:34.689Z,7.30
2018-04-01T23:46:03.950Z,7.30
2018-04-01T23:48:31.491Z,7.30
2018-04-01T23:51:00.745Z,7.30
2018-04-01T23:53:28.235Z,7.20
2018-04-01T23:55:55.712Z,7.30
2018-04-01T23:58:23.191Z,7.30
