createdAt,value
2018-05-29T00:02:06.038Z,22.60
2018-05-29T00:04:33.561Z,22.60
2018-05-29T00:07:01.085Z,22.60
2018-05-29T00:09:28.617Z,22.50
2018-05-29T00:11:56.145Z,22.50
2018-05-29T00:14:23.672Z,22.40
2018-05-29T00:16:52.165Z,22.40
2018-05-29T00:19:20.485Z,22.30
2018-05-29T00:21:48.019Z,22.30
2018-05-29T00:24:15.575Z,22.30
2018-05-29T00:26:43.862Z,22.30
2018-05-29T00:29:11.385Z,22.30
2018-05-29T00:31:40.405Z,22.20
2018-05-29T00:34:07.948Z,22.20
2018-05-29T00:36:35.651Z,22.10
2018-05-29T00:39:03.195Z,22.00
2018-05-29T00:41:31.495Z,22.10
2018-05-29T00:43:59.039Z,22.10
2018-05-29T00:46:26.571Z,22.10
2018-05-29T00:48:54.858Z,22.00
2018-05-29T00:51:23.159Z,21.90
2018-05-29T00:53:50.678Z,21.90
2018-05-29T00:56:19.213Z,21.90
2018-05-29T00:58:46.751Z,21.90
2018-05-29T01:01:14.314Z,21.90
2018-05-29T01:03:41.861Z,21.80
2018-05-29T01:06:09.439Z,21.80
2018-05-29T01:08:37.053Z,21.70
2018-05-29T01:11:04.596Z,21.70
2018-05-29T01:13:32.249Z,21.70
2018-05-29T01:15:59.799Z,21.60
2018-05-29T01:18:27.310Z,21.70
2018-05-29T01:20:54.887Z,21.60
2018-05-29T01:23:22.421Z,21.60
2018-05-29T01:25:49.946Z,21.60
2018-05-29T01:28:17.591Z,21.50
2018-05-29T01:30:45.123Z,21.40
2018-05-29T01:33:12.681Z,21.40
2018-05-29T01:35:40.205Z,21.40
2018-05-29T01:38:08.617Z,21.30
2018-05-29T01:40:36.121Z,21.20
2018-05-29T01:43:03.644Z,21.20
2018-05-29T01:45:31.159Z,21.20
2018-05-29T01:47:58.699Z,21.20
2018-05-29T01:50:26.251Z,21.20
2018-05-29T01:52:53.791Z,21.10
2018-05-29T01:55:21.429Z,21.20
2018-05-29T01:57:48.951Z,21.10
2018-05-29T02:00:17.260Z,21.20
2018-05-29T02:02:44.785Z,21.20
2018-05-29T02:05:12.486Z,21.20
2018-05-29T02:07:40.027Z,21.10
2018-05-29T02:10:07.605Z,21.10
2018-05-29T02:12:35.133Z,21.20
2018-05-29T02:15:03.448Z,21.10
2018-05-29T02:17:31.069Z,21.10
2018-05-29T02:19:59.353Z,21.10
2018-05-29T02:22:26.915Z,21.10
2018-05-29T02:24:54.457Z,21.00
2018-05-29T02:27:22.759Z,21.00
2018-05-29T02:29:50.298Z,21.00
2018-05-29T02:32:17.837Z,21.00
2018-05-29T02:34:46.133Z,20.90
2018-05-29T02:37:14.415Z,20.90
2018-05-29T02:39:42.706Z,20.80
2018-05-29T02:42:10.231Z,20.80
2018-05-29T02:44:37.780Z,20.80
2018-05-29T02:47:05.339Z,20.80
2018-05-29T02:49:34.361Z,20.70
2018-05-29T02:52:02.651Z,20.60
2018-05-29T02:54:30.181Z,20.60
2018-05-29T02:56:57.718Z,20.50
2018-05-29T02:59:25.295Z,20.50
2018-05-29T03:01:52.844Z,20.50
2018-05-29T03:04:21.133Z,20.50
2018-05-29T03:06:49.442Z,20.40
2018-05-29T03:09:17.071Z,20.40
2018-05-29T03:11:45.383Z,20.40
2018-05-29T03:14:12.955Z,20.40
2018-05-29T03:16:40.501Z,20.40
2018-05-29T03:19:08.019Z,20.30
2018-05-29T03:21:36.543Z,20.30
2018-05-29T03:24:04.077Z,20.30
2018-05-29T03:26:32.435Z,20.20
2018-05-29T03:29:00.001Z,20.10
2018-05-29T03:31:28.354Z,20.20
2018-05-29T03:33:57.416Z,20.10
2018-05-29T03:36:25.037Z,20.10
2018-05-29T03:38:53.323Z,20.10
2018-05-29T03:41:20.870Z,20.00
2018-05-29T03:43:48.568Z,20.00
2018-05-29T03:46:16.091Z,20.00
2018-05-29T03:48:44.401Z,20.00
2018-05-29T03:51:12.025Z,20.00
2018-05-29T03:53:40.329Z,20.10
2018-05-29T03:56:07.856Z,20.10
2018-05-29T03:58:35.395Z,20.10
2018-05-29T04:01:03.083Z,20.20
2018-05-29T04:03:31.383Z,20.20
2018-05-29T04:05:58.935Z,20.10
2018-05-29T04:08:26.617Z,20.20
2018-05-29T04:10:54.152Z,20.20
2018-05-29T04:13:21.673Z,20.20
2018-05-29T04:15:49.209Z,20.10
2018-05-29T04:18:16.749Z,20.20
2018-05-29T04:20:44.268Z,20.20
2018-05-29T04:23:12.177Z,20.20
2018-05-29T04:25:39.839Z,20.30
2018-05-29T04:28:07.360Z,20.20
2018-05-29T04:30:35.669Z,20.30
2018-05-29T04:33:03.223Z,20.20
2018-05-29T04:35:30.757Z,20.20
2018-05-29T04:37:59.074Z,20.30
2018-05-29T04:40:26.629Z,20.20
2018-05-29T04:42:54.145Z,20.30
2018-05-29T04:45:22.463Z,20.30
2018-05-29T04:47:49.989Z,20.30
2018-05-29T04:50:18.284Z,20.30
2018-05-29T04:52:45.821Z,20.20
2018-05-29T04:55:14.119Z,20.30
2018-05-29T04:57:41.657Z,20.30
2018-05-29T05:00:10.037Z,20.30
2018-05-29T05:02:38.348Z,20.30
2018-05-29T05:05:05.891Z,20.30
2018-05-29T05:07:33.415Z,20.40
2018-05-29T05:10:01.723Z,20.40
2018-05-29T05:12:29.289Z,20.40
2018-05-29T05:14:56.875Z,20.40
2018-05-29T05:17:24.618Z,20.40
2018-05-29T05:19:52.137Z,20.50
2018-05-29T05:22:20.557Z,20.50
2018-05-29T05:24:48.075Z,20.40
2018-05-29T05:27:16.389Z,20.50
2018-05-29T05:29:44.143Z,20.50
2018-05-29T05:32:11.675Z,20.60
2018-05-29T05:34:39.961Z,20.60
2018-05-29T05:37:08.389Z,20.70
2018-05-29T05:39:35.969Z,20.70
2018-05-29T05:42:03.503Z,20.70
2018-05-29T05:44:31.075Z,20.80
2018-05-29T05:46:58.627Z,20.90
2018-05-29T05:49:26.195Z,20.90
2018-05-29T05:51:53.748Z,21.00
2018-05-29T05:54:21.315Z,21.00
2018-05-29T05:56:48.928Z,21.10
2018-05-29T05:59:16.485Z,21.10
2018-05-29T06:01:44.033Z,21.00
2018-05-29T06:04:12.365Z,21.20
2018-05-29T06:06:39.979Z,21.10
2018-05-29T06:09:07.488Z,21.20
2018-05-29T06:11:35.139Z,21.20
2018-05-29T06:14:02.685Z,21.30
2018-05-29T06:16:30.216Z,21.40
2018-05-29T06:18:57.743Z,21.40
2018-05-29T06:21:25.282Z,21.50
2018-05-29T06:23:52.821Z,21.50
2018-05-29T06:26:20.374Z,21.50
2018-05-29T06:28:47.893Z,21.50
2018-05-29T06:31:16.176Z,21.70
2018-05-29T06:33:44.465Z,21.70
2018-05-29T06:36:12.091Z,21.70
2018-05-29T06:38:39.657Z,21.80
2018-05-29T06:41:07.942Z,21.90
2018-05-29T06:43:35.481Z,21.90
2018-05-29T06:46:03.010Z,21.90
2018-05-29T06:48:30.648Z,22.00
2018-05-29T06:50:58.168Z,22.00
2018-05-29T06:53:25.690Z,22.10
2018-05-29T06:55:53.320Z,22.20
2018-05-29T06:58:20.869Z,22.30
2018-05-29T07:00:48.399Z,22.40
2018-05-29T07:03:15.934Z,22.40
2018-05-29T07:05:43.565Z,22.50
2018-05-29T07:08:11.092Z,22.50
2018-05-29T07:10:38.680Z,22.60
2018-05-29T07:13:06.205Z,22.70
2018-05-29T07:15:34.537Z,22.80
2018-05-29T07:18:02.078Z,22.80
2018-05-29T07:20:29.633Z,22.90
2018-05-29T07:22:57.164Z,23.00
2018-05-29T07:25:24.683Z,23.10
2018-05-29T07:27:52.208Z,23.10
2018-05-29T07:30:19.735Z,23.30
2018-05-29T07:32:47.429Z,23.40
2018-05-29T07:35:14.978Z,23.40
2018-05-29T07:37:42.507Z,23.50
2018-05-29T07:40:10.180Z,23.60
2018-05-29T07:42:37.711Z,23.60
2018-05-29T07:45:06.066Z,23.70
2018-05-29T07:47:33.576Z,23.70
2018-05-29T07:50:01.124Z,23.80
2018-05-29T07:52:29.448Z,24.00
2018-05-29T07:54:57.032Z,24.00
2018-05-29T07:57:24.587Z,24.10
2018-05-29T07:59:52.406Z,24.20
2018-05-29T08:02:20.692Z,24.20
2018-05-29T08:04:48.275Z,24.30
2018-05-29T08:07:15.796Z,24.30
2018-05-29T08:09:44.093Z,24.50
2018-05-29T08:12:11.619Z,24.50
2018-05-29T08:14:39.165Z,24.60
2018-05-29T08:17:06.694Z,24.70
2018-05-29T08:19:34.410Z,24.70
2018-05-29T08:22:01.969Z,24.80
2018-05-29T08:24:30.372Z,24.90
2018-05-29T08:26:57.932Z,24.90
2018-05-29T08:29:25.464Z,25.10
2018-05-29T08:31:52.987Z,25.20
2018-05-29T08:34:20.608Z,25.20
2018-05-29T08:36:48.161Z,25.30
2018-05-29T08:39:15.704Z,25.40
2018-05-29T08:41:43.220Z,25.40
2018-05-29T08:44:11.568Z,25.50
2018-05-29T08:46:39.335Z,25.50
2018-05-29T08:49:06.863Z,25.60
2018-05-29T08:51:34.440Z,25.70
2018-05-29T08:54:01.979Z,25.80
2018-05-29T08:56:29.564Z,25.80
2018-05-29T08:58:57.107Z,25.90
2018-05-29T09:01:24.640Z,26.00
2018-05-29T09:03:52.324Z,26.10
2018-05-29T09:06:19.855Z,26.10
2018-05-29T09:08:48.139Z,26.30
2018-05-29T09:11:16.445Z,26.40
2018-05-29T09:13:44.051Z,26.30
2018-05-29T09:16:11.583Z,26.50
2018-05-29T09:18:39.183Z,26.60
2018-05-29T09:21:07.501Z,26.70
2018-05-29T09:23:35.029Z,26.70
2018-05-29T09:26:02.557Z,26.70
2018-05-29T09:28:30.875Z,26.90
2018-05-29T09:30:59.205Z,27.00
2018-05-29T09:33:26.764Z,27.00
2018-05-29T09:35:54.293Z,27.00
2018-05-29T09:38:21.829Z,27.10
2018-05-29T09:40:49.374Z,27.20
2018-05-29T09:43:17.712Z,27.30
2018-05-29T09:45:45.300Z,27.30
2018-05-29T09:48:12.836Z,27.40
2018-05-29T09:50:40.570Z,27.50
2018-05-29T09:53:08.126Z,27.60
2018-05-29T09:55:35.799Z,27.60
2018-05-29T09:58:03.335Z,27.70
2018-05-29T10:00:36.527Z,27.70
2018-05-29T10:03:04.094Z,27.80
2018-05-29T10:05:31.641Z,27.80
2018-05-29T10:07:59.180Z,28.00
2018-05-29T10:10:27.596Z,28.20
2018-05-29T10:12:55.136Z,28.10
2018-05-29T10:15:22.672Z,28.20
2018-05-29T10:17:50.375Z,28.30
2018-05-29T10:20:17.906Z,28.30
2018-05-29T10:22:46.223Z,28.50
2018-05-29T10:25:13.752Z,28.40
2018-05-29T10:27:41.283Z,28.60
2018-05-29T10:30:09.592Z,28.80
2018-05-29T10:32:37.144Z,28.70
2018-05-29T10:35:04.694Z,28.80
2018-05-29T10:37:33.146Z,28.90
2018-05-29T10:40:01.579Z,29.00
2018-05-29T10:42:29.117Z,29.00
2018-05-29T10:44:56.684Z,29.10
2018-05-29T10:47:24.236Z,29.20
2018-05-29T10:49:52.582Z,29.30
2018-05-29T10:52:20.122Z,29.30
2018-05-29T10:54:47.730Z,29.40
2018-05-29T10:57:15.244Z,29.50
2018-05-29T10:59:42.922Z,29.60
2018-05-29T11:02:10.532Z,29.70
2018-05-29T11:04:38.221Z,29.80
2018-05-29T11:07:05.765Z,29.90
2018-05-29T11:09:33.332Z,29.90
2018-05-29T11:12:00.846Z,30.00
2018-05-29T11:14:29.148Z,30.10
2018-05-29T11:16:56.676Z,30.10
2018-05-29T11:19:24.203Z,30.30
2018-05-29T11:21:51.821Z,30.40
2018-05-29T11:24:19.420Z,30.50
2018-05-29T11:26:46.961Z,30.60
2018-05-29T11:29:14.495Z,30.70
2018-05-29T11:31:42.122Z,30.70
2018-05-29T11:34:10.410Z,31.10
2018-05-29T11:36:38.727Z,31.20
2018-05-29T11:39:06.256Z,31.20
2018-05-29T11:41:33.780Z,31.20
2018-05-29T11:44:01.324Z,31.20
2018-05-29T11:46:29.100Z,31.30
2018-05-29T11:48:56.642Z,31.50
2018-05-29T11:51:24.217Z,31.50
2018-05-29T11:53:51.765Z,31.40
2018-05-29T11:56:19.280Z,31.50
2018-05-29T11:58:46.815Z,31.30
2018-05-29T12:01:15.106Z,31.00
2018-05-29T12:03:42.654Z,30.90
2018-05-29T12:06:10.188Z,31.10
2018-05-29T12:08:37.708Z,31.30
2018-05-29T12:11:05.247Z,31.40
2018-05-29T12:13:32.799Z,31.50
2018-05-29T12:16:00.314Z,31.50
2018-05-29T12:18:27.872Z,31.60
2018-05-29T12:20:55.380Z,31.60
2018-05-29T12:23:22.894Z,31.60
2018-05-29T12:25:50.437Z,31.50
2018-05-29T12:28:18.005Z,31.50
2018-05-29T12:30:45.543Z,31.80
2018-05-29T12:33:13.067Z,31.80
2018-05-29T12:35:40.621Z,32.00
2018-05-29T12:38:08.178Z,32.00
2018-05-29T12:40:36.581Z,31.80
2018-05-29T12:43:04.124Z,31.80
2018-05-29T12:45:31.667Z,31.80
2018-05-29T12:47:59.198Z,31.80
2018-05-29T12:50:26.755Z,31.90
2018-05-29T12:52:54.304Z,31.90
2018-05-29T12:55:21.829Z,31.80
2018-05-29T12:57:49.423Z,31.70
2018-05-29T13:00:17.255Z,31.70
2018-05-29T13:02:44.887Z,31.80
2018-05-29T13:05:12.463Z,31.90
2018-05-29T13:07:40.052Z,32.10
2018-05-29T13:10:08.017Z,32.40
2018-05-29T13:12:35.558Z,32.80
2018-05-29T13:15:03.155Z,33.10
2018-05-29T13:17:30.618Z,33.10
2018-05-29T13:19:58.206Z,33.00
2018-05-29T13:22:26.539Z,33.50
2018-05-29T13:24:54.078Z,33.50
2018-05-29T13:27:21.605Z,33.80
2018-05-29T13:29:49.930Z,34.10
2018-05-29T13:32:17.472Z,34.00
2018-05-29T13:34:44.994Z,33.80
2018-05-29T13:37:13.282Z,34.10
2018-05-29T13:39:41.590Z,34.50
2018-05-29T13:42:09.132Z,34.50
2018-05-29T13:44:36.684Z,35.00
2018-05-29T13:47:04.247Z,35.20
2018-05-29T13:49:31.784Z,34.80
2018-05-29T13:52:00.092Z,33.80
2018-05-29T13:54:27.630Z,33.80
2018-05-29T13:56:55.154Z,33.60
2018-05-29T13:59:22.688Z,33.70
2018-05-29T14:01:50.211Z,34.30
2018-05-29T14:04:17.734Z,34.80
2018-05-29T14:06:45.316Z,35.40
2018-05-29T14:09:12.828Z,35.50
2018-05-29T14:11:40.404Z,35.70
2018-05-29T14:14:09.424Z,35.50
2018-05-29T14:16:37.043Z,35.50
2018-05-29T14:19:04.582Z,35.10
2018-05-29T14:21:32.110Z,34.90
2018-05-29T14:23:59.652Z,34.50
2018-05-29T14:26:28.151Z,34.00
2018-05-29T14:28:56.459Z,33.70
2018-05-29T14:31:24.023Z,33.70
2018-05-29T14:33:51.553Z,33.60
2018-05-29T14:36:19.089Z,33.30
2018-05-29T14:38:46.644Z,33.20
2018-05-29T14:41:14.966Z,34.10
2018-05-29T14:43:42.558Z,34.10
2018-05-29T14:46:10.087Z,34.20
2018-05-29T14:48:37.741Z,34.00
2018-05-29T14:51:05.289Z,34.00
2018-05-29T14:53:32.844Z,34.10
2018-05-29T14:56:00.378Z,33.80
2018-05-29T14:58:27.936Z,33.70
2018-05-29T15:00:56.224Z,34.60
2018-05-29T15:03:24.524Z,35.10
2018-05-29T15:05:52.084Z,35.10
2018-05-29T15:08:19.634Z,35.30
2018-05-29T15:10:47.178Z,35.00
2018-05-29T15:13:14.701Z,35.10
2018-05-29T15:15:42.231Z,34.90
2018-05-29T15:18:09.793Z,35.10
2018-05-29T15:20:37.426Z,35.30
2018-05-29T15:23:04.962Z,35.40
2018-05-29T15:25:33.268Z,34.60
2018-05-29T15:28:00.816Z,34.60
2018-05-29T15:30:28.368Z,34.40
2018-05-29T15:32:56.656Z,33.80
2018-05-29T15:35:24.268Z,33.80
2018-05-29T15:37:51.798Z,33.60
2018-05-29T15:40:19.323Z,33.40
2018-05-29T15:42:46.954Z,33.40
2018-05-29T15:45:14.608Z,33.20
2018-05-29T15:47:42.178Z,33.10
2018-05-29T15:50:10.503Z,33.70
2018-05-29T15:52:38.050Z,33.70
2018-05-29T15:55:05.608Z,34.00
2018-05-29T15:57:33.141Z,34.10
2018-05-29T16:00:00.714Z,33.80
2018-05-29T16:02:29.020Z,32.80
2018-05-29T16:04:56.548Z,32.80
2018-05-29T16:07:24.078Z,32.40
2018-05-29T16:09:51.673Z,32.00
2018-05-29T16:12:19.205Z,31.50
2018-05-29T16:14:46.922Z,31.30
2018-05-29T16:17:14.480Z,31.20
2018-05-29T16:19:42.032Z,31.00
2018-05-29T16:22:09.574Z,30.70
2018-05-29T16:24:37.106Z,30.80
2018-05-29T16:27:05.402Z,30.60
2018-05-29T16:29:32.960Z,30.70
2018-05-29T16:32:00.648Z,30.60
2018-05-29T16:34:28.367Z,30.50
2018-05-29T16:36:56.695Z,30.40
2018-05-29T16:39:24.263Z,30.40
2018-05-29T16:41:51.820Z,30.30
2018-05-29T16:44:19.396Z,30.30
2018-05-29T16:46:46.956Z,30.30
2018-05-29T16:49:14.496Z,30.20
2018-05-29T16:51:42.028Z,30.10
2018-05-29T16:54:12.186Z,30.10
2018-05-29T16:56:39.737Z,30.00
2018-05-29T16:59:07.290Z,29.90
2018-05-29T17:01:34.834Z,29.90
2018-05-29T17:04:02.394Z,29.80
2018-05-29T17:06:29.922Z,29.60
2018-05-29T17:08:58.215Z,29.70
2018-05-29T17:11:25.747Z,29.70
2018-05-29T17:13:53.278Z,29.70
2018-05-29T17:16:21.107Z,29.70
2018-05-29T17:18:50.621Z,29.60
2018-05-29T17:21:20.426Z,29.60
2018-05-29T17:23:48.026Z,29.60
2018-05-29T17:26:15.610Z,29.60
2018-05-29T17:28:43.196Z,29.60
2018-05-29T17:31:11.492Z,29.50
2018-05-29T17:33:39.068Z,29.50
2018-05-29T17:36:06.654Z,29.50
2018-05-29T17:38:34.899Z,29.50
2018-05-29T17:41:02.478Z,29.40
2018-05-29T17:43:31.212Z,29.40
2018-05-29T17:45:59.741Z,29.40
2018-05-29T17:48:28.105Z,29.40
2018-05-29T17:50:55.638Z,29.30
2018-05-29T17:53:23.208Z,29.30
2018-05-29T17:55:50.742Z,29.20
2018-05-29T17:58:18.294Z,29.20
2018-05-29T18:00:45.830Z,29.20
2018-05-29T18:03:13.388Z,29.20
2018-05-29T18:05:42.426Z,28.90
2018-05-29T18:08:09.964Z,29.00
2018-05-29T18:10:37.507Z,28.90
2018-05-29T18:13:05.788Z,28.80
2018-05-29T18:15:34.140Z,28.70
2018-05-29T18:18:01.702Z,28.70
2018-05-29T18:20:29.250Z,28.70
2018-05-29T18:22:56.804Z,28.50
2018-05-29T18:25:24.350Z,28.40
2018-05-29T18:27:51.912Z,28.40
2018-05-29T18:30:19.462Z,28.40
2018-05-29T18:32:47.014Z,28.20
2018-05-29T18:35:14.530Z,28.00
2018-05-29T18:37:42.055Z,27.90
2018-05-29T18:40:09.604Z,27.80
2018-05-29T18:42:37.142Z,27.80
2018-05-29T18:45:04.705Z,27.80
2018-05-29T18:47:32.240Z,27.30
2018-05-29T18:50:00.584Z,26.60
2018-05-29T18:52:28.095Z,26.60
2018-05-29T18:54:55.630Z,26.50
2018-05-29T18:57:24.119Z,26.40
2018-05-29T18:59:52.428Z,26.10
2018-05-29T19:02:19.996Z,26.00
2018-05-29T19:04:47.539Z,26.00
2018-05-29T19:07:15.065Z,25.90
2018-05-29T19:09:42.644Z,25.70
2018-05-29T19:12:10.209Z,25.60
2018-05-29T19:14:37.748Z,25.60
2018-05-29T19:17:06.137Z,25.60
2018-05-29T19:19:33.661Z,25.60
2018-05-29T19:22:01.180Z,25.10
2018-05-29T19:24:28.736Z,24.50
2018-05-29T19:26:56.285Z,24.30
2018-05-29T19:29:23.811Z,24.10
2018-05-29T19:31:51.388Z,23.70
2018-05-29T19:34:19.725Z,23.20
2018-05-29T19:36:47.353Z,23.20
2018-05-29T19:39:14.898Z,23.00
2018-05-29T19:41:42.433Z,23.10
2018-05-29T19:44:10.731Z,22.60
2018-05-29T19:46:38.252Z,22.60
2018-05-29T19:49:05.801Z,22.40
2018-05-29T19:51:33.332Z,22.10
2018-05-29T19:54:00.887Z,22.20
2018-05-29T19:56:28.408Z,22.40
2018-05-29T19:58:55.952Z,22.50
2018-05-29T20:01:23.511Z,22.30
2018-05-29T20:03:51.825Z,22.10
2018-05-29T20:06:19.374Z,22.10
2018-05-29T20:08:46.891Z,21.90
2018-05-29T20:11:14.436Z,21.90
2018-05-29T20:13:42.005Z,21.80
2018-05-29T20:16:09.575Z,21.90
2018-05-29T20:18:37.126Z,22.00
2018-05-29T20:21:05.213Z,22.10
2018-05-29T20:23:33.520Z,21.80
2018-05-29T20:26:01.280Z,21.70
2018-05-29T20:28:28.819Z,21.50
2018-05-29T20:30:56.352Z,21.00
2018-05-29T20:33:23.909Z,21.20
2018-05-29T20:35:51.429Z,21.20
2018-05-29T20:38:18.960Z,21.10
2018-05-29T20:40:46.547Z,21.20
2018-05-29T20:43:14.094Z,21.10
2018-05-29T20:45:41.625Z,21.10
2018-05-29T20:48:09.920Z,21.00
2018-05-29T20:50:37.441Z,21.00
2018-05-29T20:53:05.003Z,21.20
2018-05-29T20:55:32.538Z,21.40
2018-05-29T20:58:00.106Z,21.50
2018-05-29T21:00:27.659Z,21.50
2018-05-29T21:02:55.181Z,21.40
2018-05-29T21:05:22.699Z,21.40
2018-05-29T21:07:50.243Z,21.40
2018-05-29T21:10:17.791Z,21.50
2018-05-29T21:12:45.323Z,21.50
2018-05-29T21:15:12.889Z,21.50
2018-05-29T21:17:40.489Z,21.60
2018-05-29T21:20:08.057Z,21.60
2018-05-29T21:22:35.603Z,21.50
2018-05-29T21:25:03.159Z,21.50
2018-05-29T21:27:30.711Z,21.30
2018-05-29T21:29:58.249Z,21.40
2018-05-29T21:32:25.781Z,21.40
2018-05-29T21:34:53.352Z,21.50
2018-05-29T21:37:20.907Z,21.40
2018-05-29T21:39:48.440Z,21.50
2018-05-29T21:42:16.725Z,21.50
2018-05-29T21:44:44.240Z,21.40
2018-05-29T21:47:11.803Z,21.50
2018-05-29T21:49:39.355Z,21.40
2018-05-29T21:52:06.898Z,21.20
2018-05-29T21:54:34.419Z,21.40
2018-05-29T21:57:01.953Z,21.50
2018-05-29T21:59:29.540Z,21.40
2018-05-29T22:01:57.078Z,21.50
2018-05-29T22:04:24.625Z,21.40
2018-05-29T22:06:52.177Z,21.30
2018-05-29T22:09:19.703Z,21.30
2018-05-29T22:11:47.239Z,21.40
2018-05-29T22:14:15.536Z,21.50
2018-05-29T22:16:43.094Z,21.50
2018-05-29T22:19:10.645Z,21.50
2018-05-29T22:21:38.212Z,21.60
2018-05-29T22:24:06.030Z,21.60
2018-05-29T22:26:34.344Z,21.50
2018-05-29T22:29:01.891Z,21.50
2018-05-29T22:31:29.451Z,21.50
2018-05-29T22:33:57.095Z,21.40
2018-05-29T22:36:25.471Z,21.30
2018-05-29T22:38:53.808Z,21.40
2018-05-29T22:41:21.333Z,21.30
2018-05-29T22:43:48.907Z,21.40
2018-05-29T22:46:16.448Z,21.50
2018-05-29T22:48:44.046Z,21.50
2018-05-29T22:51:11.659Z,21.50
2018-05-29T22:53:39.896Z,21.50
2018-05-29T22:56:07.423Z,21.50
2018-05-29T22:58:34.949Z,21.50
2018-05-29T23:01:02.528Z,21.50
2018-05-29T23:03:30.083Z,21.50
2018-05-29T23:05:59.586Z,21.30
2018-05-29T23:08:27.119Z,21.10
2018-05-29T23:10:55.453Z,21.00
2018-05-29T23:13:22.995Z,21.00
2018-05-29T23:15:50.524Z,21.20
2018-05-29T23:18:18.048Z,21.30
2018-05-29T23:20:45.585Z,21.30
2018-05-29T23:23:13.118Z,21.30
2018-05-29T23:25:40.650Z,21.30
2018-05-29T23:28:08.175Z,21.30
2018-05-29T23:30:35.770Z,21.30
2018-05-29T23:33:04.072Z,21.40
2018-05-29T23:35:31.599Z,21.30
2018-05-29T23:37:59.876Z,21.20
2018-05-29T23:40:28.163Z,21.30
2018-05-29T23:42:55.693Z,21.30
2018-05-29T23:45:23.229Z,21.40
2018-05-29T23:47:50.774Z,21.40
2018-05-29T23:50:18.308Z,21.40
2018-05-29T23:52:45.860Z,21.40
2018-05-29T23:55:13.374Z,21.40
2018-05-29T23:57:40.905Z,21.30
