createdAt,value
2022-10-22T00:02:22.386Z,97.71
2022-10-22T00:04:50.072Z,97.63
2022-10-22T00:07:18.121Z,97.71
2022-10-22T00:09:45.024Z,97.25
2022-10-22T00:12:11.512Z,97.21
2022-10-22T00:14:38.336Z,96.86
2022-10-22T00:17:07.005Z,96.64
2022-10-22T00:19:37.900Z,97.32
2022-10-22T00:22:05.852Z,96.46
2022-10-22T00:24:34.408Z,96.84
2022-10-22T00:27:01.324Z,96.90
2022-10-22T00:29:28.232Z,97.02
2022-10-22T00:34:22.363Z,97.23
2022-10-22T00:36:50.206Z,96.89
2022-10-22T00:39:19.238Z,97.11
2022-10-22T00:41:47.741Z,97.14
2022-10-22T00:44:51.949Z,96.92
2022-10-22T00:47:19.240Z,97.00
2022-10-22T00:49:47.056Z,97.11
2022-10-22T00:52:14.284Z,97.02
2022-10-22T00:54:42.639Z,96.76
2022-10-22T00:57:09.796Z,96.77
2022-10-22T00:59:37.728Z,96.92
2022-10-22T01:02:04.358Z,96.97
2022-10-22T01:04:30.883Z,97.25
2022-10-22T01:06:57.386Z,97.87
2022-10-22T01:09:29.970Z,97.73
2022-10-22T01:12:02.579Z,97.79
2022-10-22T01:14:41.682Z,98.07
2022-10-22T01:17:25.070Z,98.19
2022-10-22T01:20:18.911Z,98.14
2022-10-22T01:22:59.287Z,98.22
2022-10-22T01:25:35.692Z,98.42
2022-10-22T01:28:29.909Z,98.01
2022-10-22T01:30:57.961Z,97.95
2022-10-22T01:33:26.395Z,98.10
2022-10-22T01:35:53.801Z,98.29
2022-10-22T01:38:23.327Z,98.20
2022-10-22T01:40:51.101Z,98.09
2022-10-22T01:43:17.890Z,98.56
2022-10-22T01:45:52.444Z,99.44
2022-10-22T01:48:37.104Z,99.72
2022-10-22T01:51:12.804Z,100.00
2022-10-22T01:53:56.580Z,100.00
2022-10-22T01:56:44.463Z,99.85
2022-10-22T01:59:48.634Z,99.90
2022-10-22T02:02:39.207Z,100.00
2022-10-22T02:05:32.321Z,99.84
2022-10-22T02:08:07.933Z,99.73
2022-10-22T02:10:38.382Z,99.57
2022-10-22T02:13:13.973Z,99.55
2022-10-22T02:15:43.474Z,99.44
2022-10-22T02:18:10.987Z,99.36
2022-10-22T02:20:40.680Z,99.34
2022-10-22T02:23:08.380Z,99.14
2022-10-22T02:25:38.088Z,99.48
2022-10-22T02:28:04.491Z,99.44
2022-10-22T02:30:32.892Z,99.29
2022-10-22T02:33:20.752Z,99.50
2022-10-22T02:35:48.721Z,99.67
2022-10-22T02:38:16.070Z,99.39
2022-10-22T02:40:42.647Z,99.26
2022-10-22T02:43:09.313Z,99.22
2022-10-22T02:45:36.006Z,98.69
2022-10-22T02:48:02.503Z,98.88
2022-10-22T02:50:28.960Z,98.75
2022-10-22T02:52:55.433Z,98.94
2022-10-22T02:55:21.944Z,98.64
2022-10-22T02:57:48.419Z,98.39
2022-10-22T03:00:15.312Z,98.31
2022-10-22T03:02:41.822Z,98.32
2022-10-22T03:05:08.881Z,98.12
2022-10-22T03:07:35.372Z,98.05
2022-10-22T03:10:01.883Z,98.04
2022-10-22T03:12:28.336Z,98.12
2022-10-22T03:14:54.868Z,98.11
2022-10-22T03:17:21.423Z,98.24
2022-10-22T03:19:47.905Z,98.23
2022-10-22T03:22:20.240Z,98.33
2022-10-22T03:24:50.934Z,98.10
2022-10-22T03:27:20.086Z,98.19
2022-10-22T03:29:49.896Z,98.12
2022-10-22T03:32:16.448Z,98.50
2022-10-22T03:34:42.917Z,98.65
2022-10-22T03:37:09.635Z,99.12
2022-10-22T03:39:37.293Z,98.72
2022-10-22T03:42:05.338Z,98.29
2022-10-22T03:44:32.541Z,98.25
2022-10-22T03:47:01.777Z,98.45
2022-10-22T03:49:29.272Z,97.97
2022-10-22T03:51:55.789Z,97.45
2022-10-22T03:54:22.264Z,97.79
2022-10-22T03:56:48.745Z,98.32
2022-10-22T03:59:15.514Z,98.10
2022-10-22T04:01:42.160Z,98.19
2022-10-22T04:04:08.668Z,98.47
2022-10-22T04:06:35.116Z,98.73
2022-10-22T04:09:02.380Z,98.91
2022-10-22T04:11:28.877Z,98.75
2022-10-22T04:13:55.393Z,98.91
2022-10-22T04:16:25.118Z,99.14
2022-10-22T04:18:54.036Z,99.00
2022-10-22T04:21:20.749Z,99.25
2022-10-22T04:23:51.731Z,99.12
2022-10-22T04:26:19.978Z,99.10
2022-10-22T04:28:47.548Z,98.97
2022-10-22T04:31:17.963Z,98.42
2022-10-22T04:33:44.724Z,98.42
2022-10-22T04:36:14.165Z,98.47
2022-10-22T04:38:42.074Z,98.34
2022-10-22T04:41:17.313Z,97.36
2022-10-22T04:43:44.406Z,97.14
2022-10-22T04:46:12.317Z,97.04
2022-10-22T04:48:40.888Z,97.53
2022-10-22T04:51:10.509Z,97.60
2022-10-22T04:53:37.364Z,98.10
2022-10-22T04:56:12.051Z,98.41
2022-10-22T04:58:38.947Z,98.49
2022-10-22T05:01:14.877Z,98.31
2022-10-22T05:03:41.839Z,98.77
2022-10-22T05:06:09.503Z,98.82
2022-10-22T05:08:36.137Z,98.94
2022-10-22T05:11:14.235Z,98.97
2022-10-22T05:13:40.807Z,98.37
2022-10-22T05:16:07.711Z,98.30
2022-10-22T05:18:39.347Z,98.10
2022-10-22T05:21:10.293Z,98.31
2022-10-22T05:23:36.903Z,98.15
2022-10-22T05:26:04.708Z,98.49
2022-10-22T05:28:31.628Z,98.62
2022-10-22T05:31:00.320Z,98.21
2022-10-22T05:33:28.365Z,98.19
2022-10-22T05:35:55.509Z,98.01
2022-10-22T05:38:22.677Z,97.99
2022-10-22T05:40:58.624Z,97.83
2022-10-22T05:43:25.120Z,98.29
2022-10-22T05:45:51.599Z,98.31
2022-10-22T05:48:18.094Z,98.26
2022-10-22T05:50:46.281Z,98.53
2022-10-22T05:53:12.745Z,98.53
2022-10-22T05:55:40.639Z,98.63
2022-10-22T06:02:28.853Z,98.48
2022-10-22T06:04:55.687Z,98.62
2022-10-22T06:07:22.567Z,98.80
2022-10-22T06:09:50.324Z,98.89
2022-10-22T06:12:16.912Z,99.03
2022-10-22T06:14:43.356Z,98.79
2022-10-22T06:17:12.037Z,99.09
2022-10-22T06:19:38.920Z,98.85
2022-10-22T06:22:05.448Z,97.71
2022-10-22T06:24:31.956Z,97.58
2022-10-22T06:26:58.446Z,98.07
2022-10-22T06:29:24.968Z,98.27
2022-10-22T06:31:51.413Z,98.46
2022-10-22T06:34:19.051Z,98.37
2022-10-22T06:36:46.594Z,98.52
2022-10-22T06:39:15.157Z,98.58
2022-10-22T06:41:41.919Z,98.64
2022-10-22T06:44:14.632Z,98.85
2022-10-22T06:46:43.459Z,99.01
2022-10-22T06:49:14.308Z,99.26
2022-10-22T06:51:41.320Z,99.12
2022-10-22T06:54:08.229Z,99.17
2022-10-22T06:56:34.825Z,99.54
2022-10-22T06:59:01.323Z,99.52
2022-10-22T07:01:33.744Z,99.68
2022-10-22T07:04:01.165Z,99.49
2022-10-22T07:06:29.053Z,99.34
2022-10-22T07:08:57.539Z,98.87
2022-10-22T07:11:38.987Z,98.04
2022-10-22T07:14:05.490Z,98.06
2022-10-22T07:16:32.607Z,97.17
2022-10-22T07:19:00.907Z,97.69
2022-10-22T07:21:27.998Z,98.02
2022-10-22T07:23:54.870Z,98.17
2022-10-22T07:26:21.406Z,98.44
2022-10-22T07:28:48.356Z,98.59
2022-10-22T07:31:15.999Z,98.58
2022-10-22T07:33:42.788Z,98.77
2022-10-22T07:36:12.031Z,99.13
2022-10-22T07:38:38.494Z,98.12
2022-10-22T07:41:05.145Z,98.22
2022-10-22T07:43:31.730Z,98.62
2022-10-22T07:45:59.682Z,98.76
2022-10-22T07:48:26.251Z,98.40
2022-10-22T07:50:52.969Z,97.82
2022-10-22T07:53:21.231Z,97.48
2022-10-22T07:55:49.460Z,97.01
2022-10-22T07:58:17.159Z,96.50
2022-10-22T08:00:44.312Z,96.53
2022-10-22T08:03:12.255Z,95.57
2022-10-22T08:05:39.424Z,96.14
2022-10-22T08:08:06.557Z,95.50
2022-10-22T08:10:33.675Z,96.03
2022-10-22T08:13:00.242Z,95.59
2022-10-22T08:15:27.280Z,95.29
2022-10-22T08:17:54.879Z,95.69
2022-10-22T08:20:21.634Z,96.19
2022-10-22T08:22:48.264Z,96.14
2022-10-22T08:25:15.588Z,96.39
2022-10-22T08:27:42.512Z,96.63
2022-10-22T08:30:09.977Z,96.74
2022-10-22T08:32:36.807Z,97.05
2022-10-22T08:35:03.576Z,96.68
2022-10-22T08:37:30.051Z,96.90
2022-10-22T08:39:56.512Z,97.11
2022-10-22T08:42:51.604Z,96.46
2022-10-22T08:45:47.438Z,95.49
2022-10-22T08:48:27.181Z,94.60
2022-10-22T08:50:56.296Z,94.88
2022-10-22T08:53:29.483Z,95.04
2022-10-22T08:55:57.148Z,95.57
2022-10-22T08:58:39.522Z,96.08
2022-10-22T09:01:13.117Z,96.39
2022-10-22T09:03:51.328Z,95.75
2022-10-22T09:06:22.796Z,95.14
2022-10-22T09:08:51.487Z,95.05
2022-10-22T09:11:35.227Z,93.74
2022-10-22T09:14:03.298Z,93.54
2022-10-22T09:16:35.831Z,93.15
2022-10-22T09:19:24.136Z,92.67
2022-10-22T09:22:12.394Z,92.55
2022-10-22T09:24:40.263Z,91.23
2022-10-22T09:27:15.607Z,91.34
2022-10-22T09:29:43.533Z,91.67
2022-10-22T09:32:10.092Z,89.69
2022-10-22T09:34:36.679Z,89.79
2022-10-22T09:37:09.287Z,90.58
2022-10-22T09:39:44.633Z,90.95
2022-10-22T09:42:16.096Z,90.71
2022-10-22T09:44:46.309Z,90.92
2022-10-22T09:48:00.408Z,90.61
2022-10-22T09:50:38.895Z,90.52
2022-10-22T09:53:13.673Z,91.09
2022-10-22T09:55:42.491Z,91.33
2022-10-22T09:58:13.171Z,90.89
2022-10-22T10:00:41.574Z,91.22
2022-10-22T10:03:18.001Z,91.20
2022-10-22T10:05:47.741Z,91.80
2022-10-22T10:08:16.071Z,91.59
2022-10-22T10:10:49.780Z,90.97
2022-10-22T10:13:36.573Z,91.31
2022-10-22T10:16:15.786Z,91.10
2022-10-22T10:19:00.222Z,90.92
2022-10-22T10:21:42.368Z,91.50
2022-10-22T10:24:24.359Z,91.25
2022-10-22T10:26:53.866Z,91.14
2022-10-22T10:29:23.262Z,91.07
2022-10-22T10:32:10.659Z,90.29
2022-10-22T10:34:47.875Z,90.05
2022-10-22T10:37:34.728Z,89.42
2022-10-22T10:40:27.152Z,90.06
2022-10-22T10:43:00.269Z,89.79
2022-10-22T10:48:59.524Z,89.13
2022-10-22T10:51:43.248Z,89.33
2022-10-22T10:54:18.540Z,88.79
2022-10-22T10:56:51.753Z,89.80
2022-10-22T10:59:39.657Z,89.37
2022-10-22T11:02:28.973Z,88.97
2022-10-22T11:05:07.131Z,88.32
2022-10-22T11:07:41.966Z,88.44
2022-10-22T11:10:30.029Z,87.20
2022-10-22T11:13:04.832Z,87.64
2022-10-22T11:15:35.189Z,86.57
2022-10-22T11:18:10.678Z,84.80
2022-10-22T11:21:05.487Z,84.34
2022-10-22T11:23:54.903Z,83.69
2022-10-22T11:26:46.801Z,83.42
2022-10-22T11:29:23.651Z,84.09
2022-10-22T11:31:54.687Z,83.51
2022-10-22T11:34:36.294Z,83.45
2022-10-22T11:37:05.212Z,85.07
2022-10-22T11:39:43.407Z,83.51
2022-10-22T11:42:17.801Z,83.75
2022-10-22T11:45:28.740Z,82.17
2022-10-22T11:48:10.588Z,83.34
2022-10-22T11:50:48.193Z,83.72
2022-10-22T11:53:14.582Z,80.99
2022-10-22T11:55:51.557Z,80.19
2022-10-22T11:58:43.832Z,81.28
2022-10-22T12:01:10.562Z,80.56
2022-10-22T12:03:43.966Z,79.02
2022-10-22T12:06:15.249Z,77.86
2022-10-22T12:09:04.879Z,80.49
2022-10-22T12:11:50.211Z,79.43
2022-10-22T12:14:28.132Z,81.72
2022-10-22T12:16:59.282Z,81.89
2022-10-22T12:19:43.102Z,80.79
2022-10-22T12:22:29.266Z,81.87
2022-10-22T12:25:00.834Z,82.64
2022-10-22T12:27:39.771Z,82.39
2022-10-22T12:30:24.655Z,80.67
2022-10-22T12:33:02.385Z,79.97
2022-10-22T12:35:33.284Z,80.39
2022-10-22T12:38:12.424Z,80.12
2022-10-22T12:40:44.574Z,80.53
2022-10-22T12:43:18.185Z,80.21
2022-10-22T12:45:47.221Z,80.52
2022-10-22T12:48:24.369Z,80.09
2022-10-22T12:50:56.988Z,81.15
2022-10-22T12:53:33.142Z,80.50
2022-10-22T12:56:06.516Z,79.94
2022-10-22T12:58:43.805Z,80.70
2022-10-22T13:01:15.561Z,79.80
2022-10-22T13:03:46.528Z,78.81
2022-10-22T13:06:19.151Z,78.87
2022-10-22T13:09:27.540Z,77.68
2022-10-22T13:12:01.728Z,76.37
2022-10-22T13:14:31.135Z,75.85
2022-10-22T13:17:17.326Z,74.99
2022-10-22T13:19:53.071Z,74.03
2022-10-22T13:22:37.656Z,73.99
2022-10-22T13:25:13.147Z,74.51
2022-10-22T13:27:52.751Z,74.57
2022-10-22T13:30:34.444Z,73.39
2022-10-22T13:33:23.641Z,74.65
2022-10-22T13:35:54.213Z,75.22
2022-10-22T13:38:23.328Z,75.25
2022-10-22T13:40:50.707Z,75.79
2022-10-22T13:43:18.534Z,76.17
2022-10-22T13:45:47.124Z,76.52
2022-10-22T13:48:22.106Z,77.66
2022-10-22T13:50:50.145Z,77.37
2022-10-22T13:53:20.648Z,78.09
2022-10-22T13:55:47.619Z,76.94
2022-10-22T14:00:54.922Z,76.77
2022-10-22T14:03:25.517Z,77.03
2022-10-22T14:05:52.427Z,77.09
2022-10-22T14:08:21.070Z,77.46
2022-10-22T14:10:48.093Z,76.87
2022-10-22T14:13:16.627Z,76.26
2022-10-22T14:15:45.388Z,76.85
2022-10-22T14:18:25.375Z,77.62
2022-10-22T14:21:00.222Z,76.36
2022-10-22T14:23:29.694Z,77.16
2022-10-22T14:25:56.512Z,77.77
2022-10-22T14:28:22.987Z,78.42
2022-10-22T14:30:50.248Z,78.83
2022-10-22T14:33:25.705Z,78.92
2022-10-22T14:35:54.075Z,78.46
2022-10-22T14:38:20.912Z,79.04
2022-10-22T14:40:47.685Z,79.14
2022-10-22T14:43:26.247Z,78.57
2022-10-22T14:45:53.076Z,78.83
2022-10-22T14:50:51.055Z,79.75
2022-10-22T14:53:17.806Z,80.06
2022-10-22T14:55:48.995Z,80.33
2022-10-22T14:58:15.525Z,80.17
2022-10-22T15:00:42.887Z,80.74
2022-10-22T15:03:10.060Z,81.02
2022-10-22T15:05:43.395Z,80.71
2022-10-22T15:08:11.912Z,80.74
2022-10-22T15:10:38.579Z,81.34
2022-10-22T15:13:05.056Z,81.77
2022-10-22T15:15:34.167Z,81.97
2022-10-22T15:18:05.776Z,82.01
2022-10-22T15:20:32.360Z,82.77
2022-10-22T15:22:58.882Z,83.11
2022-10-22T15:25:25.348Z,83.61
2022-10-22T15:27:53.514Z,83.67
2022-10-22T15:30:23.975Z,83.62
2022-10-22T15:32:50.455Z,83.95
2022-10-22T15:35:17.000Z,84.27
2022-10-22T15:37:43.513Z,84.63
2022-10-22T15:40:10.379Z,85.21
2022-10-22T15:42:36.829Z,85.72
2022-10-22T15:45:03.718Z,85.49
2022-10-22T15:47:31.327Z,86.17
2022-10-22T15:49:58.088Z,86.44
2022-10-22T15:52:24.712Z,86.70
2022-10-22T15:54:51.192Z,86.94
2022-10-22T15:57:17.643Z,88.19
2022-10-22T15:59:44.319Z,88.14
2022-10-22T16:02:11.752Z,89.06
2022-10-22T16:04:39.056Z,89.04
2022-10-22T16:07:05.647Z,89.78
2022-10-22T16:09:32.134Z,90.12
2022-10-22T16:11:58.665Z,89.99
2022-10-22T16:14:25.146Z,90.07
2022-10-22T16:16:55.479Z,90.02
2022-10-22T16:19:24.082Z,90.19
2022-10-22T16:21:53.274Z,90.43
2022-10-22T16:24:20.621Z,90.53
2022-10-22T16:26:47.790Z,90.51
2022-10-22T16:29:14.484Z,90.71
2022-10-22T16:31:43.599Z,91.31
2022-10-22T16:34:10.136Z,91.27
2022-10-22T16:36:37.245Z,91.69
2022-10-22T16:39:04.987Z,92.00
2022-10-22T16:41:35.375Z,92.12
2022-10-22T16:44:05.681Z,92.61
2022-10-22T16:46:33.470Z,92.83
2022-10-22T16:49:00.319Z,92.99
2022-10-22T16:51:28.346Z,93.14
2022-10-22T16:53:56.515Z,93.65
2022-10-22T16:56:24.038Z,93.82
2022-10-22T16:58:52.938Z,93.83
2022-10-22T17:01:21.654Z,94.49
2022-10-22T17:03:48.448Z,94.52
2022-10-22T17:06:15.517Z,94.48
2022-10-22T17:08:42.356Z,94.54
2022-10-22T17:11:11.332Z,94.49
2022-10-22T17:13:38.416Z,95.00
2022-10-22T17:16:06.707Z,95.54
2022-10-22T17:18:34.497Z,95.37
2022-10-22T17:21:01.009Z,95.73
2022-10-22T17:23:28.657Z,95.64
2022-10-22T17:26:19.580Z,95.92
2022-10-22T17:28:46.456Z,95.82
2022-10-22T17:31:24.856Z,96.47
2022-10-22T17:33:54.623Z,96.58
2022-10-22T17:36:22.712Z,96.60
2022-10-22T17:38:52.392Z,96.58
2022-10-22T17:41:21.611Z,96.70
2022-10-22T17:43:48.556Z,96.79
2022-10-22T17:46:28.248Z,96.84
2022-10-22T17:48:59.894Z,97.13
2022-10-22T17:51:27.503Z,96.95
2022-10-22T17:53:54.561Z,96.93
2022-10-22T17:56:23.583Z,97.47
2022-10-22T17:58:50.730Z,97.90
2022-10-22T18:01:20.466Z,98.02
2022-10-22T18:03:47.488Z,98.23
2022-10-22T18:06:14.408Z,98.39
2022-10-22T18:08:41.015Z,98.09
2022-10-22T18:11:09.995Z,98.16
2022-10-22T18:13:36.574Z,98.07
2022-10-22T18:16:03.050Z,97.99
2022-10-22T18:18:29.551Z,98.15
2022-10-22T18:20:56.119Z,98.24
2022-10-22T18:23:22.635Z,98.32
2022-10-22T18:25:49.104Z,98.49
2022-10-22T18:28:17.290Z,98.54
2022-10-22T18:30:44.547Z,98.44
2022-10-22T18:33:13.080Z,98.38
2022-10-22T18:35:41.313Z,98.08
2022-10-22T18:38:09.284Z,98.34
2022-10-22T18:40:36.560Z,98.34
2022-10-22T18:43:03.318Z,98.48
2022-10-22T18:45:29.874Z,98.54
2022-10-22T18:47:56.388Z,98.65
2022-10-22T18:50:22.881Z,99.24
2022-10-22T18:52:49.353Z,98.77
2022-10-22T18:55:15.938Z,98.61
2022-10-22T18:57:42.393Z,98.64
2022-10-22T19:00:09.474Z,98.34
2022-10-22T19:02:37.616Z,98.10
2022-10-22T19:05:04.321Z,98.67
2022-10-22T19:07:31.808Z,98.23
2022-10-22T19:09:58.774Z,98.26
2022-10-22T19:12:25.324Z,97.89
2022-10-22T19:14:52.995Z,97.30
2022-10-22T19:17:19.520Z,97.59
2022-10-22T19:19:46.099Z,97.78
2022-10-22T19:22:13.069Z,98.02
2022-10-22T19:24:39.702Z,97.93
2022-10-22T19:27:06.340Z,97.94
2022-10-22T19:29:32.812Z,98.00
2022-10-22T19:31:59.524Z,97.86
2022-10-22T19:34:26.209Z,97.81
2022-10-22T19:36:52.816Z,97.84
2022-10-22T19:39:20.221Z,97.47
2022-10-22T19:41:46.850Z,97.42
2022-10-22T19:44:13.432Z,97.48
2022-10-22T19:46:40.160Z,97.96
2022-10-22T19:49:06.695Z,98.15
2022-10-22T19:51:34.443Z,98.24
2022-10-22T19:54:12.823Z,97.93
2022-10-22T19:56:57.441Z,97.99
2022-10-22T19:59:26.217Z,97.92
2022-10-22T20:01:55.233Z,97.99
2022-10-22T20:04:28.165Z,97.81
2022-10-22T20:06:55.230Z,97.72
2022-10-22T20:09:21.786Z,97.90
2022-10-22T20:11:48.301Z,97.44
2022-10-22T20:14:15.115Z,97.44
2022-10-22T20:16:41.967Z,98.56
2022-10-22T20:19:08.876Z,98.72
2022-10-22T20:21:35.483Z,98.68
2022-10-22T20:24:01.975Z,98.89
2022-10-22T20:26:29.159Z,98.97
2022-10-22T20:28:56.984Z,98.77
2022-10-22T20:31:26.623Z,98.97
2022-10-22T20:33:58.482Z,98.52
2022-10-22T20:36:26.182Z,98.67
2022-10-22T20:38:52.851Z,98.52
2022-10-22T20:41:21.948Z,98.35
2022-10-22T20:43:50.207Z,98.09
2022-10-22T20:46:20.085Z,98.18
2022-10-22T20:48:47.313Z,98.06
2022-10-22T20:51:14.052Z,98.51
2022-10-22T20:53:40.571Z,98.65
2022-10-22T20:56:07.318Z,98.87
2022-10-22T20:58:33.927Z,98.46
2022-10-22T21:01:09.483Z,98.88
2022-10-22T21:03:39.544Z,98.99
2022-10-22T21:06:07.214Z,98.96
2022-10-22T21:08:33.853Z,98.89
2022-10-22T21:11:00.350Z,98.75
2022-10-22T21:13:27.015Z,99.13
2022-10-22T21:15:53.594Z,99.16
2022-10-22T21:18:20.096Z,98.66
2022-10-22T21:20:46.540Z,98.44
2022-10-22T21:23:13.049Z,98.02
2022-10-22T21:25:41.980Z,97.92
2022-10-22T21:28:10.881Z,97.33
2022-10-22T21:30:44.104Z,96.97
2022-10-22T21:33:10.648Z,96.72
2022-10-22T21:35:37.332Z,96.80
2022-10-22T21:38:05.201Z,97.13
2022-10-22T21:40:31.693Z,96.66
2022-10-22T21:42:58.419Z,97.19
2022-10-22T21:45:24.889Z,96.82
2022-10-22T21:47:51.408Z,96.91
2022-10-22T21:50:17.980Z,96.74
2022-10-22T21:52:44.464Z,96.63
2022-10-22T21:55:11.016Z,96.02
2022-10-22T21:57:37.598Z,95.96
2022-10-22T22:00:07.128Z,96.02
2022-10-22T22:02:33.624Z,96.27
2022-10-22T22:05:00.199Z,95.80
2022-10-22T22:07:26.679Z,95.64
2022-10-22T22:09:53.142Z,95.59
2022-10-22T22:12:21.121Z,95.49
2022-10-22T22:14:47.655Z,95.27
2022-10-22T22:17:16.429Z,95.47
2022-10-22T22:19:42.963Z,96.26
2022-10-22T22:22:09.520Z,96.40
2022-10-22T22:24:36.080Z,96.22
2022-10-22T22:27:02.615Z,96.57
2022-10-22T22:29:29.103Z,96.54
2022-10-22T22:31:55.721Z,96.72
2022-10-22T22:34:22.359Z,96.78
2022-10-22T22:36:49.788Z,97.39
2022-10-22T22:39:19.975Z,97.17
2022-10-22T22:41:46.926Z,97.35
2022-10-22T22:44:13.942Z,97.56
2022-10-22T22:46:40.786Z,97.74
2022-10-22T22:49:07.896Z,98.04
2022-10-22T22:51:34.572Z,98.33
2022-10-22T22:54:01.996Z,98.42
2022-10-22T22:56:30.843Z,98.67
2022-10-22T22:58:58.304Z,98.84
2022-10-22T23:01:30.703Z,98.77
2022-10-22T23:04:25.233Z,98.85
2022-10-22T23:06:52.609Z,98.94
2022-10-22T23:11:51.819Z,99.06
2022-10-22T23:14:19.704Z,99.31
2022-10-22T23:16:49.695Z,99.25
2022-10-22T23:19:18.966Z,99.37
2022-10-22T23:21:48.315Z,99.59
2022-10-22T23:24:18.331Z,99.75
2022-10-22T23:26:47.380Z,99.64
2022-10-22T23:29:18.838Z,99.91
2022-10-22T23:31:46.300Z,99.93
2022-10-22T23:34:16.824Z,99.97
2022-10-22T23:36:43.668Z,99.77
2022-10-22T23:39:13.761Z,99.93
2022-10-22T23:41:40.649Z,99.87
2022-10-22T23:44:08.634Z,99.98
2022-10-22T23:46:35.664Z,100.00
2022-10-22T23:49:02.129Z,100.00
2022-10-22T23:51:28.853Z,99.76
2022-10-22T23:54:01.221Z,100.00
2022-10-22T23:56:28.317Z,100.00
2022-10-22T23:58:55.984Z,100.00
