createdAt,value
2022-12-09T00:01:41.403Z,7.30
2022-12-09T00:03:55.234Z,7.26
2022-12-09T00:06:13.224Z,7.22
2022-12-09T00:08:26.680Z,7.19
2022-12-09T00:10:40.218Z,7.16
2022-12-09T00:12:57.132Z,7.10
2022-12-09T00:15:11.134Z,7.07
2022-12-09T00:17:24.606Z,7.03
2022-12-09T00:19:38.658Z,6.97
2022-12-09T00:21:51.887Z,6.92
2022-12-09T00:24:07.014Z,6.89
2022-12-09T00:26:21.739Z,6.86
2022-12-09T00:28:35.148Z,6.82
2022-12-09T00:30:48.593Z,6.80
2022-12-09T00:33:01.929Z,6.77
2022-12-09T00:35:15.579Z,6.72
2022-12-09T00:37:28.789Z,6.68
2022-12-09T00:39:45.386Z,6.67
2022-12-09T00:41:59.002Z,6.68
2022-12-09T00:44:14.422Z,6.67
2022-12-09T00:46:28.454Z,6.67
2022-12-09T00:48:42.599Z,6.66
2022-12-09T00:50:57.127Z,6.66
2022-12-09T00:53:10.364Z,6.65
2022-12-09T00:55:24.108Z,6.66
2022-12-09T00:57:37.471Z,6.66
2022-12-09T00:59:50.808Z,6.66
2022-12-09T01:02:04.439Z,6.65
2022-12-09T01:04:18.783Z,6.66
2022-12-09T01:06:32.775Z,6.65
2022-12-09T01:08:46.430Z,6.65
2022-12-09T01:11:00.298Z,6.65
2022-12-09T01:13:14.929Z,6.66
2022-12-09T01:15:28.866Z,6.66
2022-12-09T01:17:42.929Z,6.66
2022-12-09T01:19:56.148Z,6.65
2022-12-09T01:22:09.505Z,6.65
2022-12-09T01:24:22.769Z,6.65
2022-12-09T01:26:36.308Z,6.66
2022-12-09T01:28:53.679Z,6.65
2022-12-09T01:31:15.773Z,6.64
2022-12-09T01:33:29.420Z,6.62
2022-12-09T01:35:46.094Z,6.58
2022-12-09T01:37:59.464Z,6.57
2022-12-09T01:40:18.426Z,6.54
2022-12-09T01:42:32.539Z,6.50
2022-12-09T01:44:58.351Z,6.48
2022-12-09T01:47:27.350Z,6.46
2022-12-09T01:49:47.703Z,6.43
2022-12-09T01:52:11.599Z,6.42
2022-12-09T01:54:25.776Z,6.41
2022-12-09T01:56:41.059Z,6.39
2022-12-09T01:58:58.051Z,6.39
2022-12-09T02:01:12.080Z,6.39
2022-12-09T02:03:25.995Z,6.38
2022-12-09T02:05:40.173Z,6.37
2022-12-09T02:07:54.268Z,6.35
2022-12-09T02:10:20.015Z,6.32
2022-12-09T02:12:53.035Z,6.29
2022-12-09T02:15:11.817Z,6.27
2022-12-09T02:17:36.172Z,6.25
2022-12-09T02:20:03.235Z,6.24
2022-12-09T02:22:21.229Z,6.22
2022-12-09T02:24:43.624Z,6.22
2022-12-09T02:26:59.318Z,6.22
2022-12-09T02:29:44.622Z,6.22
2022-12-09T02:32:17.362Z,6.22
2022-12-09T02:34:35.696Z,6.17
2022-12-09T02:36:57.894Z,6.08
2022-12-09T02:39:14.006Z,5.99
2022-12-09T02:41:31.185Z,5.92
2022-12-09T02:43:50.351Z,5.84
2022-12-09T02:46:10.545Z,5.73
2022-12-09T02:48:29.088Z,5.64
2022-12-09T02:50:45.242Z,5.59
2022-12-09T02:53:03.874Z,5.57
2022-12-09T02:55:21.046Z,5.56
2022-12-09T02:57:37.800Z,5.56
2022-12-09T02:59:51.278Z,5.56
2022-12-09T03:02:18.531Z,5.56
2022-12-09T03:04:34.315Z,5.58
2022-12-09T03:06:51.631Z,5.56
2022-12-09T03:09:11.401Z,5.54
2022-12-09T03:11:27.900Z,5.52
2022-12-09T03:13:57.813Z,5.51
2022-12-09T03:16:22.636Z,5.50
2022-12-09T03:18:39.091Z,5.49
2022-12-09T03:20:54.251Z,5.47
2022-12-09T03:23:11.417Z,5.45
2022-12-09T03:25:30.609Z,5.41
2022-12-09T03:27:51.025Z,5.38
2022-12-09T03:30:09.227Z,5.33
2022-12-09T03:32:28.235Z,5.29
2022-12-09T03:34:46.032Z,5.24
2022-12-09T03:37:01.414Z,5.23
2022-12-09T03:39:18.036Z,5.22
2022-12-09T03:41:36.184Z,5.22
2022-12-09T03:43:56.129Z,5.21
2022-12-09T03:46:09.597Z,5.19
2022-12-09T03:48:23.388Z,5.18
2022-12-09T03:50:44.416Z,5.16
2022-12-09T03:53:02.212Z,5.11
2022-12-09T03:55:25.203Z,5.07
2022-12-09T03:57:40.781Z,5.01
2022-12-09T03:59:59.465Z,4.97
2022-12-09T04:02:13.426Z,4.92
2022-12-09T04:04:27.061Z,4.88
2022-12-09T04:06:41.121Z,4.85
2022-12-09T04:08:58.113Z,4.83
2022-12-09T04:11:15.269Z,4.78
2022-12-09T04:13:28.766Z,4.73
2022-12-09T04:15:42.365Z,4.70
2022-12-09T04:17:55.707Z,4.67
2022-12-09T04:20:10.076Z,4.65
2022-12-09T04:22:24.106Z,4.62
2022-12-09T04:24:39.192Z,4.58
2022-12-09T04:26:52.694Z,4.53
2022-12-09T04:29:06.373Z,4.49
2022-12-09T04:31:21.628Z,4.46
2022-12-09T04:33:36.375Z,4.41
2022-12-09T04:35:49.791Z,4.39
2022-12-09T04:38:03.324Z,4.36
2022-12-09T04:40:23.820Z,4.33
2022-12-09T04:42:38.462Z,4.31
2022-12-09T04:44:51.976Z,4.28
2022-12-09T04:47:05.912Z,4.24
2022-12-09T04:49:19.841Z,4.20
2022-12-09T04:51:39.024Z,4.17
2022-12-09T04:53:55.903Z,4.12
2022-12-09T04:56:11.086Z,4.10
2022-12-09T04:58:24.746Z,4.06
2022-12-09T05:00:38.275Z,4.02
2022-12-09T05:02:51.606Z,3.98
2022-12-09T05:05:05.024Z,3.95
2022-12-09T05:07:19.537Z,3.94
2022-12-09T05:09:33.027Z,3.92
2022-12-09T05:11:46.419Z,3.88
2022-12-09T05:14:00.490Z,3.85
2022-12-09T05:16:16.886Z,3.81
2022-12-09T05:18:30.861Z,3.80
2022-12-09T05:20:46.653Z,3.78
2022-12-09T05:23:04.299Z,3.76
2022-12-09T05:25:21.070Z,3.73
2022-12-09T05:27:34.957Z,3.71
2022-12-09T05:29:48.221Z,3.70
2022-12-09T05:32:01.685Z,3.68
2022-12-09T05:34:15.149Z,3.64
2022-12-09T05:36:30.613Z,3.63
2022-12-09T05:38:45.154Z,3.61
2022-12-09T05:40:59.037Z,3.59
2022-12-09T05:43:12.188Z,3.57
2022-12-09T05:45:25.850Z,3.55
2022-12-09T05:47:39.575Z,3.54
2022-12-09T05:49:53.283Z,3.53
2022-12-09T05:52:07.368Z,3.53
2022-12-09T05:54:22.356Z,3.53
2022-12-09T05:56:38.065Z,3.52
2022-12-09T05:58:55.531Z,3.55
2022-12-09T06:01:13.113Z,3.58
2022-12-09T06:03:28.139Z,3.61
2022-12-09T06:05:43.370Z,3.66
2022-12-09T06:08:02.361Z,3.74
2022-12-09T06:10:19.796Z,3.80
2022-12-09T06:12:34.524Z,3.85
2022-12-09T06:14:48.801Z,3.87
2022-12-09T06:17:03.112Z,3.87
2022-12-09T06:19:20.315Z,3.87
2022-12-09T06:21:34.742Z,3.88
2022-12-09T06:23:49.639Z,3.87
2022-12-09T06:26:03.552Z,3.83
2022-12-09T06:28:17.389Z,3.80
2022-12-09T06:30:30.778Z,3.78
2022-12-09T06:32:44.483Z,3.75
2022-12-09T06:34:58.165Z,3.74
2022-12-09T06:37:11.524Z,3.73
2022-12-09T06:39:24.706Z,3.71
2022-12-09T06:41:38.617Z,3.68
2022-12-09T06:43:52.060Z,3.64
2022-12-09T06:46:05.509Z,3.60
2022-12-09T06:48:18.965Z,3.56
2022-12-09T06:50:33.481Z,3.52
2022-12-09T06:52:47.222Z,3.49
2022-12-09T06:55:00.631Z,3.46
2022-12-09T06:57:14.407Z,3.43
2022-12-09T06:59:28.147Z,3.42
2022-12-09T07:01:42.871Z,3.41
2022-12-09T07:03:58.429Z,3.39
2022-12-09T07:06:20.395Z,3.38
2022-12-09T07:08:34.260Z,3.38
2022-12-09T07:10:53.060Z,3.38
2022-12-09T07:13:09.738Z,3.39
2022-12-09T07:15:23.576Z,3.40
2022-12-09T07:17:37.020Z,3.41
2022-12-09T07:19:51.262Z,3.43
2022-12-09T07:22:05.003Z,3.45
2022-12-09T07:24:19.572Z,3.47
2022-12-09T07:26:33.916Z,3.49
2022-12-09T07:28:49.427Z,3.49
2022-12-09T07:31:03.065Z,3.52
2022-12-09T07:33:16.657Z,3.54
2022-12-09T07:35:30.133Z,3.56
2022-12-09T07:37:43.977Z,3.58
2022-12-09T07:39:57.268Z,3.60
2022-12-09T07:42:11.322Z,3.61
2022-12-09T07:44:31.881Z,3.61
2022-12-09T07:46:46.250Z,3.62
2022-12-09T07:49:00.506Z,3.62
2022-12-09T07:51:14.607Z,3.65
2022-12-09T07:53:28.391Z,3.67
2022-12-09T07:55:42.095Z,3.69
2022-12-09T07:57:56.449Z,3.70
2022-12-09T08:00:12.334Z,3.72
2022-12-09T08:02:25.842Z,3.77
2022-12-09T08:04:40.673Z,3.80
2022-12-09T08:06:54.260Z,3.86
2022-12-09T08:09:09.682Z,3.94
2022-12-09T08:11:25.396Z,3.99
2022-12-09T08:13:39.782Z,4.04
2022-12-09T08:15:53.588Z,4.07
2022-12-09T08:18:07.760Z,4.10
2022-12-09T08:20:27.378Z,4.13
2022-12-09T08:22:42.647Z,4.15
2022-12-09T08:24:56.489Z,4.18
2022-12-09T08:27:10.460Z,4.19
2022-12-09T08:29:23.985Z,4.22
2022-12-09T08:31:41.550Z,4.23
2022-12-09T08:33:56.638Z,4.25
2022-12-09T08:36:13.056Z,4.27
2022-12-09T08:38:26.342Z,4.29
2022-12-09T08:40:40.150Z,4.30
2022-12-09T08:42:53.654Z,4.32
2022-12-09T08:45:07.291Z,4.32
2022-12-09T08:47:21.332Z,4.34
2022-12-09T08:49:34.832Z,4.34
2022-12-09T08:51:48.409Z,4.35
2022-12-09T08:54:02.414Z,4.35
2022-12-09T08:56:20.255Z,4.35
2022-12-09T08:58:34.165Z,4.36
2022-12-09T09:00:47.557Z,4.36
2022-12-09T09:03:01.179Z,4.37
2022-12-09T09:05:15.636Z,4.38
2022-12-09T09:07:29.403Z,4.40
2022-12-09T09:09:43.839Z,4.42
2022-12-09T09:11:57.292Z,4.44
2022-12-09T09:14:12.724Z,4.47
2022-12-09T09:16:27.615Z,4.49
2022-12-09T09:18:41.960Z,4.51
2022-12-09T09:20:58.854Z,4.53
2022-12-09T09:23:12.548Z,4.54
2022-12-09T09:25:26.166Z,4.56
2022-12-09T09:27:40.894Z,4.59
2022-12-09T09:29:54.390Z,4.61
2022-12-09T09:32:08.081Z,4.62
2022-12-09T09:34:21.705Z,4.64
2022-12-09T09:36:35.509Z,4.67
2022-12-09T09:38:49.124Z,4.68
2022-12-09T09:41:03.684Z,4.69
2022-12-09T09:43:23.052Z,4.72
2022-12-09T09:45:36.701Z,4.74
2022-12-09T09:47:55.210Z,4.77
2022-12-09T09:50:13.210Z,4.79
2022-12-09T09:52:29.629Z,4.80
2022-12-09T09:54:43.653Z,4.80
2022-12-09T09:57:03.638Z,4.81
2022-12-09T09:59:29.759Z,4.84
2022-12-09T10:01:44.825Z,4.86
2022-12-09T10:04:04.379Z,4.88
2022-12-09T10:06:33.191Z,4.90
2022-12-09T10:09:00.520Z,4.93
2022-12-09T10:11:22.124Z,4.95
2022-12-09T10:13:47.783Z,4.97
2022-12-09T10:16:11.374Z,4.99
2022-12-09T10:18:29.722Z,5.00
2022-12-09T10:20:44.240Z,5.04
2022-12-09T10:23:03.064Z,5.13
2022-12-09T10:25:24.829Z,5.22
2022-12-09T10:27:44.650Z,5.28
2022-12-09T10:30:02.621Z,5.36
2022-12-09T10:32:22.389Z,5.45
2022-12-09T10:34:36.411Z,5.54
2022-12-09T10:36:51.379Z,5.59
2022-12-09T10:39:06.198Z,5.65
2022-12-09T10:41:43.506Z,5.69
2022-12-09T10:43:59.241Z,5.74
2022-12-09T10:46:18.538Z,5.77
2022-12-09T10:48:38.792Z,5.80
2022-12-09T10:50:59.202Z,5.85
2022-12-09T10:53:18.024Z,5.91
2022-12-09T10:55:38.870Z,5.95
2022-12-09T10:57:52.072Z,5.98
2022-12-09T11:00:09.613Z,5.98
2022-12-09T11:02:27.809Z,5.97
2022-12-09T11:04:43.291Z,5.96
2022-12-09T11:07:01.441Z,5.96
2022-12-09T11:09:28.788Z,5.98
2022-12-09T11:11:50.463Z,5.98
2022-12-09T11:14:04.258Z,5.96
2022-12-09T11:16:18.102Z,5.95
2022-12-09T11:18:35.631Z,5.97
2022-12-09T11:20:58.062Z,5.97
2022-12-09T11:23:18.869Z,5.97
2022-12-09T11:25:34.530Z,5.97
2022-12-09T11:27:53.103Z,5.99
2022-12-09T11:30:20.328Z,5.99
2022-12-09T11:32:34.715Z,6.01
2022-12-09T11:34:52.155Z,6.01
2022-12-09T11:37:05.975Z,6.00
2022-12-09T11:39:31.002Z,5.97
2022-12-09T11:42:06.240Z,5.92
2022-12-09T11:44:29.879Z,5.83
2022-12-09T11:46:43.763Z,5.78
2022-12-09T11:49:01.438Z,5.74
2022-12-09T11:51:26.982Z,5.73
2022-12-09T11:53:44.372Z,5.76
2022-12-09T11:56:01.815Z,5.79
2022-12-09T11:58:19.608Z,5.81
2022-12-09T12:00:37.245Z,5.82
2022-12-09T12:02:55.550Z,5.81
2022-12-09T12:05:21.886Z,5.81
2022-12-09T12:07:42.048Z,5.83
2022-12-09T12:10:00.088Z,5.83
2022-12-09T12:12:23.642Z,5.83
2022-12-09T12:14:39.351Z,5.82
2022-12-09T12:16:59.611Z,5.81
2022-12-09T12:19:23.069Z,5.82
2022-12-09T12:21:58.932Z,5.83
2022-12-09T12:24:39.305Z,5.84
2022-12-09T12:27:03.525Z,5.89
2022-12-09T12:29:30.326Z,5.94
2022-12-09T12:32:08.244Z,5.97
2022-12-09T12:34:34.325Z,6.03
2022-12-09T12:37:00.312Z,6.04
2022-12-09T12:39:25.817Z,6.02
2022-12-09T12:41:45.704Z,6.02
2022-12-09T12:44:29.884Z,6.03
2022-12-09T12:46:57.795Z,6.04
2022-12-09T12:49:29.112Z,6.03
2022-12-09T12:51:54.563Z,6.01
2022-12-09T12:54:18.891Z,6.01
2022-12-09T12:56:41.904Z,6.00
2022-12-09T12:59:06.283Z,5.99
2022-12-09T13:01:26.633Z,5.98
2022-12-09T13:03:50.289Z,5.96
2022-12-09T13:06:04.961Z,5.93
2022-12-09T13:08:31.273Z,5.90
2022-12-09T13:10:48.063Z,5.89
2022-12-09T13:13:05.026Z,5.87
2022-12-09T13:15:23.161Z,5.84
2022-12-09T13:17:36.587Z,5.78
2022-12-09T13:19:54.730Z,5.74
2022-12-09T13:22:09.499Z,5.73
2022-12-09T13:24:29.952Z,5.73
2022-12-09T13:26:54.232Z,5.73
2022-12-09T13:29:17.663Z,5.71
2022-12-09T13:31:35.277Z,5.70
2022-12-09T13:33:57.638Z,5.68
2022-12-09T13:36:18.782Z,5.67
2022-12-09T13:38:37.636Z,5.64
2022-12-09T13:40:50.860Z,5.61
2022-12-09T13:43:13.777Z,5.58
2022-12-09T13:45:33.847Z,5.56
2022-12-09T13:47:47.360Z,5.54
2022-12-09T13:50:05.999Z,5.53
2022-12-09T13:52:51.226Z,5.51
2022-12-09T13:55:04.723Z,5.50
2022-12-09T13:57:27.879Z,5.49
2022-12-09T13:59:47.105Z,5.48
2022-12-09T14:02:04.814Z,5.48
2022-12-09T14:04:24.410Z,5.47
2022-12-09T14:06:42.755Z,5.47
2022-12-09T14:08:58.910Z,5.47
2022-12-09T14:11:40.669Z,5.47
2022-12-09T14:13:54.240Z,5.46
2022-12-09T14:16:38.473Z,5.45
2022-12-09T14:18:52.784Z,5.46
2022-12-09T14:21:29.685Z,5.46
2022-12-09T14:23:43.000Z,5.48
2022-12-09T14:26:11.684Z,5.50
2022-12-09T14:28:54.084Z,5.52
2022-12-09T14:31:09.216Z,5.53
2022-12-09T14:33:35.592Z,5.53
2022-12-09T14:35:52.695Z,5.53
2022-12-09T14:38:20.988Z,5.54
2022-12-09T14:40:58.520Z,5.54
2022-12-09T14:43:36.673Z,5.54
2022-12-09T14:45:58.048Z,5.54
2022-12-09T14:48:16.019Z,5.55
2022-12-09T14:50:31.126Z,5.56
2022-12-09T14:52:56.366Z,5.57
2022-12-09T14:55:17.808Z,5.59
2022-12-09T14:57:33.843Z,5.61
2022-12-09T14:59:53.718Z,5.63
2022-12-09T15:02:20.563Z,5.64
2022-12-09T15:04:37.498Z,5.64
2022-12-09T15:06:50.767Z,5.65
2022-12-09T15:09:04.993Z,5.65
2022-12-09T15:11:20.113Z,5.66
2022-12-09T15:13:35.712Z,5.67
2022-12-09T15:15:49.469Z,5.67
2022-12-09T15:18:05.309Z,5.67
2022-12-09T15:20:30.981Z,5.68
2022-12-09T15:22:48.217Z,5.68
2022-12-09T15:25:05.671Z,5.67
2022-12-09T15:27:27.003Z,5.66
2022-12-09T15:29:40.574Z,5.67
2022-12-09T15:31:55.927Z,5.69
2022-12-09T15:34:15.307Z,5.71
2022-12-09T15:36:32.363Z,5.73
2022-12-09T15:38:48.985Z,5.76
2022-12-09T15:41:20.821Z,5.78
2022-12-09T15:43:35.210Z,5.78
2022-12-09T15:45:49.297Z,5.79
2022-12-09T15:48:06.804Z,5.81
2022-12-09T15:50:26.542Z,5.82
2022-12-09T15:52:45.021Z,5.84
2022-12-09T15:54:59.779Z,5.85
2022-12-09T15:57:16.176Z,5.86
2022-12-09T15:59:32.818Z,5.86
2022-12-09T16:01:50.839Z,5.85
2022-12-09T16:04:06.730Z,5.85
2022-12-09T16:06:20.008Z,5.85
2022-12-09T16:08:41.198Z,5.87
2022-12-09T16:10:55.658Z,5.89
2022-12-09T16:13:14.356Z,5.90
2022-12-09T16:15:50.554Z,5.91
2022-12-09T16:18:05.945Z,5.92
2022-12-09T16:20:34.440Z,5.92
2022-12-09T16:22:47.827Z,5.93
2022-12-09T16:25:14.658Z,5.94
2022-12-09T16:27:29.996Z,5.95
2022-12-09T16:29:43.690Z,5.97
2022-12-09T16:32:27.887Z,5.98
2022-12-09T16:34:41.447Z,6.00
2022-12-09T16:37:04.097Z,6.01
2022-12-09T16:39:40.411Z,6.03
2022-12-09T16:42:05.888Z,6.04
2022-12-09T16:44:30.631Z,6.05
2022-12-09T16:46:45.719Z,6.06
2022-12-09T16:49:04.713Z,6.07
2022-12-09T16:51:20.826Z,6.10
2022-12-09T16:53:37.971Z,6.12
2022-12-09T16:55:57.641Z,6.14
2022-12-09T16:58:13.010Z,6.17
2022-12-09T17:00:28.119Z,6.17
2022-12-09T17:02:45.228Z,6.20
2022-12-09T17:04:59.164Z,6.21
2022-12-09T17:07:12.616Z,6.21
2022-12-09T17:09:25.961Z,6.21
2022-12-09T17:11:42.867Z,6.22
2022-12-09T17:14:00.321Z,6.22
2022-12-09T17:16:15.305Z,6.21
2022-12-09T17:18:28.616Z,6.21
2022-12-09T17:20:41.994Z,6.20
2022-12-09T17:22:55.213Z,6.19
2022-12-09T17:25:09.039Z,6.17
2022-12-09T17:27:22.648Z,6.17
2022-12-09T17:29:35.885Z,6.18
2022-12-09T17:31:50.991Z,6.18
2022-12-09T17:34:04.612Z,6.19
2022-12-09T17:36:19.020Z,6.21
2022-12-09T17:38:33.599Z,6.22
2022-12-09T17:40:46.948Z,6.25
2022-12-09T17:43:00.151Z,6.28
2022-12-09T17:45:14.443Z,6.30
2022-12-09T17:47:28.293Z,6.33
2022-12-09T17:49:41.795Z,6.36
2022-12-09T17:51:55.061Z,6.39
2022-12-09T17:54:08.638Z,6.43
2022-12-09T17:56:24.430Z,6.47
2022-12-09T17:58:37.799Z,6.52
2022-12-09T18:00:51.110Z,6.55
2022-12-09T18:03:04.656Z,6.58
2022-12-09T18:05:18.352Z,6.61
2022-12-09T18:07:31.608Z,6.65
2022-12-09T18:09:46.610Z,6.70
2022-12-09T18:12:03.644Z,6.75
2022-12-09T18:14:17.117Z,6.78
2022-12-09T18:16:30.528Z,6.80
2022-12-09T18:18:44.621Z,6.84
2022-12-09T18:21:02.557Z,6.85
2022-12-09T18:23:16.109Z,6.85
2022-12-09T18:25:29.803Z,6.87
2022-12-09T18:27:43.059Z,6.87
2022-12-09T18:29:56.188Z,6.88
2022-12-09T18:32:09.824Z,6.88
2022-12-09T18:34:23.126Z,6.88
2022-12-09T18:36:36.398Z,6.88
2022-12-09T18:38:50.065Z,6.88
2022-12-09T18:41:06.502Z,6.88
2022-12-09T18:43:20.847Z,6.87
2022-12-09T18:45:34.163Z,6.86
2022-12-09T18:47:49.524Z,6.86
2022-12-09T18:50:02.768Z,6.86
2022-12-09T18:52:16.572Z,6.87
2022-12-09T18:54:33.622Z,6.87
2022-12-09T18:56:46.801Z,6.88
2022-12-09T18:59:08.932Z,6.90
2022-12-09T19:01:25.288Z,6.89
2022-12-09T19:03:38.514Z,6.89
2022-12-09T19:05:52.112Z,6.88
2022-12-09T19:08:05.705Z,6.88
2022-12-09T19:10:21.904Z,6.88
2022-12-09T19:12:56.336Z,6.87
2022-12-09T19:15:09.202Z,6.87
2022-12-09T19:17:22.932Z,6.87
2022-12-09T19:19:36.468Z,6.86
2022-12-09T19:21:51.452Z,6.86
2022-12-09T19:24:05.554Z,6.87
2022-12-09T19:26:20.542Z,6.87
2022-12-09T19:28:34.109Z,6.88
2022-12-09T19:30:50.005Z,6.89
2022-12-09T19:33:03.489Z,6.91
2022-12-09T19:35:16.967Z,6.90
2022-12-09T19:37:30.341Z,6.92
2022-12-09T19:39:48.173Z,6.92
2022-12-09T19:42:02.792Z,6.93
2022-12-09T19:44:37.455Z,6.94
2022-12-09T19:46:52.060Z,6.94
2022-12-09T19:49:05.814Z,6.94
2022-12-09T19:51:20.860Z,6.93
2022-12-09T19:53:34.129Z,6.90
2022-12-09T19:55:48.170Z,6.89
2022-12-09T19:58:01.529Z,6.88
2022-12-09T20:00:19.480Z,6.88
2022-12-09T20:02:34.265Z,6.86
2022-12-09T20:04:49.652Z,6.82
2022-12-09T20:07:07.680Z,6.81
2022-12-09T20:09:25.718Z,6.79
2022-12-09T20:11:40.072Z,6.79
2022-12-09T20:13:53.445Z,6.78
2022-12-09T20:16:14.115Z,6.78
2022-12-09T20:18:27.284Z,6.77
2022-12-09T20:20:47.187Z,6.77
2022-12-09T20:23:02.037Z,6.75
2022-12-09T20:25:15.987Z,6.73
2022-12-09T20:27:29.359Z,6.73
2022-12-09T20:29:42.786Z,6.73
2022-12-09T20:31:56.461Z,6.72
2022-12-09T20:34:12.591Z,6.73
2022-12-09T20:36:27.784Z,6.73
2022-12-09T20:38:41.993Z,6.72
2022-12-09T20:40:55.261Z,6.70
2022-12-09T20:43:08.801Z,6.69
2022-12-09T20:45:22.498Z,6.69
2022-12-09T20:47:36.148Z,6.69
2022-12-09T20:49:49.660Z,6.68
2022-12-09T20:52:02.783Z,6.69
2022-12-09T20:54:17.099Z,6.69
2022-12-09T20:56:33.211Z,6.68
2022-12-09T20:58:48.559Z,6.67
2022-12-09T21:01:07.535Z,6.66
2022-12-09T21:03:21.882Z,6.65
2022-12-09T21:05:35.211Z,6.64
2022-12-09T21:07:48.426Z,6.64
2022-12-09T21:10:01.742Z,6.63
2022-12-09T21:12:15.307Z,6.63
2022-12-09T21:14:32.849Z,6.64
2022-12-09T21:16:51.437Z,6.63
2022-12-09T21:19:07.190Z,6.64
2022-12-09T21:21:21.454Z,6.64
2022-12-09T21:23:34.967Z,6.63
2022-12-09T21:25:48.521Z,6.63
2022-12-09T21:28:02.140Z,6.63
2022-12-09T21:30:17.663Z,6.63
2022-12-09T21:32:32.305Z,6.63
2022-12-09T21:34:45.783Z,6.63
2022-12-09T21:36:58.957Z,6.63
2022-12-09T21:39:14.871Z,6.63
2022-12-09T21:41:30.401Z,6.64
2022-12-09T21:43:43.949Z,6.64
2022-12-09T21:45:57.568Z,6.63
2022-12-09T21:48:11.201Z,6.63
2022-12-09T21:50:24.868Z,6.63
2022-12-09T21:52:38.187Z,6.65
2022-12-09T21:54:55.460Z,6.65
2022-12-09T21:57:10.502Z,6.64
2022-12-09T21:59:24.386Z,6.63
2022-12-09T22:01:39.200Z,6.61
2022-12-09T22:03:53.423Z,6.57
2022-12-09T22:06:07.702Z,6.55
2022-12-09T22:08:21.108Z,6.55
2022-12-09T22:10:34.485Z,6.54
2022-12-09T22:13:07.649Z,6.53
2022-12-09T22:15:21.321Z,6.50
2022-12-09T22:17:35.340Z,6.48
2022-12-09T22:20:00.515Z,6.45
2022-12-09T22:22:22.535Z,6.44
2022-12-09T22:24:35.638Z,6.44
2022-12-09T22:26:49.336Z,6.42
2022-12-09T22:29:05.844Z,6.46
2022-12-09T22:31:21.703Z,6.49
2022-12-09T22:33:36.222Z,6.53
2022-12-09T22:35:49.534Z,6.54
2022-12-09T22:38:08.356Z,6.55
2022-12-09T22:40:25.360Z,6.56
2022-12-09T22:42:37.740Z,6.58
2022-12-09T22:44:50.880Z,6.60
2022-12-09T22:47:04.149Z,6.61
2022-12-09T22:49:18.890Z,6.63
2022-12-09T22:51:35.004Z,6.64
2022-12-09T22:53:51.802Z,6.65
2022-12-09T22:56:05.130Z,6.65
2022-12-09T22:58:19.280Z,6.68
2022-12-09T23:00:32.812Z,6.68
2022-12-09T23:02:46.112Z,6.69
2022-12-09T23:04:59.345Z,6.69
2022-12-09T23:07:12.876Z,6.70
2022-12-09T23:09:28.451Z,6.70
2022-12-09T23:11:42.260Z,6.71
2022-12-09T23:13:55.641Z,6.72
2022-12-09T23:16:10.274Z,6.74
2022-12-09T23:18:24.191Z,6.76
2022-12-09T23:20:38.346Z,6.77
2022-12-09T23:22:51.732Z,6.79
2022-12-09T23:25:05.143Z,6.81
2022-12-09T23:27:18.809Z,6.82
2022-12-09T23:29:32.258Z,6.84
2022-12-09T23:31:46.395Z,6.86
2022-12-09T23:34:00.574Z,6.87
2022-12-09T23:36:17.969Z,6.88
2022-12-09T23:38:31.338Z,6.87
2022-12-09T23:40:52.864Z,6.87
2022-12-09T23:43:06.591Z,6.87
2022-12-09T23:45:20.375Z,6.88
2022-12-09T23:47:33.607Z,6.89
2022-12-09T23:49:47.289Z,6.91
2022-12-09T23:52:00.666Z,6.93
2022-12-09T23:54:15.578Z,6.95
2022-12-09T23:56:30.854Z,6.99
2022-12-09T23:58:44.421Z,7.02
