createdAt,value
2018-07-25T00:01:48.810Z,77.72
2018-07-25T00:04:16.502Z,78.15
2018-07-25T00:06:44.208Z,77.42
2018-07-25T00:09:11.932Z,77.97
2018-07-25T00:11:39.716Z,77.58
2018-07-25T00:14:07.576Z,77.57
2018-07-25T00:16:35.806Z,77.33
2018-07-25T00:19:03.601Z,78.05
2018-07-25T00:21:31.350Z,78.18
2018-07-25T00:23:59.136Z,78.41
2018-07-25T00:26:26.943Z,78.03
2018-07-25T00:28:54.633Z,77.93
2018-07-25T00:31:22.364Z,78.38
2018-07-25T00:33:50.032Z,77.91
2018-07-25T00:36:17.745Z,78.28
2018-07-25T00:38:45.430Z,77.82
2018-07-25T00:41:13.113Z,78.40
2018-07-25T00:43:40.802Z,78.06
2018-07-25T00:46:08.693Z,78.00
2018-07-25T00:48:36.438Z,78.17
2018-07-25T00:51:04.138Z,78.20
2018-07-25T00:53:31.818Z,77.98
2018-07-25T00:55:59.505Z,77.75
2018-07-25T00:58:27.188Z,78.04
2018-07-25T01:00:54.894Z,77.90
2018-07-25T01:03:22.561Z,77.93
2018-07-25T01:05:50.231Z,79.42
2018-07-25T01:08:17.930Z,78.67
2018-07-25T01:10:45.645Z,78.10
2018-07-25T01:13:13.344Z,79.29
2018-07-25T01:15:41.465Z,78.46
2018-07-25T01:18:09.186Z,78.85
2018-07-25T01:20:36.860Z,78.83
2018-07-25T01:23:04.543Z,79.86
2018-07-25T01:25:32.234Z,79.07
2018-07-25T01:27:59.915Z,78.79
2018-07-25T01:30:27.673Z,79.63
2018-07-25T01:32:55.344Z,79.47
2018-07-25T01:35:23.031Z,80.09
2018-07-25T01:37:50.726Z,80.80
2018-07-25T01:40:18.400Z,80.67
2018-07-25T01:42:46.097Z,81.09
2018-07-25T01:45:13.815Z,80.63
2018-07-25T01:47:41.493Z,81.19
2018-07-25T01:50:09.215Z,80.83
2018-07-25T01:52:37.076Z,80.01
2018-07-25T01:55:06.085Z,80.36
2018-07-25T01:57:33.820Z,80.12
2018-07-25T02:00:01.529Z,79.63
2018-07-25T02:02:29.201Z,80.30
2018-07-25T02:04:56.873Z,80.00
2018-07-25T02:07:24.606Z,79.22
2018-07-25T02:09:52.560Z,79.99
2018-07-25T02:12:20.265Z,80.08
2018-07-25T02:14:47.982Z,79.98
2018-07-25T02:17:15.744Z,79.83
2018-07-25T02:19:43.438Z,79.69
2018-07-25T02:22:11.120Z,79.69
2018-07-25T02:24:38.800Z,79.21
2018-07-25T02:27:06.627Z,79.71
2018-07-25T02:29:34.332Z,80.14
2018-07-25T02:32:02.414Z,79.71
2018-07-25T02:34:30.080Z,80.19
2018-07-25T02:36:57.771Z,79.57
2018-07-25T02:39:25.468Z,79.06
2018-07-25T02:41:53.141Z,79.04
2018-07-25T02:44:20.904Z,79.41
2018-07-25T02:46:48.601Z,79.48
2018-07-25T02:49:16.292Z,79.44
2018-07-25T02:51:44.009Z,80.29
2018-07-25T02:54:11.700Z,79.51
2018-07-25T02:56:39.421Z,79.42
2018-07-25T02:59:07.125Z,79.31
2018-07-25T03:01:34.814Z,79.72
2018-07-25T03:04:02.545Z,79.21
2018-07-25T03:06:30.302Z,79.36
2018-07-25T03:08:58.049Z,79.68
2018-07-25T03:11:25.866Z,80.13
2018-07-25T03:13:53.556Z,79.59
2018-07-25T03:16:21.316Z,79.07
2018-07-25T03:18:49.013Z,79.03
2018-07-25T03:21:16.726Z,79.76
2018-07-25T03:23:44.414Z,79.28
2018-07-25T03:26:12.133Z,79.96
2018-07-25T03:28:39.799Z,80.01
2018-07-25T03:31:07.512Z,79.46
2018-07-25T03:33:35.218Z,80.42
2018-07-25T03:36:02.968Z,80.28
2018-07-25T03:38:30.712Z,80.23
2018-07-25T03:40:58.472Z,80.61
2018-07-25T03:43:26.206Z,80.78
2018-07-25T03:45:53.984Z,80.45
2018-07-25T03:48:21.681Z,79.86
2018-07-25T03:50:49.361Z,79.37
2018-07-25T03:53:17.097Z,79.66
2018-07-25T03:55:44.786Z,79.61
2018-07-25T03:58:12.478Z,80.35
2018-07-25T04:00:40.169Z,79.94
2018-07-25T04:03:07.941Z,80.22
2018-07-25T04:05:35.656Z,79.79
2018-07-25T04:08:03.434Z,79.71
2018-07-25T04:10:31.191Z,79.25
2018-07-25T04:12:58.902Z,79.45
2018-07-25T04:15:26.721Z,79.58
2018-07-25T04:17:54.593Z,78.88
2018-07-25T04:20:22.317Z,78.74
2018-07-25T04:22:50.061Z,78.85
2018-07-25T04:25:17.750Z,79.12
2018-07-25T04:27:46.250Z,78.66
2018-07-25T04:30:15.978Z,78.40
2018-07-25T04:32:44.258Z,78.10
2018-07-25T04:35:13.038Z,78.44
2018-07-25T04:37:41.186Z,78.55
2018-07-25T04:40:08.990Z,78.32
2018-07-25T04:42:36.902Z,78.11
2018-07-25T04:45:05.505Z,77.57
2018-07-25T04:47:33.222Z,77.11
2018-07-25T04:50:00.997Z,76.84
2018-07-25T04:52:28.737Z,76.87
2018-07-25T04:54:56.476Z,77.25
2018-07-25T04:57:24.206Z,77.54
2018-07-25T04:59:51.967Z,77.41
2018-07-25T05:02:19.685Z,77.52
2018-07-25T05:04:47.387Z,77.21
2018-07-25T05:07:15.098Z,77.07
2018-07-25T05:09:42.983Z,76.88
2018-07-25T05:12:10.731Z,76.95
2018-07-25T05:14:38.448Z,76.70
2018-07-25T05:17:06.226Z,76.50
2018-07-25T05:19:33.933Z,76.61
2018-07-25T05:22:01.639Z,76.34
2018-07-25T05:24:29.361Z,76.28
2018-07-25T05:26:57.072Z,76.42
2018-07-25T05:29:24.976Z,76.55
2018-07-25T05:31:52.689Z,76.20
2018-07-25T05:34:20.447Z,76.53
2018-07-25T05:36:48.162Z,76.39
2018-07-25T05:39:15.872Z,75.66
2018-07-25T05:41:43.544Z,75.57
2018-07-25T05:44:11.243Z,75.51
2018-07-25T05:46:39.235Z,75.37
2018-07-25T05:49:06.996Z,75.28
2018-07-25T05:51:35.783Z,75.43
2018-07-25T05:54:03.647Z,75.36
2018-07-25T05:56:31.527Z,75.52
2018-07-25T05:58:59.765Z,75.27
2018-07-25T06:01:27.659Z,75.24
2018-07-25T06:03:55.449Z,75.15
2018-07-25T06:06:23.285Z,75.33
2018-07-25T06:08:51.180Z,75.57
2018-07-25T06:11:18.945Z,75.90
2018-07-25T06:13:46.644Z,75.62
2018-07-25T06:16:14.350Z,75.21
2018-07-25T06:18:42.172Z,74.65
2018-07-25T06:21:09.934Z,74.96
2018-07-25T06:23:37.736Z,74.85
2018-07-25T06:26:05.664Z,74.73
2018-07-25T06:28:33.367Z,74.69
2018-07-25T06:31:01.131Z,74.65
2018-07-25T06:33:28.843Z,74.46
2018-07-25T06:35:56.528Z,74.43
2018-07-25T06:38:24.232Z,74.46
2018-07-25T06:40:51.926Z,74.25
2018-07-25T06:43:19.676Z,74.24
2018-07-25T06:45:47.357Z,74.17
2018-07-25T06:48:15.359Z,74.15
2018-07-25T06:50:43.115Z,74.03
2018-07-25T06:53:10.816Z,74.01
2018-07-25T06:55:38.517Z,73.87
2018-07-25T06:58:06.224Z,73.91
2018-07-25T07:00:33.921Z,73.98
2018-07-25T07:03:01.616Z,73.83
2018-07-25T07:05:29.365Z,73.88
2018-07-25T07:07:57.061Z,73.86
2018-07-25T07:10:24.782Z,73.72
2018-07-25T07:12:52.534Z,73.80
2018-07-25T07:15:20.279Z,73.76
2018-07-25T07:17:48.078Z,73.77
2018-07-25T07:20:15.811Z,73.78
2018-07-25T07:22:43.547Z,73.49
2018-07-25T07:25:11.291Z,73.72
2018-07-25T07:27:39.044Z,73.70
2018-07-25T07:30:07.142Z,73.54
2018-07-25T07:32:35.017Z,73.47
2018-07-25T07:35:02.967Z,73.64
2018-07-25T07:37:30.998Z,73.34
2018-07-25T07:39:58.660Z,73.44
2018-07-25T07:42:26.369Z,73.64
2018-07-25T07:44:54.165Z,73.78
2018-07-25T07:47:22.042Z,73.60
2018-07-25T07:49:49.728Z,73.75
2018-07-25T07:52:17.522Z,73.72
2018-07-25T07:54:45.426Z,73.72
2018-07-25T07:57:13.144Z,73.11
2018-07-25T07:59:40.872Z,73.55
2018-07-25T08:02:08.655Z,73.61
2018-07-25T08:04:36.439Z,73.54
2018-07-25T08:07:04.187Z,73.11
2018-07-25T08:09:31.903Z,73.12
2018-07-25T08:11:59.634Z,73.20
2018-07-25T08:14:27.365Z,73.48
2018-07-25T08:16:55.059Z,73.45
2018-07-25T08:19:22.774Z,73.13
2018-07-25T08:21:50.492Z,72.98
2018-07-25T08:24:18.196Z,73.04
2018-07-25T08:26:45.938Z,72.96
2018-07-25T08:29:13.676Z,72.94
2018-07-25T08:31:41.343Z,72.92
2018-07-25T08:34:09.048Z,73.28
2018-07-25T08:36:36.739Z,72.87
2018-07-25T08:39:07.521Z,72.82
2018-07-25T08:41:35.302Z,72.68
2018-07-25T08:44:03.694Z,72.55
2018-07-25T08:46:31.402Z,72.54
2018-07-25T08:48:59.162Z,72.53
2018-07-25T08:51:26.867Z,72.51
2018-07-25T08:53:54.579Z,72.16
2018-07-25T08:56:22.299Z,72.08
2018-07-25T08:58:50.022Z,72.22
2018-07-25T09:01:17.778Z,71.61
2018-07-25T09:03:45.505Z,72.00
2018-07-25T09:06:13.429Z,71.84
2018-07-25T09:08:41.151Z,71.54
2018-07-25T09:11:08.863Z,71.30
2018-07-25T09:13:36.658Z,71.26
2018-07-25T09:16:04.437Z,71.05
2018-07-25T09:18:32.240Z,70.95
2018-07-25T09:21:00.035Z,70.76
2018-07-25T09:23:27.769Z,71.01
2018-07-25T09:25:55.495Z,70.64
2018-07-25T09:28:23.202Z,70.29
2018-07-25T09:30:50.998Z,70.72
2018-07-25T09:33:18.772Z,70.38
2018-07-25T09:35:46.718Z,70.06
2018-07-25T09:38:14.470Z,70.14
2018-07-25T09:40:42.226Z,69.69
2018-07-25T09:43:10.020Z,69.81
2018-07-25T09:45:37.842Z,69.59
2018-07-25T09:48:05.614Z,69.16
2018-07-25T09:50:33.366Z,68.84
2018-07-25T09:53:01.186Z,68.72
2018-07-25T09:55:28.940Z,68.76
2018-07-25T09:57:56.702Z,68.71
2018-07-25T10:00:29.924Z,68.32
2018-07-25T10:02:57.665Z,67.71
2018-07-25T10:05:25.448Z,67.52
2018-07-25T10:07:53.256Z,67.37
2018-07-25T10:10:21.016Z,66.95
2018-07-25T10:12:48.762Z,66.25
2018-07-25T10:15:16.613Z,66.75
2018-07-25T10:17:44.306Z,66.64
2018-07-25T10:20:12.146Z,66.00
2018-07-25T10:22:39.944Z,65.95
2018-07-25T10:25:07.727Z,65.55
2018-07-25T10:27:35.522Z,65.25
2018-07-25T10:30:03.425Z,64.68
2018-07-25T10:32:31.218Z,64.79
2018-07-25T10:34:58.974Z,64.25
2018-07-25T10:37:26.744Z,63.96
2018-07-25T10:39:54.558Z,64.25
2018-07-25T10:42:22.320Z,63.89
2018-07-25T10:44:50.046Z,63.87
2018-07-25T10:47:17.822Z,63.46
2018-07-25T10:49:45.604Z,63.48
2018-07-25T10:52:13.449Z,63.70
2018-07-25T10:54:41.190Z,63.19
2018-07-25T10:57:08.970Z,62.64
2018-07-25T10:59:36.741Z,63.09
2018-07-25T11:02:04.551Z,62.67
2018-07-25T11:04:32.341Z,61.88
2018-07-25T11:07:00.130Z,62.21
2018-07-25T11:09:27.857Z,61.47
2018-07-25T11:11:55.605Z,61.15
2018-07-25T11:14:23.375Z,61.41
2018-07-25T11:16:51.155Z,61.57
2018-07-25T11:19:18.928Z,60.82
2018-07-25T11:21:46.727Z,61.06
2018-07-25T11:24:14.482Z,61.44
2018-07-25T11:26:42.428Z,61.11
2018-07-25T11:29:10.223Z,60.66
2018-07-25T11:31:37.972Z,60.88
2018-07-25T11:34:05.746Z,60.38
2018-07-25T11:36:33.505Z,60.91
2018-07-25T11:39:01.344Z,60.07
2018-07-25T11:41:29.081Z,60.40
2018-07-25T11:43:56.883Z,59.55
2018-07-25T11:46:24.602Z,59.35
2018-07-25T11:48:52.341Z,59.48
2018-07-25T11:51:20.099Z,58.63
2018-07-25T11:53:47.875Z,58.72
2018-07-25T11:56:15.654Z,58.79
2018-07-25T11:58:43.330Z,58.12
2018-07-25T12:01:11.115Z,58.38
2018-07-25T12:03:38.794Z,58.13
2018-07-25T12:06:06.662Z,58.09
2018-07-25T12:08:34.414Z,58.02
2018-07-25T12:11:02.217Z,57.94
2018-07-25T12:13:30.021Z,57.25
2018-07-25T12:15:57.849Z,57.77
2018-07-25T12:18:25.574Z,57.05
2018-07-25T12:20:53.334Z,57.42
2018-07-25T12:23:24.044Z,57.17
2018-07-25T12:25:51.798Z,57.31
2018-07-25T12:28:20.196Z,57.89
2018-07-25T12:30:47.993Z,57.73
2018-07-25T12:33:16.122Z,57.09
2018-07-25T12:35:43.874Z,57.74
2018-07-25T12:38:11.628Z,57.20
2018-07-25T12:40:39.393Z,56.93
2018-07-25T12:43:07.199Z,56.58
2018-07-25T12:45:35.162Z,57.38
2018-07-25T12:48:02.973Z,56.94
2018-07-25T12:50:30.942Z,56.53
2018-07-25T12:52:58.826Z,56.78
2018-07-25T12:55:26.946Z,56.35
2018-07-25T12:57:54.835Z,56.49
2018-07-25T13:00:22.711Z,56.21
2018-07-25T13:02:50.579Z,55.78
2018-07-25T13:05:18.511Z,56.11
2018-07-25T13:07:46.567Z,55.86
2018-07-25T13:10:14.375Z,56.22
2018-07-25T13:12:42.524Z,55.87
2018-07-25T13:15:10.608Z,55.42
2018-07-25T13:17:38.468Z,55.40
2018-07-25T13:20:06.502Z,55.66
2018-07-25T13:22:34.367Z,55.50
2018-07-25T13:25:02.116Z,55.61
2018-07-25T13:27:29.962Z,55.31
2018-07-25T13:29:57.977Z,55.58
2018-07-25T13:32:25.787Z,55.50
2018-07-25T13:34:53.577Z,55.28
2018-07-25T13:37:21.425Z,55.30
2018-07-25T13:39:49.272Z,55.73
2018-07-25T13:42:17.238Z,55.69
2018-07-25T13:44:45.392Z,55.64
2018-07-25T13:47:13.201Z,55.83
2018-07-25T13:49:41.604Z,55.73
2018-07-25T13:52:09.558Z,55.95
2018-07-25T13:54:37.436Z,55.61
2018-07-25T13:57:05.359Z,55.13
2018-07-25T13:59:33.526Z,55.18
2018-07-25T14:02:01.346Z,55.06
2018-07-25T14:04:29.224Z,55.50
2018-07-25T14:06:57.059Z,55.02
2018-07-25T14:09:24.984Z,55.15
2018-07-25T14:11:53.916Z,54.73
2018-07-25T14:14:21.837Z,55.19
2018-07-25T14:16:49.698Z,54.57
2018-07-25T14:19:18.110Z,54.75
2018-07-25T14:21:46.227Z,54.19
2018-07-25T14:24:14.061Z,54.23
2018-07-25T14:26:41.947Z,54.28
2018-07-25T14:29:10.301Z,54.83
2018-07-25T14:31:38.392Z,54.37
2018-07-25T14:34:06.235Z,53.67
2018-07-25T14:36:34.314Z,53.78
2018-07-25T14:39:02.203Z,53.81
2018-07-25T14:41:30.271Z,53.94
2018-07-25T14:43:58.173Z,53.75
2018-07-25T14:46:25.971Z,54.25
2018-07-25T14:48:53.765Z,53.96
2018-07-25T14:51:21.757Z,53.78
2018-07-25T14:53:49.519Z,54.22
2018-07-25T14:56:17.665Z,54.16
2018-07-25T14:58:45.514Z,54.43
2018-07-25T15:01:13.375Z,55.05
2018-07-25T15:03:41.174Z,54.54
2018-07-25T15:06:08.998Z,54.64
2018-07-25T15:08:37.094Z,55.01
2018-07-25T15:11:04.907Z,54.64
2018-07-25T15:13:33.071Z,54.44
2018-07-25T15:16:01.012Z,54.47
2018-07-25T15:18:28.870Z,54.81
2018-07-25T15:20:56.649Z,54.89
2018-07-25T15:23:35.591Z,55.04
2018-07-25T15:26:03.723Z,54.76
2018-07-25T15:28:31.725Z,55.30
2018-07-25T15:30:59.654Z,54.75
2018-07-25T15:33:27.703Z,55.39
2018-07-25T15:35:55.545Z,54.78
2018-07-25T15:38:23.355Z,55.18
2018-07-25T15:40:51.199Z,55.29
2018-07-25T15:43:18.957Z,55.07
2018-07-25T15:45:47.001Z,54.71
2018-07-25T15:48:14.794Z,55.30
2018-07-25T15:50:42.519Z,54.56
2018-07-25T15:53:10.328Z,54.34
2018-07-25T15:55:38.147Z,54.56
2018-07-25T15:58:06.078Z,54.57
2018-07-25T16:00:33.949Z,54.56
2018-07-25T16:03:02.082Z,54.76
2018-07-25T16:05:29.870Z,54.81
2018-07-25T16:07:57.629Z,54.54
2018-07-25T16:10:25.565Z,54.56
2018-07-25T16:12:53.479Z,54.49
2018-07-25T16:15:21.369Z,54.00
2018-07-25T16:17:49.157Z,53.80
2018-07-25T16:20:17.184Z,53.63
2018-07-25T16:22:45.105Z,53.78
2018-07-25T16:25:12.894Z,53.34
2018-07-25T16:27:40.682Z,53.66
2018-07-25T16:30:08.564Z,53.20
2018-07-25T16:32:36.387Z,53.48
2018-07-25T16:35:04.693Z,53.32
2018-07-25T16:37:32.489Z,52.96
2018-07-25T16:40:00.262Z,53.13
2018-07-25T16:42:28.080Z,52.63
2018-07-25T16:44:55.875Z,52.64
2018-07-25T16:47:23.869Z,52.89
2018-07-25T16:49:51.917Z,52.92
2018-07-25T16:52:19.888Z,52.82
2018-07-25T16:54:48.163Z,52.26
2018-07-25T16:57:16.299Z,52.06
2018-07-25T16:59:44.101Z,52.63
2018-07-25T17:02:12.268Z,52.20
2018-07-25T17:04:40.271Z,52.48
2018-07-25T17:07:08.184Z,51.77
2018-07-25T17:09:36.015Z,51.62
2018-07-25T17:12:03.872Z,52.05
2018-07-25T17:14:31.697Z,51.47
2018-07-25T17:16:59.506Z,51.57
2018-07-25T17:19:27.714Z,51.46
2018-07-25T17:21:55.539Z,51.61
2018-07-25T17:24:23.344Z,50.31
2018-07-25T17:26:51.138Z,51.70
2018-07-25T17:29:18.952Z,51.64
2018-07-25T17:31:46.750Z,51.50
2018-07-25T17:34:14.534Z,51.04
2018-07-25T17:36:42.357Z,50.43
2018-07-25T17:39:11.137Z,50.76
2018-07-25T17:41:39.567Z,51.48
2018-07-25T17:44:07.350Z,51.60
2018-07-25T17:46:35.244Z,52.48
2018-07-25T17:49:03.039Z,52.69
2018-07-25T17:51:31.074Z,53.04
2018-07-25T17:53:58.849Z,53.10
2018-07-25T17:56:26.668Z,53.20
2018-07-25T17:58:54.621Z,53.33
2018-07-25T18:01:22.389Z,53.33
2018-07-25T18:03:50.415Z,54.04
2018-07-25T18:06:18.197Z,53.71
2018-07-25T18:08:46.413Z,54.45
2018-07-25T18:11:14.289Z,54.14
2018-07-25T18:13:47.547Z,54.93
2018-07-25T18:16:15.295Z,54.78
2018-07-25T18:18:43.014Z,55.03
2018-07-25T18:21:11.412Z,55.17
2018-07-25T18:23:39.769Z,56.13
2018-07-25T18:26:08.306Z,56.02
2018-07-25T18:28:36.157Z,55.70
2018-07-25T18:31:04.130Z,56.23
2018-07-25T18:33:32.397Z,56.03
2018-07-25T18:36:00.755Z,56.06
2018-07-25T18:38:28.620Z,56.30
2018-07-25T18:40:56.541Z,56.43
2018-07-25T18:43:24.633Z,56.61
2018-07-25T18:45:53.007Z,56.25
2018-07-25T18:48:20.825Z,56.47
2018-07-25T18:50:49.010Z,56.91
2018-07-25T18:53:17.152Z,57.02
2018-07-25T18:55:44.950Z,57.42
2018-07-25T18:58:13.011Z,57.14
2018-07-25T19:00:43.837Z,57.19
2018-07-25T19:03:11.682Z,57.34
2018-07-25T19:05:39.483Z,57.54
2018-07-25T19:08:07.207Z,58.00
2018-07-25T19:10:34.935Z,58.17
2018-07-25T19:13:05.511Z,57.95
2018-07-25T19:15:33.373Z,58.10
2018-07-25T19:18:01.683Z,57.92
2018-07-25T19:20:29.456Z,57.87
2018-07-25T19:22:57.239Z,58.37
2018-07-25T19:25:25.000Z,58.65
2018-07-25T19:27:52.818Z,58.86
2018-07-25T19:30:20.591Z,59.02
2018-07-25T19:32:48.725Z,58.89
2018-07-25T19:35:16.497Z,58.98
2018-07-25T19:37:44.253Z,59.30
2018-07-25T19:40:11.978Z,59.45
2018-07-25T19:42:39.693Z,59.97
2018-07-25T19:45:07.428Z,59.43
2018-07-25T19:47:35.178Z,59.55
2018-07-25T19:50:02.954Z,59.91
2018-07-25T19:52:30.649Z,59.64
2018-07-25T19:54:58.360Z,60.89
2018-07-25T19:57:26.082Z,60.20
2018-07-25T19:59:53.777Z,60.05
2018-07-25T20:02:21.482Z,60.29
2018-07-25T20:04:49.250Z,60.17
2018-07-25T20:07:17.955Z,60.33
2018-07-25T20:09:45.706Z,60.12
2018-07-25T20:12:13.456Z,60.72
2018-07-25T20:14:46.613Z,61.93
2018-07-25T20:17:15.109Z,61.35
2018-07-25T20:19:42.814Z,61.47
2018-07-25T20:22:10.602Z,61.64
2018-07-25T20:24:38.308Z,62.15
2018-07-25T20:27:06.137Z,61.75
2018-07-25T20:29:33.946Z,61.59
2018-07-25T20:32:01.729Z,61.61
2018-07-25T20:34:29.472Z,62.18
2018-07-25T20:36:57.251Z,62.55
2018-07-25T20:39:25.021Z,62.13
2018-07-25T20:41:52.805Z,62.27
2018-07-25T20:44:20.906Z,62.20
2018-07-25T20:46:48.717Z,63.15
2018-07-25T20:49:17.930Z,62.75
2018-07-25T20:51:45.709Z,62.62
2018-07-25T20:54:13.511Z,62.00
2018-07-25T20:59:03.357Z,62.21
2018-07-25T21:01:31.037Z,62.30
2018-07-25T21:03:58.710Z,62.67
2018-07-25T21:06:26.374Z,62.80
2018-07-25T21:08:54.084Z,62.61
2018-07-25T21:11:22.060Z,62.95
2018-07-25T21:13:49.770Z,62.79
2018-07-25T21:16:17.581Z,63.32
2018-07-25T21:18:45.265Z,63.44
2018-07-25T21:21:12.991Z,63.21
2018-07-25T21:23:40.655Z,63.20
2018-07-25T21:26:08.317Z,63.21
2018-07-25T21:28:35.982Z,63.29
2018-07-25T21:31:03.836Z,63.66
2018-07-25T21:33:31.520Z,63.65
2018-07-25T21:35:59.294Z,64.20
2018-07-25T21:38:27.026Z,64.48
2018-07-25T21:40:54.692Z,64.19
2018-07-25T21:43:22.344Z,64.41
2018-07-25T21:45:50.109Z,64.73
2018-07-25T21:48:17.929Z,65.43
2018-07-25T21:50:45.589Z,65.55
2018-07-25T21:53:13.450Z,64.66
2018-07-25T21:55:41.109Z,64.74
2018-07-25T21:58:08.784Z,64.90
2018-07-25T22:00:36.606Z,64.87
2018-07-25T22:03:04.271Z,65.01
2018-07-25T22:05:31.945Z,65.37
2018-07-25T22:07:59.629Z,65.38
2018-07-25T22:10:27.345Z,65.85
2018-07-25T22:12:55.501Z,64.71
2018-07-25T22:15:23.352Z,65.57
2018-07-25T22:17:51.043Z,65.02
2018-07-25T22:20:18.725Z,65.22
2018-07-25T22:22:46.396Z,65.58
2018-07-25T22:25:14.053Z,65.34
2018-07-25T22:27:41.768Z,64.74
2018-07-25T22:30:09.459Z,64.67
2018-07-25T22:32:37.137Z,64.80
2018-07-25T22:35:04.826Z,64.60
2018-07-25T22:37:32.496Z,64.92
2018-07-25T22:40:00.144Z,65.31
2018-07-25T22:42:27.821Z,65.32
2018-07-25T22:44:55.498Z,66.12
2018-07-25T22:47:23.163Z,66.20
2018-07-25T22:49:50.894Z,65.43
2018-07-25T22:52:18.599Z,65.93
2018-07-25T22:54:46.461Z,65.57
2018-07-25T22:57:14.113Z,65.36
2018-07-25T22:59:41.835Z,65.92
2018-07-25T23:02:09.505Z,65.61
2018-07-25T23:04:37.169Z,65.46
2018-07-25T23:07:05.316Z,65.42
2018-07-25T23:09:32.973Z,66.24
2018-07-25T23:12:00.659Z,66.25
2018-07-25T23:14:28.338Z,66.59
2018-07-25T23:16:56.017Z,67.12
2018-07-25T23:19:23.693Z,66.95
2018-07-25T23:21:51.396Z,67.47
2018-07-25T23:24:19.088Z,67.15
2018-07-25T23:26:46.752Z,66.62
2018-07-25T23:29:14.435Z,66.51
2018-07-25T23:31:42.078Z,66.48
2018-07-25T23:34:09.733Z,66.32
2018-07-25T23:36:37.459Z,66.66
2018-07-25T23:39:06.922Z,66.12
2018-07-25T23:41:34.605Z,65.90
2018-07-25T23:44:02.325Z,66.20
2018-07-25T23:46:30.009Z,65.77
2018-07-25T23:48:57.689Z,65.71
2018-07-25T23:51:25.421Z,65.59
2018-07-25T23:53:53.081Z,66.12
2018-07-25T23:56:20.797Z,65.92
2018-07-25T23:58:48.477Z,65.83
